createdAt,value
2019-02-26T00:03:53.991Z,10.50
2019-02-26T00:08:59.541Z,10.50
2019-02-26T00:14:03.862Z,10.20
2019-02-26T00:19:09.628Z,10.50
2019-02-26T00:24:14.628Z,10.60
2019-02-26T00:29:21.147Z,10.40
2019-02-26T00:34:25.252Z,10.60
2019-02-26T00:39:31.403Z,10.40
2019-02-26T00:44:37.181Z,10.20
2019-02-26T00:49:41.984Z,10.20
2019-02-26T00:54:46.388Z,10.00
2019-02-26T00:59:50.448Z,10.30
2019-02-26T01:04:54.431Z,10.10
2019-02-26T01:09:59.250Z,10.20
2019-02-26T01:15:04.972Z,10.20
2019-02-26T01:20:11.848Z,10.10
2019-02-26T01:25:17.882Z,10.10
2019-02-26T01:30:24.317Z,9.90
2019-02-26T01:35:28.864Z,9.90
2019-02-26T01:40:33.272Z,10.20
2019-02-26T01:45:37.330Z,9.90
2019-02-26T01:50:41.315Z,9.90
2019-02-26T01:55:46.028Z,10.10
2019-02-26T02:00:55.152Z,10.10
2019-02-26T02:05:56.964Z,10.20
2019-02-26T02:11:02.425Z,10.10
2019-02-26T02:16:08.916Z,10.10
2019-02-26T02:21:12.719Z,9.60
2019-02-26T02:26:16.711Z,10.10
2019-02-26T02:31:22.011Z,10.10
2019-02-26T02:36:26.800Z,9.70
2019-02-26T02:41:30.862Z,9.70
2019-02-26T02:46:36.684Z,9.60
2019-02-26T02:51:40.728Z,9.90
2019-02-26T02:56:53.711Z,9.60
2019-02-26T03:01:57.622Z,9.60
2019-02-26T03:07:03.097Z,9.80
2019-02-26T03:12:07.158Z,9.80
2019-02-26T03:17:13.957Z,9.60
2019-02-26T03:22:18.824Z,9.60
2019-02-26T03:27:22.439Z,9.30
2019-02-26T03:32:26.485Z,9.80
2019-02-26T03:37:31.318Z,9.80
2019-02-26T03:42:38.471Z,9.80
2019-02-26T03:47:41.854Z,9.60
2019-02-26T03:52:45.914Z,9.30
2019-02-26T03:57:53.217Z,9.30
2019-02-26T04:02:56.107Z,9.20
2019-02-26T04:08:01.624Z,9.70
2019-02-26T04:13:05.954Z,9.70
2019-02-26T04:18:09.999Z,9.30
2019-02-26T04:23:16.550Z,9.30
2019-02-26T04:28:44.876Z,9.60
2019-02-26T04:33:59.558Z,9.50
2019-02-26T04:39:47.313Z,9.40
2019-02-26T04:45:36.016Z,9.20
2019-02-26T04:50:41.564Z,9.50
2019-02-26T04:55:46.089Z,9.20
2019-02-26T05:00:50.145Z,9.50
2019-02-26T05:05:56.437Z,9.20
2019-02-26T05:11:00.054Z,9.20
2019-02-26T05:16:04.087Z,9.20
2019-02-26T05:21:10.225Z,9.20
2019-02-26T05:26:15.266Z,9.50
2019-02-26T05:31:19.571Z,9.30
2019-02-26T05:36:23.561Z,9.40
2019-02-26T05:41:27.520Z,9.40
2019-02-26T05:46:31.756Z,9.50
2019-02-26T05:51:38.058Z,9.20
2019-02-26T05:56:43.577Z,9.30
2019-02-26T06:01:49.254Z,9.10
2019-02-26T06:06:56.062Z,8.90
2019-02-26T06:11:58.750Z,9.00
2019-02-26T06:17:02.878Z,9.20
2019-02-26T06:22:08.953Z,8.90
2019-02-26T06:27:13.783Z,9.00
2019-02-26T06:32:18.393Z,9.00
2019-02-26T06:37:23.744Z,9.00
2019-02-26T06:42:28.421Z,8.90
2019-02-26T06:47:33.673Z,8.90
2019-02-26T06:52:39.962Z,9.00
2019-02-26T06:57:44.716Z,9.10
2019-02-26T07:02:49.515Z,9.10
2019-02-26T07:07:55.069Z,9.10
2019-02-26T07:12:59.235Z,8.90
2019-02-26T07:18:06.772Z,8.80
2019-02-26T07:23:10.610Z,8.90
2019-02-26T07:28:15.319Z,8.80
2019-02-26T07:33:20.289Z,8.80
2019-02-26T07:38:25.248Z,8.90
2019-02-26T07:43:29.907Z,8.90
2019-02-26T07:48:33.815Z,9.00
2019-02-26T07:53:37.865Z,8.90
2019-02-26T07:58:43.791Z,8.90
2019-02-26T08:03:48.783Z,9.20
2019-02-26T08:08:53.646Z,8.90
2019-02-26T08:13:59.263Z,9.10
2019-02-26T08:19:03.367Z,8.90
2019-02-26T08:24:07.415Z,9.10
2019-02-26T08:29:12.454Z,8.70
2019-02-26T08:34:16.605Z,8.60
2019-02-26T08:39:20.687Z,8.80
2019-02-26T08:44:25.288Z,9.00
2019-02-26T08:49:29.349Z,8.90
2019-02-26T08:54:35.666Z,9.00
2019-02-26T08:59:39.163Z,8.80
2019-02-26T09:04:44.859Z,8.90
2019-02-26T09:09:50.030Z,8.90
2019-02-26T09:14:54.660Z,8.90
2019-02-26T09:20:06.963Z,8.90
2019-02-26T09:25:04.876Z,8.90
2019-02-26T09:30:15.953Z,8.90
2019-02-26T09:35:24.602Z,9.40
2019-02-26T09:40:26.594Z,9.20
2019-02-26T09:45:31.015Z,8.90
2019-02-26T09:50:36.732Z,9.30
2019-02-26T09:55:40.859Z,9.20
2019-02-26T10:00:47.553Z,9.30
2019-02-26T10:05:52.738Z,9.20
2019-02-26T10:10:57.635Z,9.40
2019-02-26T10:16:04.510Z,9.80
2019-02-26T10:21:09.120Z,9.60
2019-02-26T10:26:13.708Z,9.80
2019-02-26T10:31:18.054Z,9.70
2019-02-26T10:36:22.124Z,10.00
2019-02-26T10:41:29.133Z,9.90
2019-02-26T10:46:36.821Z,10.30
2019-02-26T10:51:44.163Z,10.10
2019-02-26T10:56:48.223Z,10.50
2019-02-26T11:01:55.263Z,10.50
2019-02-26T11:07:02.386Z,10.50
2019-02-26T11:12:08.471Z,10.40
2019-02-26T11:17:17.858Z,10.30
2019-02-26T11:22:27.427Z,10.50
2019-02-26T11:27:32.500Z,10.60
2019-02-26T11:32:41.843Z,10.40
2019-02-26T11:37:47.400Z,10.80
2019-02-26T11:42:54.231Z,10.70
2019-02-26T11:48:01.007Z,10.80
2019-02-26T11:53:10.355Z,10.70
2019-02-26T11:58:19.901Z,11.00
2019-02-26T12:03:27.475Z,11.10
2019-02-26T12:08:31.053Z,11.20
2019-02-26T12:13:39.382Z,11.40
2019-02-26T12:18:47.012Z,11.30
2019-02-26T12:23:52.856Z,11.20
2019-02-26T12:28:59.578Z,11.40
2019-02-26T12:34:03.643Z,11.50
2019-02-26T12:39:11.885Z,11.60
2019-02-26T12:44:16.405Z,11.50
2019-02-26T12:49:22.445Z,11.60
2019-02-26T12:54:27.744Z,11.50
2019-02-26T12:59:32.396Z,11.50
2019-02-26T13:04:37.825Z,11.60
2019-02-26T13:09:47.973Z,11.60
2019-02-26T13:14:50.395Z,11.50
2019-02-26T13:19:58.774Z,11.60
2019-02-26T13:25:03.523Z,11.70
2019-02-26T13:30:07.299Z,11.60
2019-02-26T13:35:11.580Z,11.50
2019-02-26T13:40:16.907Z,11.50
2019-02-26T13:45:21.395Z,11.60
2019-02-26T13:50:27.327Z,11.60
2019-02-26T13:55:31.380Z,11.90
2019-02-26T14:00:35.340Z,11.60
2019-02-26T14:05:40.637Z,12.00
2019-02-26T14:10:44.614Z,11.90
2019-02-26T14:15:48.666Z,11.90
2019-02-26T14:20:52.626Z,12.00
2019-02-26T14:25:56.588Z,12.10
2019-02-26T14:31:00.475Z,12.00
2019-02-26T14:36:04.520Z,12.00
2019-02-26T14:41:08.563Z,11.90
2019-02-26T14:46:12.449Z,12.00
2019-02-26T14:51:17.800Z,11.80
2019-02-26T14:56:21.932Z,11.90
2019-02-26T15:01:25.919Z,12.10
2019-02-26T15:06:30.271Z,11.90
2019-02-26T15:11:34.383Z,12.10
2019-02-26T15:16:38.535Z,11.90
2019-02-26T15:21:42.600Z,11.90
2019-02-26T15:26:46.767Z,12.00
2019-02-26T15:31:50.714Z,12.00
2019-02-26T15:36:54.856Z,11.90
2019-02-26T15:42:01.707Z,11.90
2019-02-26T15:47:05.602Z,11.80
2019-02-26T15:52:09.643Z,11.80
2019-02-26T15:57:13.548Z,12.10
2019-02-26T16:02:17.534Z,11.90
2019-02-26T16:07:21.687Z,11.90
2019-02-26T16:12:25.748Z,12.10
2019-02-26T16:17:29.796Z,11.80
2019-02-26T16:22:33.991Z,12.00
2019-02-26T16:27:38.391Z,12.00
2019-02-26T16:32:42.380Z,11.80
2019-02-26T16:37:46.652Z,11.80
2019-02-26T16:42:50.718Z,11.90
2019-02-26T16:47:57.176Z,11.80
2019-02-26T16:53:01.149Z,11.80
2019-02-26T16:58:05.737Z,11.80
2019-02-26T17:03:09.859Z,11.90
2019-02-26T17:08:14.487Z,11.80
2019-02-26T17:13:18.627Z,11.80
2019-02-26T17:18:22.521Z,11.90
2019-02-26T17:23:26.572Z,11.90
2019-02-26T17:28:30.468Z,11.80
2019-02-26T17:33:34.455Z,11.60
2019-02-26T17:38:38.501Z,11.50
2019-02-26T17:43:42.576Z,11.70
2019-02-26T17:48:46.556Z,11.60
2019-02-26T17:53:50.516Z,11.60
2019-02-26T17:58:54.864Z,11.60
2019-02-26T18:03:59.303Z,11.50
2019-02-26T18:09:03.655Z,11.60
2019-02-26T18:14:07.712Z,12.70
2019-02-26T18:19:12.529Z,13.00
2019-02-26T18:24:17.139Z,12.30
2019-02-26T18:29:21.237Z,12.10
2019-02-26T18:34:25.141Z,12.00
2019-02-26T18:39:29.191Z,11.90
2019-02-26T18:44:33.074Z,12.10
2019-02-26T18:49:36.991Z,11.80
2019-02-26T18:54:40.888Z,11.60
2019-02-26T18:59:44.767Z,11.90
2019-02-26T19:04:49.290Z,11.90
2019-02-26T19:09:53.512Z,11.50
2019-02-26T19:14:57.455Z,11.60
2019-02-26T19:20:01.436Z,11.50
2019-02-26T19:25:06.844Z,11.50
2019-02-26T19:30:13.956Z,11.50
2019-02-26T19:35:17.897Z,11.20
2019-02-26T19:40:24.043Z,11.50
2019-02-26T19:45:28.023Z,11.20
2019-02-26T19:50:33.080Z,11.30
2019-02-26T19:55:37.603Z,11.10
2019-02-26T20:00:42.721Z,11.20
2019-02-26T20:05:47.238Z,11.20
2019-02-26T20:10:53.900Z,11.00
2019-02-26T20:15:57.335Z,11.30
2019-02-26T20:21:01.239Z,11.10
2019-02-26T20:26:05.299Z,11.20
2019-02-26T20:31:09.344Z,11.20
2019-02-26T20:36:17.658Z,11.20
2019-02-26T20:41:22.281Z,11.10
2019-02-26T20:46:26.752Z,10.90
2019-02-26T20:51:30.682Z,10.90
2019-02-26T20:56:36.125Z,10.80
2019-02-26T21:01:40.624Z,10.90
2019-02-26T21:06:44.607Z,10.90
2019-02-26T21:11:48.833Z,10.90
2019-02-26T21:16:54.098Z,10.90
2019-02-26T21:21:58.781Z,10.80
2019-02-26T21:27:02.723Z,10.90
2019-02-26T21:32:07.075Z,10.70
2019-02-26T21:37:11.647Z,10.80
2019-02-26T21:42:15.747Z,10.70
2019-02-26T21:47:20.326Z,10.90
2019-02-26T21:52:24.483Z,10.90
2019-02-26T21:57:28.470Z,10.70
2019-02-26T22:02:32.355Z,10.80
2019-02-26T22:07:36.395Z,10.80
2019-02-26T22:12:40.596Z,10.90
2019-02-26T22:17:44.676Z,10.80
2019-02-26T22:22:48.870Z,10.90
2019-02-26T22:27:53.132Z,10.90
2019-02-26T22:32:57.233Z,10.50
2019-02-26T22:38:01.249Z,10.40
2019-02-26T22:43:05.298Z,10.90
2019-02-26T22:48:13.498Z,10.80
2019-02-26T22:53:14.900Z,10.80
2019-02-26T22:58:18.945Z,10.60
2019-02-26T23:03:23.084Z,10.50
2019-02-26T23:08:27.195Z,10.90
2019-02-26T23:13:31.894Z,10.60
2019-02-26T23:18:37.306Z,10.50
2019-02-26T23:23:41.384Z,10.40
2019-02-26T23:28:45.523Z,10.50
2019-02-26T23:33:49.584Z,10.50
2019-02-26T23:38:53.647Z,10.20
2019-02-26T23:43:57.936Z,10.60
2019-02-26T23:49:02.008Z,10.40
2019-02-26T23:54:07.328Z,10.40
2019-02-26T23:59:12.017Z,10.50
