createdAt,value
2022-09-21T00:01:26.107Z,5.00
2022-09-21T00:04:02.117Z,4.97
2022-09-21T00:06:31.902Z,4.80
2022-09-21T00:08:58.862Z,5.03
2022-09-21T00:11:29.566Z,3.97
2022-09-21T00:14:04.463Z,3.40
2022-09-21T00:16:32.104Z,4.80
2022-09-21T00:19:00.212Z,4.80
2022-09-21T00:21:28.148Z,4.33
2022-09-21T00:23:55.460Z,4.47
2022-09-21T00:26:24.814Z,3.90
2022-09-21T00:28:57.539Z,4.90
2022-09-21T00:31:25.806Z,3.97
2022-09-21T00:33:53.592Z,4.43
2022-09-21T00:36:23.862Z,4.17
2022-09-21T00:38:54.572Z,4.20
2022-09-21T00:41:21.677Z,4.47
2022-09-21T00:44:22.169Z,4.17
2022-09-21T00:46:51.783Z,3.77
2022-09-21T00:49:20.255Z,3.63
2022-09-21T00:51:48.631Z,4.47
2022-09-21T00:54:25.184Z,3.87
2022-09-21T00:56:54.669Z,3.90
2022-09-21T00:59:23.966Z,3.40
2022-09-21T01:01:53.832Z,4.80
2022-09-21T01:04:21.547Z,3.90
2022-09-21T01:06:48.943Z,4.00
2022-09-21T01:09:17.036Z,4.17
2022-09-21T01:12:19.196Z,3.57
2022-09-21T01:15:09.974Z,3.43
2022-09-21T01:18:22.423Z,3.20
2022-09-21T01:21:16.347Z,3.80
2022-09-21T01:24:09.568Z,2.70
2022-09-21T01:27:22.540Z,3.67
2022-09-21T01:30:02.226Z,3.57
2022-09-21T01:32:36.035Z,3.20
2022-09-21T01:35:08.845Z,7.47
2022-09-21T01:37:46.593Z,3.07
2022-09-21T01:40:27.907Z,3.43
2022-09-21T01:42:59.310Z,3.70
2022-09-21T01:45:37.278Z,3.57
2022-09-21T01:48:05.191Z,3.63
2022-09-21T01:50:40.961Z,3.97
2022-09-21T01:53:23.087Z,4.83
2022-09-21T01:55:55.484Z,3.70
2022-09-21T01:58:38.676Z,3.77
2022-09-21T02:01:09.529Z,5.47
2022-09-21T02:03:45.283Z,3.83
2022-09-21T02:06:13.453Z,3.53
2022-09-21T02:08:40.667Z,3.70
2022-09-21T02:11:08.019Z,3.50
2022-09-21T02:13:41.657Z,3.93
2022-09-21T02:16:48.188Z,4.27
2022-09-21T02:19:22.234Z,3.90
2022-09-21T02:21:54.656Z,4.30
2022-09-21T02:24:47.635Z,3.90
2022-09-21T02:27:55.277Z,5.20
2022-09-21T02:30:25.361Z,4.27
2022-09-21T02:33:11.614Z,4.50
2022-09-21T02:35:57.527Z,4.87
2022-09-21T02:38:39.799Z,4.23
2022-09-21T02:41:48.394Z,4.40
2022-09-21T02:44:29.137Z,3.53
2022-09-21T02:47:09.198Z,4.60
2022-09-21T02:49:42.219Z,3.33
2022-09-21T02:52:15.150Z,4.30
2022-09-21T02:54:47.773Z,4.93
2022-09-21T02:57:18.629Z,4.20
2022-09-21T02:59:45.806Z,3.57
2022-09-21T03:02:13.147Z,4.70
2022-09-21T03:04:47.652Z,3.90
2022-09-21T03:07:16.733Z,4.60
2022-09-21T03:09:43.983Z,4.00
2022-09-21T03:12:11.064Z,4.00
2022-09-21T03:14:37.918Z,4.50
2022-09-21T03:17:04.974Z,4.67
2022-09-21T03:19:31.909Z,3.70
2022-09-21T03:21:59.698Z,3.37
2022-09-21T03:24:45.060Z,4.10
2022-09-21T03:27:16.613Z,3.53
2022-09-21T03:29:43.807Z,4.10
2022-09-21T03:32:11.360Z,4.40
2022-09-21T03:34:38.515Z,4.10
2022-09-21T03:37:07.756Z,3.90
2022-09-21T03:39:35.119Z,4.73
2022-09-21T03:42:02.598Z,3.30
2022-09-21T03:44:29.619Z,3.50
2022-09-21T03:46:58.002Z,3.80
2022-09-21T03:49:25.171Z,3.87
2022-09-21T03:51:52.050Z,4.00
2022-09-21T03:54:19.125Z,3.83
2022-09-21T03:56:46.170Z,4.60
2022-09-21T03:59:14.342Z,5.67
2022-09-21T04:01:42.396Z,4.07
2022-09-21T04:04:10.260Z,4.93
2022-09-21T04:06:37.197Z,4.73
2022-09-21T04:09:04.248Z,4.83
2022-09-21T04:11:33.228Z,4.17
2022-09-21T04:14:00.546Z,4.10
2022-09-21T04:16:28.366Z,3.60
2022-09-21T04:18:55.578Z,4.23
2022-09-21T04:21:22.839Z,3.53
2022-09-21T04:23:50.108Z,3.93
2022-09-21T04:26:27.333Z,5.23
2022-09-21T04:28:55.339Z,6.97
2022-09-21T04:31:24.391Z,5.67
2022-09-21T04:33:53.578Z,6.37
2022-09-21T04:36:23.374Z,4.77
2022-09-21T04:38:50.792Z,4.50
2022-09-21T04:41:18.637Z,4.30
2022-09-21T04:43:47.981Z,5.80
2022-09-21T04:46:18.437Z,5.13
2022-09-21T04:48:46.534Z,4.33
2022-09-21T04:51:16.212Z,4.57
2022-09-21T04:53:44.718Z,4.77
2022-09-21T04:56:14.963Z,7.60
2022-09-21T04:58:42.617Z,7.13
2022-09-21T05:01:10.243Z,4.37
2022-09-21T05:03:37.342Z,5.83
2022-09-21T05:06:04.651Z,4.17
2022-09-21T05:08:50.434Z,4.10
2022-09-21T05:11:19.098Z,4.33
2022-09-21T05:13:47.604Z,4.43
2022-09-21T05:16:16.107Z,4.67
2022-09-21T05:18:43.808Z,5.00
2022-09-21T05:21:13.183Z,4.60
2022-09-21T05:23:40.211Z,4.53
2022-09-21T05:26:07.499Z,4.10
2022-09-21T05:28:39.691Z,4.47
2022-09-21T05:31:27.760Z,4.80
2022-09-21T05:34:34.253Z,5.00
2022-09-21T05:37:23.514Z,5.07
2022-09-21T05:39:50.756Z,5.17
2022-09-21T05:42:17.906Z,5.60
2022-09-21T05:44:45.231Z,4.60
2022-09-21T05:47:38.643Z,4.60
2022-09-21T05:50:39.181Z,5.30
2022-09-21T05:53:44.131Z,5.30
2022-09-21T05:56:11.100Z,5.00
2022-09-21T05:59:11.812Z,4.07
2022-09-21T06:02:12.017Z,4.30
2022-09-21T06:04:39.339Z,4.70
2022-09-21T06:07:06.258Z,5.17
2022-09-21T06:09:33.336Z,4.30
2022-09-21T06:12:00.222Z,6.70
2022-09-21T06:14:27.341Z,5.60
2022-09-21T06:16:54.266Z,6.43
2022-09-21T06:19:21.281Z,8.17
2022-09-21T06:21:48.180Z,6.90
2022-09-21T06:24:15.105Z,6.30
2022-09-21T06:26:42.943Z,7.27
2022-09-21T06:29:09.900Z,7.10
2022-09-21T06:31:37.183Z,8.37
2022-09-21T06:34:04.126Z,8.07
2022-09-21T06:36:31.141Z,6.60
2022-09-21T06:38:58.125Z,19.13
2022-09-21T06:41:25.293Z,11.70
2022-09-21T06:43:58.139Z,7.33
2022-09-21T06:46:25.291Z,7.30
2022-09-21T06:48:52.152Z,7.07
2022-09-21T06:51:20.926Z,6.60
2022-09-21T06:53:48.631Z,10.93
2022-09-21T06:56:16.058Z,7.43
2022-09-21T06:58:42.961Z,7.83
2022-09-21T07:01:13.263Z,7.70
2022-09-21T07:03:42.132Z,7.80
2022-09-21T07:06:15.652Z,8.57
2022-09-21T07:11:31.045Z,20.43
2022-09-21T07:13:58.569Z,9.20
2022-09-21T07:16:25.541Z,12.20
2022-09-21T07:18:52.441Z,11.33
2022-09-21T07:21:19.662Z,9.77
2022-09-21T07:23:46.519Z,11.60
2022-09-21T07:26:14.223Z,9.20
2022-09-21T07:28:41.602Z,9.97
2022-09-21T07:31:16.912Z,10.90
2022-09-21T07:33:47.058Z,16.93
2022-09-21T07:36:14.449Z,12.37
2022-09-21T07:38:44.143Z,13.10
2022-09-21T07:41:14.743Z,12.13
2022-09-21T07:43:41.934Z,13.13
2022-09-21T07:46:12.454Z,11.10
2022-09-21T07:48:39.773Z,10.30
2022-09-21T07:51:11.072Z,14.57
2022-09-21T07:53:40.887Z,10.73
2022-09-21T07:56:12.469Z,12.10
2022-09-21T07:58:58.830Z,9.60
2022-09-21T08:01:27.572Z,12.90
2022-09-21T08:03:57.719Z,8.80
2022-09-21T08:06:27.926Z,8.70
2022-09-21T08:08:57.656Z,13.93
2022-09-21T08:11:27.566Z,7.97
2022-09-21T08:14:04.310Z,7.63
2022-09-21T08:16:33.900Z,8.20
2022-09-21T08:19:02.199Z,10.70
2022-09-21T08:21:29.127Z,10.07
2022-09-21T08:23:56.009Z,8.80
2022-09-21T08:26:23.843Z,9.53
2022-09-21T08:28:53.185Z,11.60
2022-09-21T08:31:24.407Z,10.77
2022-09-21T08:33:52.239Z,9.57
2022-09-21T08:36:19.758Z,11.33
2022-09-21T08:38:46.885Z,10.80
2022-09-21T08:41:38.676Z,9.53
2022-09-21T08:44:24.196Z,9.37
2022-09-21T08:47:39.094Z,9.33
2022-09-21T08:50:37.861Z,7.20
2022-09-21T08:53:12.845Z,10.93
2022-09-21T08:55:39.807Z,6.43
2022-09-21T08:58:25.837Z,9.40
2022-09-21T09:01:19.887Z,5.53
2022-09-21T09:04:46.147Z,6.30
2022-09-21T09:08:03.948Z,6.23
2022-09-21T09:10:39.560Z,8.53
2022-09-21T09:13:09.284Z,13.00
2022-09-21T09:15:57.477Z,9.70
2022-09-21T09:18:43.936Z,6.47
2022-09-21T09:21:30.536Z,5.87
2022-09-21T09:24:37.095Z,8.03
2022-09-21T09:27:15.324Z,9.07
2022-09-21T09:30:03.216Z,7.67
2022-09-21T09:32:44.709Z,3.43
2022-09-21T09:35:33.335Z,4.30
2022-09-21T09:38:34.764Z,4.97
2022-09-21T09:41:45.102Z,4.27
2022-09-21T09:44:35.875Z,3.87
2022-09-21T09:47:39.282Z,5.80
2022-09-21T09:50:27.729Z,6.90
2022-09-21T09:53:05.044Z,2.73
2022-09-21T09:55:43.663Z,7.33
2022-09-21T09:58:26.407Z,3.77
2022-09-21T10:00:57.619Z,6.67
2022-09-21T10:03:28.206Z,4.43
2022-09-21T10:05:55.678Z,3.33
2022-09-21T10:08:44.626Z,7.77
2022-09-21T10:11:14.547Z,3.00
2022-09-21T10:13:48.282Z,2.80
2022-09-21T10:16:21.769Z,2.77
2022-09-21T10:18:56.508Z,2.73
2022-09-21T10:21:27.216Z,3.83
2022-09-21T10:24:30.049Z,5.40
2022-09-21T10:27:11.655Z,8.03
2022-09-21T10:29:48.773Z,4.97
2022-09-21T10:32:18.468Z,4.90
2022-09-21T10:35:16.312Z,4.90
2022-09-21T10:37:48.388Z,6.20
2022-09-21T10:40:21.419Z,7.23
2022-09-21T10:42:51.670Z,2.00
2022-09-21T10:45:21.998Z,4.30
2022-09-21T10:48:06.186Z,3.53
2022-09-21T10:50:44.084Z,3.53
2022-09-21T10:53:20.263Z,3.50
2022-09-21T10:56:18.049Z,3.57
2022-09-21T10:59:19.633Z,2.63
2022-09-21T11:01:50.089Z,4.20
2022-09-21T11:04:47.580Z,3.80
2022-09-21T11:07:58.183Z,5.30
2022-09-21T11:10:44.421Z,2.93
2022-09-21T11:13:44.638Z,2.53
2022-09-21T11:16:43.184Z,2.23
2022-09-21T11:19:27.983Z,2.10
2022-09-21T11:22:15.288Z,7.47
2022-09-21T11:25:00.684Z,5.30
2022-09-21T11:27:44.998Z,2.33
2022-09-21T11:30:20.031Z,3.57
2022-09-21T11:33:02.916Z,3.23
2022-09-21T11:35:47.474Z,3.00
2022-09-21T11:39:06.982Z,2.93
2022-09-21T11:42:25.138Z,4.20
2022-09-21T11:44:56.170Z,3.37
2022-09-21T11:47:48.703Z,2.17
2022-09-21T11:50:57.425Z,3.97
2022-09-21T11:53:52.027Z,1.80
2022-09-21T11:56:48.271Z,2.00
2022-09-21T11:59:21.138Z,2.60
2022-09-21T12:02:22.297Z,2.43
2022-09-21T12:05:13.405Z,3.30
2022-09-21T12:07:57.087Z,2.07
2022-09-21T12:10:58.814Z,2.30
2022-09-21T12:13:33.995Z,3.30
2022-09-21T12:16:32.786Z,2.50
2022-09-21T12:19:51.802Z,3.47
2022-09-21T12:22:26.898Z,3.03
2022-09-21T12:25:17.583Z,2.40
2022-09-21T12:28:07.344Z,4.23
2022-09-21T12:30:37.629Z,1.87
2022-09-21T12:33:20.151Z,4.77
2022-09-21T12:35:56.426Z,2.50
2022-09-21T12:38:34.722Z,4.20
2022-09-21T12:41:23.641Z,1.87
2022-09-21T12:44:02.846Z,3.20
2022-09-21T12:46:53.409Z,4.93
2022-09-21T12:49:30.507Z,1.53
2022-09-21T12:52:03.306Z,3.60
2022-09-21T12:54:38.125Z,6.57
2022-09-21T12:57:29.767Z,4.30
2022-09-21T13:00:11.753Z,1.87
2022-09-21T13:03:08.347Z,3.03
2022-09-21T13:05:56.403Z,1.67
2022-09-21T13:08:33.563Z,2.13
2022-09-21T13:11:05.833Z,1.80
2022-09-21T13:13:43.691Z,7.13
2022-09-21T13:16:26.554Z,0.80
2022-09-21T13:19:12.799Z,1.73
2022-09-21T13:21:40.390Z,2.10
2022-09-21T13:24:26.109Z,2.30
2022-09-21T13:26:57.158Z,4.93
2022-09-21T13:29:24.967Z,1.90
2022-09-21T13:32:03.778Z,3.47
2022-09-21T13:34:42.561Z,3.37
2022-09-21T13:37:15.817Z,1.73
2022-09-21T13:40:04.127Z,4.90
2022-09-21T13:42:34.379Z,2.77
2022-09-21T13:45:24.608Z,2.07
2022-09-21T13:47:55.780Z,1.80
2022-09-21T13:50:42.955Z,0.90
2022-09-21T13:53:30.477Z,1.43
2022-09-21T13:56:08.980Z,1.60
2022-09-21T13:58:50.390Z,3.33
2022-09-21T14:01:45.611Z,1.93
2022-09-21T14:04:25.519Z,2.57
2022-09-21T14:06:55.723Z,1.87
2022-09-21T14:09:35.143Z,1.80
2022-09-21T14:12:06.416Z,2.57
2022-09-21T14:14:37.537Z,3.30
2022-09-21T14:17:34.073Z,1.40
2022-09-21T14:20:01.315Z,1.43
2022-09-21T14:22:28.068Z,1.90
2022-09-21T14:25:28.988Z,5.20
2022-09-21T14:28:03.635Z,3.37
2022-09-21T14:30:34.706Z,2.60
2022-09-21T14:33:08.343Z,2.30
2022-09-21T14:35:42.096Z,2.33
2022-09-21T14:38:22.218Z,3.30
2022-09-21T14:40:53.251Z,4.20
2022-09-21T14:43:36.035Z,2.77
2022-09-21T14:46:40.447Z,1.67
2022-09-21T14:49:30.174Z,1.30
2022-09-21T14:52:25.044Z,1.20
2022-09-21T14:55:47.615Z,2.00
2022-09-21T14:58:30.019Z,1.50
2022-09-21T15:01:20.057Z,1.13
2022-09-21T15:04:33.194Z,3.73
2022-09-21T15:07:52.962Z,3.47
2022-09-21T15:10:49.704Z,1.63
2022-09-21T15:13:43.197Z,3.37
2022-09-21T15:16:39.180Z,2.60
2022-09-21T15:19:37.346Z,2.93
2022-09-21T15:22:22.552Z,2.47
2022-09-21T15:24:57.174Z,1.10
2022-09-21T15:27:33.331Z,1.83
2022-09-21T15:30:05.203Z,2.33
2022-09-21T15:32:43.842Z,2.83
2022-09-21T15:35:29.400Z,1.63
2022-09-21T15:38:02.051Z,1.60
2022-09-21T15:40:46.653Z,2.50
2022-09-21T15:43:17.015Z,1.23
2022-09-21T15:45:57.074Z,2.57
2022-09-21T15:48:35.866Z,4.43
2022-09-21T15:51:23.389Z,1.33
2022-09-21T15:53:58.143Z,4.00
2022-09-21T15:56:28.625Z,1.30
2022-09-21T15:59:08.763Z,1.37
2022-09-21T16:01:55.155Z,2.53
2022-09-21T16:04:27.549Z,1.77
2022-09-21T16:07:04.103Z,2.53
2022-09-21T16:09:43.594Z,3.40
2022-09-21T16:12:41.216Z,1.00
2022-09-21T16:15:32.111Z,1.43
2022-09-21T16:18:05.253Z,2.13
2022-09-21T16:20:48.372Z,1.67
2022-09-21T16:23:23.169Z,3.10
2022-09-21T16:25:58.497Z,1.60
2022-09-21T16:28:44.055Z,1.90
2022-09-21T16:31:40.452Z,2.57
2022-09-21T16:34:23.308Z,2.07
2022-09-21T16:36:52.875Z,1.63
2022-09-21T16:39:21.034Z,3.37
2022-09-21T16:41:53.810Z,1.97
2022-09-21T16:44:25.470Z,3.13
2022-09-21T16:47:01.534Z,2.40
2022-09-21T16:49:33.551Z,3.65
2022-09-21T16:52:01.445Z,1.33
2022-09-21T16:54:29.697Z,1.67
2022-09-21T16:57:00.193Z,1.80
2022-09-21T16:59:28.068Z,1.60
2022-09-21T17:01:58.376Z,3.53
2022-09-21T17:04:31.027Z,2.10
2022-09-21T17:06:58.517Z,4.43
2022-09-21T17:09:32.030Z,2.33
2022-09-21T17:12:01.390Z,3.40
2022-09-21T17:14:37.838Z,1.80
2022-09-21T17:17:23.151Z,3.33
2022-09-21T17:19:52.899Z,5.10
2022-09-21T17:22:20.223Z,2.17
2022-09-21T17:24:52.085Z,2.77
2022-09-21T17:27:29.059Z,5.20
2022-09-21T17:29:56.504Z,3.00
2022-09-21T17:32:24.678Z,1.73
2022-09-21T17:35:28.765Z,2.47
2022-09-21T17:37:55.802Z,3.33
2022-09-21T17:40:24.125Z,4.90
2022-09-21T17:42:52.779Z,2.57
2022-09-21T17:45:35.974Z,2.77
2022-09-21T17:48:03.606Z,6.10
2022-09-21T17:50:31.580Z,7.83
2022-09-21T17:53:17.867Z,7.60
2022-09-21T17:55:54.339Z,3.63
2022-09-21T17:58:45.447Z,6.37
2022-09-21T18:01:36.253Z,5.10
2022-09-21T18:04:04.712Z,4.77
2022-09-21T18:06:32.351Z,3.60
2022-09-21T18:08:59.717Z,6.20
2022-09-21T18:11:47.879Z,8.50
2022-09-21T18:14:35.761Z,7.33
2022-09-21T18:17:45.017Z,7.53
2022-09-21T18:21:02.386Z,6.20
2022-09-21T18:24:13.588Z,6.47
2022-09-21T18:26:44.446Z,6.93
2022-09-21T18:29:39.345Z,5.30
2022-09-21T18:32:36.381Z,5.63
2022-09-21T18:35:14.958Z,5.63
2022-09-21T18:38:12.941Z,12.50
2022-09-21T18:40:55.759Z,17.60
2022-09-21T18:43:28.533Z,9.60
2022-09-21T18:46:15.479Z,10.03
2022-09-21T18:49:13.379Z,35.30
2022-09-21T18:51:57.488Z,38.93
2022-09-21T18:54:27.477Z,29.70
2022-09-21T18:56:55.502Z,25.67
2022-09-21T18:59:23.090Z,22.43
2022-09-21T19:01:50.816Z,10.93
2022-09-21T19:04:19.191Z,4.60
2022-09-21T19:07:00.737Z,6.03
2022-09-21T19:09:56.849Z,11.73
2022-09-21T19:13:09.355Z,7.60
2022-09-21T19:16:00.275Z,9.80
2022-09-21T19:18:46.404Z,15.93
2022-09-21T19:21:30.605Z,24.30
2022-09-21T19:24:39.138Z,7.23
2022-09-21T19:27:37.035Z,5.97
2022-09-21T19:30:17.105Z,4.90
2022-09-21T19:32:53.017Z,3.93
2022-09-21T19:35:25.988Z,3.63
2022-09-21T19:37:56.229Z,5.80
2022-09-21T19:40:27.311Z,3.10
2022-09-21T19:43:32.926Z,2.70
2022-09-21T19:46:27.277Z,2.40
2022-09-21T19:49:01.443Z,2.40
2022-09-21T19:51:50.599Z,3.53
2022-09-21T19:54:40.620Z,3.90
2022-09-21T19:57:37.790Z,3.07
2022-09-21T20:00:09.187Z,4.50
2022-09-21T20:03:14.123Z,3.40
2022-09-21T20:05:57.098Z,3.90
2022-09-21T20:09:11.561Z,2.80
2022-09-21T20:11:51.047Z,5.10
2022-09-21T20:14:37.645Z,5.67
2022-09-21T20:17:09.860Z,5.10
2022-09-21T20:19:57.138Z,4.40
2022-09-21T20:22:35.840Z,3.60
2022-09-21T20:25:09.161Z,3.43
2022-09-21T20:27:53.339Z,5.67
2022-09-21T20:30:26.635Z,5.00
2022-09-21T20:33:03.529Z,4.27
2022-09-21T20:35:31.058Z,3.10
2022-09-21T20:38:02.248Z,5.07
2022-09-21T20:40:30.052Z,3.23
2022-09-21T20:42:58.360Z,4.93
2022-09-21T20:45:25.832Z,4.90
2022-09-21T20:47:54.839Z,5.90
2022-09-21T20:50:23.560Z,5.03
2022-09-21T20:52:50.696Z,6.83
2022-09-21T20:55:20.225Z,5.90
2022-09-21T20:57:47.816Z,4.47
2022-09-21T21:00:16.606Z,3.53
2022-09-21T21:02:43.865Z,6.10
2022-09-21T21:05:11.377Z,5.10
2022-09-21T21:07:42.347Z,4.30
2022-09-21T21:10:13.395Z,4.47
2022-09-21T21:12:44.393Z,4.70
2022-09-21T21:15:12.557Z,5.70
2022-09-21T21:17:41.158Z,6.10
2022-09-21T21:20:09.747Z,7.27
2022-09-21T21:22:37.033Z,8.53
2022-09-21T21:25:04.789Z,5.27
2022-09-21T21:27:31.996Z,5.37
2022-09-21T21:30:00.197Z,5.60
2022-09-21T21:32:28.218Z,8.73
2022-09-21T21:34:55.899Z,6.00
2022-09-21T21:37:25.434Z,8.40
2022-09-21T21:39:54.031Z,6.10
2022-09-21T21:42:21.817Z,6.67
2022-09-21T21:44:52.155Z,5.83
2022-09-21T21:50:06.612Z,5.43
2022-09-21T21:52:34.269Z,5.90
2022-09-21T21:55:02.282Z,4.47
2022-09-21T21:57:29.216Z,9.10
2022-09-21T21:59:56.185Z,4.47
2022-09-21T22:02:23.852Z,4.83
2022-09-21T22:04:50.857Z,3.67
2022-09-21T22:07:17.735Z,3.40
2022-09-21T22:09:44.719Z,4.37
2022-09-21T22:12:11.893Z,7.33
2022-09-21T22:14:39.046Z,2.90
2022-09-21T22:17:05.956Z,4.50
2022-09-21T22:19:32.979Z,3.50
2022-09-21T22:22:00.125Z,4.30
2022-09-21T22:24:27.187Z,9.03
2022-09-21T22:26:54.085Z,5.37
2022-09-21T22:29:21.102Z,4.23
2022-09-21T22:31:50.555Z,4.10
2022-09-21T22:34:17.715Z,3.73
2022-09-21T22:36:45.000Z,5.97
2022-09-21T22:39:12.850Z,3.43
2022-09-21T22:41:42.225Z,3.23
2022-09-21T22:44:10.231Z,3.10
2022-09-21T22:46:37.959Z,3.60
2022-09-21T22:49:05.406Z,4.80
2022-09-21T22:51:32.835Z,5.20
2022-09-21T22:54:01.444Z,5.30
2022-09-21T22:56:31.728Z,3.80
2022-09-21T22:59:00.721Z,5.10
2022-09-21T23:01:39.060Z,3.23
2022-09-21T23:04:12.855Z,3.77
2022-09-21T23:06:43.554Z,2.90
2022-09-21T23:09:18.457Z,3.00
2022-09-21T23:11:48.620Z,3.83
2022-09-21T23:14:16.890Z,2.93
2022-09-21T23:16:44.971Z,2.93
2022-09-21T23:19:15.791Z,2.73
2022-09-21T23:21:51.500Z,2.60
2022-09-21T23:24:19.691Z,3.10
2022-09-21T23:26:47.510Z,3.90
2022-09-21T23:29:15.526Z,3.50
2022-09-21T23:31:45.558Z,6.37
2022-09-21T23:34:13.652Z,3.60
2022-09-21T23:36:41.641Z,3.93
2022-09-21T23:39:12.057Z,3.30
2022-09-21T23:41:39.578Z,3.97
2022-09-21T23:44:06.829Z,4.50
2022-09-21T23:46:37.098Z,5.57
2022-09-21T23:49:05.031Z,3.67
2022-09-21T23:51:32.009Z,4.00
2022-09-21T23:53:59.759Z,8.23
2022-09-21T23:56:28.406Z,3.90
2022-09-21T23:58:56.001Z,4.20
