createdAt,value
2023-01-06T00:01:26.938Z,3.30
2023-01-06T00:03:59.981Z,3.60
2023-01-06T00:06:31.176Z,4.30
2023-01-06T00:09:05.078Z,3.60
2023-01-06T00:11:33.819Z,3.50
2023-01-06T00:14:02.033Z,4.00
2023-01-06T00:16:30.653Z,3.40
2023-01-06T00:19:00.295Z,3.60
2023-01-06T00:21:29.589Z,3.70
2023-01-06T00:23:57.689Z,4.00
2023-01-06T00:26:26.466Z,3.70
2023-01-06T00:28:56.225Z,3.50
2023-01-06T00:31:24.398Z,4.00
2023-01-06T00:33:52.536Z,3.30
2023-01-06T00:36:21.929Z,3.50
2023-01-06T00:38:51.362Z,3.80
2023-01-06T00:41:38.603Z,3.80
2023-01-06T00:44:07.446Z,3.20
2023-01-06T00:46:35.669Z,5.30
2023-01-06T00:49:06.555Z,3.90
2023-01-06T00:51:39.453Z,3.60
2023-01-06T00:54:13.701Z,3.70
2023-01-06T00:56:47.668Z,3.10
2023-01-06T00:59:19.327Z,3.60
2023-01-06T01:01:49.586Z,3.40
2023-01-06T01:04:17.889Z,3.50
2023-01-06T01:06:47.834Z,3.40
2023-01-06T01:09:22.305Z,3.30
2023-01-06T01:12:10.103Z,4.00
2023-01-06T01:14:47.759Z,3.80
2023-01-06T01:17:29.429Z,3.80
2023-01-06T01:19:59.264Z,3.50
2023-01-06T01:22:30.037Z,3.40
2023-01-06T01:24:58.395Z,3.80
2023-01-06T01:27:26.360Z,4.00
2023-01-06T01:29:54.335Z,4.20
2023-01-06T01:32:23.010Z,3.80
2023-01-06T01:34:51.040Z,3.60
2023-01-06T01:37:18.956Z,3.60
2023-01-06T01:39:47.529Z,4.10
2023-01-06T01:42:21.043Z,3.50
2023-01-06T01:52:33.707Z,4.00
2023-01-06T01:55:02.995Z,3.80
2023-01-06T01:58:11.106Z,3.60
2023-01-06T02:00:40.239Z,3.40
2023-01-06T02:03:08.579Z,3.50
2023-01-06T02:05:40.264Z,4.30
2023-01-06T02:08:37.665Z,3.80
2023-01-06T02:11:06.821Z,3.50
2023-01-06T02:13:37.728Z,4.00
2023-01-06T02:16:13.928Z,3.50
2023-01-06T02:19:13.197Z,3.50
2023-01-06T02:22:19.263Z,3.50
2023-01-06T02:25:17.764Z,3.50
2023-01-06T02:28:01.626Z,4.60
2023-01-06T02:30:51.409Z,3.50
2023-01-06T02:33:28.296Z,3.80
2023-01-06T02:36:12.415Z,3.40
2023-01-06T02:38:58.360Z,3.90
2023-01-06T02:41:33.691Z,4.10
2023-01-06T02:44:04.764Z,4.60
2023-01-06T02:47:03.564Z,4.40
2023-01-06T02:49:44.632Z,3.70
2023-01-06T02:52:29.089Z,4.20
2023-01-06T02:55:03.324Z,4.10
2023-01-06T02:57:57.929Z,4.50
2023-01-06T03:00:38.244Z,3.70
2023-01-06T03:03:13.499Z,3.80
2023-01-06T03:05:44.413Z,3.90
2023-01-06T03:08:18.623Z,4.10
2023-01-06T03:10:47.774Z,3.50
2023-01-06T03:13:45.278Z,3.70
2023-01-06T03:16:14.058Z,3.70
2023-01-06T03:18:44.048Z,3.60
2023-01-06T03:21:16.903Z,4.30
2023-01-06T03:23:45.797Z,3.70
2023-01-06T03:26:14.211Z,3.70
2023-01-06T03:28:42.243Z,3.60
2023-01-06T03:31:37.826Z,3.70
2023-01-06T03:34:58.121Z,3.30
2023-01-06T03:37:41.904Z,3.80
2023-01-06T03:40:18.098Z,3.70
2023-01-06T03:43:10.192Z,3.80
2023-01-06T03:46:27.538Z,4.10
2023-01-06T03:49:04.810Z,3.70
2023-01-06T03:51:55.389Z,4.20
2023-01-06T03:54:23.593Z,4.40
2023-01-06T03:57:02.205Z,4.10
2023-01-06T03:59:34.124Z,3.80
2023-01-06T04:02:03.148Z,4.50
2023-01-06T04:04:31.702Z,3.80
2023-01-06T04:06:59.599Z,3.90
2023-01-06T04:09:27.751Z,4.80
2023-01-06T04:12:14.378Z,4.50
2023-01-06T04:14:42.477Z,5.00
2023-01-06T04:17:12.879Z,3.80
2023-01-06T04:19:41.560Z,3.80
2023-01-06T04:22:09.449Z,4.30
2023-01-06T04:24:37.422Z,4.00
2023-01-06T04:27:05.393Z,4.10
2023-01-06T04:29:33.482Z,4.00
2023-01-06T04:32:01.397Z,4.60
2023-01-06T04:34:29.519Z,3.80
2023-01-06T04:36:57.463Z,3.70
2023-01-06T04:39:25.400Z,3.90
2023-01-06T04:41:53.318Z,3.70
2023-01-06T04:44:21.249Z,4.50
2023-01-06T04:46:49.143Z,4.30
2023-01-06T04:49:17.195Z,3.40
2023-01-06T04:51:45.163Z,3.90
2023-01-06T04:54:13.356Z,4.30
2023-01-06T04:56:41.326Z,3.90
2023-01-06T04:59:09.268Z,4.40
2023-01-06T05:01:38.738Z,5.10
2023-01-06T05:04:07.586Z,5.60
2023-01-06T05:06:36.075Z,6.60
2023-01-06T05:09:04.245Z,5.70
2023-01-06T05:11:32.285Z,5.10
2023-01-06T05:14:00.274Z,5.20
2023-01-06T05:16:35.175Z,5.10
2023-01-06T05:19:03.227Z,4.60
2023-01-06T05:21:32.901Z,5.90
2023-01-06T05:24:00.987Z,11.60
2023-01-06T05:26:29.294Z,11.30
2023-01-06T05:28:57.321Z,9.50
2023-01-06T05:31:25.401Z,7.70
2023-01-06T05:33:53.372Z,12.10
2023-01-06T05:36:21.340Z,12.10
2023-01-06T05:38:54.534Z,12.10
2023-01-06T05:41:22.702Z,11.20
2023-01-06T05:43:50.839Z,13.90
2023-01-06T05:46:19.052Z,10.20
2023-01-06T05:48:46.983Z,10.90
2023-01-06T05:51:16.777Z,13.70
2023-01-06T05:53:49.720Z,16.40
2023-01-06T05:56:21.338Z,12.50
2023-01-06T05:58:52.374Z,11.80
2023-01-06T06:01:29.662Z,8.80
2023-01-06T06:03:57.994Z,5.30
2023-01-06T06:06:28.472Z,8.20
2023-01-06T06:08:57.627Z,7.00
2023-01-06T06:11:25.843Z,5.20
2023-01-06T06:13:56.386Z,5.30
2023-01-06T06:16:27.488Z,5.70
2023-01-06T06:18:58.738Z,5.00
2023-01-06T06:21:29.710Z,5.10
2023-01-06T06:23:59.517Z,5.00
2023-01-06T06:26:45.988Z,6.70
2023-01-06T06:29:14.273Z,5.50
2023-01-06T06:31:45.013Z,5.00
2023-01-06T06:34:13.749Z,8.20
2023-01-06T06:36:41.807Z,7.90
2023-01-06T06:39:09.771Z,5.50
2023-01-06T06:41:37.781Z,5.30
2023-01-06T06:44:06.164Z,6.70
2023-01-06T06:46:34.230Z,10.80
2023-01-06T06:49:05.414Z,16.30
2023-01-06T06:51:33.396Z,20.70
2023-01-06T06:54:02.600Z,19.80
2023-01-06T06:56:30.708Z,25.00
2023-01-06T06:58:58.647Z,17.90
2023-01-06T07:01:28.141Z,9.80
2023-01-06T07:03:56.228Z,6.60
2023-01-06T07:06:27.219Z,5.90
2023-01-06T07:08:56.197Z,5.80
2023-01-06T07:11:24.917Z,5.60
2023-01-06T07:13:53.031Z,5.10
2023-01-06T07:16:23.378Z,5.10
2023-01-06T07:18:51.362Z,4.40
2023-01-06T07:21:19.452Z,4.80
2023-01-06T07:23:47.583Z,5.30
2023-01-06T07:26:15.832Z,5.40
2023-01-06T07:28:44.096Z,7.80
2023-01-06T07:31:12.245Z,8.90
2023-01-06T07:33:40.192Z,9.00
2023-01-06T07:36:08.959Z,7.30
2023-01-06T07:38:36.966Z,7.00
2023-01-06T07:41:05.027Z,6.30
2023-01-06T07:43:35.828Z,5.50
2023-01-06T07:46:03.987Z,6.10
2023-01-06T07:48:32.137Z,5.70
2023-01-06T07:51:00.223Z,5.80
2023-01-06T07:53:28.575Z,6.10
2023-01-06T07:55:56.653Z,7.20
2023-01-06T07:58:24.663Z,7.00
2023-01-06T08:00:52.660Z,7.00
2023-01-06T08:03:21.001Z,5.40
2023-01-06T08:05:49.037Z,5.50
2023-01-06T08:08:17.582Z,5.10
2023-01-06T08:10:45.722Z,4.90
2023-01-06T08:13:13.730Z,6.60
2023-01-06T08:15:41.897Z,7.10
2023-01-06T08:18:09.845Z,7.40
2023-01-06T08:20:37.853Z,6.30
2023-01-06T08:23:05.776Z,6.70
2023-01-06T08:25:33.952Z,7.10
2023-01-06T08:28:02.153Z,6.80
2023-01-06T08:30:30.280Z,4.80
2023-01-06T08:33:00.100Z,4.90
2023-01-06T08:35:28.497Z,5.20
2023-01-06T08:37:56.740Z,4.70
2023-01-06T08:40:24.888Z,4.50
2023-01-06T08:42:52.972Z,5.50
2023-01-06T08:45:20.953Z,6.60
2023-01-06T08:47:49.058Z,6.70
2023-01-06T08:50:17.099Z,7.60
2023-01-06T08:52:45.222Z,6.90
2023-01-06T08:55:13.664Z,9.60
2023-01-06T08:57:41.724Z,14.20
2023-01-06T09:00:10.754Z,12.60
2023-01-06T09:02:39.189Z,12.00
2023-01-06T09:05:09.767Z,7.40
2023-01-06T09:07:57.301Z,7.70
2023-01-06T09:10:25.893Z,6.60
2023-01-06T09:12:54.151Z,5.80
2023-01-06T09:15:22.235Z,6.20
2023-01-06T09:17:52.958Z,7.50
2023-01-06T09:22:52.790Z,7.80
2023-01-06T09:25:25.184Z,6.70
2023-01-06T09:27:57.391Z,7.40
2023-01-06T09:30:25.835Z,8.70
2023-01-06T09:32:56.123Z,7.40
2023-01-06T09:35:26.602Z,8.10
2023-01-06T09:37:55.624Z,6.40
2023-01-06T09:40:35.593Z,7.40
2023-01-06T09:44:01.602Z,6.50
2023-01-06T09:46:35.109Z,7.00
2023-01-06T09:49:43.319Z,7.50
2023-01-06T09:52:52.262Z,6.50
2023-01-06T09:55:47.105Z,6.70
2023-01-06T09:58:26.882Z,7.20
2023-01-06T10:01:18.953Z,8.60
2023-01-06T10:03:48.474Z,10.60
2023-01-06T10:06:25.172Z,8.00
2023-01-06T10:09:33.997Z,8.40
2023-01-06T10:12:02.000Z,8.20
2023-01-06T10:15:12.478Z,7.40
2023-01-06T10:17:58.928Z,6.80
2023-01-06T10:20:50.924Z,6.70
2023-01-06T10:23:37.709Z,7.70
2023-01-06T10:26:31.642Z,7.10
2023-01-06T10:29:20.663Z,8.20
2023-01-06T10:31:51.799Z,8.40
2023-01-06T10:34:25.456Z,8.10
2023-01-06T10:37:33.256Z,8.30
2023-01-06T10:46:40.803Z,9.30
2023-01-06T10:49:22.945Z,10.20
2023-01-06T10:52:05.325Z,12.60
2023-01-06T10:54:36.793Z,14.70
2023-01-06T10:57:15.233Z,12.70
2023-01-06T11:00:26.126Z,11.60
2023-01-06T11:03:32.788Z,9.50
2023-01-06T11:06:33.712Z,10.30
2023-01-06T11:09:56.546Z,10.10
2023-01-06T11:12:37.835Z,9.50
2023-01-06T11:15:32.584Z,9.10
2023-01-06T11:19:02.449Z,9.60
2023-01-06T11:21:47.540Z,9.20
2023-01-06T11:24:29.440Z,9.30
2023-01-06T11:27:09.182Z,9.90
2023-01-06T11:29:38.948Z,10.40
2023-01-06T11:32:24.539Z,9.70
2023-01-06T11:35:12.920Z,11.40
2023-01-06T11:38:04.590Z,11.50
2023-01-06T11:40:40.589Z,11.50
2023-01-06T11:43:23.598Z,11.20
2023-01-06T11:48:45.996Z,11.60
2023-01-06T11:51:45.063Z,11.50
2023-01-06T11:54:46.474Z,12.00
2023-01-06T11:57:37.415Z,11.80
2023-01-06T12:00:31.683Z,10.80
2023-01-06T12:03:31.921Z,12.80
2023-01-06T12:06:13.861Z,13.00
2023-01-06T12:08:57.388Z,13.40
2023-01-06T12:11:51.458Z,12.70
2023-01-06T12:14:31.932Z,13.10
2023-01-06T12:17:53.161Z,14.80
2023-01-06T12:20:38.024Z,13.20
2023-01-06T12:23:40.282Z,15.50
2023-01-06T12:26:23.976Z,17.00
2023-01-06T12:29:01.393Z,14.50
2023-01-06T12:31:52.621Z,14.10
2023-01-06T12:34:36.883Z,14.80
2023-01-06T12:37:40.576Z,14.60
2023-01-06T12:40:37.115Z,14.00
2023-01-06T12:43:17.376Z,14.20
2023-01-06T12:46:06.063Z,13.90
2023-01-06T12:48:43.314Z,13.90
2023-01-06T12:51:20.079Z,13.70
2023-01-06T12:54:20.965Z,13.90
2023-01-06T12:57:10.852Z,14.90
2023-01-06T13:00:06.725Z,13.90
2023-01-06T13:02:53.047Z,13.90
2023-01-06T13:05:58.801Z,13.60
2023-01-06T13:09:06.289Z,13.00
2023-01-06T13:12:06.475Z,12.40
2023-01-06T13:14:46.763Z,12.20
2023-01-06T13:17:44.942Z,12.40
2023-01-06T13:20:36.098Z,11.90
2023-01-06T13:23:22.161Z,11.40
2023-01-06T13:26:29.049Z,10.40
2023-01-06T13:29:18.190Z,10.20
2023-01-06T13:32:30.323Z,10.30
2023-01-06T13:35:20.793Z,10.30
2023-01-06T13:38:22.945Z,10.70
2023-01-06T13:40:52.933Z,10.90
2023-01-06T13:43:28.470Z,10.80
2023-01-06T13:46:04.927Z,11.40
2023-01-06T13:48:40.387Z,9.90
2023-01-06T13:51:20.273Z,11.50
2023-01-06T13:53:50.399Z,11.10
2023-01-06T14:01:32.431Z,10.10
2023-01-06T14:04:33.214Z,11.10
2023-01-06T14:07:01.585Z,10.40
2023-01-06T14:09:34.622Z,9.70
2023-01-06T14:12:23.914Z,10.80
2023-01-06T14:15:31.680Z,12.70
2023-01-06T14:18:04.109Z,13.00
2023-01-06T14:20:38.439Z,13.60
2023-01-06T14:23:25.258Z,11.60
2023-01-06T14:25:56.644Z,13.50
2023-01-06T14:28:34.359Z,13.70
2023-01-06T14:31:39.070Z,13.30
2023-01-06T14:34:11.601Z,15.00
2023-01-06T14:36:42.642Z,15.10
2023-01-06T14:39:20.920Z,15.50
2023-01-06T14:42:20.475Z,16.30
2023-01-06T14:44:54.190Z,14.20
2023-01-06T14:47:48.207Z,14.70
2023-01-06T14:50:38.342Z,18.40
2023-01-06T14:53:23.545Z,30.90
2023-01-06T14:55:53.915Z,29.30
2023-01-06T14:58:31.174Z,22.20
2023-01-06T15:01:02.958Z,44.60
2023-01-06T15:03:32.149Z,45.10
2023-01-06T15:06:22.463Z,25.80
2023-01-06T15:08:50.855Z,26.90
2023-01-06T15:11:25.455Z,66.60
2023-01-06T15:13:54.158Z,40.70
2023-01-06T15:16:40.737Z,42.00
2023-01-06T15:19:13.961Z,52.70
2023-01-06T15:23:51.058Z,19.40
2023-01-06T15:26:30.337Z,16.80
2023-01-06T15:29:07.416Z,16.30
2023-01-06T15:31:41.950Z,15.60
2023-01-06T15:34:23.263Z,17.40
2023-01-06T15:36:53.794Z,17.60
2023-01-06T15:39:30.924Z,18.60
2023-01-06T15:41:59.771Z,14.70
2023-01-06T15:44:34.107Z,11.70
2023-01-06T15:47:11.608Z,12.20
2023-01-06T15:50:03.057Z,13.40
2023-01-06T15:52:47.359Z,14.10
2023-01-06T15:56:05.276Z,14.50
2023-01-06T15:58:39.714Z,14.50
2023-01-06T16:01:24.621Z,14.40
2023-01-06T16:04:00.934Z,13.70
2023-01-06T16:06:38.106Z,14.40
2023-01-06T16:09:35.948Z,15.10
2023-01-06T16:12:04.527Z,14.90
2023-01-06T16:14:40.408Z,15.90
2023-01-06T16:17:31.897Z,15.20
2023-01-06T16:20:22.739Z,16.00
2023-01-06T16:22:55.305Z,15.80
2023-01-06T16:25:29.334Z,17.00
2023-01-06T16:28:02.327Z,17.10
2023-01-06T16:30:36.693Z,15.70
2023-01-06T16:33:05.845Z,16.90
2023-01-06T16:35:34.914Z,16.70
2023-01-06T16:38:06.956Z,17.10
2023-01-06T16:43:23.978Z,15.90
2023-01-06T16:45:54.286Z,15.30
2023-01-06T16:48:22.522Z,16.40
2023-01-06T16:50:55.039Z,15.70
2023-01-06T16:53:23.902Z,14.30
2023-01-06T16:55:58.618Z,14.70
2023-01-06T16:58:33.558Z,15.20
2023-01-06T17:01:14.262Z,15.60
2023-01-06T17:03:44.215Z,15.80
2023-01-06T17:06:20.237Z,15.90
2023-01-06T17:09:33.743Z,14.90
2023-01-06T17:12:02.068Z,14.90
2023-01-06T17:14:31.309Z,15.60
2023-01-06T17:17:11.302Z,15.40
2023-01-06T17:19:39.987Z,15.60
2023-01-06T17:22:31.553Z,15.90
2023-01-06T17:25:31.633Z,17.40
2023-01-06T17:28:23.372Z,17.10
2023-01-06T17:30:52.723Z,19.20
2023-01-06T17:33:21.033Z,18.00
2023-01-06T17:35:55.518Z,16.50
2023-01-06T17:38:29.001Z,16.90
2023-01-06T17:40:57.633Z,15.20
2023-01-06T17:43:37.154Z,17.00
2023-01-06T17:46:22.967Z,21.20
2023-01-06T17:49:01.392Z,17.00
2023-01-06T17:51:29.647Z,14.50
2023-01-06T17:54:17.147Z,13.30
2023-01-06T17:56:45.936Z,12.50
2023-01-06T17:59:21.974Z,11.90
2023-01-06T18:01:53.173Z,12.00
2023-01-06T18:04:22.215Z,11.50
2023-01-06T18:07:15.364Z,11.60
2023-01-06T18:12:20.248Z,11.70
2023-01-06T18:14:50.399Z,12.70
2023-01-06T18:17:49.115Z,10.90
2023-01-06T18:20:31.822Z,11.40
2023-01-06T18:23:16.466Z,10.60
2023-01-06T18:25:45.110Z,11.20
2023-01-06T18:28:26.567Z,12.50
2023-01-06T18:31:02.191Z,10.70
2023-01-06T18:33:35.618Z,12.10
2023-01-06T18:36:17.918Z,12.00
2023-01-06T18:38:50.165Z,11.80
2023-01-06T18:41:19.052Z,11.20
2023-01-06T18:43:50.740Z,10.70
2023-01-06T18:46:20.150Z,10.50
2023-01-06T18:48:55.196Z,13.20
2023-01-06T18:51:26.132Z,14.70
2023-01-06T18:53:54.787Z,11.60
2023-01-06T18:56:28.176Z,13.60
2023-01-06T18:58:58.910Z,12.50
2023-01-06T19:01:46.924Z,10.60
2023-01-06T19:04:37.975Z,15.00
2023-01-06T19:07:27.214Z,27.20
2023-01-06T19:09:57.476Z,19.20
2023-01-06T19:12:38.445Z,20.50
2023-01-06T19:15:30.310Z,14.30
2023-01-06T19:18:03.903Z,12.60
2023-01-06T19:20:41.277Z,7.60
2023-01-06T19:23:25.700Z,9.00
2023-01-06T19:26:05.743Z,11.50
2023-01-06T19:28:38.002Z,9.40
2023-01-06T19:31:12.763Z,7.70
2023-01-06T19:33:58.529Z,10.20
2023-01-06T19:36:47.296Z,17.40
2023-01-06T19:39:25.881Z,18.50
2023-01-06T19:42:12.122Z,15.30
2023-01-06T19:44:42.234Z,15.00
2023-01-06T19:47:26.665Z,14.50
2023-01-06T19:50:00.198Z,12.40
2023-01-06T19:52:35.593Z,11.40
2023-01-06T19:55:27.590Z,9.20
2023-01-06T19:58:08.239Z,9.10
2023-01-06T20:00:52.738Z,8.80
2023-01-06T20:03:43.297Z,7.80
2023-01-06T20:06:13.721Z,9.10
2023-01-06T20:08:54.553Z,8.30
2023-01-06T20:11:24.955Z,7.80
2023-01-06T20:13:54.742Z,9.10
2023-01-06T20:16:25.102Z,7.50
2023-01-06T20:18:54.707Z,7.00
2023-01-06T20:21:24.111Z,7.10
2023-01-06T20:23:53.374Z,7.20
2023-01-06T20:26:22.870Z,7.30
2023-01-06T20:28:52.327Z,8.30
2023-01-06T20:31:21.773Z,8.80
2023-01-06T20:33:50.763Z,9.40
2023-01-06T20:36:20.077Z,8.80
2023-01-06T20:38:53.907Z,8.20
2023-01-06T20:41:22.926Z,8.60
2023-01-06T20:43:51.970Z,9.00
2023-01-06T20:46:21.122Z,9.60
2023-01-06T20:48:52.830Z,9.20
2023-01-06T20:51:24.312Z,8.90
2023-01-06T20:53:53.358Z,10.00
2023-01-06T20:56:22.379Z,12.00
2023-01-06T20:58:53.696Z,9.40
2023-01-06T21:01:22.781Z,10.60
2023-01-06T21:03:51.784Z,10.10
2023-01-06T21:06:20.929Z,12.00
2023-01-06T21:08:49.660Z,11.30
2023-01-06T21:11:18.578Z,11.20
2023-01-06T21:13:49.612Z,9.90
2023-01-06T21:16:18.710Z,9.30
2023-01-06T21:18:47.524Z,8.00
2023-01-06T21:21:16.589Z,8.00
2023-01-06T21:23:47.829Z,7.60
2023-01-06T21:26:16.693Z,7.30
2023-01-06T21:28:45.872Z,8.10
2023-01-06T21:31:14.791Z,9.00
2023-01-06T21:33:43.522Z,8.80
2023-01-06T21:36:12.504Z,8.50
2023-01-06T21:38:41.210Z,9.80
2023-01-06T21:41:27.942Z,11.10
2023-01-06T21:43:56.496Z,10.60
2023-01-06T21:46:25.128Z,8.90
2023-01-06T21:48:53.529Z,8.30
2023-01-06T21:51:22.656Z,8.40
2023-01-06T21:53:53.349Z,7.50
2023-01-06T21:56:22.050Z,8.30
2023-01-06T21:58:50.533Z,7.90
2023-01-06T22:01:19.438Z,8.00
2023-01-06T22:03:48.112Z,8.30
2023-01-06T22:06:18.500Z,7.20
2023-01-06T22:08:48.801Z,7.50
2023-01-06T22:11:38.644Z,6.80
2023-01-06T22:14:07.969Z,6.40
2023-01-06T22:16:37.715Z,5.90
2023-01-06T22:19:06.655Z,6.50
2023-01-06T22:21:35.646Z,8.30
2023-01-06T22:24:05.289Z,8.80
2023-01-06T22:26:33.261Z,6.40
2023-01-06T22:29:01.323Z,6.40
2023-01-06T22:31:30.654Z,6.40
2023-01-06T22:33:58.802Z,5.90
2023-01-06T22:36:26.680Z,5.40
2023-01-06T22:38:55.219Z,5.90
2023-01-06T22:41:23.216Z,6.10
2023-01-06T22:43:51.456Z,5.70
2023-01-06T22:46:19.505Z,6.30
2023-01-06T22:48:47.563Z,6.70
2023-01-06T22:51:15.614Z,6.90
2023-01-06T22:53:43.676Z,6.90
2023-01-06T22:56:12.656Z,8.00
2023-01-06T22:58:41.678Z,9.70
2023-01-06T23:01:13.403Z,8.30
2023-01-06T23:03:41.679Z,8.20
2023-01-06T23:06:13.314Z,7.50
2023-01-06T23:08:58.482Z,7.70
2023-01-06T23:11:28.904Z,7.90
2023-01-06T23:13:58.351Z,7.70
2023-01-06T23:16:27.201Z,7.30
2023-01-06T23:18:56.759Z,8.60
2023-01-06T23:21:27.431Z,7.70
2023-01-06T23:23:56.869Z,8.60
2023-01-06T23:26:28.290Z,7.70
2023-01-06T23:28:57.780Z,9.30
2023-01-06T23:31:38.830Z,7.50
2023-01-06T23:34:15.280Z,8.00
2023-01-06T23:36:44.105Z,7.70
2023-01-06T23:39:14.822Z,7.70
2023-01-06T23:41:43.101Z,6.60
2023-01-06T23:44:19.039Z,7.40
2023-01-06T23:46:47.241Z,5.90
2023-01-06T23:49:17.150Z,5.50
2023-01-06T23:51:45.803Z,6.10
2023-01-06T23:54:14.281Z,5.30
2023-01-06T23:56:42.677Z,6.00
2023-01-06T23:59:12.462Z,6.10
