createdAt,value
2018-08-22T00:00:08.612Z,1.87
2018-08-22T00:02:11.789Z,1.73
2018-08-22T00:04:15.205Z,1.90
2018-08-22T00:06:18.582Z,1.53
2018-08-22T00:08:25.988Z,1.50
2018-08-22T00:10:29.241Z,1.73
2018-08-22T00:12:32.435Z,1.97
2018-08-22T00:14:35.654Z,1.20
2018-08-22T00:16:39.272Z,1.57
2018-08-22T00:18:42.803Z,1.70
2018-08-22T00:20:45.968Z,1.80
2018-08-22T00:22:49.161Z,1.30
2018-08-22T00:24:52.348Z,1.43
2018-08-22T00:26:55.619Z,1.83
2018-08-22T00:28:59.268Z,1.40
2018-08-22T00:31:02.884Z,1.80
2018-08-22T00:33:06.488Z,1.50
2018-08-22T00:35:09.677Z,1.40
2018-08-22T00:37:12.872Z,1.60
2018-08-22T00:39:16.048Z,1.87
2018-08-22T00:41:19.236Z,2.07
2018-08-22T00:43:22.425Z,1.93
2018-08-22T00:45:25.604Z,1.53
2018-08-22T00:47:28.792Z,1.80
2018-08-22T00:49:31.981Z,1.77
2018-08-22T00:51:35.155Z,2.00
2018-08-22T00:53:38.356Z,2.30
2018-08-22T00:55:41.585Z,2.00
2018-08-22T00:57:44.819Z,1.80
2018-08-22T00:59:48.164Z,2.10
2018-08-22T01:01:51.552Z,3.10
2018-08-22T01:03:54.737Z,2.83
2018-08-22T01:05:57.912Z,1.80
2018-08-22T01:08:01.104Z,1.50
2018-08-22T01:10:04.881Z,2.47
2018-08-22T01:12:08.079Z,2.53
2018-08-22T01:14:11.483Z,2.27
2018-08-22T01:16:14.896Z,1.73
2018-08-22T01:18:18.248Z,1.80
2018-08-22T01:20:21.425Z,4.40
2018-08-22T01:22:24.615Z,2.13
2018-08-22T01:24:27.854Z,1.47
2018-08-22T01:26:31.041Z,2.20
2018-08-22T01:28:34.223Z,1.63
2018-08-22T01:30:37.384Z,2.70
2018-08-22T01:32:40.553Z,5.47
2018-08-22T01:34:43.892Z,1.90
2018-08-22T01:36:47.093Z,1.70
2018-08-22T01:38:50.367Z,2.10
2018-08-22T01:40:53.787Z,4.10
2018-08-22T01:42:56.936Z,2.40
2018-08-22T01:45:00.116Z,2.07
2018-08-22T01:47:03.340Z,1.80
2018-08-22T01:49:06.528Z,2.10
2018-08-22T01:51:09.728Z,2.00
2018-08-22T01:53:12.911Z,1.50
2018-08-22T01:55:16.239Z,1.40
2018-08-22T01:57:19.454Z,1.50
2018-08-22T01:59:22.683Z,1.43
2018-08-22T02:01:26.096Z,1.70
2018-08-22T02:03:29.604Z,1.60
2018-08-22T02:05:32.781Z,1.53
2018-08-22T02:07:35.949Z,1.50
2018-08-22T02:09:39.120Z,1.93
2018-08-22T02:11:42.309Z,1.60
2018-08-22T02:13:45.812Z,1.60
2018-08-22T02:15:48.976Z,1.40
2018-08-22T02:17:52.190Z,1.53
2018-08-22T02:19:55.410Z,1.80
2018-08-22T02:21:58.820Z,2.10
2018-08-22T02:24:02.053Z,1.63
2018-08-22T02:26:05.212Z,1.60
2018-08-22T02:28:08.760Z,1.23
2018-08-22T02:30:11.936Z,1.63
2018-08-22T02:32:15.180Z,3.00
2018-08-22T02:34:18.356Z,2.30
2018-08-22T02:36:21.564Z,2.43
2018-08-22T02:38:25.806Z,2.23
2018-08-22T02:40:29.004Z,1.70
2018-08-22T02:42:32.188Z,1.83
2018-08-22T02:44:35.576Z,2.00
2018-08-22T02:46:38.760Z,2.43
2018-08-22T02:48:47.196Z,2.10
2018-08-22T02:50:50.461Z,2.00
2018-08-22T02:52:53.641Z,1.63
2018-08-22T02:54:57.551Z,1.90
2018-08-22T02:57:01.289Z,2.20
2018-08-22T02:59:04.851Z,1.57
2018-08-22T03:01:08.038Z,1.63
2018-08-22T03:03:11.239Z,1.60
2018-08-22T03:05:14.493Z,1.60
2018-08-22T03:07:17.675Z,2.03
2018-08-22T03:09:20.893Z,2.10
2018-08-22T03:11:24.268Z,2.43
2018-08-22T03:13:27.520Z,2.00
2018-08-22T03:15:30.984Z,3.77
2018-08-22T03:17:34.175Z,2.40
2018-08-22T03:19:37.346Z,2.80
2018-08-22T03:21:40.536Z,2.83
2018-08-22T03:23:43.787Z,1.90
2018-08-22T03:25:47.575Z,2.20
2018-08-22T03:27:50.816Z,1.63
2018-08-22T03:29:53.994Z,3.23
2018-08-22T03:31:57.186Z,3.17
2018-08-22T03:34:00.603Z,2.70
2018-08-22T03:36:03.998Z,1.87
2018-08-22T03:40:17.364Z,1.60
2018-08-22T03:42:20.726Z,2.20
2018-08-22T03:44:23.948Z,1.70
2018-08-22T03:46:27.179Z,4.60
2018-08-22T03:48:30.469Z,3.57
2018-08-22T03:50:33.652Z,2.70
2018-08-22T03:52:36.943Z,2.70
2018-08-22T03:54:40.268Z,2.03
2018-08-22T03:56:43.428Z,2.30
2018-08-22T03:58:46.609Z,1.63
2018-08-22T04:00:49.800Z,1.77
2018-08-22T04:02:52.982Z,1.93
2018-08-22T04:04:56.175Z,13.07
2018-08-22T04:06:59.368Z,3.10
2018-08-22T04:09:02.603Z,8.77
2018-08-22T04:11:05.792Z,1.97
2018-08-22T04:13:08.976Z,2.17
2018-08-22T04:15:12.253Z,2.00
2018-08-22T04:17:15.532Z,2.10
2018-08-22T04:19:19.097Z,2.60
2018-08-22T04:21:22.321Z,2.07
2018-08-22T04:23:25.837Z,2.80
2018-08-22T04:25:29.039Z,1.90
2018-08-22T04:27:32.296Z,2.33
2018-08-22T04:29:35.484Z,1.87
2018-08-22T04:31:38.673Z,3.17
2018-08-22T04:33:41.876Z,2.47
2018-08-22T04:35:45.459Z,2.20
2018-08-22T04:37:48.666Z,1.90
2018-08-22T04:39:51.882Z,2.20
2018-08-22T04:41:55.045Z,1.97
2018-08-22T04:43:58.414Z,2.30
2018-08-22T04:46:01.607Z,2.33
2018-08-22T04:48:05.411Z,2.30
2018-08-22T04:50:08.790Z,2.40
2018-08-22T04:52:12.100Z,1.80
2018-08-22T04:54:15.305Z,2.17
2018-08-22T04:56:18.531Z,2.13
2018-08-22T04:58:22.040Z,2.30
2018-08-22T05:00:25.518Z,2.40
2018-08-22T05:02:28.707Z,1.80
2018-08-22T05:04:31.900Z,1.97
2018-08-22T05:06:35.411Z,2.10
2018-08-22T05:08:38.592Z,2.20
2018-08-22T05:10:41.783Z,1.90
2018-08-22T05:12:45.185Z,2.60
2018-08-22T05:14:48.377Z,2.13
2018-08-22T05:16:51.655Z,2.17
2018-08-22T05:18:54.968Z,2.10
2018-08-22T05:20:58.138Z,2.37
2018-08-22T05:23:01.471Z,1.90
2018-08-22T05:25:05.187Z,1.60
2018-08-22T05:27:08.368Z,2.27
2018-08-22T05:29:11.682Z,2.63
2018-08-22T05:31:15.707Z,2.10
2018-08-22T05:33:19.067Z,2.97
2018-08-22T05:35:22.504Z,3.10
2018-08-22T05:37:26.090Z,2.03
2018-08-22T05:39:29.289Z,2.00
2018-08-22T05:41:32.476Z,2.17
2018-08-22T05:43:35.731Z,3.10
2018-08-22T05:45:39.133Z,2.20
2018-08-22T05:47:42.325Z,2.40
2018-08-22T05:49:45.686Z,2.40
2018-08-22T05:51:48.868Z,2.40
2018-08-22T05:53:52.041Z,1.83
2018-08-22T05:55:55.240Z,2.40
2018-08-22T05:57:58.419Z,2.03
2018-08-22T06:00:01.731Z,1.87
2018-08-22T06:02:05.069Z,2.37
2018-08-22T06:04:08.251Z,2.10
2018-08-22T06:06:11.464Z,1.97
2018-08-22T06:08:14.691Z,2.43
2018-08-22T06:10:18.225Z,2.33
2018-08-22T06:12:21.432Z,1.90
2018-08-22T06:14:24.656Z,2.40
2018-08-22T06:16:27.816Z,1.67
2018-08-22T06:18:31.015Z,2.10
2018-08-22T06:20:34.276Z,1.50
2018-08-22T06:22:37.533Z,2.57
2018-08-22T06:24:40.805Z,2.20
2018-08-22T06:26:43.976Z,1.97
2018-08-22T06:28:47.272Z,2.20
2018-08-22T06:30:50.530Z,2.33
2018-08-22T06:32:53.935Z,2.00
2018-08-22T06:34:57.288Z,1.83
2018-08-22T06:37:00.728Z,2.10
2018-08-22T06:39:06.146Z,1.50
2018-08-22T06:41:09.385Z,1.50
2018-08-22T06:43:13.056Z,1.80
2018-08-22T06:45:16.294Z,2.20
2018-08-22T06:47:19.478Z,1.97
2018-08-22T06:49:22.751Z,1.97
2018-08-22T06:51:25.995Z,2.73
2018-08-22T06:53:29.168Z,2.10
2018-08-22T06:55:32.405Z,2.50
2018-08-22T06:57:35.616Z,1.83
2018-08-22T06:59:38.821Z,2.00
2018-08-22T07:01:42.208Z,1.83
2018-08-22T07:03:45.397Z,1.90
2018-08-22T07:05:48.580Z,1.97
2018-08-22T07:07:51.886Z,1.97
2018-08-22T07:09:55.264Z,2.10
2018-08-22T07:11:58.451Z,1.67
2018-08-22T07:14:01.980Z,1.70
2018-08-22T07:16:05.668Z,1.87
2018-08-22T07:18:08.844Z,1.80
2018-08-22T07:20:12.231Z,2.17
2018-08-22T07:22:15.460Z,1.70
2018-08-22T07:24:18.628Z,1.87
2018-08-22T07:26:21.820Z,1.70
2018-08-22T07:28:25.005Z,1.60
2018-08-22T07:30:28.249Z,1.33
2018-08-22T07:32:31.458Z,1.77
2018-08-22T07:34:34.636Z,2.00
2018-08-22T07:36:37.822Z,2.10
2018-08-22T07:38:41.006Z,1.93
2018-08-22T07:40:44.189Z,1.60
2018-08-22T07:42:47.452Z,1.50
2018-08-22T07:44:50.657Z,1.40
2018-08-22T07:46:53.844Z,1.57
2018-08-22T07:48:57.033Z,1.77
2018-08-22T07:51:00.571Z,1.37
2018-08-22T07:53:05.021Z,1.77
2018-08-22T07:55:08.196Z,1.70
2018-08-22T07:57:11.825Z,1.73
2018-08-22T07:59:16.620Z,1.70
2018-08-22T08:01:19.809Z,2.53
2018-08-22T08:03:23.135Z,1.60
2018-08-22T08:05:26.331Z,1.67
2018-08-22T08:07:29.702Z,2.00
2018-08-22T08:09:32.930Z,2.27
2018-08-22T08:11:36.316Z,1.60
2018-08-22T08:13:39.529Z,1.77
2018-08-22T08:15:42.970Z,2.10
2018-08-22T08:17:46.194Z,1.73
2018-08-22T08:19:49.373Z,1.53
2018-08-22T08:21:52.567Z,1.53
2018-08-22T08:23:56.416Z,2.30
2018-08-22T08:25:59.824Z,1.70
2018-08-22T08:28:03.168Z,1.80
2018-08-22T08:30:06.896Z,1.80
2018-08-22T08:32:10.065Z,1.47
2018-08-22T08:34:13.252Z,1.67
2018-08-22T08:36:16.560Z,1.70
2018-08-22T08:38:19.917Z,1.80
2018-08-22T08:40:23.192Z,1.40
2018-08-22T08:42:26.579Z,1.67
2018-08-22T08:44:29.762Z,2.03
2018-08-22T08:46:33.071Z,1.30
2018-08-22T08:48:37.056Z,1.90
2018-08-22T08:50:40.396Z,1.70
2018-08-22T08:52:43.584Z,1.43
2018-08-22T08:54:46.848Z,1.47
2018-08-22T08:56:50.173Z,1.80
2018-08-22T08:58:53.714Z,1.73
2018-08-22T09:00:57.079Z,1.90
2018-08-22T09:03:00.424Z,1.83
2018-08-22T09:05:03.633Z,1.80
2018-08-22T09:07:06.816Z,1.37
2018-08-22T09:09:10.645Z,1.17
2018-08-22T09:11:13.804Z,1.20
2018-08-22T09:13:16.988Z,1.60
2018-08-22T09:15:20.177Z,1.83
2018-08-22T09:17:23.502Z,1.30
2018-08-22T09:19:27.214Z,1.80
2018-08-22T09:21:30.585Z,1.27
2018-08-22T09:23:33.976Z,1.47
2018-08-22T09:25:37.189Z,1.40
2018-08-22T09:27:40.384Z,1.30
2018-08-22T09:29:43.569Z,1.33
2018-08-22T09:31:46.792Z,1.40
2018-08-22T09:33:50.193Z,1.20
2018-08-22T09:35:53.393Z,1.43
2018-08-22T09:37:56.772Z,1.33
2018-08-22T09:39:59.964Z,1.83
2018-08-22T09:42:03.484Z,1.40
2018-08-22T09:44:07.337Z,1.47
2018-08-22T09:46:10.604Z,1.33
2018-08-22T09:48:13.788Z,1.60
2018-08-22T09:50:17.150Z,1.50
2018-08-22T09:52:20.321Z,1.50
2018-08-22T09:54:23.516Z,1.40
2018-08-22T09:56:26.739Z,1.50
2018-08-22T09:58:30.064Z,1.60
2018-08-22T10:00:38.990Z,1.40
2018-08-22T10:02:42.348Z,1.40
2018-08-22T10:04:45.584Z,1.33
2018-08-22T10:06:49.800Z,1.63
2018-08-22T10:08:53.128Z,1.67
2018-08-22T10:10:56.321Z,1.33
2018-08-22T10:12:59.496Z,1.60
2018-08-22T10:15:02.748Z,1.57
2018-08-22T10:17:05.952Z,1.40
2018-08-22T10:19:09.680Z,1.30
2018-08-22T10:21:12.889Z,1.57
2018-08-22T10:23:16.066Z,1.23
2018-08-22T10:25:19.260Z,1.27
2018-08-22T10:27:22.470Z,0.93
2018-08-22T10:29:25.644Z,1.50
2018-08-22T10:31:28.820Z,1.20
2018-08-22T10:33:32.049Z,1.37
2018-08-22T10:35:35.253Z,1.30
2018-08-22T10:37:38.460Z,1.20
2018-08-22T10:39:41.682Z,1.30
2018-08-22T10:41:44.935Z,1.40
2018-08-22T10:43:48.284Z,1.80
2018-08-22T10:45:51.920Z,1.23
2018-08-22T10:47:55.180Z,1.60
2018-08-22T10:49:58.546Z,1.50
2018-08-22T10:52:01.728Z,1.40
2018-08-22T10:54:06.168Z,1.30
2018-08-22T10:56:09.355Z,1.37
2018-08-22T10:58:12.520Z,1.47
2018-08-22T11:00:16.068Z,1.50
2018-08-22T11:02:19.316Z,1.47
2018-08-22T11:04:22.488Z,1.50
2018-08-22T11:06:25.680Z,1.30
2018-08-22T11:08:28.877Z,1.40
2018-08-22T11:10:32.125Z,1.80
2018-08-22T11:12:35.520Z,1.17
2018-08-22T11:14:38.702Z,1.33
2018-08-22T11:16:42.083Z,1.40
2018-08-22T11:18:45.960Z,1.30
2018-08-22T11:20:49.492Z,1.60
2018-08-22T11:23:04.196Z,1.20
2018-08-22T11:25:18.868Z,1.67
2018-08-22T11:27:33.406Z,1.00
2018-08-22T11:29:48.238Z,1.20
2018-08-22T11:32:03.136Z,1.93
2018-08-22T11:34:17.827Z,1.27
2018-08-22T11:36:20.226Z,1.30
2018-08-22T11:38:23.459Z,1.30
2018-08-22T11:40:26.689Z,1.20
2018-08-22T11:42:29.885Z,1.57
2018-08-22T11:44:33.114Z,3.83
2018-08-22T11:46:36.466Z,1.40
2018-08-22T11:48:39.804Z,1.23
2018-08-22T11:50:42.997Z,1.20
2018-08-22T11:52:46.762Z,1.37
2018-08-22T11:54:50.509Z,1.62
2018-08-22T11:56:54.255Z,1.80
2018-08-22T11:58:57.838Z,1.10
2018-08-22T12:01:01.027Z,1.47
2018-08-22T12:03:04.900Z,1.32
2018-08-22T12:05:08.257Z,1.40
2018-08-22T12:07:11.470Z,1.50
2018-08-22T12:09:15.242Z,1.22
2018-08-22T12:11:18.502Z,1.43
2018-08-22T12:13:21.663Z,1.30
2018-08-22T12:15:25.636Z,2.60
2018-08-22T12:17:29.949Z,1.30
2018-08-22T12:19:33.160Z,1.20
2018-08-22T12:21:36.540Z,1.47
2018-08-22T12:23:39.717Z,1.42
2018-08-22T12:25:42.921Z,1.20
2018-08-22T12:27:46.100Z,1.15
2018-08-22T12:29:49.800Z,1.22
2018-08-22T12:31:53.328Z,2.45
2018-08-22T12:33:56.549Z,1.30
2018-08-22T12:35:59.799Z,1.60
2018-08-22T12:38:03.739Z,1.35
2018-08-22T12:40:08.325Z,1.47
2018-08-22T12:42:11.512Z,1.30
2018-08-22T12:44:15.050Z,1.35
2018-08-22T12:46:18.258Z,1.30
2018-08-22T12:48:21.584Z,1.22
2018-08-22T12:50:24.854Z,1.10
2018-08-22T12:52:28.218Z,1.40
2018-08-22T12:54:31.612Z,1.42
2018-08-22T12:56:34.799Z,1.50
2018-08-22T12:58:38.003Z,1.17
2018-08-22T13:00:41.190Z,1.20
2018-08-22T13:02:44.385Z,1.40
2018-08-22T13:04:47.648Z,1.47
2018-08-22T13:06:51.000Z,1.70
2018-08-22T13:08:54.189Z,1.90
2018-08-22T13:10:57.430Z,2.25
2018-08-22T13:13:00.644Z,1.62
2018-08-22T13:15:04.433Z,1.40
2018-08-22T13:17:08.158Z,1.30
2018-08-22T13:19:11.547Z,1.50
2018-08-22T13:21:14.785Z,1.45
2018-08-22T13:23:18.174Z,1.55
2018-08-22T13:25:21.344Z,1.62
2018-08-22T13:27:24.533Z,1.35
2018-08-22T13:29:28.079Z,1.27
2018-08-22T13:31:31.284Z,1.60
2018-08-22T13:33:34.599Z,1.70
2018-08-22T13:35:38.119Z,1.80
2018-08-22T13:37:41.874Z,1.62
2018-08-22T13:39:45.831Z,1.47
2018-08-22T13:41:49.796Z,1.70
2018-08-22T13:43:52.992Z,2.10
2018-08-22T13:45:56.171Z,1.60
2018-08-22T13:47:59.601Z,1.70
2018-08-22T13:50:02.813Z,1.50
2018-08-22T13:52:06.553Z,1.40
2018-08-22T13:54:10.317Z,1.42
2018-08-22T13:56:13.597Z,1.47
2018-08-22T13:58:16.855Z,1.45
2018-08-22T14:00:20.097Z,2.40
2018-08-22T14:02:23.290Z,1.40
2018-08-22T14:04:26.524Z,1.40
2018-08-22T14:06:29.721Z,1.70
2018-08-22T14:08:32.892Z,1.50
2018-08-22T14:10:36.084Z,1.60
2018-08-22T14:12:39.291Z,1.90
2018-08-22T14:14:42.816Z,2.02
2018-08-22T14:16:45.997Z,1.50
2018-08-22T14:18:49.760Z,1.70
2018-08-22T14:20:53.920Z,1.60
2018-08-22T14:22:57.105Z,1.72
2018-08-22T14:25:07.412Z,1.27
2018-08-22T14:27:10.684Z,1.92
2018-08-22T14:29:13.866Z,1.30
2018-08-22T14:31:17.394Z,1.60
2018-08-22T14:33:20.628Z,1.15
2018-08-22T14:35:24.384Z,1.30
2018-08-22T14:37:27.589Z,1.85
2018-08-22T14:39:30.811Z,1.20
2018-08-22T14:41:33.992Z,1.80
2018-08-22T14:43:37.784Z,1.60
2018-08-22T14:45:41.327Z,1.60
2018-08-22T14:47:44.572Z,1.52
2018-08-22T14:49:47.753Z,1.50
2018-08-22T14:51:50.964Z,1.20
2018-08-22T14:53:54.188Z,1.40
2018-08-22T14:55:57.454Z,1.30
2018-08-22T14:58:00.812Z,1.30
2018-08-22T15:00:04.060Z,1.20
2018-08-22T15:02:07.460Z,1.20
2018-08-22T15:04:10.780Z,1.60
2018-08-22T15:06:13.976Z,1.30
2018-08-22T15:08:17.182Z,1.40
2018-08-22T15:10:20.385Z,1.80
2018-08-22T15:12:23.579Z,1.20
2018-08-22T15:14:27.368Z,1.32
2018-08-22T15:16:31.344Z,1.70
2018-08-22T15:18:34.550Z,1.92
2018-08-22T15:20:37.725Z,1.47
2018-08-22T15:22:41.412Z,1.30
2018-08-22T15:24:44.908Z,1.15
2018-08-22T15:26:48.733Z,1.47
2018-08-22T15:28:51.908Z,1.22
2018-08-22T15:30:55.090Z,1.20
2018-08-22T15:32:58.295Z,1.15
2018-08-22T15:35:01.877Z,1.72
2018-08-22T15:37:05.625Z,1.57
2018-08-22T15:39:10.437Z,1.57
2018-08-22T15:41:14.051Z,1.35
2018-08-22T15:43:17.366Z,2.00
2018-08-22T15:45:20.760Z,1.52
2018-08-22T15:47:24.074Z,2.45
2018-08-22T15:49:27.336Z,1.50
2018-08-22T15:51:30.519Z,2.00
2018-08-22T15:53:33.734Z,1.50
2018-08-22T15:55:36.920Z,1.98
2018-08-22T15:57:53.960Z,1.42
2018-08-22T15:59:57.509Z,1.60
2018-08-22T16:02:00.697Z,1.52
2018-08-22T16:04:06.075Z,1.82
2018-08-22T16:06:09.450Z,1.70
2018-08-22T16:08:13.220Z,1.80
2018-08-22T16:10:16.541Z,1.72
2018-08-22T16:12:19.800Z,2.25
2018-08-22T16:14:23.057Z,1.53
2018-08-22T16:16:26.220Z,2.05
2018-08-22T16:18:29.593Z,2.93
2018-08-22T16:20:40.536Z,4.83
2018-08-22T16:22:43.764Z,3.37
2018-08-22T16:24:47.648Z,4.65
2018-08-22T16:26:50.868Z,2.00
2018-08-22T16:28:55.488Z,1.95
2018-08-22T16:30:59.251Z,1.90
2018-08-22T16:33:03.849Z,1.70
2018-08-22T16:35:08.237Z,1.90
2018-08-22T16:37:12.133Z,2.30
2018-08-22T16:39:29.633Z,2.07
2018-08-22T16:41:33.352Z,2.20
2018-08-22T16:43:40.441Z,2.22
2018-08-22T16:45:49.577Z,2.20
2018-08-22T16:47:53.645Z,2.47
2018-08-22T16:49:57.412Z,2.20
2018-08-22T16:52:01.148Z,4.20
2018-08-22T16:54:09.264Z,2.50
2018-08-22T16:56:13.396Z,2.60
2018-08-22T16:58:17.749Z,2.33
2018-08-22T17:00:31.504Z,2.00
2018-08-22T17:02:35.258Z,2.15
2018-08-22T17:04:38.984Z,2.65
2018-08-22T17:06:42.749Z,3.17
2018-08-22T17:08:46.528Z,6.75
2018-08-22T17:10:55.281Z,13.80
2018-08-22T17:12:59.027Z,3.08
2018-08-22T17:15:03.032Z,2.90
2018-08-22T17:17:06.784Z,2.83
2018-08-22T17:19:10.855Z,2.77
2018-08-22T17:21:14.824Z,2.95
2018-08-22T17:23:18.253Z,2.90
2018-08-22T17:25:22.195Z,2.10
2018-08-22T17:27:25.785Z,2.80
2018-08-22T17:29:28.964Z,2.67
2018-08-22T17:31:32.809Z,3.22
2018-08-22T17:33:42.128Z,4.70
2018-08-22T17:35:45.321Z,4.10
2018-08-22T17:37:58.344Z,4.90
2018-08-22T17:40:01.930Z,4.30
2018-08-22T17:42:05.437Z,7.80
2018-08-22T17:44:09.908Z,4.33
2018-08-22T17:46:13.156Z,4.70
2018-08-22T17:48:16.384Z,4.27
2018-08-22T17:50:19.606Z,3.50
2018-08-22T17:52:22.850Z,3.30
2018-08-22T17:54:26.934Z,3.00
2018-08-22T17:56:30.106Z,3.60
2018-08-22T17:58:33.317Z,4.63
2018-08-22T18:00:37.680Z,7.77
2018-08-22T18:02:40.872Z,5.90
2018-08-22T18:04:52.226Z,3.30
2018-08-22T18:06:55.540Z,5.40
2018-08-22T18:08:58.958Z,4.20
2018-08-22T18:11:02.175Z,5.60
2018-08-22T18:13:11.078Z,4.97
2018-08-22T18:15:14.480Z,5.10
2018-08-22T18:17:19.328Z,5.00
2018-08-22T18:19:22.577Z,4.20
2018-08-22T18:21:31.462Z,4.30
2018-08-22T18:23:37.392Z,3.50
2018-08-22T18:25:45.444Z,4.30
2018-08-22T18:27:51.012Z,4.30
2018-08-22T18:29:54.206Z,4.27
2018-08-22T18:31:57.428Z,3.50
2018-08-22T18:34:02.258Z,4.70
2018-08-22T18:36:05.505Z,3.33
2018-08-22T18:38:08.882Z,4.27
2018-08-22T18:40:17.157Z,3.90
2018-08-22T18:42:20.360Z,4.70
2018-08-22T18:44:23.536Z,5.27
2018-08-22T18:46:27.053Z,3.60
2018-08-22T18:48:31.476Z,4.50
2018-08-22T18:50:34.784Z,7.70
2018-08-22T18:52:37.980Z,4.70
2018-08-22T18:54:41.464Z,11.60
2018-08-22T18:56:44.687Z,6.30
2018-08-22T18:58:47.872Z,9.10
2018-08-22T19:00:51.081Z,6.63
2018-08-22T19:02:56.713Z,7.43
2018-08-22T19:05:14.196Z,8.60
2018-08-22T19:07:17.424Z,7.10
2018-08-22T19:09:20.654Z,7.60
2018-08-22T19:11:23.942Z,8.20
2018-08-22T19:13:27.302Z,7.10
2018-08-22T19:15:30.480Z,11.90
2018-08-22T19:17:33.680Z,11.20
2018-08-22T19:19:41.144Z,12.13
2018-08-22T19:21:44.336Z,15.87
2018-08-22T19:23:51.765Z,6.77
2018-08-22T19:25:55.660Z,8.07
2018-08-22T19:27:59.369Z,7.63
2018-08-22T19:30:05.206Z,5.40
2018-08-22T19:32:08.422Z,5.97
2018-08-22T19:34:11.695Z,6.20
2018-08-22T19:36:15.431Z,3.77
2018-08-22T19:38:20.488Z,5.10
2018-08-22T19:40:25.429Z,3.90
2018-08-22T19:42:30.070Z,4.30
2018-08-22T19:44:33.253Z,6.90
2018-08-22T19:46:36.795Z,7.63
2018-08-22T19:48:40.060Z,6.77
2018-08-22T19:50:43.387Z,4.50
2018-08-22T19:52:46.673Z,5.37
2018-08-22T19:54:49.858Z,4.90
2018-08-22T19:56:53.032Z,3.90
2018-08-22T19:58:56.232Z,4.67
2018-08-22T20:00:59.944Z,4.10
2018-08-22T20:03:03.181Z,3.17
2018-08-22T20:05:07.797Z,3.40
2018-08-22T20:07:11.126Z,4.77
2018-08-22T20:09:14.388Z,4.63
2018-08-22T20:11:18.144Z,6.20
2018-08-22T20:13:21.326Z,4.03
2018-08-22T20:15:24.828Z,4.50
2018-08-22T20:17:28.066Z,7.43
2018-08-22T20:19:35.450Z,6.07
2018-08-22T20:21:39.708Z,6.17
2018-08-22T20:23:43.093Z,5.73
2018-08-22T20:25:46.546Z,5.37
2018-08-22T20:27:49.883Z,8.67
2018-08-22T20:29:57.296Z,5.17
2018-08-22T20:32:00.464Z,5.37
2018-08-22T20:34:20.533Z,5.00
2018-08-22T20:36:23.802Z,7.17
2018-08-22T20:38:27.176Z,4.67
2018-08-22T20:40:30.742Z,4.80
2018-08-22T20:42:34.080Z,4.70
2018-08-22T20:44:39.628Z,7.80
2018-08-22T20:46:43.956Z,7.37
2018-08-22T20:48:50.358Z,5.50
2018-08-22T20:50:53.581Z,4.63
2018-08-22T20:52:59.681Z,4.87
2018-08-22T20:55:07.828Z,5.07
2018-08-22T20:57:11.969Z,4.63
2018-08-22T20:59:16.633Z,4.13
2018-08-22T21:01:20.036Z,6.33
2018-08-22T21:03:23.308Z,7.73
2018-08-22T21:05:26.949Z,8.30
2018-08-22T21:07:34.477Z,7.93
2018-08-22T21:09:37.664Z,6.53
2018-08-22T21:11:41.907Z,4.57
2018-08-22T21:13:45.345Z,6.60
2018-08-22T21:15:48.674Z,5.30
2018-08-22T21:17:52.205Z,5.30
2018-08-22T21:19:55.447Z,3.40
2018-08-22T21:21:58.796Z,4.10
2018-08-22T21:24:01.982Z,4.30
2018-08-22T21:26:05.636Z,4.37
2018-08-22T21:28:08.827Z,4.57
2018-08-22T21:30:12.771Z,3.67
2018-08-22T21:32:16.133Z,5.03
2018-08-22T21:34:22.272Z,4.93
2018-08-22T21:36:25.514Z,5.83
2018-08-22T21:38:28.740Z,5.20
2018-08-22T21:40:33.172Z,3.87
2018-08-22T21:42:36.384Z,5.83
2018-08-22T21:44:39.552Z,5.30
2018-08-22T21:46:42.736Z,5.00
2018-08-22T21:48:45.931Z,2.83
2018-08-22T21:50:49.109Z,4.13
2018-08-22T21:52:54.275Z,3.00
2018-08-22T21:54:57.603Z,8.03
2018-08-22T21:57:01.383Z,3.83
2018-08-22T21:59:04.634Z,5.77
2018-08-22T22:01:08.182Z,6.80
2018-08-22T22:03:12.737Z,4.47
2018-08-22T22:05:15.924Z,4.43
2018-08-22T22:07:19.117Z,4.60
2018-08-22T22:09:22.357Z,5.17
2018-08-22T22:11:25.704Z,4.90
2018-08-22T22:13:29.081Z,4.13
2018-08-22T22:15:38.055Z,4.57
2018-08-22T22:17:41.877Z,4.57
2018-08-22T22:19:45.444Z,4.47
2018-08-22T22:21:48.641Z,4.20
2018-08-22T22:23:51.884Z,3.23
2018-08-22T22:25:55.065Z,3.23
2018-08-22T22:27:58.288Z,3.90
2018-08-22T22:30:04.382Z,5.90
2018-08-22T22:32:08.126Z,3.57
2018-08-22T22:34:11.559Z,4.40
2018-08-22T22:36:15.684Z,2.87
2018-08-22T22:38:18.872Z,3.50
2018-08-22T22:40:26.137Z,2.87
2018-08-22T22:42:29.692Z,3.83
2018-08-22T22:44:32.888Z,3.90
2018-08-22T22:46:36.082Z,3.40
2018-08-22T22:48:40.795Z,3.67
2018-08-22T22:50:44.019Z,3.40
2018-08-22T22:52:47.221Z,3.43
2018-08-22T22:54:53.525Z,3.10
2018-08-22T22:56:56.916Z,3.33
2018-08-22T22:59:00.106Z,3.23
2018-08-22T23:01:03.836Z,3.77
2018-08-22T23:03:07.615Z,3.10
2018-08-22T23:05:10.798Z,3.17
2018-08-22T23:07:19.820Z,4.17
2018-08-22T23:09:23.028Z,3.60
2018-08-22T23:11:26.265Z,3.73
2018-08-22T23:13:29.919Z,4.00
2018-08-22T23:15:33.547Z,3.70
2018-08-22T23:17:36.748Z,4.90
2018-08-22T23:19:39.920Z,4.20
2018-08-22T23:21:43.146Z,5.03
2018-08-22T23:23:46.352Z,6.60
2018-08-22T23:25:50.236Z,6.93
2018-08-22T23:27:53.456Z,5.10
2018-08-22T23:29:56.635Z,3.90
2018-08-22T23:31:59.820Z,4.93
2018-08-22T23:34:03.032Z,5.77
2018-08-22T23:36:06.704Z,4.50
2018-08-22T23:38:16.558Z,3.17
2018-08-22T23:40:21.472Z,2.80
2018-08-22T23:42:24.671Z,4.37
2018-08-22T23:44:27.869Z,3.00
2018-08-22T23:46:31.104Z,4.00
2018-08-22T23:48:35.141Z,3.57
2018-08-22T23:50:47.076Z,3.63
2018-08-22T23:52:52.726Z,3.40
2018-08-22T23:54:55.919Z,3.50
2018-08-22T23:57:05.041Z,3.33
2018-08-22T23:59:08.236Z,3.13
