createdAt,value
2022-07-28T00:00:35.780Z,97579.25
2022-07-28T00:03:05.742Z,97577.63
2022-07-28T00:05:34.509Z,97578.47
2022-07-28T00:08:03.487Z,97586.06
2022-07-28T00:10:32.602Z,97576.50
2022-07-28T00:13:01.281Z,97533.34
2022-07-28T00:15:29.758Z,97575.06
2022-07-28T00:17:58.090Z,97558.94
2022-07-28T00:20:28.118Z,97550.59
2022-07-28T00:22:56.545Z,97569.06
2022-07-28T00:25:25.272Z,97576.41
2022-07-28T00:27:53.588Z,97558.09
2022-07-28T00:30:22.056Z,97466.69
2022-07-28T00:32:50.478Z,97563.13
2022-07-28T00:35:30.180Z,97574.69
2022-07-28T00:38:01.454Z,97568.22
2022-07-28T00:40:44.003Z,97584.88
2022-07-28T00:43:12.333Z,97591.34
2022-07-28T00:45:40.733Z,97578.91
2022-07-28T00:48:09.504Z,97574.19
2022-07-28T00:50:41.126Z,97566.78
2022-07-28T00:53:10.846Z,97569.34
2022-07-28T00:56:03.638Z,97571.06
2022-07-28T00:58:30.658Z,97433.09
2022-07-28T01:00:59.512Z,97568.69
2022-07-28T01:03:29.048Z,97572.19
2022-07-28T01:06:06.414Z,97581.75
2022-07-28T01:08:47.626Z,97573.34
2022-07-28T01:11:23.807Z,97569.75
2022-07-28T01:13:58.399Z,97487.91
2022-07-28T01:16:28.823Z,97586.88
2022-07-28T01:19:05.784Z,97565.63
2022-07-28T01:21:37.480Z,97395.63
2022-07-28T01:24:16.683Z,97552.47
2022-07-28T01:26:57.036Z,97563.69
2022-07-28T01:29:59.339Z,97562.81
2022-07-28T01:32:33.855Z,97399.72
2022-07-28T01:35:07.117Z,97565.81
2022-07-28T01:37:41.376Z,97568.56
2022-07-28T01:40:12.997Z,97552.50
2022-07-28T01:42:49.009Z,97565.97
2022-07-28T01:45:18.501Z,97415.16
2022-07-28T01:47:49.652Z,97420.06
2022-07-28T01:50:22.538Z,97407.69
2022-07-28T01:52:52.750Z,97516.34
2022-07-28T01:55:23.606Z,97567.59
2022-07-28T01:57:54.750Z,97565.56
2022-07-28T02:00:25.709Z,97580.94
2022-07-28T02:02:59.215Z,97562.47
2022-07-28T02:05:29.889Z,97558.63
2022-07-28T02:08:00.908Z,97562.88
2022-07-28T02:10:30.449Z,97492.97
2022-07-28T02:13:01.732Z,97492.22
2022-07-28T02:15:32.751Z,97565.13
2022-07-28T02:18:04.026Z,97525.47
2022-07-28T02:20:33.138Z,97564.75
2022-07-28T02:23:01.501Z,97560.41
2022-07-28T02:25:31.045Z,97431.91
2022-07-28T02:28:02.465Z,97559.53
2022-07-28T02:30:35.950Z,97465.19
2022-07-28T02:33:09.599Z,97488.81
2022-07-28T02:35:46.076Z,97548.72
2022-07-28T02:38:23.059Z,97550.09
2022-07-28T02:40:54.800Z,97548.28
2022-07-28T02:43:49.988Z,97479.56
2022-07-28T02:46:21.060Z,97547.50
2022-07-28T02:48:56.011Z,97541.44
2022-07-28T02:51:26.327Z,97564.75
2022-07-28T02:53:55.170Z,97434.75
2022-07-28T02:56:24.152Z,97481.31
2022-07-28T02:58:54.123Z,97560.34
2022-07-28T03:01:24.034Z,97373.13
2022-07-28T03:03:55.674Z,97446.84
2022-07-28T03:06:28.897Z,97499.66
2022-07-28T03:08:57.693Z,97510.97
2022-07-28T03:11:27.372Z,97547.59
2022-07-28T03:13:55.746Z,97524.56
2022-07-28T03:16:24.351Z,97566.84
2022-07-28T03:18:54.163Z,97558.50
2022-07-28T03:21:22.357Z,97556.59
2022-07-28T03:23:52.601Z,97580.66
2022-07-28T03:26:27.029Z,97570.06
2022-07-28T03:28:58.009Z,97579.16
2022-07-28T03:31:28.766Z,97508.50
2022-07-28T03:33:59.023Z,97580.84
2022-07-28T03:36:36.106Z,97581.72
2022-07-28T03:39:09.069Z,97591.06
2022-07-28T03:41:38.504Z,97537.53
2022-07-28T03:44:07.494Z,97487.66
2022-07-28T03:46:36.120Z,97566.44
2022-07-28T03:49:09.852Z,97450.34
2022-07-28T03:51:38.922Z,97598.78
2022-07-28T03:54:07.255Z,97591.84
2022-07-28T03:56:35.454Z,97593.41
2022-07-28T03:59:03.713Z,97594.00
2022-07-28T04:01:32.324Z,97590.66
2022-07-28T04:04:00.579Z,97452.50
2022-07-28T04:06:30.263Z,97594.09
2022-07-28T04:08:58.432Z,97598.09
2022-07-28T04:11:26.680Z,97551.22
2022-07-28T04:13:55.027Z,97606.78
2022-07-28T04:16:23.334Z,97596.72
2022-07-28T04:18:51.684Z,97605.44
2022-07-28T04:21:19.980Z,97506.03
2022-07-28T04:23:49.890Z,97486.19
2022-07-28T04:26:18.616Z,97612.69
2022-07-28T04:28:47.546Z,97599.28
2022-07-28T04:31:15.894Z,97622.34
2022-07-28T04:33:44.162Z,97560.72
2022-07-28T04:36:12.830Z,97628.31
2022-07-28T04:38:41.111Z,97625.38
2022-07-28T04:41:10.828Z,97626.81
2022-07-28T04:43:39.196Z,97605.00
2022-07-28T04:46:09.106Z,97489.69
2022-07-28T04:48:40.388Z,97614.75
2022-07-28T04:51:08.745Z,97605.31
2022-07-28T04:53:37.190Z,97629.63
2022-07-28T04:56:06.090Z,97628.59
2022-07-28T04:58:35.871Z,97643.38
2022-07-28T05:01:04.284Z,97635.81
2022-07-28T05:03:36.287Z,97640.75
2022-07-28T05:06:05.242Z,97641.22
2022-07-28T05:08:33.634Z,97633.63
2022-07-28T05:11:02.198Z,97641.97
2022-07-28T05:13:33.921Z,97619.38
2022-07-28T05:16:04.595Z,97643.38
2022-07-28T05:18:32.973Z,97656.84
2022-07-28T05:21:01.810Z,97610.22
2022-07-28T05:23:30.047Z,97625.84
2022-07-28T05:25:58.412Z,97604.13
2022-07-28T05:28:26.784Z,97660.66
2022-07-28T05:30:55.486Z,97432.63
2022-07-28T05:33:29.021Z,97641.66
2022-07-28T05:36:00.594Z,97668.44
2022-07-28T05:38:29.226Z,97665.31
2022-07-28T05:40:57.511Z,97549.84
2022-07-28T05:43:25.914Z,97665.44
2022-07-28T05:45:54.296Z,97621.47
2022-07-28T05:48:23.647Z,97669.03
2022-07-28T05:50:54.610Z,97665.69
2022-07-28T05:53:22.823Z,97661.16
2022-07-28T05:56:00.043Z,97604.78
2022-07-28T05:58:29.277Z,97648.31
2022-07-28T06:01:00.225Z,97631.41
2022-07-28T06:03:30.750Z,97670.34
2022-07-28T06:06:16.143Z,97596.72
2022-07-28T06:08:46.862Z,97671.66
2022-07-28T06:11:22.004Z,97673.28
2022-07-28T06:13:52.171Z,97555.09
2022-07-28T06:16:22.912Z,97591.56
2022-07-28T06:18:51.966Z,97604.47
2022-07-28T06:21:24.463Z,97669.66
2022-07-28T06:23:52.794Z,97636.53
2022-07-28T06:26:23.416Z,97670.16
2022-07-28T06:28:52.103Z,97663.78
2022-07-28T06:31:20.819Z,97626.50
2022-07-28T06:33:49.133Z,97628.84
2022-07-28T06:36:17.328Z,97614.94
2022-07-28T06:38:47.123Z,97664.47
2022-07-28T06:41:15.774Z,97662.53
2022-07-28T06:43:44.186Z,97669.34
2022-07-28T06:46:14.637Z,97526.66
2022-07-28T06:48:46.262Z,97645.16
2022-07-28T06:51:15.540Z,97673.63
2022-07-28T06:53:43.755Z,97675.63
2022-07-28T06:56:16.027Z,97676.91
2022-07-28T06:58:47.020Z,97675.31
2022-07-28T07:01:15.770Z,97672.97
2022-07-28T07:03:44.613Z,97553.72
2022-07-28T07:06:13.362Z,97679.28
2022-07-28T07:08:41.562Z,97647.38
2022-07-28T07:11:09.835Z,97665.63
2022-07-28T07:13:39.690Z,97675.19
2022-07-28T07:16:08.355Z,97631.72
2022-07-28T07:18:36.600Z,97674.25
2022-07-28T07:21:05.065Z,97676.75
2022-07-28T07:23:33.417Z,97677.03
2022-07-28T07:26:01.902Z,97680.88
2022-07-28T07:28:30.050Z,97641.63
2022-07-28T07:30:59.791Z,97673.97
2022-07-28T07:33:28.209Z,97600.69
2022-07-28T07:35:56.599Z,97672.75
2022-07-28T07:38:29.045Z,97620.34
2022-07-28T07:40:57.589Z,97609.00
2022-07-28T07:43:26.155Z,97673.88
2022-07-28T07:45:54.968Z,97672.44
2022-07-28T07:48:24.797Z,97667.63
2022-07-28T07:50:54.284Z,97668.63
2022-07-28T07:53:23.096Z,97670.09
2022-07-28T07:55:51.532Z,97670.22
2022-07-28T07:58:20.141Z,97669.47
2022-07-28T08:00:48.722Z,97614.44
2022-07-28T08:03:17.634Z,97633.22
2022-07-28T08:05:56.788Z,97664.53
2022-07-28T08:08:25.981Z,97667.06
2022-07-28T08:10:54.628Z,97667.34
2022-07-28T08:13:23.348Z,97665.47
2022-07-28T08:15:52.374Z,97672.06
2022-07-28T08:18:21.479Z,97665.41
2022-07-28T08:20:49.756Z,97666.91
2022-07-28T08:23:24.303Z,97673.91
2022-07-28T08:25:55.746Z,97639.88
2022-07-28T08:28:24.011Z,97661.25
2022-07-28T08:30:52.479Z,97476.03
2022-07-28T08:33:22.043Z,97653.44
2022-07-28T08:35:50.842Z,97654.97
2022-07-28T08:38:20.532Z,97651.44
2022-07-28T08:40:51.684Z,97649.69
2022-07-28T08:43:30.503Z,97647.94
2022-07-28T08:46:01.425Z,97563.31
2022-07-28T08:48:33.267Z,97619.94
2022-07-28T08:51:04.076Z,97640.03
2022-07-28T08:53:35.698Z,97538.06
2022-07-28T08:56:07.505Z,97646.78
2022-07-28T08:58:37.879Z,97524.97
2022-07-28T09:01:08.709Z,97640.94
2022-07-28T09:03:38.474Z,97653.22
2022-07-28T09:06:06.910Z,97648.16
2022-07-28T09:08:36.643Z,97556.16
2022-07-28T09:11:06.532Z,97614.25
2022-07-28T09:13:36.313Z,97559.88
2022-07-28T09:16:07.401Z,97643.50
2022-07-28T09:18:35.776Z,97649.31
2022-07-28T09:21:04.345Z,97647.41
2022-07-28T09:23:46.148Z,97650.75
2022-07-28T09:26:14.585Z,97474.59
2022-07-28T09:28:49.990Z,97646.66
2022-07-28T09:31:19.156Z,97556.44
2022-07-28T09:34:00.833Z,97625.06
2022-07-28T09:36:30.309Z,97642.03
2022-07-28T09:39:00.135Z,97644.41
2022-07-28T09:41:28.483Z,97530.28
2022-07-28T09:43:56.722Z,97634.84
2022-07-28T09:46:29.709Z,97628.03
2022-07-28T09:49:00.100Z,97628.44
2022-07-28T09:51:30.887Z,97595.59
2022-07-28T09:54:11.089Z,97541.16
2022-07-28T09:56:40.842Z,97624.59
2022-07-28T09:59:09.479Z,97426.94
2022-07-28T10:01:53.609Z,97617.44
2022-07-28T10:04:33.193Z,97608.91
2022-07-28T10:07:07.231Z,97612.47
2022-07-28T10:09:37.641Z,97616.56
2022-07-28T10:12:16.819Z,97576.53
2022-07-28T10:14:46.484Z,97535.66
2022-07-28T10:17:25.197Z,97599.16
2022-07-28T10:19:55.258Z,97601.69
2022-07-28T10:22:26.834Z,97599.56
2022-07-28T10:24:57.753Z,97562.63
2022-07-28T10:27:27.084Z,97589.91
2022-07-28T10:30:00.195Z,97584.91
2022-07-28T10:32:30.409Z,97582.63
2022-07-28T10:35:04.432Z,97586.50
2022-07-28T10:37:36.811Z,97499.69
2022-07-28T10:40:10.550Z,97588.66
2022-07-28T10:42:40.670Z,97591.88
2022-07-28T10:45:12.287Z,97579.91
2022-07-28T10:47:40.997Z,97578.31
2022-07-28T10:50:10.971Z,97566.09
2022-07-28T10:52:51.530Z,97578.56
2022-07-28T10:55:34.360Z,97571.56
2022-07-28T10:58:12.404Z,97576.19
2022-07-28T11:00:58.403Z,97573.63
2022-07-28T11:03:43.241Z,97561.47
2022-07-28T11:06:28.865Z,97567.19
2022-07-28T11:08:58.652Z,97511.91
2022-07-28T11:11:50.131Z,97433.75
2022-07-28T11:14:37.571Z,97566.44
2022-07-28T11:17:23.749Z,97552.94
2022-07-28T11:20:25.025Z,97551.38
2022-07-28T11:22:47.569Z,97559.41
2022-07-28T11:25:19.648Z,97533.63
2022-07-28T11:28:07.067Z,97546.16
2022-07-28T11:30:53.512Z,97550.19
2022-07-28T11:33:25.201Z,97548.09
2022-07-28T11:35:56.039Z,97545.16
2022-07-28T11:38:24.339Z,97459.00
2022-07-28T11:40:54.254Z,97522.22
2022-07-28T11:43:39.546Z,97417.38
2022-07-28T11:46:37.697Z,97506.13
2022-07-28T11:49:21.104Z,97489.34
2022-07-28T11:52:21.651Z,97536.38
2022-07-28T11:54:58.433Z,97373.47
2022-07-28T11:57:28.936Z,97447.69
2022-07-28T12:00:03.869Z,97534.19
2022-07-28T12:02:33.974Z,97433.56
2022-07-28T12:05:14.609Z,97543.94
2022-07-28T12:07:49.073Z,97523.44
2022-07-28T12:10:54.887Z,97507.44
2022-07-28T12:13:29.160Z,97496.53
2022-07-28T12:15:59.443Z,97527.06
2022-07-28T12:18:27.702Z,97358.38
2022-07-28T12:20:56.079Z,97518.19
2022-07-28T12:23:38.814Z,97263.66
2022-07-28T12:26:34.479Z,97467.88
2022-07-28T12:29:12.089Z,97506.97
2022-07-28T12:31:54.281Z,97429.09
2022-07-28T12:34:24.327Z,97452.94
2022-07-28T12:36:59.487Z,97455.13
2022-07-28T12:39:28.302Z,97451.56
2022-07-28T12:42:05.458Z,97490.97
2022-07-28T12:44:38.181Z,97491.75
2022-07-28T12:47:12.301Z,97493.16
2022-07-28T12:49:42.434Z,97488.25
2022-07-28T12:52:22.061Z,97409.66
2022-07-28T12:54:54.805Z,97485.56
2022-07-28T12:57:51.663Z,97483.69
2022-07-28T13:00:23.511Z,97517.50
2022-07-28T13:02:55.191Z,97386.88
2022-07-28T13:05:50.283Z,97476.38
2022-07-28T13:08:18.943Z,97464.06
2022-07-28T13:10:51.622Z,97468.28
2022-07-28T13:13:24.047Z,97283.91
2022-07-28T13:16:13.862Z,97465.56
2022-07-28T13:18:44.541Z,97401.81
2022-07-28T13:21:13.634Z,97391.38
2022-07-28T13:23:42.034Z,97455.94
2022-07-28T13:26:10.939Z,97453.19
2022-07-28T13:28:39.814Z,97423.97
2022-07-28T13:31:08.360Z,97450.81
2022-07-28T13:33:37.037Z,97413.94
2022-07-28T13:36:07.106Z,97435.53
2022-07-28T13:38:35.418Z,97439.19
2022-07-28T13:41:03.990Z,97442.91
2022-07-28T13:43:35.785Z,97328.06
2022-07-28T13:46:05.521Z,97435.03
2022-07-28T13:48:36.093Z,97398.84
2022-07-28T13:51:04.857Z,97422.91
2022-07-28T13:53:34.766Z,97272.50
2022-07-28T13:56:03.009Z,97355.50
2022-07-28T13:58:31.361Z,97415.56
2022-07-28T14:01:00.946Z,97403.25
2022-07-28T14:03:50.752Z,97398.88
2022-07-28T14:06:19.693Z,97376.84
2022-07-28T14:08:52.832Z,97399.97
2022-07-28T14:11:21.313Z,97402.69
2022-07-28T14:13:52.301Z,97406.53
2022-07-28T14:16:21.118Z,97404.47
2022-07-28T14:18:49.747Z,97311.47
2022-07-28T14:21:18.289Z,97393.56
2022-07-28T14:23:46.612Z,97292.03
2022-07-28T14:26:35.083Z,97392.50
2022-07-28T14:29:04.976Z,97233.38
2022-07-28T14:31:40.038Z,97388.34
2022-07-28T14:34:08.410Z,97395.69
2022-07-28T14:36:36.751Z,97384.63
2022-07-28T14:39:09.154Z,97372.44
2022-07-28T14:41:42.920Z,97382.09
2022-07-28T14:44:15.661Z,97385.53
2022-07-28T14:46:52.894Z,97375.84
2022-07-28T14:49:21.505Z,97194.88
2022-07-28T14:51:50.669Z,97273.59
2022-07-28T14:54:19.585Z,97379.09
2022-07-28T14:56:49.700Z,97335.34
2022-07-28T14:59:18.077Z,97349.06
2022-07-28T15:01:48.885Z,97369.94
2022-07-28T15:04:17.864Z,97349.81
2022-07-28T15:06:47.409Z,97368.59
2022-07-28T15:09:17.055Z,97356.63
2022-07-28T15:11:47.542Z,97351.00
2022-07-28T15:14:21.347Z,97350.34
2022-07-28T15:16:50.550Z,97261.34
2022-07-28T15:19:19.065Z,97342.88
2022-07-28T15:21:47.739Z,97342.31
2022-07-28T15:24:16.705Z,97251.25
2022-07-28T15:26:45.529Z,97297.28
2022-07-28T15:29:13.908Z,97349.66
2022-07-28T15:31:45.550Z,97342.44
2022-07-28T15:34:16.553Z,97336.06
2022-07-28T15:36:45.249Z,97337.56
2022-07-28T15:39:15.230Z,97337.94
2022-07-28T15:41:44.298Z,97330.94
2022-07-28T15:44:13.945Z,97331.38
2022-07-28T15:46:44.353Z,97323.31
2022-07-28T15:49:15.074Z,97325.16
2022-07-28T15:51:43.389Z,97321.47
2022-07-28T15:54:11.856Z,97323.94
2022-07-28T15:56:40.300Z,97293.97
2022-07-28T15:59:09.446Z,97226.50
2022-07-28T16:01:41.975Z,97331.22
2022-07-28T16:04:14.786Z,97327.53
2022-07-28T16:07:00.855Z,97331.84
2022-07-28T16:09:45.734Z,97283.38
2022-07-28T16:12:15.575Z,97224.41
2022-07-28T16:14:44.092Z,97316.28
2022-07-28T16:17:13.316Z,97302.41
2022-07-28T16:19:49.636Z,97294.53
2022-07-28T16:22:19.356Z,97264.91
2022-07-28T16:24:48.412Z,97291.88
2022-07-28T16:27:16.718Z,97286.25
2022-07-28T16:29:45.455Z,97283.00
2022-07-28T16:32:14.313Z,97204.44
2022-07-28T16:34:44.355Z,97282.44
2022-07-28T16:37:17.499Z,97107.16
2022-07-28T16:39:47.484Z,97292.84
2022-07-28T16:42:15.998Z,97279.75
2022-07-28T16:44:44.333Z,97282.53
2022-07-28T16:47:12.711Z,97288.25
2022-07-28T16:49:45.562Z,97257.25
2022-07-28T16:52:15.766Z,97280.22
2022-07-28T16:54:44.004Z,97259.66
2022-07-28T16:57:13.745Z,97214.53
2022-07-28T16:59:48.926Z,97278.59
2022-07-28T17:02:18.554Z,97248.28
2022-07-28T17:04:47.404Z,97280.63
2022-07-28T17:07:17.187Z,97247.63
2022-07-28T17:09:46.130Z,97235.16
2022-07-28T17:12:14.657Z,97186.81
2022-07-28T17:14:42.844Z,97193.66
2022-07-28T17:17:11.233Z,97288.38
2022-07-28T17:19:44.892Z,97272.94
2022-07-28T17:22:16.937Z,97243.66
2022-07-28T17:24:45.337Z,97273.56
2022-07-28T17:30:01.941Z,97252.53
2022-07-28T17:32:30.162Z,97292.28
2022-07-28T17:34:58.544Z,97294.53
2022-07-28T17:37:29.220Z,97304.47
2022-07-28T17:39:58.782Z,97296.53
2022-07-28T17:42:26.969Z,97305.44
2022-07-28T17:44:56.627Z,97312.97
2022-07-28T17:47:35.783Z,97303.41
2022-07-28T17:50:07.575Z,97308.75
2022-07-28T17:52:37.212Z,97250.28
2022-07-28T17:55:24.057Z,97285.44
2022-07-28T17:57:53.115Z,97160.78
2022-07-28T18:00:22.329Z,97291.81
2022-07-28T18:02:51.752Z,97308.25
2022-07-28T18:05:20.860Z,97250.91
2022-07-28T18:07:53.674Z,97310.22
2022-07-28T18:10:27.034Z,97206.66
2022-07-28T18:12:55.604Z,97207.44
2022-07-28T18:15:23.780Z,97322.78
2022-07-28T18:17:55.385Z,97323.84
2022-07-28T18:20:24.969Z,97318.97
2022-07-28T18:22:54.803Z,97318.47
2022-07-28T18:25:22.984Z,97289.75
2022-07-28T18:27:51.420Z,97335.78
2022-07-28T18:30:19.938Z,97326.03
2022-07-28T18:32:48.526Z,97352.09
2022-07-28T18:35:17.545Z,97329.34
2022-07-28T18:37:46.384Z,97295.63
2022-07-28T18:40:18.741Z,97326.41
2022-07-28T18:42:47.095Z,97351.25
2022-07-28T18:45:16.370Z,97350.97
2022-07-28T18:47:46.597Z,97234.06
2022-07-28T18:50:27.606Z,97359.16
2022-07-28T18:53:00.872Z,97321.16
2022-07-28T18:55:30.625Z,97369.91
2022-07-28T18:57:59.583Z,97332.72
2022-07-28T19:00:27.926Z,97371.03
2022-07-28T19:02:56.350Z,97380.91
2022-07-28T19:05:24.852Z,97303.88
2022-07-28T19:07:53.156Z,97392.75
2022-07-28T19:10:21.402Z,97398.97
2022-07-28T19:12:54.339Z,97400.34
2022-07-28T19:15:22.795Z,97393.81
2022-07-28T19:18:10.366Z,97413.59
2022-07-28T19:20:40.506Z,97298.53
2022-07-28T19:23:08.747Z,97422.88
2022-07-28T19:25:37.900Z,97382.72
2022-07-28T19:28:09.774Z,97416.34
2022-07-28T19:30:38.438Z,97421.63
2022-07-28T19:33:07.085Z,97316.97
2022-07-28T19:35:35.662Z,97362.34
2022-07-28T19:38:04.306Z,97396.00
2022-07-28T19:40:33.041Z,97294.31
2022-07-28T19:43:01.647Z,97427.66
2022-07-28T19:45:31.331Z,97399.47
2022-07-28T19:48:00.247Z,97440.97
2022-07-28T19:50:28.695Z,97414.50
2022-07-28T19:52:57.074Z,97419.28
2022-07-28T19:55:27.123Z,97440.22
2022-07-28T19:57:59.396Z,97388.56
2022-07-28T20:00:27.794Z,97303.63
2022-07-28T20:02:57.519Z,97428.47
2022-07-28T20:05:25.920Z,97377.03
2022-07-28T20:07:54.726Z,97418.75
2022-07-28T20:10:23.298Z,97453.63
2022-07-28T20:12:51.908Z,97426.00
2022-07-28T20:15:20.519Z,97350.94
2022-07-28T20:17:49.608Z,97451.25
2022-07-28T20:20:19.647Z,97459.44
2022-07-28T20:22:48.763Z,97455.19
2022-07-28T20:25:17.673Z,97400.34
2022-07-28T20:27:46.024Z,97442.31
2022-07-28T20:30:15.400Z,97462.72
2022-07-28T20:32:45.273Z,97464.44
2022-07-28T20:35:13.680Z,97467.22
2022-07-28T20:37:43.300Z,97432.41
2022-07-28T20:40:12.502Z,97396.31
2022-07-28T20:42:40.729Z,97445.94
2022-07-28T20:45:09.588Z,97473.44
2022-07-28T20:47:38.997Z,97483.22
2022-07-28T20:50:09.134Z,97395.69
2022-07-28T20:52:37.437Z,97483.75
2022-07-28T20:55:12.622Z,97482.91
2022-07-28T20:57:41.230Z,97485.38
2022-07-28T21:00:22.398Z,97478.38
2022-07-28T21:02:50.736Z,97474.00
2022-07-28T21:05:26.675Z,97484.38
2022-07-28T21:08:06.125Z,97469.66
2022-07-28T21:10:39.033Z,97476.47
2022-07-28T21:13:07.662Z,97469.41
2022-07-28T21:15:35.910Z,97420.38
2022-07-28T21:18:04.321Z,97434.59
2022-07-28T21:20:32.555Z,97474.31
2022-07-28T21:23:01.100Z,97474.03
2022-07-28T21:25:31.626Z,97443.03
2022-07-28T21:28:18.576Z,97459.72
2022-07-28T21:30:46.802Z,97451.56
2022-07-28T21:33:22.621Z,97459.75
2022-07-28T21:35:51.641Z,97318.53
2022-07-28T21:38:19.948Z,97465.84
2022-07-28T21:40:48.168Z,97454.81
2022-07-28T21:43:18.003Z,97461.06
2022-07-28T21:45:46.943Z,97458.13
2022-07-28T21:48:17.071Z,97465.31
2022-07-28T21:50:45.421Z,97469.72
2022-07-28T21:53:17.143Z,97414.56
2022-07-28T21:55:46.595Z,97450.63
2022-07-28T21:58:16.079Z,97461.44
2022-07-28T22:00:45.953Z,97462.28
2022-07-28T22:03:14.248Z,97475.91
2022-07-28T22:05:43.133Z,97482.25
2022-07-28T22:08:11.426Z,97481.59
2022-07-28T22:10:39.697Z,97483.41
2022-07-28T22:13:07.899Z,97481.84
2022-07-28T22:15:36.171Z,97455.47
2022-07-28T22:18:06.226Z,97483.41
2022-07-28T22:20:34.484Z,97474.53
2022-07-28T22:23:18.656Z,97466.03
2022-07-28T22:25:53.919Z,97446.97
2022-07-28T22:28:29.596Z,97477.75
2022-07-28T22:31:08.885Z,97473.47
2022-07-28T22:33:44.266Z,97450.88
2022-07-28T22:36:12.758Z,97472.63
2022-07-28T22:38:41.390Z,97469.47
2022-07-28T22:41:11.213Z,97519.47
2022-07-28T22:43:39.528Z,97328.38
2022-07-28T22:46:10.466Z,97472.97
2022-07-28T22:48:38.874Z,97467.97
2022-07-28T22:51:12.673Z,97353.69
2022-07-28T22:53:41.360Z,97465.09
2022-07-28T22:56:10.871Z,97451.38
2022-07-28T22:58:40.279Z,97474.78
2022-07-28T23:01:08.839Z,97466.66
2022-07-28T23:03:37.653Z,97467.38
2022-07-28T23:06:06.722Z,97442.59
2022-07-28T23:08:36.560Z,97478.66
2022-07-28T23:11:06.537Z,97448.34
2022-07-28T23:13:35.042Z,97476.97
2022-07-28T23:16:03.310Z,97475.75
2022-07-28T23:18:31.596Z,97472.47
2022-07-28T23:20:59.809Z,97437.75
2022-07-28T23:23:28.158Z,97477.72
2022-07-28T23:25:57.808Z,97448.44
2022-07-28T23:28:26.254Z,97473.22
2022-07-28T23:30:54.443Z,97458.28
2022-07-28T23:33:56.005Z,97348.63
2022-07-28T23:36:15.082Z,97461.91
2022-07-28T23:38:55.368Z,97455.00
2022-07-28T23:41:25.866Z,97456.56
2022-07-28T23:43:54.111Z,97459.88
2022-07-28T23:46:22.721Z,97392.66
2022-07-28T23:48:51.983Z,97425.00
2022-07-28T23:51:21.401Z,97460.59
2022-07-28T23:53:54.368Z,97455.25
2022-07-28T23:56:26.168Z,97363.91
2022-07-28T23:58:54.381Z,97459.59
