createdAt,value
2018-11-28T08:13:39.327Z,684
2018-11-28T08:14:11.303Z,696
2018-11-28T08:14:43.293Z,708
2018-11-28T08:15:15.276Z,724
2018-11-28T08:15:47.335Z,744
2018-11-28T08:16:19.308Z,776
2018-11-28T08:16:51.281Z,784
2018-11-28T08:17:23.268Z,776
2018-11-28T08:17:55.243Z,776
2018-11-28T08:18:27.258Z,788
2018-11-28T08:18:59.249Z,816
2018-11-28T08:19:31.241Z,860
2018-11-28T08:20:03.193Z,896
2018-11-28T08:20:35.174Z,928
2018-11-28T08:21:07.154Z,960
2018-11-28T08:21:39.118Z,1016
2018-11-28T08:22:11.127Z,1112
2018-11-28T08:22:43.091Z,1204
2018-11-28T08:23:15.093Z,1132
2018-11-28T08:23:47.066Z,1020
2018-11-28T08:24:19.046Z,1016
2018-11-28T08:24:51.015Z,1052
2018-11-28T08:25:29.013Z,1116
2018-11-28T08:26:01.022Z,1076
2018-11-28T08:26:32.993Z,1020
2018-11-28T08:27:04.972Z,984
2018-11-28T08:27:36.943Z,1004
2018-11-28T08:28:08.924Z,1052
2018-11-28T08:28:40.909Z,980
2018-11-28T08:29:12.890Z,896
2018-11-28T08:29:44.865Z,884
2018-11-28T08:30:16.854Z,928
2018-11-28T08:30:48.830Z,1008
2018-11-28T08:31:20.810Z,1060
2018-11-28T08:31:52.789Z,1028
2018-11-28T08:32:24.851Z,912
2018-11-28T08:32:56.836Z,860
2018-11-28T08:33:28.829Z,872
2018-11-28T08:34:00.824Z,908
2018-11-28T08:34:32.813Z,896
2018-11-28T08:35:04.797Z,856
2018-11-28T08:35:36.796Z,836
2018-11-28T08:36:09.606Z,876
2018-11-28T08:36:41.602Z,896
2018-11-28T08:37:13.646Z,836
2018-11-28T08:37:45.603Z,848
2018-11-28T08:38:17.597Z,876
2018-11-28T08:38:49.559Z,884
2018-11-28T08:39:21.546Z,884
2018-11-28T08:39:53.525Z,892
2018-11-28T08:40:25.522Z,860
2018-11-28T08:40:57.481Z,856
2018-11-28T08:41:29.482Z,852
2018-11-28T08:42:01.478Z,856
2018-11-28T08:42:33.475Z,848
2018-11-28T08:43:05.453Z,820
2018-11-28T08:43:37.415Z,816
2018-11-28T08:44:09.388Z,820
2018-11-28T08:44:41.347Z,828
2018-11-28T08:45:13.337Z,836
2018-11-28T08:45:45.701Z,844
2018-11-28T08:46:17.778Z,852
2018-11-28T08:46:49.751Z,856
2018-11-28T08:47:21.742Z,864
2018-11-28T08:47:53.718Z,868
2018-11-28T08:48:25.905Z,872
2018-11-28T08:48:57.910Z,880
2018-11-28T08:49:29.908Z,884
2018-11-28T08:50:01.972Z,892
2018-11-28T08:50:34.093Z,904
2018-11-28T08:51:06.064Z,920
2018-11-28T08:51:38.669Z,936
2018-11-28T08:52:10.654Z,952
2018-11-28T08:52:42.663Z,968
2018-11-28T08:53:14.659Z,984
2018-11-28T08:53:46.639Z,996
2018-11-28T08:54:18.612Z,1016
2018-11-28T08:54:50.603Z,1028
2018-11-28T08:55:22.574Z,1036
2018-11-28T08:55:54.622Z,1052
2018-11-28T08:56:26.664Z,1060
2018-11-28T08:56:59.874Z,1068
2018-11-28T08:57:31.868Z,1076
2018-11-28T08:58:03.862Z,1088
2018-11-28T08:58:36.151Z,1092
2018-11-28T08:59:08.136Z,1096
2018-11-28T08:59:40.126Z,1100
2018-11-28T09:00:12.126Z,1104
2018-11-28T09:00:44.105Z,1108
2018-11-28T09:01:16.076Z,1112
2018-11-28T09:01:48.055Z,1116
2018-11-28T09:02:20.045Z,1124
2018-11-28T09:02:52.016Z,1128
2018-11-28T09:03:23.976Z,1132
2018-11-28T09:03:55.961Z,1136
2018-11-28T09:04:27.931Z,1144
2018-11-28T09:04:59.893Z,1152
2018-11-28T09:05:31.884Z,1156
2018-11-28T09:06:03.943Z,1168
2018-11-28T09:06:35.912Z,1176
2018-11-28T09:07:07.872Z,1184
2018-11-28T09:07:39.873Z,1192
2018-11-28T09:08:11.873Z,1196
2018-11-28T09:08:43.857Z,1200
2018-11-28T09:09:15.999Z,1204
2018-11-28T09:09:48.000Z,1204
2018-11-28T09:10:21.455Z,1208
2018-11-28T09:10:53.445Z,1212
2018-11-28T09:11:25.432Z,1216
2018-11-28T09:11:57.419Z,1224
2018-11-28T09:12:29.408Z,1236
2018-11-28T09:13:05.495Z,1248
2018-11-28T09:13:37.486Z,1264
2018-11-28T09:14:09.470Z,1280
2018-11-28T09:14:41.467Z,1296
2018-11-28T09:15:13.433Z,1320
2018-11-28T09:15:45.417Z,1344
2018-11-28T09:16:17.553Z,1360
2018-11-28T09:16:49.651Z,1372
2018-11-28T09:17:21.630Z,1380
2018-11-28T09:17:53.613Z,1388
2018-11-28T09:18:25.606Z,1388
2018-11-28T09:18:57.674Z,1380
2018-11-28T09:19:29.640Z,1360
2018-11-28T09:20:01.653Z,1336
2018-11-28T09:20:35.134Z,1316
2018-11-28T09:21:07.083Z,1300
2018-11-28T09:21:39.062Z,1292
2018-11-28T09:22:11.060Z,1284
2018-11-28T09:22:43.053Z,1276
2018-11-28T09:23:15.031Z,1272
2018-11-28T09:23:47.013Z,1272
2018-11-28T09:24:19.010Z,1272
2018-11-28T09:24:51.005Z,1276
2018-11-28T09:25:23.010Z,1284
2018-11-28T09:25:54.999Z,1288
2018-11-28T09:26:26.983Z,1296
2018-11-28T09:26:58.969Z,1304
2018-11-28T09:27:30.943Z,1316
2018-11-28T09:28:02.921Z,1324
2018-11-28T09:28:35.151Z,1332
2018-11-28T09:29:07.144Z,1340
2018-11-28T09:29:39.123Z,1348
2018-11-28T09:30:11.092Z,1356
2018-11-28T09:30:43.074Z,1360
2018-11-28T09:31:15.054Z,1364
2018-11-28T09:31:47.041Z,1372
2018-11-28T09:32:19.013Z,1380
2018-11-28T09:32:51.068Z,1388
2018-11-28T09:33:23.050Z,1396
2018-11-28T09:33:55.031Z,1408
2018-11-28T09:34:27.015Z,1416
2018-11-28T09:34:59.002Z,1424
2018-11-28T09:35:30.990Z,1440
2018-11-28T09:36:02.975Z,1448
2018-11-28T09:36:34.935Z,1460
2018-11-28T09:37:06.918Z,1468
2018-11-28T09:37:38.898Z,1480
2018-11-28T09:38:17.553Z,1492
2018-11-28T09:38:49.567Z,1500
2018-11-28T09:39:21.565Z,1504
2018-11-28T09:39:53.538Z,1512
2018-11-28T09:40:25.521Z,1524
2018-11-28T09:40:57.514Z,1536
2018-11-28T09:41:29.498Z,1552
2018-11-28T09:42:01.453Z,1572
2018-11-28T09:42:33.419Z,1612
2018-11-28T09:43:05.409Z,1652
2018-11-28T09:43:37.397Z,1676
2018-11-28T09:44:09.381Z,1696
2018-11-28T09:44:41.371Z,1700
2018-11-28T09:45:13.349Z,1700
2018-11-28T09:45:45.350Z,1708
2018-11-28T09:46:17.340Z,1712
2018-11-28T09:46:49.322Z,1708
2018-11-28T09:47:21.300Z,1692
2018-11-28T09:47:53.298Z,1704
2018-11-28T09:48:25.281Z,1732
2018-11-28T09:48:57.284Z,1732
2018-11-28T09:49:29.251Z,1768
2018-11-28T09:50:01.231Z,1772
2018-11-28T09:50:33.207Z,1756
2018-11-28T09:51:05.198Z,1748
2018-11-28T09:51:37.244Z,1740
2018-11-28T09:52:09.226Z,1744
2018-11-28T09:52:41.280Z,1756
2018-11-28T09:53:13.253Z,1756
2018-11-28T09:53:45.240Z,1740
2018-11-28T09:54:17.209Z,1776
2018-11-28T09:54:49.199Z,1836
2018-11-28T09:55:21.189Z,1868
2018-11-28T09:55:53.198Z,1884
2018-11-28T09:56:25.196Z,1904
2018-11-28T09:56:57.169Z,1916
2018-11-28T09:57:29.158Z,1948
2018-11-28T09:58:01.140Z,1972
2018-11-28T09:58:33.140Z,2008
2018-11-28T09:59:05.128Z,2048
2018-11-28T09:59:37.089Z,2076
2018-11-28T10:00:09.051Z,2076
2018-11-28T10:00:41.022Z,2008
2018-11-28T10:01:12.989Z,2084
2018-11-28T10:01:44.954Z,2220
2018-11-28T10:02:16.937Z,2276
2018-11-28T10:02:48.936Z,2332
2018-11-28T10:03:20.928Z,2396
2018-11-28T10:03:52.919Z,2504
2018-11-28T10:04:24.902Z,2584
2018-11-28T10:05:02.534Z,2624
2018-11-28T10:05:35.388Z,2712
2018-11-28T10:06:07.401Z,2800
2018-11-28T10:06:39.360Z,2848
2018-11-28T10:07:11.371Z,2892
2018-11-28T10:07:43.356Z,2892
2018-11-28T10:08:15.347Z,2824
2018-11-28T10:08:47.317Z,2904
2018-11-28T10:09:19.312Z,2716
2018-11-28T10:09:51.307Z,2504
2018-11-28T10:10:23.280Z,2460
2018-11-28T10:10:55.254Z,2512
2018-11-28T10:11:27.247Z,2608
2018-11-28T10:11:59.250Z,2692
2018-11-28T10:12:31.242Z,2688
2018-11-28T10:13:03.216Z,2720
2018-11-28T10:13:35.185Z,2900
2018-11-28T10:14:07.142Z,2916
2018-11-28T10:14:39.132Z,2888
2018-11-28T10:15:11.101Z,2976
2018-11-28T10:15:43.070Z,3048
2018-11-28T10:16:15.047Z,2944
2018-11-28T10:16:50.338Z,2992
2018-11-28T10:17:23.564Z,2828
2018-11-28T10:17:55.545Z,2844
2018-11-28T10:18:27.523Z,3120
2018-11-28T10:18:59.490Z,3112
2018-11-28T10:19:31.479Z,2964
2018-11-28T10:20:03.460Z,3096
2018-11-28T10:20:35.437Z,3064
2018-11-28T10:21:07.402Z,2968
2018-11-28T10:21:39.376Z,2644
2018-11-28T10:22:11.370Z,2420
2018-11-28T10:22:43.340Z,2500
2018-11-28T10:23:15.320Z,2716
2018-11-28T10:23:47.293Z,2672
2018-11-28T10:24:19.336Z,2584
2018-11-28T10:24:51.318Z,2592
2018-11-28T10:25:23.381Z,2680
2018-11-28T10:25:55.353Z,2648
2018-11-28T10:26:27.321Z,2672
2018-11-28T10:26:59.292Z,2784
2018-11-28T10:27:31.278Z,2668
2018-11-28T10:28:03.265Z,2644
2018-11-28T10:28:35.245Z,2756
2018-11-28T10:29:07.219Z,2864
2018-11-28T10:29:39.190Z,2996
2018-11-28T10:30:11.164Z,3092
2018-11-28T10:30:43.137Z,3232
2018-11-28T10:31:15.125Z,2824
2018-11-28T10:31:47.086Z,2476
2018-11-28T10:32:19.158Z,2412
2018-11-28T10:32:51.151Z,2496
2018-11-28T10:33:23.113Z,2524
2018-11-28T10:33:55.082Z,2808
2018-11-28T10:34:30.762Z,2872
2018-11-28T10:35:02.749Z,2856
2018-11-28T10:35:34.717Z,2880
2018-11-28T10:36:06.692Z,2920
2018-11-28T10:36:38.670Z,2976
2018-11-28T10:37:10.651Z,3056
2018-11-28T10:37:42.632Z,3100
2018-11-28T10:38:14.592Z,3120
2018-11-28T10:38:46.638Z,3124
2018-11-28T10:39:18.640Z,3192
2018-11-28T10:39:50.623Z,3220
2018-11-28T10:40:22.584Z,3252
2018-11-28T10:40:54.556Z,3256
2018-11-28T10:41:26.544Z,3348
2018-11-28T10:41:58.513Z,3472
2018-11-28T10:42:30.482Z,3508
2018-11-28T10:43:02.478Z,3712
2018-11-28T10:43:34.448Z,3660
2018-11-28T10:44:06.470Z,3636
2018-11-28T10:44:38.454Z,3644
2018-11-28T10:45:10.423Z,3792
2018-11-28T10:45:42.448Z,3828
2018-11-28T10:46:14.447Z,3768
2018-11-28T10:46:46.435Z,3716
2018-11-28T10:47:18.426Z,3704
2018-11-28T10:47:50.448Z,3676
2018-11-28T10:48:22.442Z,3616
2018-11-28T10:48:54.429Z,3508
2018-11-28T10:49:26.417Z,3588
2018-11-28T10:49:58.413Z,3696
2018-11-28T10:50:30.401Z,3864
2018-11-28T10:51:02.365Z,3624
2018-11-28T10:51:34.345Z,3480
2018-11-28T10:52:06.321Z,3472
2018-11-28T10:52:38.298Z,3440
2018-11-28T10:53:10.298Z,3536
2018-11-28T10:53:42.253Z,3660
2018-11-28T10:54:14.244Z,3656
2018-11-28T10:54:46.207Z,3644
2018-11-28T10:55:18.181Z,3468
2018-11-28T10:55:50.153Z,3316
2018-11-28T10:56:22.108Z,3272
2018-11-28T10:56:54.118Z,2960
2018-11-28T10:57:26.081Z,2580
2018-11-28T10:57:58.046Z,2564
2018-11-28T10:58:30.083Z,2516
2018-11-28T10:59:02.234Z,2320
2018-11-28T10:59:34.205Z,2192
2018-11-28T11:00:06.379Z,2176
2018-11-28T11:00:38.460Z,2156
2018-11-28T11:01:10.549Z,2176
2018-11-28T11:01:42.534Z,2092
2018-11-28T11:02:14.496Z,2056
2018-11-28T11:02:46.568Z,2048
2018-11-28T11:03:18.634Z,2004
2018-11-28T11:03:50.621Z,1988
2018-11-28T11:04:23.122Z,1980
2018-11-28T11:04:55.274Z,1972
2018-11-28T11:05:27.332Z,1968
2018-11-28T11:05:59.371Z,1956
2018-11-28T11:06:31.348Z,1944
2018-11-28T11:07:03.343Z,1936
2018-11-28T11:07:35.341Z,1928
2018-11-28T11:08:07.330Z,1920
2018-11-28T11:08:39.318Z,1916
2018-11-28T11:09:11.318Z,1916
2018-11-28T11:09:44.275Z,1916
2018-11-28T11:10:16.300Z,1920
2018-11-28T11:10:48.292Z,1924
2018-11-28T11:11:20.267Z,1920
2018-11-28T11:11:52.243Z,1924
2018-11-28T11:12:24.244Z,1924
2018-11-28T11:12:56.218Z,1924
2018-11-28T11:13:28.211Z,1920
2018-11-28T11:14:00.206Z,1904
2018-11-28T11:14:32.184Z,1884
2018-11-28T11:15:04.179Z,1864
2018-11-28T11:15:36.159Z,1848
2018-11-28T11:16:08.146Z,1832
2018-11-28T11:16:40.125Z,1812
2018-11-28T11:17:12.141Z,1800
2018-11-28T11:17:44.124Z,1792
2018-11-28T11:18:16.100Z,1784
2018-11-28T11:18:48.046Z,1784
2018-11-28T11:19:20.024Z,1788
2018-11-28T11:19:52.026Z,1784
2018-11-28T11:20:24.002Z,1780
2018-11-28T11:20:56.004Z,1780
2018-11-28T11:21:28.031Z,1792
2018-11-28T11:22:00.012Z,1804
2018-11-28T11:22:32.028Z,1816
2018-11-28T11:23:04.015Z,1836
2018-11-28T11:23:35.981Z,1852
2018-11-28T11:24:07.957Z,1872
2018-11-28T11:24:39.980Z,1884
2018-11-28T11:25:11.959Z,1896
2018-11-28T11:25:43.942Z,1904
2018-11-28T11:26:15.935Z,1904
2018-11-28T11:26:47.931Z,1908
2018-11-28T11:27:19.904Z,1912
2018-11-28T11:27:51.903Z,1912
2018-11-28T11:28:23.888Z,1908
2018-11-28T11:28:55.894Z,1912
2018-11-28T11:29:27.864Z,1916
2018-11-28T11:29:59.989Z,1916
2018-11-28T11:30:31.979Z,1920
2018-11-28T11:31:03.972Z,1936
2018-11-28T11:31:35.957Z,1964
2018-11-28T11:32:07.925Z,1980
2018-11-28T11:32:39.994Z,1996
2018-11-28T11:33:11.969Z,2012
2018-11-28T11:33:43.941Z,2012
2018-11-28T11:34:17.303Z,2020
2018-11-28T11:34:49.667Z,2024
2018-11-28T11:35:21.711Z,2036
2018-11-28T11:35:53.688Z,2048
2018-11-28T11:36:25.675Z,2056
2018-11-28T11:36:57.671Z,2064
2018-11-28T11:37:29.635Z,2072
2018-11-28T11:38:01.628Z,2080
2018-11-28T11:38:33.619Z,2084
2018-11-28T11:39:05.614Z,2092
2018-11-28T11:39:37.586Z,2104
2018-11-28T11:40:09.563Z,2116
2018-11-28T11:40:41.529Z,2124
2018-11-28T11:41:13.501Z,2136
2018-11-28T11:41:45.489Z,2144
2018-11-28T11:42:17.474Z,2144
2018-11-28T11:42:49.464Z,2144
2018-11-28T11:43:21.440Z,2140
2018-11-28T11:43:53.417Z,2132
2018-11-28T11:44:25.406Z,2128
2018-11-28T11:44:57.394Z,2120
2018-11-28T11:45:29.368Z,2108
2018-11-28T11:46:01.367Z,2108
2018-11-28T11:46:33.353Z,2112
2018-11-28T11:47:05.312Z,2116
2018-11-28T11:47:37.306Z,2116
2018-11-28T11:48:09.306Z,2124
2018-11-28T11:48:41.291Z,2120
2018-11-28T11:49:13.284Z,2120
2018-11-28T11:49:45.262Z,2116
2018-11-28T11:50:17.326Z,2112
2018-11-28T11:50:49.328Z,2108
2018-11-28T11:51:21.313Z,2104
2018-11-28T11:51:53.295Z,2096
2018-11-28T11:52:25.352Z,2096
2018-11-28T11:53:05.633Z,2092
2018-11-28T11:53:37.618Z,2096
2018-11-28T11:54:09.610Z,2100
2018-11-28T11:54:41.609Z,2112
2018-11-28T11:55:13.708Z,2128
2018-11-28T11:55:45.721Z,2156
2018-11-28T11:56:17.828Z,2188
2018-11-28T11:56:49.966Z,2228
2018-11-28T11:57:22.074Z,2272
2018-11-28T11:57:54.791Z,2316
2018-11-28T11:58:26.768Z,2360
2018-11-28T11:58:58.797Z,2392
2018-11-28T11:59:30.796Z,2432
2018-11-28T12:00:03.321Z,2464
2018-11-28T12:00:35.317Z,2500
2018-11-28T12:01:07.376Z,2556
2018-11-28T12:01:39.368Z,2628
2018-11-28T12:02:11.561Z,2692
2018-11-28T12:02:43.563Z,2736
2018-11-28T12:03:15.595Z,2784
2018-11-28T12:03:47.599Z,2836
2018-11-28T12:04:19.585Z,2844
2018-11-28T12:04:51.564Z,2844
2018-11-28T12:05:23.563Z,2856
2018-11-28T12:05:55.546Z,2864
2018-11-28T12:06:27.612Z,2880
2018-11-28T12:06:59.591Z,2900
2018-11-28T12:07:31.557Z,2920
2018-11-28T12:08:03.597Z,2948
2018-11-28T12:08:35.584Z,2984
2018-11-28T12:09:07.601Z,3008
2018-11-28T12:09:39.591Z,3024
2018-11-28T12:10:11.586Z,3060
2018-11-28T12:10:43.641Z,3104
2018-11-28T12:11:30.162Z,3160
2018-11-28T12:12:05.837Z,3200
2018-11-28T12:12:37.841Z,3304
2018-11-28T12:13:09.843Z,3288
2018-11-28T12:13:41.839Z,3264
2018-11-28T12:14:13.842Z,3220
2018-11-28T12:14:45.834Z,3228
2018-11-28T12:15:17.805Z,3236
2018-11-28T12:15:49.824Z,3240
2018-11-28T12:16:22.968Z,3248
2018-11-28T12:16:54.975Z,3308
2018-11-28T12:17:26.952Z,3328
2018-11-28T12:17:58.945Z,3364
2018-11-28T12:18:30.923Z,3516
2018-11-28T12:19:02.924Z,3492
2018-11-28T12:19:34.966Z,3568
2018-11-28T12:20:06.982Z,3744
2018-11-28T12:20:39.053Z,3784
2018-11-28T12:21:11.074Z,3896
2018-11-28T12:21:44.390Z,3952
2018-11-28T12:22:16.381Z,3928
2018-11-28T12:22:48.370Z,3896
2018-11-28T12:23:20.361Z,3860
2018-11-28T12:23:52.342Z,3820
2018-11-28T12:24:24.312Z,3740
2018-11-28T12:24:56.299Z,3636
2018-11-28T12:25:28.281Z,3676
2018-11-28T12:26:00.260Z,3640
2018-11-28T12:26:32.251Z,3464
2018-11-28T12:27:04.258Z,3380
2018-11-28T12:27:36.228Z,3296
2018-11-28T12:28:08.225Z,3244
2018-11-28T12:28:40.205Z,3084
2018-11-28T12:29:12.202Z,2924
2018-11-28T12:29:44.664Z,2992
2018-11-28T12:30:16.646Z,2940
2018-11-28T12:30:48.626Z,2880
2018-11-28T12:31:20.600Z,2844
2018-11-28T12:31:52.589Z,2808
2018-11-28T12:32:24.588Z,2784
2018-11-28T12:32:56.570Z,2756
2018-11-28T12:33:28.552Z,2740
2018-11-28T12:34:00.541Z,2724
2018-11-28T12:34:32.514Z,2720
2018-11-28T12:35:04.493Z,2668
2018-11-28T12:35:36.503Z,2656
2018-11-28T12:36:08.495Z,2648
2018-11-28T12:36:40.483Z,2648
2018-11-28T12:37:12.458Z,2596
2018-11-28T12:37:44.440Z,2608
2018-11-28T12:38:16.436Z,2608
2018-11-28T12:38:48.436Z,2588
2018-11-28T12:39:53.481Z,2648
2018-11-28T12:40:25.509Z,2728
2018-11-28T12:40:57.487Z,2912
2018-11-28T12:41:29.498Z,3252
2018-11-28T12:42:01.503Z,3624
2018-11-28T12:42:33.489Z,3836
2018-11-28T12:43:05.462Z,4120
2018-11-28T12:43:37.455Z,4252
2018-11-28T12:44:09.442Z,4232
2018-11-28T12:44:41.509Z,4448
2018-11-28T12:45:13.500Z,4328
2018-11-28T12:45:45.486Z,4192
2018-11-28T12:46:17.458Z,4324
2018-11-28T12:46:49.443Z,4024
2018-11-28T12:47:21.480Z,4024
2018-11-28T12:47:53.459Z,3796
2018-11-28T12:48:25.418Z,3536
2018-11-28T12:48:57.404Z,3216
2018-11-28T12:49:29.381Z,3060
2018-11-28T12:50:01.351Z,2988
2018-11-28T12:50:33.346Z,2960
2018-11-28T12:51:05.342Z,2844
2018-11-28T12:51:37.327Z,2760
2018-11-28T12:52:09.298Z,2676
2018-11-28T12:52:41.281Z,2676
2018-11-28T12:53:13.256Z,2584
2018-11-28T12:53:45.252Z,2564
2018-11-28T12:54:17.204Z,2556
2018-11-28T12:54:49.172Z,2556
2018-11-28T12:55:21.157Z,2544
2018-11-28T12:55:53.168Z,2536
2018-11-28T12:56:25.127Z,2516
2018-11-28T12:56:57.078Z,2500
2018-11-28T12:57:29.054Z,2484
2018-11-28T12:58:01.026Z,2468
2018-11-28T12:58:33.013Z,2444
2018-11-28T12:59:04.986Z,2432
2018-11-28T12:59:36.948Z,2412
2018-11-28T13:00:08.901Z,2380
2018-11-28T13:00:40.878Z,2356
2018-11-28T13:01:12.856Z,2324
2018-11-28T13:01:44.817Z,2268
2018-11-28T13:02:16.805Z,2196
2018-11-28T13:02:48.762Z,2132
2018-11-28T13:03:20.759Z,2064
2018-11-28T13:03:52.736Z,2008
2018-11-28T13:04:24.711Z,1948
2018-11-28T13:05:01.159Z,1892
2018-11-28T13:05:33.121Z,1844
2018-11-28T13:06:05.082Z,1812
2018-11-28T13:06:37.050Z,1780
2018-11-28T13:07:09.018Z,1756
2018-11-28T13:07:40.994Z,1732
2018-11-28T13:08:12.967Z,1704
2018-11-28T13:08:44.931Z,1680
2018-11-28T13:09:16.927Z,1664
2018-11-28T13:09:48.909Z,1640
2018-11-28T13:10:20.889Z,1616
2018-11-28T13:10:52.854Z,1596
2018-11-28T13:11:24.823Z,1580
2018-11-28T13:12:01.346Z,1556
2018-11-28T13:12:33.305Z,1540
2018-11-28T13:13:05.288Z,1512
2018-11-28T13:13:37.263Z,1492
2018-11-28T13:14:09.244Z,1472
2018-11-28T13:14:41.241Z,1452
2018-11-28T13:15:13.225Z,1428
2018-11-28T13:15:45.195Z,1404
2018-11-28T13:16:17.167Z,1380
2018-11-28T13:16:49.142Z,1360
2018-11-28T13:17:21.114Z,1336
2018-11-28T13:17:53.075Z,1312
2018-11-28T13:18:25.049Z,1288
2018-11-28T13:18:57.031Z,1272
2018-11-28T13:19:29.007Z,1256
2018-11-28T13:20:00.980Z,1240
2018-11-28T13:20:32.986Z,1220
2018-11-28T13:21:04.975Z,1204
2018-11-28T13:21:37.020Z,1188
2018-11-28T13:22:09.003Z,1176
2018-11-28T13:22:40.991Z,1160
2018-11-28T13:23:12.974Z,1148
2018-11-28T13:23:44.960Z,1128
2018-11-28T13:24:16.961Z,1116
2018-11-28T13:24:48.933Z,1100
2018-11-28T13:25:20.910Z,1080
2018-11-28T13:25:52.888Z,1068
2018-11-28T13:26:24.878Z,1052
2018-11-28T13:26:56.852Z,1040
2018-11-28T13:27:28.814Z,1024
2018-11-28T13:28:00.801Z,1016
2018-11-28T13:28:32.762Z,1004
2018-11-28T13:29:04.734Z,992
2018-11-28T13:29:36.723Z,984
2018-11-28T13:30:08.760Z,976
2018-11-28T13:30:40.798Z,964
2018-11-28T13:31:12.780Z,952
2018-11-28T13:31:44.757Z,940
2018-11-28T13:32:16.733Z,932
2018-11-28T13:32:48.715Z,924
2018-11-28T13:33:20.720Z,912
2018-11-28T13:33:52.721Z,900
2018-11-28T13:34:24.840Z,888
2018-11-28T13:34:56.827Z,880
2018-11-28T13:35:28.794Z,868
2018-11-28T13:36:00.779Z,864
2018-11-28T13:36:32.752Z,856
2018-11-28T13:37:04.743Z,852
2018-11-28T13:37:36.719Z,852
2018-11-28T13:38:08.734Z,844
2018-11-28T13:38:40.724Z,840
2018-11-28T13:39:12.707Z,836
2018-11-28T13:39:44.686Z,836
2018-11-28T13:40:16.649Z,832
2018-11-28T13:40:48.636Z,828
2018-11-28T13:41:20.609Z,824
2018-11-28T13:41:52.589Z,820
2018-11-28T13:42:24.545Z,812
2018-11-28T13:42:56.497Z,812
2018-11-28T13:43:28.483Z,804
2018-11-28T13:44:00.471Z,796
2018-11-28T13:44:32.443Z,792
2018-11-28T13:45:04.417Z,784
2018-11-28T13:45:36.380Z,780
2018-11-28T13:46:08.813Z,768
2018-11-28T13:46:40.768Z,764
2018-11-28T13:47:12.748Z,760
2018-11-28T13:47:44.714Z,748
2018-11-28T13:48:16.696Z,740
2018-11-28T13:48:48.690Z,728
2018-11-28T13:49:20.723Z,720
2018-11-28T13:49:52.695Z,704
2018-11-28T13:50:24.750Z,696
2018-11-28T13:50:56.755Z,684
2018-11-28T13:51:28.736Z,676
2018-11-28T13:52:00.698Z,668
2018-11-28T13:52:32.651Z,660
2018-11-28T13:53:04.611Z,656
2018-11-28T13:53:36.601Z,652
2018-11-28T13:54:22.913Z,652
2018-11-28T13:55:42.555Z,648
2018-11-28T13:57:08.081Z,688
