createdAt,value
2018-06-01T00:00:50.434Z,11.0
2018-06-01T00:02:49.555Z,10.9
2018-06-01T00:04:49.922Z,11.2
2018-06-01T00:06:50.195Z,11.2
2018-06-01T00:08:50.402Z,11.8
2018-06-01T00:10:49.643Z,12.0
2018-06-01T00:12:49.805Z,11.6
2018-06-01T00:14:49.901Z,11.6
2018-06-01T00:16:50.126Z,11.6
2018-06-01T00:18:50.230Z,11.5
2018-06-01T00:20:50.363Z,11.4
2018-06-01T00:22:50.460Z,11.1
2018-06-01T00:24:49.581Z,11.1
2018-06-01T00:26:49.790Z,10.9
2018-06-01T00:28:49.916Z,10.6
2018-06-01T00:30:50.100Z,11.8
2018-06-01T00:32:50.218Z,11.5
2018-06-01T00:34:49.551Z,11.5
2018-06-01T00:36:49.868Z,11.2
2018-06-01T00:38:50.022Z,11.6
2018-06-01T00:40:50.180Z,11.7
2018-06-01T00:42:50.277Z,11.7
2018-06-01T00:44:50.393Z,11.7
2018-06-01T00:46:49.648Z,11.7
2018-06-01T00:48:49.781Z,12.1
2018-06-01T00:50:50.039Z,11.1
2018-06-01T00:52:50.198Z,11.1
2018-06-01T00:54:50.375Z,11.0
2018-06-01T00:56:49.586Z,11.0
2018-06-01T00:58:49.731Z,10.5
2018-06-01T01:00:49.952Z,9.8
2018-06-01T01:02:50.096Z,10.1
2018-06-01T01:04:49.615Z,10.0
2018-06-01T01:06:49.809Z,10.0
2018-06-01T01:08:49.955Z,9.8
2018-06-01T01:10:50.093Z,9.7
2018-06-01T01:12:50.243Z,9.2
2018-06-01T01:14:50.364Z,9.7
2018-06-01T01:16:49.636Z,9.7
2018-06-01T01:18:49.802Z,9.9
2018-06-01T01:20:49.972Z,10.9
2018-06-01T01:22:50.186Z,9.5
2018-06-01T01:24:50.342Z,11.3
2018-06-01T01:26:49.627Z,11.3
2018-06-01T01:28:49.990Z,11.4
2018-06-01T01:30:50.120Z,12.1
2018-06-01T01:32:50.282Z,11.1
2018-06-01T01:34:49.605Z,13.5
2018-06-01T01:36:49.944Z,13.5
2018-06-01T01:38:50.048Z,13.5
2018-06-01T01:40:50.188Z,13.5
2018-06-01T01:42:50.331Z,13.0
2018-06-01T01:44:50.507Z,13.0
2018-06-01T01:46:49.866Z,13.5
2018-06-01T01:48:50.056Z,12.0
2018-06-01T01:50:50.298Z,12.6
2018-06-01T01:52:50.404Z,12.3
2018-06-01T01:54:49.581Z,12.3
2018-06-01T01:56:49.923Z,11.1
2018-06-01T01:58:50.093Z,10.6
2018-06-01T02:00:50.210Z,10.1
2018-06-01T02:02:50.381Z,9.1
2018-06-01T02:04:49.784Z,9.1
2018-06-01T02:06:50.052Z,8.8
2018-06-01T02:08:49.997Z,9.2
2018-06-01T02:10:50.205Z,8.9
2018-06-01T02:12:50.406Z,8.9
2018-06-01T02:14:49.553Z,8.5
2018-06-01T02:16:49.906Z,6.0
2018-06-01T02:18:50.022Z,5.3
2018-06-01T02:20:50.116Z,5.3
2018-06-01T02:22:50.235Z,5.3
2018-06-01T02:24:50.436Z,4.5
2018-06-01T02:26:49.709Z,3.7
2018-06-01T02:28:49.821Z,3.4
2018-06-01T02:30:49.965Z,3.6
2018-06-01T02:32:50.138Z,3.5
2018-06-01T02:34:49.737Z,3.5
2018-06-01T02:36:50.188Z,3.1
2018-06-01T02:38:50.368Z,3.3
2018-06-01T02:40:49.632Z,3.1
2018-06-01T02:42:49.925Z,3.1
2018-06-01T02:44:50.190Z,2.9
2018-06-01T02:46:50.432Z,3.0
2018-06-01T02:48:49.586Z,2.9
2018-06-01T02:50:49.767Z,2.8
2018-06-01T02:52:49.982Z,2.8
2018-06-01T02:54:50.174Z,2.9
2018-06-01T02:56:50.447Z,2.8
2018-06-01T02:58:49.615Z,2.8
2018-06-01T03:00:49.774Z,2.4
2018-06-01T03:02:49.983Z,2.4
2018-06-01T03:04:50.265Z,2.5
2018-06-01T03:06:50.473Z,2.5
2018-06-01T03:08:49.685Z,2.5
2018-06-01T03:10:49.910Z,2.4
2018-06-01T03:12:50.107Z,2.7
2018-06-01T03:14:50.275Z,2.7
2018-06-01T03:16:49.586Z,2.4
2018-06-01T03:18:49.768Z,2.7
2018-06-01T03:20:49.933Z,2.7
2018-06-01T03:22:50.158Z,2.9
2018-06-01T03:24:50.325Z,3.0
2018-06-01T03:26:49.539Z,3.0
2018-06-01T03:28:49.748Z,2.6
2018-06-01T03:30:49.869Z,2.6
2018-06-01T03:32:49.996Z,2.8
2018-06-01T03:34:50.286Z,2.9
2018-06-01T03:36:50.477Z,2.6
2018-06-01T03:38:49.590Z,2.7
2018-06-01T03:40:49.714Z,2.7
2018-06-01T03:42:49.934Z,2.8
2018-06-01T03:44:50.059Z,2.7
2018-06-01T03:46:50.282Z,2.6
2018-06-01T03:48:50.452Z,2.6
2018-06-01T03:50:49.641Z,3.0
2018-06-01T03:52:49.920Z,2.7
2018-06-01T03:54:50.121Z,2.9
2018-06-01T03:56:50.418Z,2.9
2018-06-01T03:58:49.527Z,2.9
2018-06-01T04:00:49.654Z,3.0
2018-06-01T04:02:49.775Z,2.8
2018-06-01T04:04:50.199Z,3.2
2018-06-01T04:06:50.442Z,3.2
2018-06-01T04:08:50.524Z,3.1
2018-06-01T04:10:49.572Z,2.8
2018-06-01T04:12:49.718Z,2.5
2018-06-01T04:14:49.863Z,2.5
2018-06-01T04:16:50.129Z,2.6
2018-06-01T04:18:50.221Z,2.6
2018-06-01T04:20:50.348Z,2.7
2018-06-01T04:22:49.642Z,2.5
2018-06-01T04:24:49.823Z,2.5
2018-06-01T04:26:49.773Z,2.7
2018-06-01T04:28:49.933Z,2.7
2018-06-01T04:30:50.126Z,2.5
2018-06-01T04:32:50.290Z,2.8
2018-06-01T04:34:49.655Z,3.5
2018-06-01T04:36:49.939Z,3.3
2018-06-01T04:38:50.102Z,3.3
2018-06-01T04:40:50.237Z,3.8
2018-06-01T04:42:50.402Z,3.4
2018-06-01T04:44:50.489Z,3.4
2018-06-01T04:46:49.749Z,3.4
2018-06-01T04:48:49.931Z,3.1
2018-06-01T04:50:50.051Z,2.9
2018-06-01T04:52:50.187Z,2.7
2018-06-01T04:54:50.293Z,2.7
2018-06-01T04:56:49.533Z,2.7
2018-06-01T04:58:49.630Z,2.2
2018-06-01T05:00:49.829Z,2.3
2018-06-01T05:02:49.946Z,2.4
2018-06-01T05:04:50.244Z,2.4
2018-06-01T05:06:50.462Z,2.4
2018-06-01T05:08:49.585Z,2.9
2018-06-01T05:10:49.784Z,2.4
2018-06-01T05:12:49.948Z,2.4
2018-06-01T05:14:50.150Z,2.3
2018-06-01T05:16:50.526Z,2.3
2018-06-01T05:18:49.754Z,2.4
2018-06-01T05:20:49.931Z,2.9
2018-06-01T05:22:50.175Z,2.4
2018-06-01T05:24:50.297Z,2.5
2018-06-01T05:26:49.585Z,2.5
2018-06-01T05:28:49.790Z,2.8
2018-06-01T05:30:50.004Z,2.6
2018-06-01T05:32:50.150Z,2.8
2018-06-01T05:34:50.447Z,2.4
2018-06-01T05:36:50.266Z,2.4
2018-06-01T05:38:50.485Z,2.9
2018-06-01T05:40:49.693Z,2.6
2018-06-01T05:42:50.011Z,2.7
2018-06-01T05:44:50.161Z,2.7
2018-06-01T05:46:50.440Z,2.6
2018-06-01T05:48:49.587Z,2.8
2018-06-01T05:50:49.718Z,2.8
2018-06-01T05:52:49.842Z,3.0
2018-06-01T05:54:49.990Z,3.0
2018-06-01T05:56:50.297Z,2.9
2018-06-01T05:58:50.498Z,2.9
2018-06-01T06:00:49.662Z,2.9
2018-06-01T06:02:49.805Z,2.9
2018-06-01T06:04:50.225Z,2.9
2018-06-01T06:06:50.522Z,3.1
2018-06-01T06:08:49.682Z,3.1
2018-06-01T06:10:49.853Z,3.0
2018-06-01T06:12:50.015Z,3.2
2018-06-01T06:14:50.138Z,3.2
2018-06-01T06:16:50.465Z,3.0
2018-06-01T06:18:49.619Z,3.2
2018-06-01T06:20:49.816Z,3.2
2018-06-01T06:22:49.935Z,3.4
2018-06-01T06:24:50.129Z,3.4
2018-06-01T06:26:50.420Z,3.4
2018-06-01T06:28:50.524Z,3.2
2018-06-01T06:30:49.747Z,3.7
2018-06-01T06:32:49.957Z,3.7
2018-06-01T06:34:50.261Z,3.6
2018-06-01T06:36:50.476Z,3.9
2018-06-01T06:38:49.597Z,4.1
2018-06-01T06:40:49.762Z,4.0
2018-06-01T06:42:49.969Z,4.0
2018-06-01T06:44:50.081Z,3.7
2018-06-01T06:46:50.353Z,4.3
2018-06-01T06:48:50.475Z,4.4
2018-06-01T06:50:49.669Z,4.2
2018-06-01T06:52:49.772Z,4.2
2018-06-01T06:54:49.980Z,4.1
2018-06-01T06:56:50.316Z,3.8
2018-06-01T06:58:50.486Z,4.1
2018-06-01T07:00:49.615Z,4.1
2018-06-01T07:02:49.756Z,4.4
2018-06-01T07:04:50.093Z,3.9
2018-06-01T07:06:50.341Z,3.8
2018-06-01T07:08:50.474Z,3.8
2018-06-01T07:10:49.561Z,4.2
2018-06-01T07:12:49.742Z,4.2
2018-06-01T07:14:49.958Z,3.6
2018-06-01T07:16:50.262Z,3.7
2018-06-01T07:18:50.396Z,3.4
2018-06-01T07:20:49.536Z,3.4
2018-06-01T07:22:49.692Z,3.4
2018-06-01T07:24:49.836Z,2.9
2018-06-01T07:26:50.129Z,3.4
2018-06-01T07:28:50.317Z,3.4
2018-06-01T07:30:50.481Z,3.4
2018-06-01T07:32:49.657Z,3.2
2018-06-01T07:34:50.082Z,3.1
2018-06-01T07:36:50.416Z,3.1
2018-06-01T07:38:50.634Z,3.2
2018-06-01T07:40:49.699Z,3.3
2018-06-01T07:42:49.910Z,3.2
2018-06-01T07:44:50.051Z,3.0
2018-06-01T07:46:50.413Z,3.4
2018-06-01T07:48:50.074Z,3.3
2018-06-01T07:50:50.233Z,3.3
2018-06-01T07:52:50.423Z,3.6
2018-06-01T07:54:49.566Z,3.6
2018-06-01T07:56:49.720Z,3.6
2018-06-01T07:58:49.884Z,3.4
2018-06-01T08:00:50.042Z,3.4
2018-06-01T08:02:50.188Z,4.0
2018-06-01T08:04:49.728Z,4.0
2018-06-01T08:06:49.973Z,4.0
2018-06-01T08:08:50.136Z,4.5
2018-06-01T08:10:50.401Z,4.1
2018-06-01T08:12:49.545Z,4.3
2018-06-01T08:14:49.997Z,4.8
2018-06-01T08:16:49.544Z,4.7
2018-06-01T08:18:49.687Z,4.8
2018-06-01T08:20:49.862Z,4.8
2018-06-01T08:22:50.018Z,4.4
2018-06-01T08:24:50.246Z,4.2
2018-06-01T08:26:49.540Z,4.1
2018-06-01T08:28:49.706Z,4.1
2018-06-01T08:30:49.915Z,4.3
2018-06-01T08:32:50.059Z,4.1
2018-06-01T08:34:50.500Z,4.1
2018-06-01T08:36:49.727Z,4.2
2018-06-01T08:38:49.937Z,4.2
2018-06-01T08:40:50.079Z,3.9
2018-06-01T08:42:50.345Z,3.7
2018-06-01T08:44:50.510Z,3.7
2018-06-01T08:46:49.764Z,3.4
2018-06-01T08:48:50.023Z,3.4
2018-06-01T08:50:50.181Z,3.4
2018-06-01T08:52:50.351Z,3.3
2018-06-01T08:54:50.472Z,3.2
2018-06-01T08:56:49.823Z,3.2
2018-06-01T08:58:50.062Z,3.4
2018-06-01T09:00:50.207Z,3.2
2018-06-01T09:02:50.469Z,3.4
2018-06-01T09:04:49.796Z,3.5
2018-06-01T09:06:50.157Z,3.6
2018-06-01T09:08:50.322Z,3.6
2018-06-01T09:10:50.517Z,3.5
2018-06-01T09:12:49.719Z,3.4
2018-06-01T09:14:49.893Z,3.3
2018-06-01T09:16:50.277Z,3.6
2018-06-01T09:18:49.883Z,3.6
2018-06-01T09:20:50.149Z,3.7
2018-06-01T09:22:50.298Z,3.7
2018-06-01T09:24:49.528Z,3.7
2018-06-01T09:26:49.797Z,3.7
2018-06-01T09:28:49.963Z,3.5
2018-06-01T09:30:50.175Z,3.4
2018-06-01T09:32:50.317Z,3.2
2018-06-01T09:34:49.730Z,3.2
2018-06-01T09:36:50.163Z,3.6
2018-06-01T09:38:50.337Z,3.1
2018-06-01T09:40:50.484Z,3.3
2018-06-01T09:42:49.642Z,3.4
2018-06-01T09:44:49.864Z,3.4
2018-06-01T09:46:50.146Z,3.5
2018-06-01T09:48:50.373Z,3.4
2018-06-01T09:50:50.517Z,3.4
2018-06-01T09:52:49.655Z,3.4
2018-06-01T09:54:49.834Z,3.4
2018-06-01T09:56:50.359Z,3.3
2018-06-01T09:58:49.685Z,3.6
2018-06-01T10:00:49.936Z,3.3
2018-06-01T10:02:50.173Z,3.3
2018-06-01T10:04:49.999Z,3.0
2018-06-01T10:06:50.328Z,3.4
2018-06-01T10:08:50.445Z,3.7
2018-06-01T10:10:49.618Z,3.0
2018-06-01T10:12:49.835Z,3.0
2018-06-01T10:14:50.010Z,3.0
2018-06-01T10:16:50.229Z,3.2
2018-06-01T10:18:50.390Z,3.1
2018-06-01T10:20:49.567Z,3.1
2018-06-01T10:22:49.650Z,3.2
2018-06-01T10:24:49.813Z,3.2
2018-06-01T10:26:50.122Z,3.4
2018-06-01T10:28:50.223Z,3.3
2018-06-01T10:30:50.351Z,3.4
2018-06-01T10:32:50.474Z,3.4
2018-06-01T10:34:49.995Z,3.1
2018-06-01T10:36:50.445Z,3.0
2018-06-01T10:38:49.598Z,3.1
2018-06-01T10:40:49.757Z,3.3
2018-06-01T10:42:50.021Z,3.3
2018-06-01T10:44:50.226Z,3.3
2018-06-01T10:46:50.531Z,3.3
2018-06-01T10:48:49.632Z,3.5
2018-06-01T10:50:49.747Z,3.5
2018-06-01T10:52:50.048Z,3.2
2018-06-01T10:54:50.212Z,2.8
2018-06-01T10:56:50.508Z,2.9
2018-06-01T10:58:49.667Z,3.3
2018-06-01T11:00:49.952Z,3.3
2018-06-01T11:02:50.091Z,2.7
2018-06-01T11:04:50.462Z,3.0
2018-06-01T11:06:49.749Z,2.8
2018-06-01T11:08:49.861Z,2.8
2018-06-01T11:10:49.982Z,2.4
2018-06-01T11:12:50.313Z,2.4
2018-06-01T11:14:50.465Z,2.6
2018-06-01T11:16:49.751Z,2.5
2018-06-01T11:18:49.921Z,2.4
2018-06-01T11:20:50.142Z,2.5
2018-06-01T11:22:50.332Z,2.5
2018-06-01T11:24:50.468Z,2.4
2018-06-01T11:26:49.802Z,2.7
2018-06-01T11:28:49.937Z,2.4
2018-06-01T11:30:50.125Z,2.4
2018-06-01T11:32:50.264Z,2.4
2018-06-01T11:34:49.706Z,2.1
2018-06-01T11:36:50.032Z,2.2
2018-06-01T11:38:50.161Z,2.5
2018-06-01T11:40:50.337Z,2.5
2018-06-01T11:42:50.498Z,2.5
2018-06-01T11:44:49.661Z,2.4
2018-06-01T11:46:50.010Z,2.4
2018-06-01T11:48:50.157Z,2.3
2018-06-01T11:50:50.391Z,2.3
2018-06-01T11:52:49.967Z,2.3
2018-06-01T11:54:50.183Z,2.5
2018-06-01T11:56:50.495Z,2.5
2018-06-01T11:58:49.698Z,2.5
2018-06-01T12:00:49.805Z,2.5
2018-06-01T12:02:49.923Z,2.7
2018-06-01T12:04:50.329Z,2.6
2018-06-01T12:06:49.639Z,2.4
2018-06-01T12:08:49.797Z,2.4
2018-06-01T12:10:50.000Z,2.4
2018-06-01T12:12:50.511Z,2.6
2018-06-01T12:14:49.651Z,2.5
2018-06-01T12:16:49.907Z,2.5
2018-06-01T12:18:50.071Z,2.6
2018-06-01T12:20:50.349Z,2.6
2018-06-01T12:22:49.639Z,2.6
2018-06-01T12:24:49.851Z,2.6
2018-06-01T12:26:50.196Z,2.6
2018-06-01T12:28:50.392Z,2.8
2018-06-01T12:30:50.517Z,2.8
2018-06-01T12:32:49.657Z,2.9
2018-06-01T12:34:50.246Z,2.9
2018-06-01T12:36:50.514Z,2.7
2018-06-01T12:38:49.648Z,2.7
2018-06-01T12:40:49.808Z,2.6
2018-06-01T12:42:50.055Z,2.8
2018-06-01T12:44:50.211Z,2.9
2018-06-01T12:46:49.642Z,2.6
2018-06-01T12:48:49.794Z,2.6
2018-06-01T12:50:50.144Z,2.4
2018-06-01T12:52:50.321Z,2.4
2018-06-01T12:56:50.096Z,3.0
2018-06-01T12:58:50.207Z,3.0
2018-06-01T13:00:50.425Z,2.8
2018-06-01T13:02:49.537Z,2.8
2018-06-01T13:04:49.904Z,2.4
2018-06-01T13:06:50.208Z,2.5
2018-06-01T13:08:50.415Z,2.5
2018-06-01T13:10:49.805Z,2.8
2018-06-01T13:12:50.039Z,2.5
2018-06-01T13:14:50.226Z,2.9
2018-06-01T13:16:50.423Z,2.9
2018-06-01T13:18:49.540Z,2.7
2018-06-01T13:20:50.000Z,3.0
2018-06-01T13:22:50.009Z,2.7
2018-06-01T13:24:50.212Z,2.7
2018-06-01T13:26:50.409Z,2.9
2018-06-01T13:28:49.597Z,2.7
2018-06-01T13:30:49.756Z,2.8
2018-06-01T13:32:49.963Z,2.7
2018-06-01T13:34:50.488Z,2.6
2018-06-01T13:36:49.744Z,2.6
2018-06-01T13:38:50.074Z,2.5
2018-06-01T13:40:50.523Z,2.4
2018-06-01T13:42:49.749Z,2.7
2018-06-01T13:44:50.246Z,2.7
2018-06-01T13:46:49.916Z,2.6
2018-06-01T13:48:50.115Z,2.6
2018-06-01T13:50:50.308Z,2.5
2018-06-01T13:52:50.435Z,2.7
2018-06-01T13:54:49.562Z,2.7
2018-06-01T13:56:49.815Z,2.7
2018-06-01T13:58:49.939Z,2.7
2018-06-01T14:00:50.161Z,2.7
2018-06-01T14:02:50.342Z,2.7
2018-06-01T14:04:49.745Z,2.7
2018-06-01T14:06:50.109Z,2.7
2018-06-01T14:08:50.388Z,3.0
2018-06-01T14:10:50.475Z,2.9
2018-06-01T14:12:49.694Z,2.8
2018-06-01T14:14:49.844Z,2.8
2018-06-01T14:16:50.149Z,2.9
2018-06-01T14:18:50.299Z,2.9
2018-06-01T14:20:50.326Z,2.8
2018-06-01T14:22:49.744Z,2.9
2018-06-01T14:24:49.969Z,2.9
2018-06-01T14:26:50.469Z,3.0
2018-06-01T14:28:49.748Z,2.8
2018-06-01T14:30:50.002Z,2.9
2018-06-01T14:32:49.588Z,2.8
2018-06-01T14:34:49.940Z,2.8
2018-06-01T14:36:50.175Z,2.9
2018-06-01T14:38:50.369Z,3.0
2018-06-01T14:40:49.691Z,3.0
2018-06-01T14:42:50.232Z,2.7
2018-06-01T14:44:50.377Z,2.7
2018-06-01T14:46:49.693Z,2.9
2018-06-01T14:48:50.131Z,2.7
2018-06-01T14:50:50.227Z,2.8
2018-06-01T14:52:50.441Z,2.7
2018-06-01T14:54:49.644Z,2.7
2018-06-01T14:56:49.935Z,2.8
2018-06-01T14:58:50.124Z,2.8
2018-06-01T15:00:50.286Z,2.9
2018-06-01T15:02:50.424Z,2.9
2018-06-01T15:04:49.765Z,2.8
2018-06-01T15:06:50.151Z,3.2
2018-06-01T15:08:50.331Z,2.9
2018-06-01T15:10:50.455Z,2.9
2018-06-01T15:12:49.637Z,3.1
2018-06-01T15:14:49.766Z,3.1
2018-06-01T15:16:50.011Z,3.1
2018-06-01T15:18:50.346Z,3.0
2018-06-01T15:20:49.546Z,3.2
2018-06-01T15:22:49.772Z,3.2
2018-06-01T15:24:49.952Z,3.3
2018-06-01T15:26:50.364Z,2.7
2018-06-01T15:28:49.563Z,2.9
2018-06-01T15:30:49.836Z,2.7
2018-06-01T15:32:50.079Z,2.7
2018-06-01T15:34:50.426Z,2.7
2018-06-01T15:36:49.791Z,2.7
2018-06-01T15:38:50.014Z,2.8
2018-06-01T15:40:50.298Z,2.8
2018-06-01T15:42:49.980Z,2.8
2018-06-01T15:44:50.118Z,3.0
2018-06-01T15:46:50.414Z,3.0
2018-06-01T15:48:49.597Z,2.9
2018-06-01T15:50:49.772Z,2.5
2018-06-01T15:52:50.014Z,2.5
2018-06-01T15:54:50.183Z,2.6
2018-06-01T15:56:50.488Z,3.2
2018-06-01T15:58:49.913Z,3.2
2018-06-01T16:00:50.205Z,2.9
2018-06-01T16:02:50.353Z,2.8
2018-06-01T16:04:49.862Z,3.0
2018-06-01T16:06:50.119Z,2.7
2018-06-01T16:08:50.310Z,2.7
2018-06-01T16:10:50.496Z,3.0
2018-06-01T16:12:49.656Z,3.0
2018-06-01T16:14:50.000Z,2.9
2018-06-01T16:16:50.261Z,2.8
2018-06-01T16:18:50.460Z,2.8
2018-06-01T16:20:49.605Z,2.8
2018-06-01T16:22:49.916Z,2.8
2018-06-01T16:24:50.093Z,2.5
2018-06-01T16:26:50.389Z,2.7
2018-06-01T16:28:49.601Z,2.7
2018-06-01T16:30:49.816Z,2.7
2018-06-01T16:32:49.951Z,3.0
2018-06-01T16:34:50.280Z,2.6
2018-06-01T16:36:49.590Z,2.4
2018-06-01T16:38:49.779Z,2.4
2018-06-01T16:40:50.045Z,2.7
2018-06-01T16:42:50.262Z,2.7
2018-06-01T16:44:50.426Z,2.5
2018-06-01T16:46:49.745Z,2.5
2018-06-01T16:48:49.947Z,3.4
2018-06-01T16:50:50.143Z,2.7
2018-06-01T16:52:50.292Z,2.7
2018-06-01T16:54:50.509Z,2.9
2018-06-01T16:56:49.866Z,2.9
2018-06-01T16:58:50.048Z,3.0
2018-06-01T17:00:50.403Z,2.8
2018-06-01T17:02:49.552Z,2.7
2018-06-01T17:04:49.884Z,2.9
2018-06-01T17:06:50.220Z,2.9
2018-06-01T17:08:50.441Z,3.0
2018-06-01T17:10:49.722Z,2.8
2018-06-01T17:12:49.845Z,3.1
2018-06-01T17:14:50.076Z,2.8
2018-06-01T17:16:50.403Z,2.8
2018-06-01T17:18:49.607Z,3.0
2018-06-01T17:20:49.823Z,3.1
2018-06-01T17:22:49.998Z,2.8
2018-06-01T17:24:50.201Z,2.8
2018-06-01T17:26:49.547Z,2.9
2018-06-01T17:28:49.697Z,3.0
2018-06-01T17:30:49.888Z,3.0
2018-06-01T17:32:50.002Z,3.0
2018-06-01T17:34:50.401Z,3.0
2018-06-01T17:36:49.798Z,3.1
2018-06-01T17:38:50.001Z,3.1
2018-06-01T17:40:50.255Z,2.9
2018-06-01T17:42:50.462Z,3.4
2018-06-01T17:44:49.595Z,3.4
2018-06-01T17:46:49.900Z,3.1
2018-06-01T17:48:50.231Z,3.1
2018-06-01T17:50:50.442Z,2.9
2018-06-01T17:52:49.615Z,3.3
2018-06-01T17:54:49.794Z,3.1
2018-06-01T17:56:50.111Z,3.1
2018-06-01T17:58:50.286Z,3.1
2018-06-01T18:00:50.517Z,4.4
2018-06-01T18:02:49.648Z,3.2
2018-06-01T18:04:49.955Z,3.2
2018-06-01T18:06:50.402Z,3.3
2018-06-01T18:08:49.972Z,3.2
2018-06-01T18:10:50.200Z,3.2
2018-06-01T18:12:50.461Z,3.1
2018-06-01T18:14:49.702Z,3.5
2018-06-01T18:16:50.028Z,3.5
2018-06-01T18:18:50.224Z,3.7
2018-06-01T18:20:50.439Z,3.5
2018-06-01T18:22:49.580Z,3.5
2018-06-01T18:24:49.766Z,3.7
2018-06-01T18:26:50.175Z,3.7
2018-06-01T18:28:50.373Z,4.1
2018-06-01T18:30:49.614Z,3.4
2018-06-01T18:32:49.863Z,3.4
2018-06-01T18:34:50.321Z,3.8
2018-06-01T18:36:50.007Z,3.8
2018-06-01T18:38:50.497Z,3.5
2018-06-01T18:40:50.039Z,3.7
2018-06-01T18:42:49.592Z,3.7
2018-06-01T18:44:50.026Z,3.5
2018-06-01T18:46:50.520Z,3.5
2018-06-01T18:48:49.989Z,3.6
2018-06-01T18:50:50.431Z,3.6
2018-06-01T18:52:49.885Z,3.4
2018-06-01T18:54:50.222Z,3.3
2018-06-01T18:56:49.656Z,3.3
2018-06-01T18:58:49.995Z,3.2
2018-06-01T19:00:50.364Z,3.2
2018-06-01T19:02:49.769Z,3.6
2018-06-01T19:04:50.487Z,3.6
2018-06-01T19:06:50.029Z,3.4
2018-06-01T19:08:50.421Z,3.4
2018-06-01T19:10:49.904Z,3.4
2018-06-01T19:12:50.310Z,3.2
2018-06-01T19:14:49.714Z,3.2
2018-06-01T19:16:50.154Z,3.4
2018-06-01T19:18:49.550Z,3.4
2018-06-01T19:20:49.813Z,3.3
2018-06-01T19:22:50.116Z,3.5
2018-06-01T19:24:50.479Z,3.5
2018-06-01T19:26:49.893Z,3.5
2018-06-01T19:28:50.173Z,3.5
2018-06-01T19:30:50.545Z,3.4
2018-06-01T19:32:50.084Z,3.4
2018-06-01T19:34:49.688Z,3.8
2018-06-01T19:36:50.152Z,3.8
2018-06-01T19:38:50.475Z,3.5
2018-06-01T19:40:49.829Z,3.2
2018-06-01T19:42:50.127Z,3.5
2018-06-01T19:44:50.463Z,3.4
2018-06-01T19:46:49.848Z,3.5
2018-06-01T19:48:50.191Z,3.5
2018-06-01T19:50:50.385Z,3.9
2018-06-01T19:52:49.644Z,3.4
2018-06-01T19:54:49.899Z,3.6
2018-06-01T19:56:50.265Z,3.5
2018-06-01T19:58:49.658Z,3.5
2018-06-01T20:00:49.904Z,3.8
2018-06-01T20:02:50.097Z,3.8
2018-06-01T20:04:49.695Z,4.2
2018-06-01T20:06:50.396Z,3.9
2018-06-01T20:08:49.600Z,3.9
2018-06-01T20:10:49.757Z,3.8
2018-06-01T20:12:49.970Z,3.4
2018-06-01T20:14:50.170Z,3.7
2018-06-01T20:16:49.603Z,3.7
2018-06-01T20:18:49.898Z,3.8
2018-06-01T20:20:50.074Z,3.8
2018-06-01T20:22:50.380Z,4.0
2018-06-01T20:24:49.762Z,4.0
2018-06-01T20:26:50.167Z,3.9
2018-06-01T20:28:49.580Z,4.2
2018-06-01T20:30:49.884Z,4.2
2018-06-01T20:32:50.165Z,3.9
2018-06-01T20:34:49.549Z,4.1
2018-06-01T20:36:49.883Z,4.1
2018-06-01T20:38:50.123Z,3.9
2018-06-01T20:40:50.501Z,3.9
2018-06-01T20:42:49.898Z,4.1
2018-06-01T20:44:50.223Z,4.1
2018-06-01T20:46:49.795Z,4.1
2018-06-01T20:48:50.050Z,4.0
2018-06-01T20:50:50.315Z,4.0
2018-06-01T20:52:50.493Z,4.0
2018-06-01T20:54:49.649Z,4.4
2018-06-01T20:56:50.044Z,4.4
2018-06-01T20:58:50.426Z,4.4
2018-06-01T21:00:49.746Z,4.5
2018-06-01T21:02:50.120Z,4.7
2018-06-01T21:04:49.740Z,4.2
2018-06-01T21:06:50.228Z,4.7
2018-06-01T21:08:50.427Z,4.7
2018-06-01T21:10:49.659Z,4.3
2018-06-01T21:12:49.997Z,4.4
2018-06-01T21:14:50.208Z,4.6
2018-06-01T21:16:49.632Z,4.6
2018-06-01T21:18:49.901Z,4.8
2018-06-01T21:20:50.151Z,4.7
2018-06-01T21:22:50.388Z,5.0
2018-06-01T21:24:49.738Z,5.0
2018-06-01T21:26:50.107Z,4.7
2018-06-01T21:28:50.324Z,4.7
2018-06-01T21:30:49.561Z,4.6
2018-06-01T21:32:49.821Z,4.4
2018-06-01T21:34:50.302Z,4.4
2018-06-01T21:36:49.632Z,4.6
2018-06-01T21:38:49.931Z,5.2
2018-06-01T21:40:50.251Z,4.9
2018-06-01T21:42:50.584Z,4.9
2018-06-01T21:44:49.892Z,4.6
2018-06-01T21:46:50.301Z,4.9
2018-06-01T21:48:50.480Z,4.6
2018-06-01T21:50:49.747Z,5.1
2018-06-01T21:52:50.038Z,4.7
2018-06-01T21:54:50.404Z,5.4
2018-06-01T21:56:49.722Z,5.4
2018-06-01T21:58:50.078Z,5.1
2018-06-01T22:00:50.356Z,5.1
2018-06-01T22:02:49.652Z,5.5
2018-06-01T22:04:50.020Z,5.3
2018-06-01T22:06:50.521Z,5.5
2018-06-01T22:08:49.905Z,5.5
2018-06-01T22:10:50.240Z,5.4
2018-06-01T22:12:50.511Z,5.4
2018-06-01T22:14:49.872Z,5.5
2018-06-01T22:16:50.385Z,5.4
2018-06-01T22:18:49.807Z,5.6
2018-06-01T22:20:50.174Z,5.8
2018-06-01T22:22:50.469Z,5.8
2018-06-01T22:24:49.726Z,6.0
2018-06-01T22:26:50.129Z,6.0
2018-06-01T22:28:50.435Z,6.1
2018-06-01T22:30:49.764Z,6.2
2018-06-01T22:32:50.127Z,6.2
2018-06-01T22:34:49.936Z,6.5
2018-06-01T22:36:50.324Z,6.0
2018-06-01T22:38:49.726Z,6.2
2018-06-01T22:40:50.090Z,6.0
2018-06-01T22:42:50.496Z,6.2
2018-06-01T22:44:49.845Z,6.2
2018-06-01T22:46:50.344Z,5.8
2018-06-01T22:48:49.676Z,6.1
2018-06-01T22:50:50.124Z,6.1
2018-06-01T22:52:50.555Z,6.2
2018-06-01T22:54:50.067Z,6.2
2018-06-01T22:56:50.511Z,6.0
2018-06-01T22:58:49.798Z,5.8
2018-06-01T23:00:50.145Z,6.3
2018-06-01T23:02:49.549Z,6.0
2018-06-01T23:04:50.142Z,6.0
2018-06-01T23:06:49.600Z,5.7
2018-06-01T23:08:49.885Z,6.0
2018-06-01T23:10:50.319Z,6.0
2018-06-01T23:12:49.663Z,6.0
2018-06-01T23:14:50.015Z,6.0
2018-06-01T23:16:50.492Z,6.2
2018-06-01T23:18:49.878Z,5.7
2018-06-01T23:20:50.267Z,5.7
2018-06-01T23:22:49.715Z,5.9
2018-06-01T23:24:50.052Z,5.7
2018-06-01T23:26:50.487Z,5.8
2018-06-01T23:28:49.748Z,5.7
2018-06-01T23:30:50.152Z,5.7
2018-06-01T23:32:50.509Z,5.7
2018-06-01T23:34:50.045Z,5.4
2018-06-01T23:36:50.450Z,5.7
2018-06-01T23:38:49.664Z,5.7
2018-06-01T23:40:49.916Z,5.8
2018-06-01T23:42:50.224Z,5.8
2018-06-01T23:44:49.637Z,6.0
2018-06-01T23:46:50.192Z,5.9
2018-06-01T23:48:50.510Z,5.9
2018-06-01T23:50:49.809Z,5.9
2018-06-01T23:52:50.191Z,5.7
2018-06-01T23:54:50.478Z,6.1
2018-06-01T23:56:49.893Z,6.0
2018-06-01T23:58:50.217Z,6.0
