createdAt,value
2022-12-19T01:18:15.599Z,-1.03
2022-12-19T01:19:47.618Z,-1.03
2022-12-19T01:21:19.607Z,-1.02
2022-12-19T01:22:51.706Z,-1.04
2022-12-19T01:24:23.629Z,-0.99
2022-12-19T01:25:56.352Z,-0.96
2022-12-19T01:27:28.437Z,-0.93
2022-12-19T01:29:00.660Z,-0.93
2022-12-19T01:30:33.682Z,-0.90
2022-12-19T01:32:06.133Z,-0.88
2022-12-19T01:33:38.156Z,-0.87
2022-12-19T01:35:15.419Z,-0.81
2022-12-19T01:36:54.967Z,-0.79
2022-12-19T01:38:26.928Z,-0.76
2022-12-19T01:39:58.940Z,-0.70
2022-12-19T01:41:30.933Z,-0.65
2022-12-19T01:43:03.003Z,-0.61
2022-12-19T01:44:35.051Z,-0.61
2022-12-19T01:46:12.472Z,-0.56
2022-12-19T01:47:53.533Z,-0.56
2022-12-19T01:49:32.643Z,-0.57
2022-12-19T01:51:13.421Z,-0.57
2022-12-19T01:52:45.913Z,-0.59
2022-12-19T01:54:20.956Z,-0.58
2022-12-19T01:55:53.292Z,-0.68
2022-12-19T01:57:25.363Z,-0.64
2022-12-19T01:59:05.926Z,-0.59
2022-12-19T02:00:42.760Z,-0.58
2022-12-19T02:02:46.130Z,-0.51
2022-12-19T02:04:18.768Z,-0.51
2022-12-19T02:05:52.002Z,-0.48
2022-12-19T02:07:24.618Z,-0.43
2022-12-19T02:08:56.655Z,-0.38
2022-12-19T02:10:28.819Z,-0.33
2022-12-19T02:12:01.344Z,-0.28
2022-12-19T02:13:33.624Z,-0.28
2022-12-19T02:15:07.522Z,-0.25
2022-12-19T02:16:59.906Z,-0.17
2022-12-19T02:18:42.209Z,-0.17
2022-12-19T02:20:32.425Z,-0.14
2022-12-19T02:22:17.473Z,-0.11
2022-12-19T02:24:16.472Z,-0.03
2022-12-19T02:26:06.982Z,-0.07
2022-12-19T02:28:17.419Z,-0.01
2022-12-19T02:30:11.936Z,-0.01
2022-12-19T02:32:03.797Z,-0.05
2022-12-19T02:33:56.209Z,-0.03
2022-12-19T02:35:33.735Z,-0.06
2022-12-19T02:37:18.225Z,-0.08
2022-12-19T02:39:07.757Z,-0.02
2022-12-19T02:40:58.182Z,0.03
2022-12-19T02:42:34.131Z,0.07
2022-12-19T02:44:06.196Z,0.05
2022-12-19T02:45:40.101Z,0.09
2022-12-19T02:47:12.702Z,0.08
2022-12-19T02:48:45.086Z,0.08
2022-12-19T02:50:17.367Z,0.10
2022-12-19T02:51:49.430Z,0.09
2022-12-19T02:53:23.923Z,0.11
2022-12-19T02:55:02.175Z,0.15
2022-12-19T02:56:47.877Z,0.20
2022-12-19T02:58:31.903Z,0.22
2022-12-19T03:00:10.938Z,0.21
2022-12-19T03:02:14.338Z,0.24
2022-12-19T03:04:01.687Z,0.22
2022-12-19T03:05:59.521Z,0.28
2022-12-19T03:07:40.210Z,0.32
2022-12-19T03:09:35.623Z,0.37
2022-12-19T03:11:16.374Z,0.34
2022-12-19T03:12:58.582Z,0.34
2022-12-19T03:14:31.612Z,0.33
2022-12-19T03:16:05.831Z,0.35
2022-12-19T03:17:38.471Z,0.31
2022-12-19T03:19:13.185Z,0.28
2022-12-19T03:20:49.058Z,0.25
2022-12-19T03:22:21.317Z,0.19
2022-12-19T03:23:55.200Z,0.20
2022-12-19T03:25:29.013Z,0.26
2022-12-19T03:27:19.301Z,0.28
2022-12-19T03:28:57.036Z,0.29
2022-12-19T03:30:30.004Z,0.28
2022-12-19T03:32:05.858Z,0.28
2022-12-19T03:33:39.003Z,0.25
2022-12-19T03:35:14.860Z,0.20
2022-12-19T03:36:52.379Z,0.20
2022-12-19T03:38:25.000Z,0.18
2022-12-19T03:40:00.213Z,0.17
2022-12-19T03:41:51.267Z,0.16
2022-12-19T03:43:23.881Z,0.18
2022-12-19T03:44:56.725Z,0.20
2022-12-19T03:46:28.999Z,0.23
2022-12-19T03:48:06.193Z,0.24
2022-12-19T03:49:38.233Z,0.19
2022-12-19T03:51:23.960Z,0.24
2022-12-19T03:53:30.840Z,0.24
2022-12-19T03:55:17.608Z,0.30
2022-12-19T03:56:57.233Z,0.33
2022-12-19T03:58:32.906Z,0.36
2022-12-19T04:01:37.434Z,0.35
2022-12-19T04:03:10.625Z,0.33
2022-12-19T04:04:45.768Z,0.36
2022-12-19T04:06:17.801Z,0.35
2022-12-19T04:07:50.526Z,0.42
2022-12-19T04:09:24.015Z,0.45
2022-12-19T04:11:00.271Z,0.50
2022-12-19T04:12:36.265Z,0.51
2022-12-19T04:14:12.350Z,0.51
2022-12-19T04:15:56.148Z,0.54
2022-12-19T04:17:56.099Z,0.53
2022-12-19T04:19:44.117Z,0.55
2022-12-19T04:21:21.032Z,0.57
2022-12-19T04:22:52.975Z,0.56
2022-12-19T04:24:30.716Z,0.58
2022-12-19T04:26:04.432Z,0.55
2022-12-19T04:27:38.033Z,0.58
2022-12-19T04:29:12.407Z,0.64
2022-12-19T04:30:45.445Z,0.59
2022-12-19T04:32:18.024Z,0.54
2022-12-19T04:33:49.979Z,0.56
2022-12-19T04:35:22.089Z,0.55
2022-12-19T04:36:54.183Z,0.52
2022-12-19T04:38:27.429Z,0.55
2022-12-19T04:39:59.933Z,0.52
2022-12-19T04:41:32.009Z,0.55
2022-12-19T04:43:04.054Z,0.58
2022-12-19T04:44:36.059Z,0.57
2022-12-19T04:46:08.215Z,0.59
2022-12-19T04:47:40.265Z,0.59
2022-12-19T04:49:12.424Z,0.60
2022-12-19T04:50:44.483Z,0.59
2022-12-19T04:52:16.428Z,0.58
2022-12-19T04:53:48.474Z,0.60
2022-12-19T04:55:20.441Z,0.62
2022-12-19T04:56:53.608Z,0.68
2022-12-19T04:58:25.551Z,0.69
2022-12-19T04:59:59.876Z,0.73
2022-12-19T05:01:32.221Z,0.75
2022-12-19T05:03:08.471Z,0.82
2022-12-19T05:06:14.584Z,0.77
2022-12-19T05:07:47.357Z,0.74
2022-12-19T05:09:19.442Z,0.70
2022-12-19T05:10:51.532Z,0.69
2022-12-19T05:12:23.531Z,0.71
2022-12-19T05:13:55.536Z,0.69
2022-12-19T05:15:27.642Z,0.69
2022-12-19T05:17:01.358Z,0.68
2022-12-19T05:18:34.473Z,0.67
2022-12-19T05:20:07.536Z,0.69
2022-12-19T05:21:42.779Z,0.70
2022-12-19T05:23:16.985Z,0.68
2022-12-19T05:24:49.959Z,0.69
2022-12-19T05:26:22.221Z,0.69
2022-12-19T05:27:54.516Z,0.68
2022-12-19T05:29:26.699Z,0.69
2022-12-19T05:31:05.811Z,0.76
2022-12-19T05:32:37.963Z,0.75
2022-12-19T05:34:10.157Z,0.78
2022-12-19T05:35:42.227Z,0.81
2022-12-19T05:37:14.490Z,0.83
2022-12-19T05:38:46.544Z,0.80
2022-12-19T05:40:18.574Z,0.80
2022-12-19T05:41:50.630Z,0.78
2022-12-19T05:43:23.225Z,0.78
2022-12-19T05:44:58.312Z,0.83
2022-12-19T05:46:30.342Z,0.86
2022-12-19T05:48:02.416Z,0.79
2022-12-19T05:49:34.564Z,0.86
2022-12-19T05:51:06.823Z,0.85
2022-12-19T05:52:39.200Z,0.85
2022-12-19T05:54:11.367Z,0.86
2022-12-19T05:55:44.118Z,0.87
2022-12-19T05:57:16.597Z,0.89
2022-12-19T05:58:49.076Z,0.93
2022-12-19T06:00:22.027Z,0.91
2022-12-19T06:01:54.636Z,0.92
2022-12-19T06:03:26.755Z,0.90
2022-12-19T06:04:58.885Z,0.86
2022-12-19T06:06:30.923Z,0.85
2022-12-19T06:08:03.047Z,0.86
2022-12-19T06:09:36.368Z,0.89
2022-12-19T06:11:09.980Z,0.90
2022-12-19T06:12:42.067Z,0.85
2022-12-19T06:14:14.097Z,0.83
2022-12-19T06:15:46.154Z,0.83
2022-12-19T06:17:18.172Z,0.83
2022-12-19T06:18:50.338Z,0.82
2022-12-19T06:20:22.541Z,0.79
2022-12-19T06:21:54.892Z,0.80
2022-12-19T06:23:27.499Z,0.79
2022-12-19T06:24:59.571Z,0.80
2022-12-19T06:26:32.127Z,0.81
2022-12-19T06:28:04.339Z,0.82
2022-12-19T06:29:36.382Z,0.83
2022-12-19T06:31:08.637Z,0.83
2022-12-19T06:32:41.377Z,0.84
2022-12-19T06:34:22.097Z,0.83
2022-12-19T06:36:13.069Z,0.89
2022-12-19T06:37:45.608Z,0.87
2022-12-19T06:39:17.796Z,0.88
2022-12-19T06:41:08.593Z,0.87
2022-12-19T06:42:40.657Z,0.87
2022-12-19T06:44:14.776Z,0.92
2022-12-19T06:45:46.899Z,0.92
2022-12-19T06:47:19.214Z,0.95
2022-12-19T06:48:51.957Z,0.98
2022-12-19T06:50:24.287Z,0.98
2022-12-19T06:51:56.314Z,0.98
2022-12-19T06:53:28.677Z,1.03
2022-12-19T06:55:00.998Z,1.05
2022-12-19T06:56:35.886Z,1.08
2022-12-19T06:58:07.960Z,1.07
2022-12-19T06:59:40.041Z,1.07
2022-12-19T07:01:26.615Z,1.15
2022-12-19T07:02:59.882Z,1.14
2022-12-19T07:04:41.375Z,1.18
2022-12-19T07:06:13.649Z,1.18
2022-12-19T07:07:45.719Z,1.20
2022-12-19T07:09:18.660Z,1.19
2022-12-19T07:10:51.042Z,1.25
2022-12-19T07:12:26.005Z,1.30
2022-12-19T07:13:58.031Z,1.27
2022-12-19T07:15:31.436Z,1.33
2022-12-19T07:17:03.934Z,1.34
2022-12-19T07:18:38.945Z,1.41
2022-12-19T07:20:11.507Z,1.41
2022-12-19T07:21:43.658Z,1.43
2022-12-19T07:23:19.247Z,1.45
2022-12-19T07:24:51.448Z,1.40
2022-12-19T07:26:23.674Z,1.39
2022-12-19T07:27:56.008Z,1.44
2022-12-19T07:29:28.645Z,1.46
2022-12-19T07:31:00.667Z,1.48
2022-12-19T07:32:32.687Z,1.49
2022-12-19T07:34:04.991Z,1.50
2022-12-19T07:35:37.025Z,1.52
2022-12-19T07:37:09.117Z,1.55
2022-12-19T07:38:41.221Z,1.55
2022-12-19T07:40:13.259Z,1.53
2022-12-19T07:41:45.315Z,1.54
2022-12-19T07:43:17.552Z,1.55
2022-12-19T07:44:49.683Z,1.58
2022-12-19T07:46:22.235Z,1.59
2022-12-19T07:47:54.425Z,1.63
2022-12-19T07:49:26.543Z,1.65
2022-12-19T07:50:58.583Z,1.66
2022-12-19T07:52:30.584Z,1.67
2022-12-19T07:54:03.185Z,1.72
2022-12-19T07:55:35.279Z,1.76
2022-12-19T07:57:07.360Z,1.79
2022-12-19T07:58:39.553Z,1.84
2022-12-19T08:00:12.232Z,1.89
2022-12-19T08:01:44.568Z,1.90
2022-12-19T08:03:16.831Z,1.94
2022-12-19T08:04:48.924Z,1.96
2022-12-19T08:06:20.999Z,1.99
2022-12-19T08:07:52.940Z,2.03
2022-12-19T08:09:28.037Z,2.05
2022-12-19T08:11:11.215Z,2.12
2022-12-19T08:12:43.261Z,2.11
2022-12-19T08:14:15.268Z,2.13
2022-12-19T08:15:47.219Z,2.16
2022-12-19T08:17:20.995Z,2.17
2022-12-19T08:18:54.069Z,2.18
2022-12-19T08:20:26.443Z,2.17
2022-12-19T08:21:58.537Z,2.17
2022-12-19T08:23:30.595Z,2.18
2022-12-19T08:25:02.679Z,2.19
2022-12-19T08:26:40.618Z,2.20
2022-12-19T08:28:15.331Z,2.21
2022-12-19T08:29:47.779Z,2.22
2022-12-19T08:31:20.619Z,2.20
2022-12-19T08:32:52.638Z,2.20
2022-12-19T08:34:24.653Z,2.20
2022-12-19T08:35:56.708Z,2.22
2022-12-19T08:37:28.713Z,2.23
2022-12-19T08:39:00.835Z,2.24
2022-12-19T08:40:33.081Z,2.24
2022-12-19T08:42:05.447Z,2.29
2022-12-19T08:43:38.627Z,2.32
2022-12-19T08:45:10.889Z,2.33
2022-12-19T08:46:49.528Z,2.31
2022-12-19T08:48:22.222Z,2.34
2022-12-19T08:49:54.269Z,2.37
2022-12-19T08:51:27.382Z,2.38
2022-12-19T08:52:59.391Z,2.42
2022-12-19T08:54:31.399Z,2.44
2022-12-19T08:56:19.779Z,2.46
2022-12-19T08:57:51.815Z,2.40
2022-12-19T08:59:31.254Z,2.41
2022-12-19T09:01:08.156Z,2.51
2022-12-19T09:02:40.340Z,2.51
2022-12-19T09:05:57.865Z,2.52
2022-12-19T09:06:12.144Z,2.58
2022-12-19T09:07:49.326Z,2.59
2022-12-19T09:09:21.377Z,2.60
2022-12-19T09:11:01.648Z,2.69
2022-12-19T09:12:33.665Z,2.66
2022-12-19T09:14:05.842Z,2.68
2022-12-19T09:15:38.034Z,2.71
2022-12-19T09:17:11.415Z,2.72
2022-12-19T09:18:48.754Z,2.74
2022-12-19T09:20:23.660Z,2.75
2022-12-19T09:21:55.987Z,2.78
2022-12-19T09:23:28.904Z,2.83
2022-12-19T09:25:00.966Z,2.85
2022-12-19T09:26:33.818Z,2.89
2022-12-19T09:29:58.121Z,2.94
2022-12-19T09:31:30.265Z,3.00
2022-12-19T09:33:02.412Z,2.98
2022-12-19T09:34:37.390Z,2.99
2022-12-19T09:36:15.947Z,3.03
2022-12-19T09:37:47.951Z,2.99
2022-12-19T09:39:20.091Z,3.00
2022-12-19T09:40:58.175Z,3.02
2022-12-19T09:42:40.764Z,3.00
2022-12-19T09:44:41.978Z,3.02
2022-12-19T09:46:23.029Z,3.00
2022-12-19T09:47:57.995Z,3.03
2022-12-19T09:49:41.826Z,3.10
2022-12-19T09:51:49.942Z,3.17
2022-12-19T09:53:54.213Z,3.28
2022-12-19T09:55:35.368Z,3.34
2022-12-19T09:57:14.592Z,3.32
2022-12-19T09:58:54.609Z,3.34
2022-12-19T10:00:33.253Z,3.32
2022-12-19T10:02:21.337Z,3.15
2022-12-19T10:04:12.539Z,3.25
2022-12-19T10:07:04.142Z,3.33
2022-12-19T10:08:07.851Z,3.30
2022-12-19T10:12:05.564Z,3.31
2022-12-19T10:12:38.035Z,3.39
2022-12-19T10:13:42.265Z,3.37
2022-12-19T10:15:32.609Z,3.35
2022-12-19T10:17:25.091Z,3.45
2022-12-19T10:19:09.391Z,3.50
2022-12-19T10:21:00.471Z,3.48
2022-12-19T10:22:48.131Z,3.50
2022-12-19T10:25:08.498Z,3.49
2022-12-19T10:26:52.955Z,3.52
2022-12-19T10:28:39.766Z,3.54
2022-12-19T10:30:17.966Z,3.54
2022-12-19T10:32:04.830Z,3.54
2022-12-19T10:33:50.041Z,3.60
2022-12-19T10:35:31.600Z,3.64
2022-12-19T10:37:25.794Z,3.74
2022-12-19T10:39:12.120Z,3.79
2022-12-19T10:40:50.609Z,3.83
2022-12-19T10:42:36.508Z,3.85
2022-12-19T10:44:10.553Z,3.85
2022-12-19T10:45:51.128Z,3.87
2022-12-19T10:47:23.331Z,3.79
2022-12-19T10:48:55.437Z,3.74
2022-12-19T10:50:32.647Z,3.84
2022-12-19T10:52:08.227Z,3.90
2022-12-19T10:53:40.283Z,3.92
2022-12-19T10:55:25.269Z,3.98
2022-12-19T10:57:18.014Z,3.98
2022-12-19T10:58:57.558Z,3.94
2022-12-19T11:02:07.231Z,4.07
2022-12-19T11:03:44.480Z,4.10
2022-12-19T11:05:39.953Z,4.10
2022-12-19T11:07:22.173Z,4.05
2022-12-19T11:09:33.267Z,3.95
2022-12-19T11:14:25.775Z,3.94
2022-12-19T11:17:19.992Z,3.99
2022-12-19T11:19:01.820Z,4.07
2022-12-19T11:24:23.255Z,4.03
2022-12-19T11:28:34.470Z,4.03
2022-12-19T11:29:36.907Z,4.03
2022-12-19T11:29:44.963Z,4.11
2022-12-19T11:29:54.953Z,4.21
2022-12-19T11:30:40.967Z,4.16
2022-12-19T11:30:47.267Z,4.19
2022-12-19T11:32:56.018Z,4.28
2022-12-19T11:34:24.382Z,4.19
2022-12-19T11:37:38.711Z,4.14
2022-12-19T11:39:26.897Z,4.18
2022-12-19T11:41:04.246Z,4.10
2022-12-19T11:42:41.078Z,4.04
2022-12-19T11:44:23.335Z,4.00
2022-12-19T11:46:21.669Z,4.07
2022-12-19T11:48:17.145Z,4.02
2022-12-19T11:49:55.782Z,4.03
2022-12-19T11:51:44.344Z,4.05
2022-12-19T11:53:45.615Z,3.91
2022-12-19T11:55:22.017Z,3.90
2022-12-19T11:56:54.203Z,3.90
2022-12-19T11:58:31.243Z,3.98
2022-12-19T12:00:05.575Z,3.95
2022-12-19T12:01:47.470Z,4.08
2022-12-19T12:03:36.151Z,4.13
2022-12-19T12:05:47.678Z,4.14
2022-12-19T12:07:56.996Z,4.04
2022-12-19T12:12:15.662Z,4.18
2022-12-19T12:18:48.410Z,4.25
2022-12-19T12:22:18.293Z,4.21
2022-12-19T12:30:02.859Z,4.24
2022-12-19T12:31:01.332Z,4.15
2022-12-19T12:31:38.589Z,3.96
2022-12-19T12:31:51.388Z,4.10
2022-12-19T12:31:56.858Z,4.00
2022-12-19T12:32:03.001Z,3.95
2022-12-19T12:32:06.760Z,3.96
2022-12-19T12:35:29.214Z,4.12
2022-12-19T12:39:51.345Z,4.12
2022-12-19T12:41:46.584Z,4.10
2022-12-19T12:43:29.791Z,4.17
2022-12-19T12:45:05.444Z,4.19
2022-12-19T12:47:02.088Z,4.24
2022-12-19T12:48:48.315Z,4.26
2022-12-19T12:50:24.036Z,4.25
2022-12-19T12:51:56.971Z,4.20
2022-12-19T12:53:33.767Z,4.23
2022-12-19T12:55:15.091Z,4.22
2022-12-19T12:56:47.547Z,4.24
2022-12-19T12:58:37.731Z,4.32
2022-12-19T13:00:23.483Z,4.29
2022-12-19T13:02:17.734Z,4.22
2022-12-19T13:04:13.900Z,4.21
2022-12-19T13:06:07.823Z,4.29
2022-12-19T13:07:50.766Z,4.33
2022-12-19T13:13:15.674Z,4.20
2022-12-19T13:14:51.185Z,4.18
2022-12-19T13:16:45.139Z,4.20
2022-12-19T13:18:32.701Z,3.96
2022-12-19T13:20:04.890Z,3.90
2022-12-19T13:22:05.078Z,3.78
2022-12-19T13:23:37.192Z,3.74
2022-12-19T13:25:27.401Z,3.79
2022-12-19T13:26:59.604Z,3.63
2022-12-19T13:28:31.691Z,3.66
2022-12-19T13:30:15.017Z,3.60
2022-12-19T13:32:11.823Z,3.41
2022-12-19T13:33:55.868Z,3.47
2022-12-19T13:39:32.680Z,3.43
2022-12-19T13:39:57.111Z,3.53
2022-12-19T13:40:01.314Z,3.48
2022-12-19T13:41:47.640Z,3.47
2022-12-19T13:43:48.513Z,3.50
2022-12-19T13:45:26.788Z,3.55
2022-12-19T13:46:59.252Z,3.48
2022-12-19T13:48:38.116Z,3.49
2022-12-19T13:50:26.710Z,3.53
2022-12-19T13:51:59.580Z,3.47
2022-12-19T13:53:31.843Z,3.48
2022-12-19T13:55:04.485Z,3.48
2022-12-19T13:56:38.913Z,3.52
2022-12-19T13:58:29.904Z,3.50
2022-12-19T14:00:08.773Z,3.41
2022-12-19T14:01:42.216Z,3.45
2022-12-19T14:03:16.501Z,3.56
2022-12-19T14:04:48.943Z,3.49
2022-12-19T14:06:24.095Z,3.57
2022-12-19T14:07:56.245Z,3.47
2022-12-19T14:11:42.720Z,3.50
2022-12-19T14:12:28.318Z,3.47
2022-12-19T14:14:01.510Z,3.53
2022-12-19T14:15:42.377Z,3.50
2022-12-19T14:17:16.836Z,3.49
2022-12-19T14:18:50.857Z,3.50
2022-12-19T14:22:06.973Z,3.53
2022-12-19T14:22:25.224Z,3.51
2022-12-19T14:24:19.911Z,3.47
2022-12-19T14:28:22.205Z,3.45
2022-12-19T14:28:25.301Z,3.50
2022-12-19T14:30:29.848Z,3.48
2022-12-19T14:31:58.591Z,3.41
2022-12-19T14:33:58.398Z,3.48
2022-12-19T14:36:07.423Z,3.48
2022-12-19T14:39:01.097Z,3.47
2022-12-19T14:39:36.692Z,3.42
2022-12-19T14:42:01.080Z,3.40
2022-12-19T14:44:00.163Z,3.39
2022-12-19T14:52:50.773Z,3.45
2022-12-19T14:54:04.475Z,3.39
2022-12-19T14:54:13.638Z,3.43
2022-12-19T14:54:26.802Z,3.45
2022-12-19T14:54:37.065Z,3.39
2022-12-19T14:56:11.483Z,3.39
2022-12-19T14:57:25.502Z,3.33
2022-12-19T14:59:35.573Z,3.17
2022-12-19T15:01:23.386Z,3.09
2022-12-19T15:03:01.630Z,3.10
2022-12-19T15:04:52.641Z,3.08
2022-12-19T15:07:09.517Z,3.11
2022-12-19T15:09:17.613Z,3.00
2022-12-19T15:11:06.384Z,2.92
2022-12-19T15:14:48.563Z,2.84
2022-12-19T15:14:58.500Z,2.78
2022-12-19T15:16:35.041Z,2.82
2022-12-19T15:18:40.509Z,2.84
2022-12-19T15:20:12.558Z,2.81
2022-12-19T15:21:44.578Z,2.83
2022-12-19T15:23:21.919Z,2.88
2022-12-19T15:24:54.809Z,2.86
2022-12-19T15:26:29.947Z,2.81
2022-12-19T15:28:02.100Z,2.80
2022-12-19T15:29:34.136Z,2.77
2022-12-19T15:31:14.568Z,2.81
2022-12-19T15:32:46.935Z,2.74
2022-12-19T15:34:38.081Z,2.77
2022-12-19T15:36:13.761Z,2.63
2022-12-19T15:37:46.066Z,2.61
2022-12-19T15:39:18.938Z,2.53
2022-12-19T15:40:51.060Z,2.46
2022-12-19T15:42:24.899Z,2.45
2022-12-19T15:44:05.317Z,2.34
2022-12-19T15:45:37.696Z,2.16
2022-12-19T15:47:18.385Z,2.23
2022-12-19T15:48:53.500Z,2.18
2022-12-19T15:50:28.014Z,2.12
2022-12-19T15:52:00.070Z,1.99
2022-12-19T15:53:40.597Z,1.95
2022-12-19T15:55:17.538Z,1.92
2022-12-19T15:56:52.816Z,1.87
2022-12-19T15:58:26.419Z,1.78
2022-12-19T16:00:01.974Z,1.78
2022-12-19T16:01:34.302Z,1.84
2022-12-19T16:03:23.792Z,1.87
2022-12-19T16:05:03.443Z,1.91
2022-12-19T16:06:36.399Z,1.87
2022-12-19T16:08:12.905Z,1.93
2022-12-19T16:09:45.045Z,1.93
2022-12-19T16:11:20.050Z,1.99
2022-12-19T16:12:55.693Z,1.93
2022-12-19T16:14:28.732Z,1.87
2022-12-19T16:16:01.847Z,1.86
2022-12-19T16:17:34.045Z,1.79
2022-12-19T16:19:27.407Z,1.85
2022-12-19T16:21:00.025Z,1.84
2022-12-19T16:22:32.021Z,1.80
2022-12-19T16:24:04.099Z,1.86
2022-12-19T16:25:41.060Z,1.92
2022-12-19T16:27:31.970Z,2.00
2022-12-19T16:29:05.188Z,1.99
2022-12-19T16:30:37.328Z,1.98
2022-12-19T16:32:13.675Z,2.01
2022-12-19T16:33:45.666Z,1.97
2022-12-19T16:36:01.759Z,2.00
2022-12-19T16:37:15.920Z,1.97
2022-12-19T16:38:48.127Z,1.95
2022-12-19T16:40:22.892Z,1.96
2022-12-19T16:41:55.998Z,1.93
2022-12-19T16:43:41.043Z,1.88
2022-12-19T16:45:21.010Z,1.76
2022-12-19T16:46:53.283Z,1.68
2022-12-19T16:48:27.413Z,1.65
2022-12-19T16:49:59.473Z,1.60
2022-12-19T16:51:34.233Z,1.60
2022-12-19T16:53:06.402Z,1.51
2022-12-19T16:54:38.804Z,1.44
2022-12-19T16:56:25.238Z,1.43
2022-12-19T16:57:57.453Z,1.30
2022-12-19T16:59:38.103Z,1.33
2022-12-19T17:01:10.968Z,1.23
2022-12-19T17:02:44.095Z,1.24
2022-12-19T17:04:21.963Z,1.27
2022-12-19T17:05:54.313Z,1.18
2022-12-19T17:07:26.787Z,1.09
2022-12-19T17:09:01.679Z,1.06
2022-12-19T17:10:34.317Z,1.04
2022-12-19T17:12:06.597Z,1.03
2022-12-19T17:13:39.345Z,0.98
2022-12-19T17:15:39.208Z,0.98
2022-12-19T17:17:15.866Z,1.00
2022-12-19T17:18:48.294Z,0.98
2022-12-19T17:20:21.799Z,0.97
2022-12-19T17:21:56.866Z,1.01
2022-12-19T17:23:31.400Z,1.07
2022-12-19T17:25:17.251Z,1.08
2022-12-19T17:26:49.429Z,1.03
2022-12-19T17:28:21.571Z,1.03
2022-12-19T17:29:53.720Z,1.02
2022-12-19T17:31:29.529Z,1.03
2022-12-19T17:33:03.905Z,0.98
2022-12-19T17:34:36.494Z,0.99
2022-12-19T17:36:11.858Z,1.00
2022-12-19T17:37:44.803Z,0.98
2022-12-19T17:39:25.691Z,1.03
2022-12-19T17:40:57.859Z,0.96
2022-12-19T17:42:35.292Z,0.96
2022-12-19T17:44:09.286Z,0.98
2022-12-19T17:45:41.692Z,0.94
2022-12-19T17:47:15.254Z,0.91
2022-12-19T17:48:50.645Z,0.93
2022-12-19T17:50:25.275Z,0.94
2022-12-19T17:51:57.829Z,0.88
2022-12-19T17:53:30.018Z,0.85
2022-12-19T17:55:20.732Z,0.88
2022-12-19T17:56:55.724Z,0.89
2022-12-19T17:58:27.723Z,0.81
2022-12-19T17:59:59.823Z,0.81
2022-12-19T18:01:33.297Z,0.79
2022-12-19T18:03:19.001Z,0.83
2022-12-19T18:04:51.651Z,0.77
2022-12-19T18:06:23.683Z,0.79
2022-12-19T18:07:55.851Z,0.81
2022-12-19T18:09:27.827Z,0.79
2022-12-19T18:11:02.415Z,0.85
2022-12-19T18:12:35.542Z,0.82
2022-12-19T18:14:07.532Z,0.79
2022-12-19T18:15:43.253Z,0.82
2022-12-19T18:17:23.229Z,0.84
2022-12-19T18:18:55.438Z,0.78
2022-12-19T18:20:35.851Z,0.76
2022-12-19T18:22:14.258Z,0.78
2022-12-19T18:23:46.963Z,0.69
2022-12-19T18:25:23.345Z,0.62
2022-12-19T18:26:56.374Z,0.48
2022-12-19T18:28:28.684Z,0.37
2022-12-19T18:30:00.780Z,0.32
2022-12-19T18:31:33.078Z,0.34
2022-12-19T18:33:06.209Z,0.34
2022-12-19T18:34:38.290Z,0.32
2022-12-19T18:36:17.198Z,0.34
2022-12-19T18:37:50.185Z,0.32
2022-12-19T18:39:26.171Z,0.29
2022-12-19T18:40:58.273Z,0.29
2022-12-19T18:42:33.013Z,0.30
2022-12-19T18:44:05.224Z,0.31
2022-12-19T18:45:40.341Z,0.33
2022-12-19T18:48:45.533Z,0.35
2022-12-19T18:50:19.279Z,0.38
2022-12-19T18:51:51.334Z,0.29
2022-12-19T18:53:28.497Z,0.31
2022-12-19T18:55:03.279Z,0.30
2022-12-19T18:56:35.385Z,0.27
2022-12-19T18:58:07.509Z,0.25
2022-12-19T18:59:39.616Z,0.27
2022-12-19T19:01:19.466Z,0.32
2022-12-19T19:02:55.817Z,0.24
2022-12-19T19:04:27.988Z,0.18
2022-12-19T19:06:00.265Z,0.14
2022-12-19T19:07:32.951Z,0.08
2022-12-19T19:09:11.196Z,0.02
2022-12-19T19:10:44.069Z,-0.11
2022-12-19T19:12:16.090Z,-0.12
2022-12-19T19:13:48.070Z,-0.20
2022-12-19T19:15:28.148Z,-0.22
2022-12-19T19:17:00.262Z,-0.27
2022-12-19T19:18:40.786Z,-0.25
2022-12-19T19:20:12.955Z,-0.30
2022-12-19T19:21:45.220Z,-0.35
2022-12-19T19:23:17.758Z,-0.37
2022-12-19T19:24:49.776Z,-0.39
2022-12-19T19:26:22.531Z,-0.40
2022-12-19T19:27:56.519Z,-0.40
2022-12-19T19:29:28.578Z,-0.40
2022-12-19T19:31:01.187Z,-0.36
2022-12-19T19:32:34.367Z,-0.34
2022-12-19T19:34:19.472Z,-0.38
2022-12-19T19:35:54.397Z,-0.42
2022-12-19T19:37:27.683Z,-0.39
2022-12-19T19:38:59.894Z,-0.44
2022-12-19T19:40:31.933Z,-0.43
2022-12-19T19:42:03.997Z,-0.41
2022-12-19T19:43:36.060Z,-0.39
2022-12-19T19:45:10.161Z,-0.34
2022-12-19T19:46:42.228Z,-0.35
2022-12-19T19:48:14.296Z,-0.37
2022-12-19T19:49:46.334Z,-0.36
2022-12-19T19:51:18.979Z,-0.35
2022-12-19T19:52:51.014Z,-0.38
2022-12-19T19:54:23.046Z,-0.40
2022-12-19T19:56:01.570Z,-0.38
2022-12-19T19:57:33.760Z,-0.39
2022-12-19T19:59:06.236Z,-0.39
2022-12-19T20:00:38.329Z,-0.39
2022-12-19T20:02:11.467Z,-0.38
2022-12-19T20:03:45.306Z,-0.38
2022-12-19T20:05:17.963Z,-0.38
2022-12-19T20:06:49.917Z,-0.41
2022-12-19T20:08:22.005Z,-0.42
2022-12-19T20:09:54.506Z,-0.43
2022-12-19T20:11:26.515Z,-0.43
2022-12-19T20:12:58.624Z,-0.45
2022-12-19T20:14:30.859Z,-0.45
2022-12-19T20:16:04.718Z,-0.46
2022-12-19T20:17:36.860Z,-0.52
2022-12-19T20:19:08.885Z,-0.45
2022-12-19T20:20:41.417Z,-0.47
2022-12-19T20:22:13.477Z,-0.48
2022-12-19T20:23:45.913Z,-0.49
2022-12-19T20:25:18.433Z,-0.49
2022-12-19T20:26:50.660Z,-0.49
2022-12-19T20:28:22.714Z,-0.50
2022-12-19T20:29:54.748Z,-0.51
2022-12-19T20:31:27.055Z,-0.51
2022-12-19T20:32:59.221Z,-0.50
2022-12-19T20:34:32.466Z,-0.49
2022-12-19T20:36:12.605Z,-0.50
2022-12-19T20:37:44.691Z,-0.57
2022-12-19T20:39:22.264Z,-0.58
2022-12-19T20:40:56.144Z,-0.66
2022-12-19T20:42:28.184Z,-0.69
2022-12-19T20:44:00.304Z,-0.72
2022-12-19T20:47:08.858Z,-0.78
2022-12-19T20:48:41.372Z,-0.83
2022-12-19T20:50:15.192Z,-0.85
2022-12-19T20:51:49.579Z,-0.89
2022-12-19T20:53:21.667Z,-0.96
2022-12-19T20:54:53.832Z,-1.03
2022-12-19T20:56:26.240Z,-1.09
2022-12-19T20:57:58.417Z,-1.14
2022-12-19T20:59:30.550Z,-1.20
2022-12-19T21:01:09.674Z,-1.25
2022-12-19T21:03:24.913Z,-1.31
2022-12-19T21:04:34.040Z,-1.29
2022-12-19T21:06:07.212Z,-1.27
2022-12-19T21:07:39.258Z,-1.29
2022-12-19T21:09:11.840Z,-1.31
2022-12-19T21:10:43.845Z,-1.36
2022-12-19T21:12:16.118Z,-1.39
2022-12-19T21:13:48.338Z,-1.40
2022-12-19T21:15:20.406Z,-1.45
2022-12-19T21:16:52.440Z,-1.47
2022-12-19T21:18:27.059Z,-1.44
2022-12-19T21:21:41.284Z,-1.64
2022-12-19T21:23:13.391Z,-1.65
2022-12-19T21:24:45.853Z,-1.67
2022-12-19T21:26:18.415Z,-1.70
2022-12-19T21:27:50.393Z,-1.70
2022-12-19T21:29:22.476Z,-1.71
2022-12-19T21:31:07.111Z,-1.66
2022-12-19T21:32:39.375Z,-1.78
2022-12-19T21:34:11.568Z,-1.83
2022-12-19T21:35:43.612Z,-1.85
2022-12-19T21:37:15.624Z,-1.92
2022-12-19T21:38:53.483Z,-1.93
2022-12-19T21:40:25.452Z,-2.05
2022-12-19T21:41:57.601Z,-2.13
2022-12-19T21:43:31.760Z,-2.14
2022-12-19T21:45:03.871Z,-2.16
2022-12-19T21:46:36.022Z,-2.17
2022-12-19T21:48:08.050Z,-2.21
2022-12-19T21:49:40.210Z,-2.19
2022-12-19T21:51:13.151Z,-2.16
2022-12-19T21:52:45.119Z,-2.11
2022-12-19T21:54:17.184Z,-2.12
2022-12-19T21:55:49.273Z,-2.13
2022-12-19T21:57:21.347Z,-2.13
2022-12-19T21:58:55.619Z,-2.13
2022-12-19T22:00:27.775Z,-2.25
2022-12-19T22:01:59.979Z,-2.25
2022-12-19T22:03:32.407Z,-2.31
2022-12-19T22:05:05.840Z,-2.33
2022-12-19T22:06:38.999Z,-2.27
2022-12-19T22:08:11.305Z,-2.27
2022-12-19T22:09:43.442Z,-2.33
2022-12-19T22:11:20.422Z,-2.33
2022-12-19T22:12:52.407Z,-2.44
2022-12-19T22:14:26.551Z,-2.48
2022-12-19T22:16:02.391Z,-2.49
2022-12-19T22:17:34.556Z,-2.57
2022-12-19T22:19:06.701Z,-2.54
2022-12-19T22:20:43.339Z,-2.53
2022-12-19T22:22:15.461Z,-2.64
2022-12-19T22:23:47.609Z,-2.62
2022-12-19T22:26:51.548Z,-2.57
2022-12-19T22:28:23.587Z,-2.60
2022-12-19T22:29:57.674Z,-2.62
2022-12-19T22:31:34.574Z,-2.66
2022-12-19T22:33:06.709Z,-2.75
2022-12-19T22:34:38.788Z,-2.73
2022-12-19T22:36:15.391Z,-2.70
2022-12-19T22:37:48.061Z,-2.67
2022-12-19T22:39:21.041Z,-2.63
2022-12-19T22:40:53.072Z,-2.64
2022-12-19T22:42:25.138Z,-2.68
2022-12-19T22:43:57.326Z,-2.76
2022-12-19T22:55:21.440Z,-2.96
2022-12-19T22:56:53.392Z,-3.00
2022-12-19T22:58:25.389Z,-3.10
2022-12-19T22:59:57.366Z,-3.14
2022-12-19T23:01:33.019Z,-3.12
2022-12-19T23:03:05.251Z,-3.20
2022-12-19T23:04:37.455Z,-3.22
2022-12-19T23:06:09.704Z,-3.22
2022-12-19T23:07:41.883Z,-3.23
2022-12-19T23:09:16.415Z,-3.26
2022-12-19T23:10:52.916Z,-3.30
2022-12-19T23:12:25.097Z,-3.35
2022-12-19T23:13:57.586Z,-3.38
2022-12-19T23:15:29.593Z,-3.38
2022-12-19T23:17:01.689Z,-3.39
2022-12-19T23:18:34.337Z,-3.40
2022-12-19T23:20:08.924Z,-3.43
2022-12-19T23:21:41.095Z,-3.46
2022-12-19T23:23:16.352Z,-3.43
2022-12-19T23:24:48.546Z,-3.47
2022-12-19T23:26:26.811Z,-3.48
2022-12-19T23:27:58.839Z,-3.56