createdAt,value
2022-08-26T00:02:07.152Z,99.90
2022-08-26T00:04:35.566Z,99.90
2022-08-26T00:07:04.291Z,99.90
2022-08-26T00:09:37.238Z,99.90
2022-08-26T00:12:07.811Z,99.90
2022-08-26T00:14:37.243Z,99.90
2022-08-26T00:17:05.702Z,99.90
2022-08-26T00:19:37.199Z,99.90
2022-08-26T00:22:06.121Z,99.90
2022-08-26T00:24:35.779Z,99.90
2022-08-26T00:27:04.174Z,99.90
2022-08-26T00:29:37.583Z,99.90
2022-08-26T00:32:06.793Z,99.90
2022-08-26T00:34:35.557Z,99.90
2022-08-26T00:37:03.966Z,99.90
2022-08-26T00:39:38.723Z,99.90
2022-08-26T00:42:07.526Z,99.90
2022-08-26T00:44:35.787Z,99.90
2022-08-26T00:47:05.263Z,99.80
2022-08-26T00:49:37.397Z,99.90
2022-08-26T00:52:06.907Z,99.90
2022-08-26T00:54:42.362Z,99.90
2022-08-26T00:57:16.449Z,99.90
2022-08-26T00:59:45.566Z,99.90
2022-08-26T01:02:21.304Z,99.90
2022-08-26T01:04:55.799Z,99.90
2022-08-26T01:07:26.316Z,99.90
2022-08-26T01:09:57.340Z,99.90
2022-08-26T01:12:25.818Z,99.90
2022-08-26T01:14:54.114Z,99.90
2022-08-26T01:17:22.434Z,99.90
2022-08-26T01:19:52.238Z,99.90
2022-08-26T01:22:21.910Z,99.90
2022-08-26T01:24:56.854Z,99.90
2022-08-26T01:27:27.257Z,99.90
2022-08-26T01:30:00.820Z,99.90
2022-08-26T01:32:30.223Z,99.90
2022-08-26T01:35:00.218Z,99.90
2022-08-26T01:37:30.367Z,99.90
2022-08-26T01:40:00.460Z,99.90
2022-08-26T01:42:28.796Z,99.90
2022-08-26T01:44:58.713Z,99.90
2022-08-26T01:47:27.555Z,99.90
2022-08-26T01:49:58.418Z,99.90
2022-08-26T01:52:28.442Z,99.90
2022-08-26T01:54:56.850Z,99.90
2022-08-26T01:57:26.504Z,99.90
2022-08-26T01:59:55.600Z,99.90
2022-08-26T02:02:24.434Z,99.90
2022-08-26T02:04:54.414Z,99.90
2022-08-26T02:07:22.848Z,99.90
2022-08-26T02:09:55.287Z,99.90
2022-08-26T02:12:23.662Z,99.90
2022-08-26T02:14:57.327Z,99.90
2022-08-26T02:17:26.884Z,99.90
2022-08-26T02:19:56.029Z,99.90
2022-08-26T02:22:25.322Z,99.90
2022-08-26T02:24:54.782Z,99.90
2022-08-26T02:27:24.678Z,99.90
2022-08-26T02:29:56.935Z,99.90
2022-08-26T02:32:25.273Z,99.90
2022-08-26T02:34:55.369Z,99.90
2022-08-26T02:37:24.186Z,99.90
2022-08-26T02:39:53.753Z,99.90
2022-08-26T02:42:22.083Z,99.90
2022-08-26T02:44:50.582Z,99.90
2022-08-26T02:47:20.230Z,99.90
2022-08-26T02:49:53.108Z,99.90
2022-08-26T02:52:21.830Z,99.90
2022-08-26T02:54:50.115Z,99.90
2022-08-26T02:57:19.209Z,99.90
2022-08-26T02:59:47.487Z,99.90
2022-08-26T03:02:17.167Z,99.90
2022-08-26T03:04:57.401Z,99.90
2022-08-26T03:07:28.989Z,99.90
2022-08-26T03:09:58.005Z,99.90
2022-08-26T03:12:26.301Z,99.90
2022-08-26T03:14:54.611Z,99.90
2022-08-26T03:17:22.988Z,99.90
2022-08-26T03:19:57.379Z,99.90
2022-08-26T03:22:26.239Z,99.90
2022-08-26T03:24:55.621Z,99.90
2022-08-26T03:27:23.899Z,99.90
2022-08-26T03:30:11.898Z,99.90
2022-08-26T03:32:41.412Z,99.90
2022-08-26T03:35:11.574Z,99.90
2022-08-26T03:37:39.895Z,99.90
2022-08-26T03:40:10.363Z,99.90
2022-08-26T03:42:39.262Z,99.90
2022-08-26T03:45:10.415Z,99.90
2022-08-26T03:47:39.154Z,99.90
2022-08-26T03:50:08.398Z,99.90
2022-08-26T03:52:43.513Z,99.90
2022-08-26T03:55:12.350Z,99.90
2022-08-26T03:57:40.662Z,99.90
2022-08-26T04:00:13.944Z,99.90
2022-08-26T04:02:43.933Z,99.90
2022-08-26T04:05:13.559Z,99.90
2022-08-26T04:07:43.582Z,99.90
2022-08-26T04:10:12.520Z,99.90
2022-08-26T04:12:41.307Z,99.90
2022-08-26T04:15:12.343Z,99.90
2022-08-26T04:17:40.652Z,99.90
2022-08-26T04:20:09.325Z,99.90
2022-08-26T04:22:38.195Z,99.90
2022-08-26T04:25:08.832Z,99.90
2022-08-26T04:27:37.160Z,99.90
2022-08-26T04:30:06.224Z,99.90
2022-08-26T04:32:37.294Z,99.90
2022-08-26T04:35:07.035Z,99.90
2022-08-26T04:37:37.447Z,99.90
2022-08-26T04:40:10.085Z,99.90
2022-08-26T04:42:38.449Z,99.90
2022-08-26T04:45:10.374Z,99.90
2022-08-26T04:47:39.920Z,99.90
2022-08-26T04:50:09.453Z,99.90
2022-08-26T04:52:39.350Z,99.90
2022-08-26T04:55:10.190Z,99.90
2022-08-26T04:57:38.773Z,99.90
2022-08-26T05:00:08.576Z,99.90
2022-08-26T05:02:37.311Z,99.90
2022-08-26T05:05:07.025Z,99.90
2022-08-26T05:07:35.826Z,99.90
2022-08-26T05:10:05.094Z,99.90
2022-08-26T05:12:38.488Z,99.90
2022-08-26T05:15:08.193Z,99.90
2022-08-26T05:17:39.595Z,99.90
2022-08-26T05:20:09.246Z,99.90
2022-08-26T05:22:39.150Z,99.90
2022-08-26T05:25:08.237Z,99.90
2022-08-26T05:27:38.052Z,99.90
2022-08-26T05:30:07.366Z,99.90
2022-08-26T05:32:35.726Z,99.90
2022-08-26T05:35:04.069Z,99.90
2022-08-26T05:37:38.265Z,99.90
2022-08-26T05:40:08.544Z,99.90
2022-08-26T05:42:42.717Z,99.90
2022-08-26T05:45:12.916Z,99.90
2022-08-26T05:47:41.374Z,99.90
2022-08-26T05:50:10.479Z,99.90
2022-08-26T05:52:40.378Z,99.90
2022-08-26T05:55:09.445Z,99.90
2022-08-26T05:57:42.197Z,99.90
2022-08-26T06:00:16.066Z,99.90
2022-08-26T06:02:44.386Z,99.90
2022-08-26T06:05:16.977Z,99.90
2022-08-26T06:08:03.291Z,99.90
2022-08-26T06:10:33.363Z,99.90
2022-08-26T06:13:09.268Z,99.90
2022-08-26T06:15:43.262Z,99.90
2022-08-26T06:18:14.082Z,99.90
2022-08-26T06:20:44.146Z,99.90
2022-08-26T06:23:43.502Z,99.90
2022-08-26T06:26:11.923Z,99.90
2022-08-26T06:28:40.183Z,99.90
2022-08-26T06:31:13.418Z,99.90
2022-08-26T06:33:41.792Z,99.90
2022-08-26T06:36:10.124Z,99.90
2022-08-26T06:38:38.430Z,99.90
2022-08-26T06:41:10.422Z,99.90
2022-08-26T06:43:39.404Z,99.90
2022-08-26T06:46:09.170Z,99.90
2022-08-26T06:48:39.607Z,99.90
2022-08-26T06:51:09.419Z,99.90
2022-08-26T06:53:37.790Z,99.90
2022-08-26T06:56:11.272Z,99.90
2022-08-26T06:58:42.247Z,99.90
2022-08-26T07:01:16.158Z,99.90
2022-08-26T07:03:53.265Z,99.90
2022-08-26T07:06:23.031Z,99.90
2022-08-26T07:08:52.281Z,99.90
2022-08-26T07:11:21.072Z,99.90
2022-08-26T07:13:51.497Z,99.90
2022-08-26T07:16:20.379Z,99.90
2022-08-26T07:18:52.876Z,99.90
2022-08-26T07:21:21.377Z,99.90
2022-08-26T07:23:50.481Z,99.90
2022-08-26T07:26:19.971Z,99.80
2022-08-26T07:28:51.311Z,99.90
2022-08-26T07:31:22.890Z,99.90
2022-08-26T07:33:52.819Z,99.80
2022-08-26T07:36:21.768Z,99.80
2022-08-26T07:38:53.277Z,99.80
2022-08-26T07:41:22.925Z,99.80
2022-08-26T07:43:51.387Z,99.80
2022-08-26T07:46:20.816Z,99.80
2022-08-26T07:48:57.542Z,99.80
2022-08-26T07:51:26.010Z,99.80
2022-08-26T07:53:55.315Z,99.80
2022-08-26T07:56:23.959Z,99.80
2022-08-26T07:58:53.464Z,99.80
2022-08-26T08:01:23.469Z,99.80
2022-08-26T08:03:52.075Z,99.80
2022-08-26T08:06:21.873Z,99.80
2022-08-26T08:08:51.643Z,99.90
2022-08-26T08:11:21.454Z,99.80
2022-08-26T08:13:52.419Z,99.80
2022-08-26T08:16:26.088Z,99.80
2022-08-26T08:18:54.747Z,99.80
2022-08-26T08:21:25.737Z,99.80
2022-08-26T08:23:54.375Z,99.80
2022-08-26T08:26:23.011Z,99.80
2022-08-26T08:28:53.860Z,99.80
2022-08-26T08:31:52.006Z,99.80
2022-08-26T08:34:11.570Z,99.80
2022-08-26T08:36:41.227Z,99.80
2022-08-26T08:39:10.014Z,99.80
2022-08-26T08:41:46.319Z,99.80
2022-08-26T08:44:16.579Z,99.80
2022-08-26T08:46:44.882Z,99.80
2022-08-26T08:49:13.258Z,99.80
2022-08-26T08:51:48.178Z,99.80
2022-08-26T08:54:16.518Z,99.80
2022-08-26T08:56:47.859Z,99.90
2022-08-26T08:59:17.263Z,99.80
2022-08-26T09:01:59.558Z,99.70
2022-08-26T09:04:53.244Z,99.70
2022-08-26T09:07:27.019Z,99.70
2022-08-26T09:09:57.197Z,99.70
2022-08-26T09:12:29.401Z,99.70
2022-08-26T09:15:03.327Z,99.70
2022-08-26T09:17:39.087Z,99.70
2022-08-26T09:20:12.710Z,99.70
2022-08-26T09:22:44.244Z,99.70
2022-08-26T09:25:14.081Z,99.70
2022-08-26T09:27:44.366Z,99.70
2022-08-26T09:30:14.559Z,99.70
2022-08-26T09:32:44.377Z,99.70
2022-08-26T09:35:30.803Z,99.70
2022-08-26T09:38:00.520Z,99.70
2022-08-26T09:40:36.571Z,99.70
2022-08-26T09:43:14.055Z,99.70
2022-08-26T09:45:50.259Z,99.70
2022-08-26T09:48:27.453Z,99.60
2022-08-26T09:50:57.946Z,99.60
2022-08-26T09:53:30.329Z,99.60
2022-08-26T09:56:16.061Z,99.60
2022-08-26T09:58:46.060Z,99.60
2022-08-26T10:01:17.452Z,99.50
2022-08-26T10:03:47.777Z,99.60
2022-08-26T10:06:26.545Z,99.50
2022-08-26T10:09:02.661Z,99.60
2022-08-26T10:11:39.613Z,99.50
2022-08-26T10:14:11.018Z,99.50
2022-08-26T10:16:42.738Z,99.50
2022-08-26T10:19:16.356Z,99.50
2022-08-26T10:21:54.029Z,99.50
2022-08-26T10:24:27.348Z,99.50
2022-08-26T10:27:00.759Z,99.50
2022-08-26T10:29:34.185Z,99.50
2022-08-26T10:32:04.625Z,99.50
2022-08-26T10:34:33.515Z,99.50
2022-08-26T10:37:15.636Z,99.50
2022-08-26T10:39:53.012Z,99.50
2022-08-26T10:42:29.971Z,99.40
2022-08-26T10:45:05.296Z,99.50
2022-08-26T10:47:39.325Z,99.40
2022-08-26T10:50:09.014Z,99.40
2022-08-26T10:52:47.037Z,99.40
2022-08-26T10:55:20.863Z,99.40
2022-08-26T10:57:54.705Z,99.40
2022-08-26T11:00:41.475Z,99.30
2022-08-26T11:03:21.877Z,99.40
2022-08-26T11:06:22.195Z,99.30
2022-08-26T11:08:50.781Z,99.30
2022-08-26T11:11:47.105Z,99.30
2022-08-26T11:14:41.024Z,99.30
2022-08-26T11:17:44.549Z,99.30
2022-08-26T11:20:14.591Z,99.40
2022-08-26T11:22:47.658Z,99.30
2022-08-26T11:25:16.638Z,99.30
2022-08-26T11:27:56.428Z,99.30
2022-08-26T11:30:56.948Z,99.30
2022-08-26T11:33:57.907Z,99.30
2022-08-26T11:36:58.033Z,99.20
2022-08-26T11:39:29.699Z,99.20
2022-08-26T11:42:00.770Z,99.30
2022-08-26T11:44:39.078Z,99.20
2022-08-26T11:47:11.469Z,99.30
2022-08-26T11:49:40.090Z,99.60
2022-08-26T11:52:12.460Z,99.20
2022-08-26T11:54:41.091Z,99.20
2022-08-26T11:57:13.441Z,99.20
2022-08-26T11:59:43.423Z,99.20
2022-08-26T12:02:16.755Z,99.10
2022-08-26T12:04:48.353Z,99.20
2022-08-26T12:07:17.088Z,99.20
2022-08-26T12:09:54.316Z,99.10
2022-08-26T12:12:27.620Z,99.20
2022-08-26T12:15:13.000Z,99.20
2022-08-26T12:17:41.864Z,99.20
2022-08-26T12:20:19.598Z,99.20
2022-08-26T12:22:48.428Z,99.10
2022-08-26T12:25:16.917Z,99.10
2022-08-26T12:27:45.722Z,99.00
2022-08-26T12:30:22.502Z,99.00
2022-08-26T12:32:57.926Z,99.00
2022-08-26T12:35:26.784Z,99.10
2022-08-26T12:37:55.391Z,99.00
2022-08-26T12:40:34.168Z,99.00
2022-08-26T12:43:03.783Z,99.00
2022-08-26T12:45:34.568Z,99.00
2022-08-26T12:48:06.638Z,98.90
2022-08-26T12:50:38.755Z,99.00
2022-08-26T12:53:16.426Z,98.90
2022-08-26T12:55:45.602Z,99.20
2022-08-26T12:58:21.578Z,98.90
2022-08-26T13:00:51.692Z,98.80
2022-08-26T13:03:43.355Z,98.80
2022-08-26T13:06:15.511Z,98.80
2022-08-26T13:08:45.041Z,98.80
2022-08-26T13:11:15.438Z,98.80
2022-08-26T13:13:43.739Z,98.60
2022-08-26T13:16:15.842Z,99.00
2022-08-26T13:18:48.778Z,98.60
2022-08-26T13:21:24.785Z,98.70
2022-08-26T13:23:53.194Z,98.70
2022-08-26T13:26:22.820Z,98.70
2022-08-26T13:29:01.820Z,98.70
2022-08-26T13:31:32.229Z,98.80
2022-08-26T13:34:09.227Z,98.70
2022-08-26T13:36:40.268Z,98.70
2022-08-26T13:39:08.801Z,98.70
2022-08-26T13:41:37.247Z,98.70
2022-08-26T13:44:07.084Z,98.60
2022-08-26T13:46:37.007Z,98.70
2022-08-26T13:49:05.384Z,98.60
2022-08-26T13:51:33.791Z,98.70
2022-08-26T13:54:02.068Z,98.60
2022-08-26T13:56:30.572Z,98.60
2022-08-26T13:58:59.377Z,98.60
2022-08-26T14:01:27.691Z,98.60
2022-08-26T14:03:57.401Z,98.50
2022-08-26T14:06:26.074Z,98.60
2022-08-26T14:08:57.246Z,98.60
2022-08-26T14:11:25.615Z,98.60
2022-08-26T14:13:56.027Z,98.50
2022-08-26T14:16:28.342Z,98.50
2022-08-26T14:19:01.117Z,98.60
2022-08-26T14:21:30.322Z,98.60
2022-08-26T14:24:00.897Z,98.50
2022-08-26T14:26:34.282Z,98.50
2022-08-26T14:29:05.932Z,98.40
2022-08-26T14:31:34.656Z,98.50
2022-08-26T14:34:06.037Z,98.50
2022-08-26T14:36:35.126Z,98.40
2022-08-26T14:39:04.894Z,98.50
2022-08-26T14:41:33.493Z,98.40
2022-08-26T14:44:03.423Z,98.40
2022-08-26T14:46:32.695Z,98.40
2022-08-26T14:49:02.505Z,98.40
2022-08-26T14:51:33.497Z,98.40
2022-08-26T14:54:13.975Z,98.40
2022-08-26T14:56:45.469Z,98.40
2022-08-26T14:59:17.457Z,98.40
2022-08-26T15:01:45.850Z,98.30
2022-08-26T15:04:23.398Z,98.40
2022-08-26T15:06:53.152Z,98.30
2022-08-26T15:09:27.728Z,98.30
2022-08-26T15:11:59.206Z,98.30
2022-08-26T15:14:32.700Z,98.30
2022-08-26T15:17:01.426Z,98.30
2022-08-26T15:19:32.675Z,98.20
2022-08-26T15:22:05.543Z,98.30
2022-08-26T15:24:33.870Z,98.20
2022-08-26T15:27:02.181Z,98.30
2022-08-26T15:29:30.462Z,98.20
2022-08-26T15:32:01.411Z,98.20
2022-08-26T15:34:29.701Z,98.20
2022-08-26T15:36:59.905Z,98.20
2022-08-26T15:39:29.570Z,98.30
2022-08-26T15:41:59.628Z,98.20
2022-08-26T15:44:28.115Z,98.20
2022-08-26T15:46:59.114Z,98.20
2022-08-26T15:49:27.623Z,98.10
2022-08-26T15:51:55.940Z,98.10
2022-08-26T15:54:24.437Z,98.00
2022-08-26T15:56:54.368Z,98.10
2022-08-26T15:59:23.293Z,98.10
2022-08-26T16:01:54.688Z,98.00
2022-08-26T16:04:23.189Z,97.90
2022-08-26T16:06:52.172Z,97.90
2022-08-26T16:09:21.045Z,98.00
2022-08-26T16:11:49.420Z,97.90
2022-08-26T16:14:19.500Z,97.80
2022-08-26T16:16:47.991Z,97.90
2022-08-26T16:19:25.465Z,98.00
2022-08-26T16:21:56.636Z,97.90
2022-08-26T16:24:29.738Z,97.90
2022-08-26T16:26:58.764Z,97.80
2022-08-26T16:29:31.593Z,97.80
2022-08-26T16:31:59.961Z,98.20
2022-08-26T16:34:28.343Z,97.90
2022-08-26T16:36:56.611Z,97.70
2022-08-26T16:39:24.875Z,97.70
2022-08-26T16:41:55.940Z,97.70
2022-08-26T16:44:30.834Z,97.60
2022-08-26T16:47:00.567Z,97.70
2022-08-26T16:49:30.769Z,97.70
2022-08-26T16:51:59.070Z,97.70
2022-08-26T16:54:27.476Z,97.70
2022-08-26T16:56:56.586Z,97.60
2022-08-26T16:59:27.346Z,97.60
2022-08-26T17:01:55.691Z,97.60
2022-08-26T17:04:25.326Z,97.60
2022-08-26T17:06:55.715Z,97.70
2022-08-26T17:09:24.025Z,97.60
2022-08-26T17:11:52.338Z,97.60
2022-08-26T17:14:20.759Z,97.60
2022-08-26T17:16:51.071Z,97.60
2022-08-26T17:19:19.478Z,97.60
2022-08-26T17:21:49.146Z,97.60
2022-08-26T17:24:17.515Z,97.60
2022-08-26T17:26:48.322Z,97.70
2022-08-26T17:29:18.305Z,97.70
2022-08-26T17:31:50.638Z,97.60
2022-08-26T17:34:18.973Z,97.70
2022-08-26T17:36:47.289Z,97.70
2022-08-26T17:39:16.897Z,97.60
2022-08-26T17:41:45.193Z,97.70
2022-08-26T17:44:16.268Z,97.90
2022-08-26T17:46:44.781Z,97.50
2022-08-26T17:49:13.102Z,97.60
2022-08-26T17:51:43.880Z,97.60
2022-08-26T17:54:12.178Z,97.50
2022-08-26T17:56:41.850Z,97.60
2022-08-26T17:59:16.414Z,97.60
2022-08-26T18:01:45.009Z,97.50
2022-08-26T18:04:14.679Z,97.50
2022-08-26T18:06:43.303Z,97.50
2022-08-26T18:09:11.811Z,97.40
2022-08-26T18:11:41.533Z,97.60
2022-08-26T18:14:14.572Z,97.50
2022-08-26T18:16:42.901Z,97.50
2022-08-26T18:19:11.242Z,97.50
2022-08-26T18:21:40.607Z,97.50
2022-08-26T18:24:13.842Z,97.40
2022-08-26T18:26:48.819Z,97.50
2022-08-26T18:29:18.172Z,97.40
2022-08-26T18:31:46.578Z,97.50
2022-08-26T18:34:16.558Z,97.40
2022-08-26T18:36:44.838Z,97.50
2022-08-26T18:39:13.702Z,97.40
2022-08-26T18:41:46.578Z,97.50
2022-08-26T18:44:15.679Z,97.50
2022-08-26T18:46:44.227Z,97.50
2022-08-26T18:49:12.978Z,97.40
2022-08-26T18:51:41.584Z,97.50
2022-08-26T18:54:09.952Z,97.50
2022-08-26T18:56:39.027Z,97.40
2022-08-26T18:59:08.792Z,97.50
2022-08-26T19:01:37.689Z,97.50
2022-08-26T19:04:06.521Z,97.50
2022-08-26T19:06:35.669Z,97.50
2022-08-26T19:09:04.168Z,97.40
2022-08-26T19:11:37.431Z,97.50
2022-08-26T19:14:13.495Z,97.50
2022-08-26T19:16:42.078Z,97.50
2022-08-26T19:19:10.498Z,97.50
2022-08-26T19:21:41.584Z,97.50
2022-08-26T19:24:15.102Z,97.50
2022-08-26T19:26:43.417Z,97.50
2022-08-26T19:29:15.322Z,97.50
2022-08-26T19:31:44.274Z,97.50
2022-08-26T19:34:16.370Z,97.50
2022-08-26T19:36:49.152Z,97.50
2022-08-26T19:39:17.502Z,97.60
2022-08-26T19:41:45.814Z,97.60
2022-08-26T19:44:37.650Z,97.60
2022-08-26T19:47:07.130Z,97.50
2022-08-26T19:49:37.848Z,97.60
2022-08-26T19:52:06.621Z,97.60
2022-08-26T19:54:36.036Z,97.70
2022-08-26T19:57:04.528Z,97.60
2022-08-26T19:59:36.100Z,97.70
2022-08-26T20:02:08.528Z,97.80
2022-08-26T20:04:39.099Z,97.80
2022-08-26T20:07:07.373Z,97.90
2022-08-26T20:09:35.898Z,97.90
2022-08-26T20:12:05.102Z,97.90
2022-08-26T20:14:37.030Z,98.00
2022-08-26T20:17:05.554Z,98.00
2022-08-26T20:19:51.492Z,98.00
2022-08-26T20:22:19.821Z,98.00
2022-08-26T20:24:48.447Z,98.00
2022-08-26T20:27:19.590Z,98.00
2022-08-26T20:29:49.212Z,98.10
2022-08-26T20:32:19.883Z,98.10
2022-08-26T20:34:49.184Z,98.10
2022-08-26T20:37:22.465Z,98.10
2022-08-26T20:39:51.168Z,98.10
2022-08-26T20:42:20.453Z,98.10
2022-08-26T20:44:54.812Z,98.10
2022-08-26T20:47:23.562Z,98.10
2022-08-26T20:49:52.453Z,98.10
2022-08-26T20:52:21.070Z,98.10
2022-08-26T20:54:49.343Z,98.10
2022-08-26T20:57:17.640Z,98.10
2022-08-26T20:59:45.894Z,98.10
2022-08-26T21:02:15.556Z,98.10
2022-08-26T21:04:43.890Z,98.20
2022-08-26T21:07:12.214Z,98.10
2022-08-26T21:09:42.653Z,98.10
2022-08-26T21:12:11.911Z,98.20
2022-08-26T21:14:40.213Z,98.10
2022-08-26T21:17:08.486Z,98.20
2022-08-26T21:19:38.188Z,98.20
2022-08-26T21:22:06.479Z,98.10
2022-08-26T21:24:34.810Z,98.20
2022-08-26T21:27:05.630Z,98.10
2022-08-26T21:29:34.030Z,98.20
2022-08-26T21:32:02.371Z,98.20
2022-08-26T21:34:30.726Z,98.20
2022-08-26T21:37:00.525Z,98.20
2022-08-26T21:39:28.908Z,98.20
2022-08-26T21:41:57.803Z,98.20
2022-08-26T21:44:31.859Z,98.20
2022-08-26T21:47:00.157Z,98.20
2022-08-26T21:49:28.493Z,98.20
2022-08-26T21:51:56.751Z,98.20
2022-08-26T21:54:31.749Z,98.20
2022-08-26T21:57:00.043Z,98.20
2022-08-26T21:59:28.317Z,98.20
2022-08-26T22:01:57.100Z,98.20
2022-08-26T22:04:25.434Z,98.20
2022-08-26T22:06:55.111Z,98.20
2022-08-26T22:09:26.938Z,98.20
2022-08-26T22:11:57.407Z,98.20
2022-08-26T22:14:30.418Z,98.20
2022-08-26T22:16:59.974Z,98.20
2022-08-26T22:19:28.358Z,98.20
2022-08-26T22:21:56.799Z,98.20
2022-08-26T22:24:28.584Z,98.20
2022-08-26T22:26:58.300Z,98.20
2022-08-26T22:29:27.018Z,98.20
2022-08-26T22:31:58.205Z,98.20
2022-08-26T22:34:28.929Z,98.20
2022-08-26T22:36:57.202Z,98.20
2022-08-26T22:39:26.191Z,98.20
2022-08-26T22:41:56.700Z,98.20
2022-08-26T22:44:26.523Z,98.20
2022-08-26T22:46:56.190Z,98.20
2022-08-26T22:49:24.639Z,98.20
2022-08-26T22:51:52.922Z,98.20
2022-08-26T22:54:21.377Z,98.20
2022-08-26T22:56:49.692Z,98.20
2022-08-26T22:59:18.014Z,98.20
2022-08-26T23:01:47.761Z,98.20
2022-08-26T23:04:17.719Z,98.20
2022-08-26T23:06:47.541Z,98.30
2022-08-26T23:09:17.814Z,98.20
2022-08-26T23:11:46.771Z,98.20
2022-08-26T23:14:20.530Z,98.30
2022-08-26T23:16:50.396Z,98.30
2022-08-26T23:19:22.515Z,98.20
2022-08-26T23:21:56.681Z,98.30
2022-08-26T23:24:28.017Z,98.30
2022-08-26T23:26:56.278Z,98.20
2022-08-26T23:29:24.538Z,98.20
2022-08-26T23:31:54.232Z,98.20
2022-08-26T23:34:40.162Z,98.20
2022-08-26T23:37:09.841Z,98.30
2022-08-26T23:39:38.198Z,98.20
2022-08-26T23:42:08.118Z,98.30
2022-08-26T23:44:36.370Z,98.30
2022-08-26T23:47:06.104Z,98.20
2022-08-26T23:49:34.530Z,98.30
2022-08-26T23:52:21.092Z,98.30
2022-08-26T23:54:49.368Z,98.20
2022-08-26T23:57:17.841Z,98.20
2022-08-26T23:59:46.190Z,98.20
