createdAt,value
2023-10-11T00:01:21.020Z,17.07
2023-10-11T00:03:54.502Z,17.40
2023-10-11T00:06:25.694Z,18.83
2023-10-11T00:08:54.700Z,20.73
2023-10-11T00:11:31.473Z,18.30
2023-10-11T00:13:59.696Z,17.67
2023-10-11T00:16:32.797Z,19.13
2023-10-11T00:19:01.077Z,18.53
2023-10-11T00:21:41.912Z,18.27
2023-10-11T00:24:10.405Z,19.43
2023-10-11T00:26:41.346Z,20.63
2023-10-11T00:29:10.447Z,20.70
2023-10-11T00:31:39.549Z,20.47
2023-10-11T00:34:13.687Z,20.27
2023-10-11T00:36:46.941Z,19.50
2023-10-11T00:39:19.206Z,21.70
2023-10-11T00:41:50.613Z,20.73
2023-10-11T00:44:21.564Z,20.50
2023-10-11T00:47:01.373Z,20.07
2023-10-11T00:49:38.045Z,23.53
2023-10-11T00:52:08.648Z,20.73
2023-10-11T00:54:44.048Z,21.50
2023-10-11T00:57:16.528Z,18.93
2023-10-11T00:59:45.502Z,19.90
2023-10-11T01:02:15.760Z,22.93
2023-10-11T01:04:44.417Z,22.53
2023-10-11T01:07:14.435Z,21.80
2023-10-11T01:09:44.811Z,25.13
2023-10-11T01:12:14.732Z,22.53
2023-10-11T01:14:58.260Z,22.87
2023-10-11T01:17:28.065Z,22.83
2023-10-11T01:19:56.301Z,21.13
2023-10-11T01:22:28.088Z,23.30
2023-10-11T01:24:59.442Z,20.60
2023-10-11T01:27:31.753Z,22.40
2023-10-11T01:30:00.490Z,24.17
2023-10-11T01:32:29.794Z,21.63
2023-10-11T01:34:58.025Z,24.13
2023-10-11T01:37:27.789Z,24.10
2023-10-11T01:39:56.077Z,23.83
2023-10-11T01:42:24.462Z,22.60
2023-10-11T01:44:52.775Z,24.20
2023-10-11T01:47:21.369Z,23.43
2023-10-11T01:49:53.922Z,22.10
2023-10-11T01:52:22.482Z,24.40
2023-10-11T01:54:52.094Z,25.07
2023-10-11T01:57:21.514Z,25.30
2023-10-11T01:59:49.842Z,24.37
2023-10-11T02:02:18.103Z,25.37
2023-10-11T02:04:46.550Z,24.13
2023-10-11T02:07:15.571Z,25.10
2023-10-11T02:09:44.408Z,25.00
2023-10-11T02:12:18.729Z,25.20
2023-10-11T02:14:47.451Z,24.27
2023-10-11T02:17:19.283Z,26.17
2023-10-11T02:19:47.579Z,24.07
2023-10-11T02:22:19.916Z,25.27
2023-10-11T02:24:48.258Z,25.90
2023-10-11T02:27:19.064Z,26.87
2023-10-11T02:29:48.898Z,25.30
2023-10-11T02:32:17.354Z,26.90
2023-10-11T02:34:48.361Z,25.33
2023-10-11T02:37:17.648Z,26.20
2023-10-11T02:39:46.832Z,27.40
2023-10-11T02:42:20.275Z,26.67
2023-10-11T02:44:50.619Z,27.33
2023-10-11T02:47:23.828Z,25.67
2023-10-11T02:49:55.004Z,27.17
2023-10-11T02:52:30.716Z,26.60
2023-10-11T02:55:01.097Z,25.67
2023-10-11T02:57:29.472Z,26.00
2023-10-11T02:59:59.106Z,25.60
2023-10-11T03:02:31.258Z,28.17
2023-10-11T03:05:02.867Z,26.43
2023-10-11T03:07:34.516Z,28.30
2023-10-11T03:10:04.732Z,26.47
2023-10-11T03:12:35.643Z,26.00
2023-10-11T03:15:10.152Z,24.20
2023-10-11T03:17:43.693Z,25.80
2023-10-11T03:20:36.974Z,24.07
2023-10-11T03:23:12.301Z,23.83
2023-10-11T03:25:50.888Z,25.10
2023-10-11T03:28:27.361Z,25.10
2023-10-11T03:30:57.632Z,25.10
2023-10-11T03:33:25.983Z,23.43
2023-10-11T03:35:56.261Z,23.10
2023-10-11T03:38:25.315Z,23.60
2023-10-11T03:40:56.724Z,22.30
2023-10-11T03:43:27.369Z,25.73
2023-10-11T03:46:00.846Z,22.93
2023-10-11T03:48:31.801Z,23.37
2023-10-11T03:51:00.802Z,25.23
2023-10-11T03:53:33.034Z,23.07
2023-10-11T03:56:03.214Z,25.10
2023-10-11T03:58:34.013Z,22.00
2023-10-11T04:01:13.801Z,24.73
2023-10-11T04:03:43.959Z,22.30
2023-10-11T04:06:16.171Z,22.97
2023-10-11T04:08:49.893Z,23.37
2023-10-11T04:11:20.084Z,23.30
2023-10-11T04:13:50.410Z,21.83
2023-10-11T04:16:20.031Z,21.10
2023-10-11T04:18:53.297Z,23.03
2023-10-11T04:21:39.325Z,21.03
2023-10-11T04:24:08.644Z,23.23
2023-10-11T04:26:41.651Z,21.97
2023-10-11T04:29:18.026Z,21.33
2023-10-11T04:32:10.561Z,19.97
2023-10-11T04:34:46.556Z,20.30
2023-10-11T04:37:28.321Z,20.63
2023-10-11T04:40:15.916Z,21.07
2023-10-11T04:42:44.236Z,20.90
2023-10-11T04:45:22.953Z,20.37
2023-10-11T04:47:54.974Z,22.63
2023-10-11T04:50:25.786Z,20.30
2023-10-11T04:52:57.384Z,20.53
2023-10-11T04:55:36.007Z,22.93
2023-10-11T04:58:05.569Z,20.73
2023-10-11T05:00:45.645Z,19.23
2023-10-11T05:03:18.854Z,24.23
2023-10-11T05:05:59.860Z,21.23
2023-10-11T05:08:52.502Z,19.13
2023-10-11T05:11:37.183Z,21.00
2023-10-11T05:14:23.659Z,20.97
2023-10-11T05:16:52.231Z,20.30
2023-10-11T05:19:22.557Z,20.03
2023-10-11T05:22:03.560Z,21.43
2023-10-11T05:24:45.236Z,21.20
2023-10-11T05:27:26.766Z,21.87
2023-10-11T05:30:12.544Z,22.40
2023-10-11T05:32:50.800Z,21.17
2023-10-11T05:35:28.085Z,21.47
2023-10-11T05:38:14.700Z,22.60
2023-10-11T05:41:00.761Z,23.10
2023-10-11T05:43:46.814Z,22.67
2023-10-11T05:46:32.873Z,22.10
2023-10-11T05:49:19.040Z,22.07
2023-10-11T05:51:49.462Z,23.20
2023-10-11T05:54:18.079Z,23.70
2023-10-11T05:56:48.617Z,22.43
2023-10-11T05:59:17.695Z,22.53
2023-10-11T06:01:46.233Z,21.00
2023-10-11T06:04:15.330Z,23.63
2023-10-11T06:06:46.619Z,22.83
2023-10-11T06:09:19.450Z,22.57
2023-10-11T06:11:50.666Z,22.67
2023-10-11T06:14:20.931Z,21.90
2023-10-11T06:16:58.185Z,21.70
2023-10-11T06:19:28.324Z,23.23
2023-10-11T06:21:58.636Z,22.13
2023-10-11T06:24:34.145Z,21.47
2023-10-11T06:27:29.770Z,23.67
2023-10-11T06:29:58.333Z,23.87
2023-10-11T06:32:26.974Z,23.30
2023-10-11T06:34:55.175Z,23.00
2023-10-11T06:37:25.407Z,23.03
2023-10-11T06:40:15.635Z,20.83
2023-10-11T06:42:43.573Z,20.73
2023-10-11T06:45:18.909Z,20.90
2023-10-11T06:47:51.393Z,20.80
2023-10-11T06:50:25.253Z,20.43
2023-10-11T06:52:54.589Z,22.37
2023-10-11T06:55:27.459Z,20.07
2023-10-11T06:57:56.974Z,19.70
2023-10-11T07:00:29.352Z,22.17
2023-10-11T07:03:08.642Z,18.77
2023-10-11T07:05:41.783Z,21.00
2023-10-11T07:08:10.850Z,19.73
2023-10-11T07:10:46.716Z,19.57
2023-10-11T07:13:16.481Z,22.27
2023-10-11T07:15:47.268Z,19.60
2023-10-11T07:18:26.122Z,20.77
2023-10-11T07:21:08.587Z,20.80
2023-10-11T07:23:57.018Z,20.80
2023-10-11T07:26:42.612Z,21.03
2023-10-11T07:29:12.769Z,20.90
2023-10-11T07:31:49.812Z,20.30
2023-10-11T07:34:20.060Z,21.20
2023-10-11T07:36:50.557Z,20.50
2023-10-11T07:39:26.446Z,22.13
2023-10-11T07:42:05.423Z,23.17
2023-10-11T07:44:37.747Z,22.80
2023-10-11T07:47:09.486Z,22.30
2023-10-11T07:49:40.659Z,23.60
2023-10-11T07:52:14.942Z,23.47
2023-10-11T07:54:44.300Z,22.77
2023-10-11T07:57:15.849Z,21.60
2023-10-11T07:59:45.657Z,23.07
2023-10-11T08:05:13.564Z,24.37
2023-10-11T08:07:42.574Z,25.40
2023-10-11T08:10:25.651Z,23.70
2023-10-11T08:12:57.363Z,21.80
2023-10-11T08:15:26.548Z,22.47
2023-10-11T08:17:55.193Z,22.50
2023-10-11T08:20:29.260Z,19.30
2023-10-11T08:22:58.875Z,22.17
2023-10-11T08:25:29.107Z,20.87
2023-10-11T08:28:13.327Z,18.87
2023-10-11T08:30:46.719Z,21.97
2023-10-11T08:33:15.476Z,22.63
2023-10-11T08:35:49.342Z,18.77
2023-10-11T08:38:20.082Z,19.47
2023-10-11T08:40:51.481Z,20.67
2023-10-11T08:43:22.059Z,17.53
2023-10-11T08:46:01.077Z,16.30
2023-10-11T08:48:30.140Z,15.60
2023-10-11T08:51:00.372Z,14.90
2023-10-11T08:53:32.364Z,16.83
2023-10-11T08:56:00.959Z,17.50
2023-10-11T08:58:29.950Z,15.83
2023-10-11T09:01:00.270Z,14.83
2023-10-11T09:03:32.926Z,16.70
2023-10-11T09:06:02.925Z,14.40
2023-10-11T09:08:36.741Z,16.80
2023-10-11T09:11:29.882Z,13.87
2023-10-11T09:14:23.800Z,15.00
2023-10-11T09:16:53.206Z,15.10
2023-10-11T09:19:23.080Z,14.30
2023-10-11T09:22:04.820Z,12.50
2023-10-11T09:24:44.809Z,13.20
2023-10-11T09:27:20.303Z,13.40
2023-10-11T09:29:52.338Z,13.77
2023-10-11T09:32:28.235Z,11.60
2023-10-11T09:34:55.806Z,12.20
2023-10-11T09:37:28.855Z,11.30
2023-10-11T09:40:02.178Z,11.93
2023-10-11T09:42:31.583Z,10.40
2023-10-11T09:45:02.183Z,9.80
2023-10-11T09:47:32.429Z,10.20
2023-10-11T09:50:08.375Z,9.07
2023-10-11T09:52:38.007Z,8.90
2023-10-11T09:55:18.772Z,8.50
2023-10-11T09:58:01.057Z,8.97
2023-10-11T10:00:42.138Z,8.00
2023-10-11T10:03:14.566Z,9.43
2023-10-11T10:06:09.702Z,9.43
2023-10-11T10:08:39.321Z,8.63
2023-10-11T10:11:13.389Z,7.27
2023-10-11T10:14:07.066Z,7.83
2023-10-11T10:17:11.901Z,8.33
2023-10-11T10:19:45.089Z,7.60
2023-10-11T10:22:17.318Z,9.30
2023-10-11T10:24:49.369Z,8.47
2023-10-11T10:27:49.656Z,8.27
2023-10-11T10:30:22.924Z,7.93
2023-10-11T10:33:22.271Z,7.23
2023-10-11T10:35:50.917Z,7.20
2023-10-11T10:38:23.925Z,6.90
2023-10-11T10:41:26.663Z,6.20
2023-10-11T10:44:07.423Z,6.30
2023-10-11T10:46:37.550Z,7.77
2023-10-11T10:49:05.282Z,7.20
2023-10-11T10:51:36.828Z,7.40
2023-10-11T10:54:14.088Z,7.40
2023-10-11T10:56:48.636Z,14.77
2023-10-11T10:59:21.633Z,7.03
2023-10-11T11:01:54.028Z,7.80
2023-10-11T11:04:30.136Z,7.90
2023-10-11T11:06:59.512Z,6.70
2023-10-11T11:09:27.210Z,5.83
2023-10-11T11:12:17.904Z,6.87
2023-10-11T11:14:55.363Z,6.10
2023-10-11T11:17:25.188Z,6.53
2023-10-11T11:20:14.407Z,5.47
2023-10-11T11:22:49.159Z,6.00
2023-10-11T11:25:19.787Z,5.20
2023-10-11T11:28:02.728Z,5.73
2023-10-11T11:30:34.957Z,5.87
2023-10-11T11:33:15.126Z,6.30
2023-10-11T11:35:45.258Z,6.43
2023-10-11T11:38:22.081Z,6.33
2023-10-11T11:40:52.438Z,6.47
2023-10-11T11:43:22.575Z,6.07
2023-10-11T11:45:57.747Z,6.90
2023-10-11T11:48:26.299Z,5.40
2023-10-11T11:50:57.657Z,6.10
2023-10-11T11:53:27.736Z,5.70
2023-10-11T11:55:54.939Z,5.00
2023-10-11T11:58:24.541Z,5.47
2023-10-11T12:01:09.797Z,5.40
2023-10-11T12:03:39.087Z,5.83
2023-10-11T12:06:23.134Z,4.93
2023-10-11T12:08:59.117Z,5.30
2023-10-11T12:11:30.827Z,5.23
2023-10-11T12:14:05.128Z,4.93
2023-10-11T12:16:33.556Z,5.43
2023-10-11T12:19:02.000Z,4.97
2023-10-11T12:21:34.673Z,4.17
2023-10-11T12:24:11.508Z,4.60
2023-10-11T12:26:48.739Z,5.90
2023-10-11T12:29:19.592Z,5.60
2023-10-11T12:31:47.901Z,4.93
2023-10-11T12:34:18.194Z,5.40
2023-10-11T12:36:53.072Z,5.30
2023-10-11T12:39:23.312Z,5.33
2023-10-11T12:41:53.005Z,6.53
2023-10-11T12:44:23.517Z,5.60
2023-10-11T12:46:53.263Z,5.30
2023-10-11T12:49:21.606Z,5.70
2023-10-11T12:51:51.200Z,5.90
2023-10-11T12:54:21.017Z,4.30
2023-10-11T12:56:49.771Z,6.43
2023-10-11T12:59:20.928Z,4.40
2023-10-11T13:01:53.573Z,4.93
2023-10-11T13:04:28.981Z,6.10
2023-10-11T13:07:00.379Z,4.83
2023-10-11T13:09:31.821Z,4.57
2023-10-11T13:12:03.934Z,5.53
2023-10-11T13:14:34.535Z,5.30
2023-10-11T13:17:08.941Z,4.97
2023-10-11T13:19:38.028Z,4.57
2023-10-11T13:22:10.810Z,5.27
2023-10-11T13:24:39.269Z,4.23
2023-10-11T13:27:09.068Z,5.80
2023-10-11T13:29:38.753Z,5.47
2023-10-11T13:32:09.362Z,5.30
2023-10-11T13:34:37.709Z,5.70
2023-10-11T13:37:09.688Z,5.70
2023-10-11T13:39:46.953Z,4.50
2023-10-11T13:42:16.876Z,5.97
2023-10-11T13:44:45.745Z,5.30
2023-10-11T13:47:15.881Z,5.50
2023-10-11T13:49:48.673Z,5.90
2023-10-11T13:52:20.565Z,4.50
2023-10-11T13:54:52.784Z,5.63
2023-10-11T13:57:22.500Z,5.50
2023-10-11T13:59:52.160Z,5.57
2023-10-11T14:02:35.625Z,6.10
2023-10-11T14:05:22.724Z,5.50
2023-10-11T14:07:55.520Z,6.13
2023-10-11T14:10:28.045Z,4.80
2023-10-11T14:13:08.921Z,5.73
2023-10-11T14:15:39.056Z,5.57
2023-10-11T14:18:16.488Z,5.37
2023-10-11T14:20:50.670Z,4.77
2023-10-11T14:23:18.868Z,4.60
2023-10-11T14:25:47.269Z,5.50
2023-10-11T14:28:16.671Z,5.00
2023-10-11T14:30:47.540Z,5.17
2023-10-11T14:33:19.199Z,4.97
2023-10-11T14:35:48.438Z,4.97
2023-10-11T14:38:17.794Z,3.77
2023-10-11T14:40:48.080Z,4.23
2023-10-11T14:43:17.742Z,4.60
2023-10-11T14:45:49.321Z,4.53
2023-10-11T14:48:19.417Z,4.73
2023-10-11T14:50:48.033Z,5.33
2023-10-11T14:53:16.932Z,5.20
2023-10-11T14:55:46.068Z,5.13
2023-10-11T14:58:16.091Z,5.10
2023-10-11T15:00:46.971Z,5.30
2023-10-11T15:03:15.631Z,6.37
2023-10-11T15:05:46.288Z,5.37
2023-10-11T15:08:17.050Z,5.93
2023-10-11T15:10:49.344Z,4.60
2023-10-11T15:13:17.948Z,6.27
2023-10-11T15:15:47.063Z,5.27
2023-10-11T15:18:15.960Z,5.40
2023-10-11T15:20:47.116Z,6.47
2023-10-11T15:23:15.310Z,4.40
2023-10-11T15:25:44.733Z,5.27
2023-10-11T15:28:13.502Z,5.30
2023-10-11T15:30:43.034Z,5.37
2023-10-11T15:33:13.699Z,6.10
2023-10-11T15:35:48.333Z,6.43
2023-10-11T15:38:17.929Z,6.10
2023-10-11T15:40:48.072Z,5.90
2023-10-11T15:43:19.383Z,5.17
2023-10-11T15:45:52.657Z,6.77
2023-10-11T15:48:21.557Z,6.40
2023-10-11T15:50:50.079Z,6.90
2023-10-11T15:53:22.184Z,6.43
2023-10-11T15:55:50.354Z,6.57
2023-10-11T15:58:18.491Z,6.57
2023-10-11T16:00:47.119Z,7.07
2023-10-11T16:03:16.272Z,8.43
2023-10-11T16:05:44.902Z,6.90
2023-10-11T16:08:15.160Z,7.63
2023-10-11T16:10:45.307Z,7.00
2023-10-11T16:13:14.284Z,8.30
2023-10-11T16:15:42.960Z,7.93
2023-10-11T16:18:11.628Z,6.70
2023-10-11T16:20:40.382Z,8.03
2023-10-11T16:23:09.280Z,7.83
2023-10-11T16:25:37.489Z,7.40
2023-10-11T16:28:10.848Z,6.80
2023-10-11T16:30:39.392Z,6.90
2023-10-11T16:33:08.053Z,8.00
2023-10-11T16:35:38.988Z,7.30
2023-10-11T16:38:07.363Z,7.00
2023-10-11T16:40:35.751Z,6.37
2023-10-11T16:43:05.884Z,7.60
2023-10-11T16:45:38.910Z,8.87
2023-10-11T16:48:11.493Z,7.83
2023-10-11T16:50:41.052Z,8.10
2023-10-11T16:53:09.645Z,7.77
2023-10-11T16:55:38.314Z,8.90
2023-10-11T16:58:06.839Z,8.90
2023-10-11T17:00:36.904Z,8.13
2023-10-11T17:03:07.750Z,8.40
2023-10-11T17:05:36.427Z,8.20
2023-10-11T17:08:06.179Z,7.60
2023-10-11T17:10:35.058Z,8.30
2023-10-11T17:13:03.995Z,8.50
2023-10-11T17:15:34.345Z,7.60
2023-10-11T17:18:05.533Z,8.17
2023-10-11T17:20:34.200Z,9.17
2023-10-11T17:23:02.731Z,8.80
2023-10-11T17:25:31.315Z,8.90
2023-10-11T17:28:00.055Z,9.07
2023-10-11T17:30:31.936Z,8.50
2023-10-11T17:33:03.926Z,8.70
2023-10-11T17:35:37.048Z,6.93
2023-10-11T17:38:07.670Z,6.60
2023-10-11T17:40:38.688Z,7.87
2023-10-11T17:43:08.169Z,7.60
2023-10-11T17:45:36.891Z,8.70
2023-10-11T17:48:07.563Z,7.83
2023-10-11T17:50:36.544Z,9.60
2023-10-11T17:53:05.654Z,8.77
2023-10-11T17:55:34.746Z,8.40
2023-10-11T17:58:07.332Z,7.83
2023-10-11T18:00:38.985Z,8.70
2023-10-11T18:03:09.455Z,7.90
2023-10-11T18:05:39.436Z,7.57
2023-10-11T18:08:08.256Z,8.10
2023-10-11T18:10:38.659Z,9.57
2023-10-11T18:13:06.935Z,10.10
2023-10-11T18:15:35.399Z,8.87
2023-10-11T18:18:06.116Z,9.57
2023-10-11T18:20:38.140Z,9.67
2023-10-11T18:23:09.463Z,9.00
2023-10-11T18:25:39.020Z,8.77
2023-10-11T18:28:07.635Z,9.60
2023-10-11T18:30:36.497Z,10.20
2023-10-11T18:33:05.851Z,8.50
2023-10-11T18:35:40.470Z,9.47
2023-10-11T18:38:09.124Z,9.40
2023-10-11T18:40:37.624Z,9.83
2023-10-11T18:43:07.742Z,8.43
2023-10-11T18:45:37.984Z,10.43
2023-10-11T18:48:07.873Z,10.50
2023-10-11T18:50:37.564Z,10.53
2023-10-11T18:53:05.753Z,10.83
2023-10-11T18:55:34.606Z,9.60
2023-10-11T18:58:02.909Z,10.70
2023-10-11T19:00:34.508Z,11.27
2023-10-11T19:03:08.251Z,10.83
2023-10-11T19:05:40.479Z,11.07
2023-10-11T19:08:08.915Z,10.50
2023-10-11T19:10:38.806Z,10.03
2023-10-11T19:13:07.171Z,10.63
2023-10-11T19:15:35.419Z,9.70
2023-10-11T19:18:07.388Z,10.60
2023-10-11T19:20:37.273Z,10.70
2023-10-11T19:23:05.783Z,9.23
2023-10-11T19:25:34.424Z,10.00
2023-10-11T19:28:02.696Z,10.17
2023-10-11T19:30:31.138Z,9.90
2023-10-11T19:32:59.342Z,9.97
2023-10-11T19:35:27.562Z,10.17
2023-10-11T19:37:59.055Z,10.30
2023-10-11T19:40:28.525Z,10.03
2023-10-11T19:42:57.151Z,10.10
2023-10-11T19:45:26.124Z,9.20
2023-10-11T19:47:55.164Z,10.07
2023-10-11T19:50:27.289Z,10.20
2023-10-11T19:52:56.919Z,10.57
2023-10-11T19:55:30.292Z,10.03
2023-10-11T19:58:00.984Z,9.00
2023-10-11T20:00:34.262Z,10.80
2023-10-11T20:03:04.037Z,9.90
2023-10-11T20:05:32.808Z,10.50
2023-10-11T20:08:02.316Z,9.20
2023-10-11T20:10:30.945Z,8.57
2023-10-11T20:12:59.204Z,10.40
2023-10-11T20:15:28.250Z,10.63
2023-10-11T20:17:56.428Z,9.97
2023-10-11T20:20:25.968Z,9.40
2023-10-11T20:22:56.925Z,10.57
2023-10-11T20:25:26.545Z,10.17
2023-10-11T20:27:54.739Z,10.00
2023-10-11T20:30:27.442Z,9.40
2023-10-11T20:32:58.016Z,9.50
2023-10-11T20:35:27.521Z,9.20
2023-10-11T20:38:02.841Z,9.40
2023-10-11T20:40:32.866Z,10.23
2023-10-11T20:43:01.031Z,11.27
2023-10-11T20:45:29.195Z,9.60
2023-10-11T20:47:58.029Z,10.50
2023-10-11T20:50:32.915Z,10.50
2023-10-11T20:53:03.446Z,10.50
2023-10-11T20:55:38.245Z,10.20
2023-10-11T20:58:19.396Z,10.90
2023-10-11T21:00:50.662Z,9.83
2023-10-11T21:03:22.118Z,11.33
2023-10-11T21:05:52.553Z,10.43
2023-10-11T21:08:26.252Z,10.87
2023-10-11T21:10:56.146Z,11.33
2023-10-11T21:13:26.819Z,12.33
2023-10-11T21:16:03.657Z,11.03
2023-10-11T21:18:32.630Z,9.90
2023-10-11T21:21:01.020Z,11.27
2023-10-11T21:23:29.778Z,10.77
2023-10-11T21:26:01.506Z,11.03
2023-10-11T21:28:30.440Z,11.73
2023-10-11T21:30:58.880Z,10.60
2023-10-11T21:33:29.882Z,11.23
2023-10-11T21:36:00.461Z,11.60
2023-10-11T21:38:31.512Z,10.70
2023-10-11T21:41:01.449Z,11.10
2023-10-11T21:43:29.992Z,11.80
2023-10-11T21:45:58.664Z,12.93
2023-10-11T21:48:26.030Z,12.27
2023-10-11T21:50:54.268Z,12.37
2023-10-11T21:53:23.234Z,12.50
2023-10-11T21:55:52.914Z,13.00
2023-10-11T21:58:25.352Z,13.00
2023-10-11T22:00:58.040Z,12.50
2023-10-11T22:03:26.335Z,11.63
2023-10-11T22:05:55.369Z,12.37
2023-10-11T22:08:25.444Z,12.00
2023-10-11T22:10:55.877Z,14.67
2023-10-11T22:13:26.409Z,13.13
2023-10-11T22:15:54.735Z,12.93
2023-10-11T22:18:23.772Z,13.50
2023-10-11T22:20:52.355Z,14.33
2023-10-11T22:23:22.025Z,12.70
2023-10-11T22:25:51.475Z,14.70
2023-10-11T22:28:20.196Z,15.17
2023-10-11T22:30:51.268Z,13.30
2023-10-11T22:33:23.321Z,13.13
2023-10-11T22:35:53.228Z,13.90
2023-10-11T22:38:21.926Z,15.40
2023-10-11T22:40:51.154Z,13.80
2023-10-11T22:43:29.785Z,16.43
2023-10-11T22:46:01.130Z,15.60
2023-10-11T22:48:29.428Z,17.50
2023-10-11T22:50:58.177Z,17.03
2023-10-11T22:53:26.360Z,17.33
2023-10-11T22:55:54.733Z,17.83
2023-10-11T22:58:22.916Z,17.30
2023-10-11T23:00:51.311Z,18.00
2023-10-11T23:03:21.603Z,17.43
2023-10-11T23:05:50.116Z,18.83
2023-10-11T23:08:18.752Z,18.47
2023-10-11T23:10:50.890Z,18.90
2023-10-11T23:13:19.249Z,17.93
2023-10-11T23:15:53.393Z,19.00
2023-10-11T23:18:28.323Z,21.23
2023-10-11T23:21:01.326Z,21.40
2023-10-11T23:23:40.363Z,19.77
2023-10-11T23:26:10.153Z,19.70
2023-10-11T23:28:39.622Z,18.53
2023-10-11T23:31:10.832Z,18.23
2023-10-11T23:33:51.394Z,19.17
2023-10-11T23:36:25.699Z,20.00
2023-10-11T23:39:02.965Z,17.10
2023-10-11T23:41:45.868Z,20.33
2023-10-11T23:44:23.666Z,21.07
2023-10-11T23:47:01.444Z,21.77
2023-10-11T23:52:07.374Z,19.47
2023-10-11T23:54:39.645Z,19.03
2023-10-11T23:57:20.360Z,20.73
2023-10-11T23:59:48.567Z,19.43
