createdAt,value
2024-05-09T00:01:31.833Z,60.90
2024-05-09T00:04:35.006Z,60.82
2024-05-09T00:07:38.502Z,60.05
2024-05-09T00:10:41.749Z,60.82
2024-05-09T00:13:45.294Z,60.25
2024-05-09T00:16:50.148Z,61.39
2024-05-09T00:19:53.757Z,60.78
2024-05-09T00:22:57.187Z,60.84
2024-05-09T00:26:00.244Z,60.37
2024-05-09T00:29:03.726Z,61.64
2024-05-09T00:32:08.281Z,61.79
2024-05-09T00:35:11.886Z,60.88
2024-05-09T00:38:15.351Z,61.28
2024-05-09T00:41:19.909Z,60.30
2024-05-09T00:44:24.648Z,61.42
2024-05-09T00:47:28.705Z,62.27
2024-05-09T00:50:38.093Z,61.34
2024-05-09T00:53:42.378Z,60.84
2024-05-09T00:56:46.445Z,60.82
2024-05-09T00:59:51.739Z,61.47
2024-05-09T01:02:55.351Z,62.03
2024-05-09T01:05:59.994Z,61.86
2024-05-09T01:09:04.513Z,61.69
2024-05-09T01:12:08.107Z,61.77
2024-05-09T01:15:12.104Z,61.74
2024-05-09T01:18:16.518Z,63.19
2024-05-09T01:21:19.732Z,62.66
2024-05-09T01:24:23.254Z,62.40
2024-05-09T01:27:26.761Z,62.35
2024-05-09T01:30:35.258Z,62.41
2024-05-09T01:33:40.858Z,63.42
2024-05-09T01:36:43.893Z,62.75
2024-05-09T01:39:47.883Z,63.26
2024-05-09T01:42:50.759Z,63.88
2024-05-09T01:45:54.292Z,62.48
2024-05-09T01:48:57.681Z,62.48
2024-05-09T01:52:02.697Z,62.52
2024-05-09T01:55:07.176Z,63.63
2024-05-09T01:58:10.228Z,63.33
2024-05-09T02:01:13.790Z,63.06
2024-05-09T02:04:17.421Z,63.53
2024-05-09T02:07:20.451Z,62.68
2024-05-09T02:10:30.184Z,63.76
2024-05-09T02:13:36.210Z,63.46
2024-05-09T02:16:39.215Z,62.22
2024-05-09T02:19:43.608Z,62.62
2024-05-09T02:22:46.630Z,62.68
2024-05-09T02:25:50.520Z,62.88
2024-05-09T02:28:54.017Z,63.34
2024-05-09T02:31:57.682Z,63.28
2024-05-09T02:35:00.746Z,62.98
2024-05-09T02:38:05.530Z,63.35
2024-05-09T02:41:09.705Z,63.53
2024-05-09T02:44:14.183Z,64.03
2024-05-09T02:47:17.805Z,64.17
2024-05-09T02:50:29.693Z,63.47
2024-05-09T02:53:40.288Z,63.54
2024-05-09T02:56:43.870Z,63.43
2024-05-09T02:59:47.781Z,64.06
2024-05-09T03:02:50.872Z,63.83
2024-05-09T03:05:54.414Z,63.55
2024-05-09T03:08:57.310Z,64.09
2024-05-09T03:12:01.236Z,64.81
2024-05-09T03:15:05.251Z,64.27
2024-05-09T03:18:09.292Z,64.50
2024-05-09T03:21:13.228Z,64.75
2024-05-09T03:24:18.934Z,66.20
2024-05-09T03:27:24.852Z,66.87
2024-05-09T03:30:36.361Z,67.18
2024-05-09T03:33:44.444Z,65.28
2024-05-09T03:36:48.025Z,67.15
2024-05-09T03:39:50.948Z,65.46
2024-05-09T03:42:54.379Z,67.01
2024-05-09T03:45:58.119Z,66.22
2024-05-09T03:49:02.212Z,67.64
2024-05-09T03:52:06.286Z,67.87
2024-05-09T03:55:12.301Z,66.31
2024-05-09T03:58:15.981Z,65.64
2024-05-09T04:01:20.549Z,66.39
2024-05-09T04:04:25.035Z,66.04
2024-05-09T04:07:28.070Z,66.26
2024-05-09T04:10:34.115Z,65.77
2024-05-09T04:13:38.603Z,66.38
2024-05-09T04:16:43.084Z,65.79
2024-05-09T04:19:47.028Z,65.43
2024-05-09T04:22:51.539Z,65.78
2024-05-09T04:25:55.164Z,68.13
2024-05-09T04:28:59.751Z,68.84
2024-05-09T04:32:07.500Z,67.58
2024-05-09T04:35:11.012Z,67.85
2024-05-09T04:38:15.385Z,67.89
2024-05-09T04:41:20.309Z,66.41
2024-05-09T04:44:24.929Z,66.78
2024-05-09T04:47:29.507Z,67.05
2024-05-09T04:50:37.880Z,67.27
2024-05-09T04:53:43.902Z,65.83
2024-05-09T04:56:47.806Z,64.33
2024-05-09T04:59:51.487Z,67.92
2024-05-09T05:02:55.181Z,67.51
2024-05-09T05:05:59.512Z,68.42
2024-05-09T05:09:03.567Z,68.88
2024-05-09T05:12:27.633Z,70.18
2024-05-09T05:15:31.265Z,70.63
2024-05-09T05:18:34.704Z,70.37
2024-05-09T05:21:38.179Z,70.84
2024-05-09T05:24:41.654Z,68.38
2024-05-09T05:27:45.112Z,66.36
2024-05-09T05:30:49.879Z,68.57
2024-05-09T05:33:54.617Z,69.94
2024-05-09T05:36:59.084Z,68.44
2024-05-09T05:40:11.876Z,69.09
2024-05-09T05:43:24.695Z,71.40
2024-05-09T05:46:29.270Z,69.43
2024-05-09T05:49:34.790Z,69.16
2024-05-09T05:52:38.279Z,70.44
2024-05-09T05:55:41.916Z,71.92
2024-05-09T05:58:49.455Z,72.06
2024-05-09T06:01:52.446Z,69.69
2024-05-09T06:04:55.647Z,71.92
2024-05-09T06:07:59.335Z,70.75
2024-05-09T06:11:03.329Z,68.46
2024-05-09T06:14:07.163Z,67.99
2024-05-09T06:17:10.794Z,70.53
2024-05-09T06:20:20.577Z,68.56
2024-05-09T06:23:29.882Z,68.20
2024-05-09T06:26:33.058Z,67.32
2024-05-09T06:29:38.615Z,68.17
2024-05-09T06:32:45.179Z,66.97
2024-05-09T06:35:49.749Z,64.17
2024-05-09T06:38:53.200Z,66.88
2024-05-09T06:41:56.835Z,64.83
2024-05-09T06:45:00.291Z,64.44
2024-05-09T06:48:04.127Z,66.19
2024-05-09T06:51:07.974Z,65.59
2024-05-09T06:54:11.804Z,65.49
2024-05-09T06:57:24.370Z,65.48
2024-05-09T07:00:37.370Z,65.15
2024-05-09T07:03:43.342Z,64.09
2024-05-09T07:06:47.313Z,63.74
2024-05-09T07:09:51.216Z,64.64
2024-05-09T07:12:56.715Z,63.74
2024-05-09T07:16:00.689Z,61.69
2024-05-09T07:19:04.495Z,63.92
2024-05-09T07:22:08.194Z,64.94
2024-05-09T07:25:11.675Z,63.83
2024-05-09T07:28:19.126Z,63.83
2024-05-09T07:31:23.805Z,62.08
2024-05-09T07:34:27.406Z,61.49
2024-05-09T07:37:30.333Z,63.66
2024-05-09T07:40:36.567Z,60.95
2024-05-09T07:43:41.184Z,61.28
2024-05-09T07:47:48.301Z,64.17
2024-05-09T07:53:39.081Z,62.63
2024-05-09T07:56:47.597Z,62.34
2024-05-09T07:59:51.246Z,58.50
2024-05-09T08:02:55.121Z,61.51
2024-05-09T08:05:59.088Z,58.35
2024-05-09T08:09:07.698Z,58.22
2024-05-09T08:12:14.338Z,57.33
2024-05-09T08:15:18.338Z,57.22
2024-05-09T08:18:21.466Z,56.30
2024-05-09T08:21:25.134Z,54.72
2024-05-09T08:24:28.703Z,54.90
2024-05-09T08:27:32.174Z,56.68
2024-05-09T08:30:37.421Z,56.16
2024-05-09T08:33:51.291Z,52.60
2024-05-09T08:37:03.716Z,55.50
2024-05-09T08:40:23.607Z,56.71
2024-05-09T08:43:34.178Z,56.20
2024-05-09T08:46:37.910Z,53.87
2024-05-09T08:49:42.555Z,55.71
2024-05-09T08:52:47.605Z,55.39
2024-05-09T08:55:51.848Z,54.66
2024-05-09T08:59:01.564Z,56.82
2024-05-09T09:02:06.721Z,53.51
2024-05-09T09:05:16.429Z,56.02
2024-05-09T09:08:20.533Z,55.00
2024-05-09T09:11:23.677Z,53.43
2024-05-09T09:14:27.276Z,55.41
2024-05-09T09:17:30.366Z,53.78
2024-05-09T09:20:36.343Z,54.16
2024-05-09T09:23:41.939Z,52.96
2024-05-09T09:27:17.694Z,52.89
2024-05-09T09:30:46.301Z,53.59
2024-05-09T09:34:38.129Z,55.93
2024-05-09T09:44:00.645Z,53.53
2024-05-09T09:47:40.073Z,54.59
2024-05-09T09:51:11.108Z,58.13
2024-05-09T09:55:15.999Z,56.19
2024-05-09T10:04:18.896Z,53.43
2024-05-09T10:07:22.821Z,50.46
2024-05-09T10:10:31.748Z,49.34
2024-05-09T10:13:36.260Z,46.67
2024-05-09T10:17:06.907Z,45.83
2024-05-09T10:21:31.946Z,42.63
2024-05-09T10:25:38.003Z,44.95
2024-05-09T10:30:01.007Z,42.82
2024-05-09T10:33:11.254Z,43.20
2024-05-09T10:36:19.764Z,44.58
2024-05-09T10:39:25.403Z,43.63
2024-05-09T10:42:29.575Z,45.33
2024-05-09T10:45:35.920Z,44.67
2024-05-09T10:48:43.885Z,45.74
2024-05-09T10:51:48.993Z,44.58
2024-05-09T10:54:54.190Z,43.09
2024-05-09T10:57:57.671Z,43.49
2024-05-09T11:01:05.436Z,42.56
2024-05-09T11:04:11.182Z,43.84
2024-05-09T11:07:16.686Z,41.32
2024-05-09T11:10:27.395Z,41.67
2024-05-09T11:13:40.402Z,39.86
2024-05-09T11:16:43.908Z,40.00
2024-05-09T11:19:47.507Z,41.22
2024-05-09T11:22:51.531Z,40.13
2024-05-09T11:25:56.938Z,40.45
2024-05-09T11:29:00.484Z,42.45
2024-05-09T11:32:07.233Z,40.92
2024-05-09T11:35:10.836Z,41.27
2024-05-09T11:38:14.403Z,40.19
2024-05-09T11:41:18.712Z,42.13
2024-05-09T11:44:22.316Z,42.66
2024-05-09T11:47:26.589Z,41.08
2024-05-09T11:50:35.089Z,41.34
2024-05-09T11:53:39.514Z,38.90
2024-05-09T11:56:43.994Z,39.76
2024-05-09T11:59:47.492Z,40.27
2024-05-09T12:02:52.738Z,38.30
2024-05-09T12:05:56.002Z,38.42
2024-05-09T12:08:59.031Z,37.40
2024-05-09T12:12:02.103Z,40.31
2024-05-09T12:15:06.978Z,37.40
2024-05-09T12:18:10.660Z,36.92
2024-05-09T12:21:17.118Z,38.16
2024-05-09T12:24:21.839Z,36.74
2024-05-09T12:27:27.500Z,36.13
2024-05-09T12:30:36.798Z,36.49
2024-05-09T12:33:49.346Z,34.39
2024-05-09T12:36:53.105Z,37.67
2024-05-09T12:39:56.402Z,37.22
2024-05-09T12:42:59.992Z,38.04
2024-05-09T12:46:03.846Z,36.32
2024-05-09T12:49:07.878Z,37.94
2024-05-09T12:52:11.701Z,37.57
2024-05-09T12:55:15.496Z,38.37
2024-05-09T12:58:19.224Z,37.48
2024-05-09T13:01:23.119Z,39.81
2024-05-09T13:04:26.969Z,39.25
2024-05-09T13:07:30.643Z,38.39
2024-05-09T13:10:35.040Z,40.01
2024-05-09T13:13:38.671Z,38.98
2024-05-09T13:16:41.712Z,39.43
2024-05-09T13:19:44.644Z,43.52
2024-05-09T13:22:48.778Z,42.60
2024-05-09T13:25:53.349Z,43.47
2024-05-09T13:28:56.840Z,42.86
2024-05-09T13:32:00.310Z,41.64
2024-05-09T13:35:03.930Z,41.31
2024-05-09T13:38:07.607Z,43.64
2024-05-09T13:41:11.749Z,43.42
2024-05-09T13:44:15.221Z,41.74
2024-05-09T13:47:19.047Z,42.77
2024-05-09T13:50:31.127Z,42.91
2024-05-09T13:53:38.497Z,41.65
2024-05-09T13:56:42.050Z,41.97
2024-05-09T13:59:46.605Z,40.58
2024-05-09T14:02:49.580Z,40.35
2024-05-09T14:05:54.438Z,39.54
2024-05-09T14:08:57.512Z,38.85
2024-05-09T14:12:00.430Z,40.68
2024-05-09T14:15:04.056Z,38.17
2024-05-09T14:18:11.498Z,40.09
2024-05-09T14:21:17.241Z,38.88
2024-05-09T14:24:20.728Z,39.50
2024-05-09T14:27:23.641Z,40.68
2024-05-09T14:30:34.875Z,41.80
2024-05-09T14:33:40.812Z,42.23
2024-05-09T14:36:44.492Z,41.64
2024-05-09T14:39:48.515Z,40.91
2024-05-09T14:42:51.511Z,40.73
2024-05-09T14:45:56.007Z,41.63
2024-05-09T14:49:00.261Z,43.09
2024-05-09T14:52:04.286Z,43.55
2024-05-09T14:55:10.216Z,43.66
2024-05-09T14:58:15.654Z,43.55
2024-05-09T15:01:20.612Z,43.88
2024-05-09T15:04:24.505Z,46.30
2024-05-09T15:07:28.150Z,46.00
2024-05-09T15:10:35.445Z,45.00
2024-05-09T15:13:40.508Z,45.41
2024-05-09T15:16:43.495Z,46.36
2024-05-09T15:19:47.373Z,45.01
2024-05-09T15:22:51.083Z,43.68
2024-05-09T15:25:54.536Z,42.41
2024-05-09T15:28:57.994Z,44.16
2024-05-09T15:32:01.622Z,41.95
2024-05-09T15:35:05.667Z,42.72
2024-05-09T15:38:10.383Z,44.13
2024-05-09T15:41:13.832Z,42.74
2024-05-09T15:44:17.301Z,43.54
2024-05-09T15:47:20.827Z,42.55
2024-05-09T15:50:35.190Z,44.07
2024-05-09T15:53:42.151Z,44.07
2024-05-09T15:56:49.005Z,44.75
2024-05-09T15:59:52.532Z,44.92
2024-05-09T16:02:56.001Z,44.98
2024-05-09T16:06:00.837Z,45.69
2024-05-09T16:09:06.479Z,45.52
2024-05-09T16:12:09.818Z,45.78
2024-05-09T16:15:16.447Z,45.42
2024-05-09T16:18:22.719Z,45.21
2024-05-09T16:21:26.214Z,46.57
2024-05-09T16:24:29.851Z,45.26
2024-05-09T16:27:32.947Z,45.80
2024-05-09T16:30:37.139Z,44.37
2024-05-09T16:33:40.983Z,45.16
2024-05-09T16:36:44.752Z,44.23
2024-05-09T16:39:48.376Z,44.94
2024-05-09T16:42:52.051Z,44.37
2024-05-09T16:45:55.086Z,44.77
2024-05-09T16:48:59.122Z,45.82
2024-05-09T16:52:02.660Z,45.62
2024-05-09T16:55:06.276Z,45.74
2024-05-09T16:58:12.262Z,46.21
2024-05-09T17:01:15.672Z,46.01
2024-05-09T17:04:18.826Z,46.29
2024-05-09T17:07:23.485Z,46.17
2024-05-09T17:10:32.326Z,47.51
2024-05-09T17:13:39.499Z,46.02
2024-05-09T17:16:43.024Z,47.04
2024-05-09T17:19:47.563Z,46.61
2024-05-09T17:22:50.590Z,47.77
2024-05-09T17:25:53.498Z,46.89
2024-05-09T17:28:57.043Z,47.43
2024-05-09T17:32:01.008Z,48.11
2024-05-09T17:35:07.802Z,47.54
2024-05-09T17:38:10.918Z,46.59
2024-05-09T17:41:15.426Z,47.68
2024-05-09T17:44:21.528Z,48.06
2024-05-09T17:47:25.145Z,48.00
2024-05-09T17:50:35.063Z,47.31
2024-05-09T17:53:40.446Z,47.75
2024-05-09T17:56:44.003Z,47.13
2024-05-09T17:59:52.065Z,46.38
2024-05-09T18:02:55.668Z,46.54
2024-05-09T18:05:59.321Z,47.17
2024-05-09T18:09:02.868Z,46.11
2024-05-09T18:12:07.909Z,46.08
2024-05-09T18:15:11.339Z,46.56
2024-05-09T18:18:14.518Z,46.46
2024-05-09T18:21:18.278Z,47.30
2024-05-09T18:24:22.818Z,46.22
2024-05-09T18:27:25.987Z,46.36
2024-05-09T18:30:34.651Z,46.79
2024-05-09T18:33:39.811Z,47.65
2024-05-09T18:36:43.657Z,47.74
2024-05-09T18:39:47.190Z,47.68
2024-05-09T18:42:51.004Z,47.86
2024-05-09T18:45:54.501Z,47.88
2024-05-09T18:49:00.340Z,48.34
2024-05-09T18:52:03.448Z,47.10
2024-05-09T18:55:06.572Z,48.46
2024-05-09T18:58:10.111Z,48.43
2024-05-09T19:01:13.334Z,48.08
2024-05-09T19:04:19.253Z,48.44
2024-05-09T19:07:23.260Z,49.02
2024-05-09T19:10:32.262Z,49.29
2024-05-09T19:13:38.473Z,48.57
2024-05-09T19:16:42.224Z,49.33
2024-05-09T19:19:45.897Z,50.38
2024-05-09T19:22:48.931Z,49.47
2024-05-09T19:25:52.467Z,49.41
2024-05-09T19:28:55.498Z,48.60
2024-05-09T19:32:00.246Z,49.42
2024-05-09T19:35:03.945Z,49.22
2024-05-09T19:38:07.574Z,54.19
2024-05-09T19:41:11.139Z,51.62
2024-05-09T19:44:14.182Z,51.43
2024-05-09T19:47:18.951Z,54.11
2024-05-09T19:50:31.008Z,56.36
2024-05-09T19:53:41.015Z,52.29
2024-05-09T19:56:45.446Z,51.92
2024-05-09T19:59:48.921Z,54.68
2024-05-09T20:02:52.607Z,55.79
2024-05-09T20:05:55.873Z,55.41
2024-05-09T20:08:59.809Z,56.74
2024-05-09T20:12:03.489Z,55.38
2024-05-09T20:15:07.313Z,56.23
2024-05-09T20:18:11.473Z,56.17
2024-05-09T20:21:14.501Z,55.82
2024-05-09T20:24:18.229Z,56.07
2024-05-09T20:27:21.749Z,54.72
2024-05-09T20:30:31.368Z,53.69
2024-05-09T20:33:37.968Z,53.52
2024-05-09T20:36:41.512Z,53.96
2024-05-09T20:39:45.130Z,53.91
2024-05-09T20:42:48.661Z,53.82
2024-05-09T20:45:51.605Z,54.62
2024-05-09T20:48:56.478Z,53.61
2024-05-09T20:52:01.156Z,54.19
2024-05-09T20:55:05.973Z,53.72
2024-05-09T20:58:10.515Z,53.73
2024-05-09T21:01:14.433Z,54.70
2024-05-09T21:04:19.264Z,54.29
2024-05-09T21:07:22.241Z,54.46
2024-05-09T21:10:27.242Z,54.48
2024-05-09T21:13:32.623Z,55.40
2024-05-09T21:16:35.765Z,56.73
2024-05-09T21:19:39.278Z,57.77
2024-05-09T21:22:44.067Z,57.10
2024-05-09T21:25:48.492Z,57.11
2024-05-09T21:28:52.364Z,55.96
2024-05-09T21:31:56.964Z,56.30
2024-05-09T21:35:00.411Z,56.75
2024-05-09T21:38:04.706Z,57.04
2024-05-09T21:41:10.164Z,58.06
2024-05-09T21:44:13.005Z,59.31
2024-05-09T21:47:17.431Z,58.21
2024-05-09T21:50:27.549Z,57.90
2024-05-09T21:53:37.249Z,57.45
2024-05-09T21:56:42.275Z,57.04
2024-05-09T21:59:46.189Z,56.85
2024-05-09T22:02:49.182Z,57.36
2024-05-09T22:05:52.173Z,56.08
2024-05-09T22:08:55.618Z,55.77
2024-05-09T22:11:59.093Z,55.88
2024-05-09T22:15:02.073Z,56.13
2024-05-09T22:18:06.586Z,56.30
2024-05-09T22:21:09.745Z,57.74
2024-05-09T22:24:13.231Z,58.27
2024-05-09T22:27:16.708Z,59.33
2024-05-09T22:30:24.048Z,57.39
2024-05-09T22:33:35.533Z,58.81
2024-05-09T22:36:40.047Z,59.46
2024-05-09T22:39:43.617Z,60.77
2024-05-09T22:42:48.147Z,61.00
2024-05-09T22:45:53.173Z,59.45
2024-05-09T22:48:56.874Z,59.95
2024-05-09T22:52:00.874Z,59.35
2024-05-09T22:55:04.856Z,59.28
2024-05-09T22:58:08.372Z,58.65
2024-05-09T23:01:15.518Z,59.23
2024-05-09T23:04:19.124Z,59.19
2024-05-09T23:07:23.045Z,61.05
2024-05-09T23:10:32.494Z,60.73
2024-05-09T23:13:39.931Z,61.77
2024-05-09T23:16:43.612Z,60.34
2024-05-09T23:19:47.531Z,62.18
2024-05-09T23:22:50.592Z,61.23
2024-05-09T23:25:54.485Z,61.76
2024-05-09T23:28:57.990Z,61.02
2024-05-09T23:32:00.931Z,59.73
2024-05-09T23:35:04.829Z,60.19
2024-05-09T23:38:08.391Z,59.84
2024-05-09T23:41:11.879Z,60.03
2024-05-09T23:44:15.370Z,61.26
2024-05-09T23:47:19.898Z,61.40
2024-05-09T23:50:33.067Z,60.17
2024-05-09T23:53:44.487Z,59.76
2024-05-09T23:56:47.400Z,60.62
2024-05-09T23:59:50.791Z,60.07
