createdAt,value
2022-12-12T00:00:15.117Z,9.63
2022-12-12T00:03:04.040Z,9.50
2022-12-12T00:05:55.729Z,9.25
2022-12-12T00:08:43.635Z,14.75
2022-12-12T00:11:31.872Z,11.82
2022-12-12T00:14:19.541Z,10.68
2022-12-12T00:17:07.161Z,9.38
2022-12-12T00:19:54.993Z,10.30
2022-12-12T00:22:42.693Z,11.73
2022-12-12T00:25:30.384Z,9.45
2022-12-12T00:28:18.090Z,8.95
2022-12-12T00:31:05.831Z,9.88
2022-12-12T00:33:54.024Z,17.67
2022-12-12T00:36:41.848Z,11.85
2022-12-12T00:39:29.480Z,8.80
2022-12-12T00:42:17.149Z,13.73
2022-12-12T00:45:05.103Z,11.70
2022-12-12T00:47:52.861Z,12.77
2022-12-12T00:50:40.630Z,14.63
2022-12-12T00:53:28.149Z,9.73
2022-12-12T00:56:17.725Z,17.38
2022-12-12T00:59:06.796Z,18.40
2022-12-12T01:01:54.549Z,16.70
2022-12-12T01:04:42.288Z,9.57
2022-12-12T01:07:29.884Z,16.20
2022-12-12T01:10:17.642Z,9.82
2022-12-12T01:13:05.760Z,18.55
2022-12-12T01:15:53.512Z,17.75
2022-12-12T01:18:42.345Z,16.42
2022-12-12T01:21:30.196Z,22.20
2022-12-12T01:24:17.813Z,13.80
2022-12-12T01:27:05.846Z,13.70
2022-12-12T01:29:56.252Z,13.75
2022-12-12T01:32:43.901Z,17.20
2022-12-12T01:35:33.720Z,23.98
2022-12-12T01:38:22.217Z,14.32
2022-12-12T01:41:10.328Z,13.80
2022-12-12T01:44:05.206Z,19.17
2022-12-12T01:46:52.930Z,22.08
2022-12-12T01:49:47.438Z,16.27
2022-12-12T01:52:45.709Z,15.82
2022-12-12T01:55:33.398Z,12.60
2022-12-12T01:58:21.111Z,15.23
2022-12-12T02:01:10.526Z,15.20
2022-12-12T02:04:00.783Z,19.17
2022-12-12T02:06:51.359Z,15.80
2022-12-12T02:09:39.518Z,17.65
2022-12-12T02:12:27.113Z,13.73
2022-12-12T02:15:15.130Z,13.23
2022-12-12T02:18:22.701Z,17.08
2022-12-12T02:21:31.075Z,19.20
2022-12-12T02:24:26.095Z,17.05
2022-12-12T02:27:26.182Z,16.88
2022-12-12T02:30:27.775Z,19.38
2022-12-12T02:33:20.901Z,12.55
2022-12-12T02:36:37.615Z,15.13
2022-12-12T02:39:50.658Z,19.50
2022-12-12T02:42:45.182Z,11.75
2022-12-12T02:45:49.614Z,16.50
2022-12-12T02:49:15.705Z,16.48
2022-12-12T02:52:03.775Z,16.63
2022-12-12T02:54:51.436Z,15.63
2022-12-12T02:57:41.987Z,16.42
2022-12-12T03:00:36.532Z,17.10
2022-12-12T03:03:53.919Z,16.50
2022-12-12T03:07:11.676Z,19.80
2022-12-12T03:10:17.024Z,26.38
2022-12-12T03:13:14.345Z,35.92
2022-12-12T03:16:29.549Z,33.15
2022-12-12T03:19:35.722Z,31.23
2022-12-12T03:22:35.369Z,22.02
2022-12-12T03:25:47.782Z,35.22
2022-12-12T03:28:40.709Z,34.65
2022-12-12T03:31:33.016Z,35.08
2022-12-12T03:40:20.873Z,25.60
2022-12-12T03:43:17.943Z,25.02
2022-12-12T03:46:16.745Z,19.38
2022-12-12T03:49:31.575Z,19.40
2022-12-12T03:52:36.212Z,17.85
2022-12-12T03:55:52.937Z,20.00
2022-12-12T03:58:47.551Z,21.40
2022-12-12T04:01:59.304Z,20.60
2022-12-12T04:05:11.170Z,15.90
2022-12-12T04:08:08.981Z,14.05
2022-12-12T04:11:21.929Z,21.58
2022-12-12T04:14:42.033Z,27.92
2022-12-12T04:17:50.527Z,19.27
2022-12-12T04:21:25.722Z,32.53
2022-12-12T04:24:30.953Z,30.70
2022-12-12T04:27:21.385Z,35.38
2022-12-12T04:30:12.205Z,27.67
2022-12-12T04:33:10.260Z,24.48
2022-12-12T04:36:00.845Z,25.27
2022-12-12T04:38:51.217Z,33.33
2022-12-12T04:41:42.398Z,35.03
2022-12-12T04:44:32.956Z,24.40
2022-12-12T04:47:23.396Z,28.70
2022-12-12T04:50:12.366Z,24.92
2022-12-12T04:53:07.592Z,30.83
2022-12-12T04:56:05.556Z,24.52
2022-12-12T04:58:53.336Z,24.85
2022-12-12T05:02:02.855Z,24.63
2022-12-12T05:05:17.168Z,22.83
2022-12-12T05:08:34.523Z,22.75
2022-12-12T05:11:25.411Z,25.20
2022-12-12T05:14:15.904Z,24.83
2022-12-12T05:17:11.978Z,36.80
2022-12-12T05:19:59.611Z,38.75
2022-12-12T05:22:47.274Z,32.13
2022-12-12T05:25:35.945Z,26.65
2022-12-12T05:28:23.615Z,36.22
2022-12-12T05:31:11.478Z,46.55
2022-12-12T05:34:01.582Z,39.53
2022-12-12T05:36:49.235Z,31.42
2022-12-12T05:39:37.040Z,51.75
2022-12-12T05:42:24.859Z,42.97
2022-12-12T05:45:12.795Z,48.65
2022-12-12T05:48:03.695Z,64.72
2022-12-12T05:50:51.726Z,64.93
2022-12-12T05:53:43.251Z,59.63
2022-12-12T05:56:31.007Z,62.42
2022-12-12T05:59:18.667Z,53.15
2022-12-12T06:02:06.463Z,50.45
2022-12-12T06:04:54.193Z,48.60
2022-12-12T06:07:41.844Z,49.85
2022-12-12T06:10:29.437Z,64.43
2022-12-12T06:13:17.138Z,65.22
2022-12-12T06:16:09.741Z,59.72
2022-12-12T06:18:57.569Z,55.55
2022-12-12T06:21:45.334Z,71.90
2022-12-12T06:24:32.905Z,67.50
2022-12-12T06:27:20.647Z,69.25
2022-12-12T06:30:09.062Z,56.30
2022-12-12T06:32:56.602Z,71.68
2022-12-12T06:35:44.274Z,70.53
2022-12-12T06:38:32.180Z,67.05
2022-12-12T06:41:20.419Z,94.00
2022-12-12T06:44:08.284Z,85.00
2022-12-12T06:46:55.920Z,76.13
2022-12-12T06:49:43.740Z,71.30
2022-12-12T06:52:31.558Z,81.85
2022-12-12T06:55:19.211Z,51.10
2022-12-12T06:58:06.904Z,35.72
2022-12-12T07:00:57.195Z,27.33
2022-12-12T07:03:45.628Z,25.65
2022-12-12T07:06:33.216Z,25.00
2022-12-12T07:09:21.180Z,24.10
2022-12-12T07:12:08.981Z,28.88
2022-12-12T07:14:56.600Z,26.05
2022-12-12T07:17:44.314Z,32.97
2022-12-12T07:20:37.619Z,32.85
2022-12-12T07:23:25.247Z,36.47
2022-12-12T07:26:21.212Z,29.25
2022-12-12T07:29:11.912Z,27.88
2022-12-12T07:31:59.810Z,26.70
2022-12-12T07:34:47.492Z,32.90
2022-12-12T07:37:38.534Z,32.42
2022-12-12T07:40:26.633Z,29.25
2022-12-12T07:43:16.685Z,31.70
2022-12-12T07:46:07.894Z,29.08
2022-12-12T07:48:57.552Z,25.25
2022-12-12T07:51:48.898Z,31.92
2022-12-12T07:54:37.001Z,21.58
2022-12-12T07:57:27.324Z,27.52
2022-12-12T08:00:15.485Z,27.58
2022-12-12T08:03:03.089Z,24.42
2022-12-12T08:05:50.807Z,25.85
2022-12-12T08:08:38.723Z,29.17
2022-12-12T08:11:26.567Z,29.30
2022-12-12T08:14:14.473Z,28.67
2022-12-12T08:17:02.193Z,26.58
2022-12-12T08:19:49.876Z,32.60
2022-12-12T08:22:37.600Z,20.95
2022-12-12T08:25:25.313Z,28.17
2022-12-12T08:28:13.040Z,27.83
2022-12-12T08:31:01.362Z,33.55
2022-12-12T08:33:53.431Z,26.23
2022-12-12T08:36:41.027Z,26.95
2022-12-12T08:39:28.689Z,31.80
2022-12-12T08:42:16.336Z,27.42
2022-12-12T08:45:04.713Z,20.00
2022-12-12T08:47:52.528Z,26.40
2022-12-12T08:50:41.602Z,26.67
2022-12-12T08:53:29.220Z,21.00
2022-12-12T08:56:18.016Z,21.27
2022-12-12T08:59:05.973Z,22.10
2022-12-12T09:01:53.726Z,28.23
2022-12-12T09:04:41.641Z,24.85
2022-12-12T09:07:29.279Z,16.85
2022-12-12T09:10:17.214Z,19.92
2022-12-12T09:13:06.929Z,22.60
2022-12-12T09:15:54.576Z,24.83
2022-12-12T09:18:48.640Z,20.75
2022-12-12T09:21:36.974Z,24.17
2022-12-12T09:24:25.724Z,21.13
2022-12-12T09:27:13.601Z,18.17
2022-12-12T09:30:01.424Z,19.08
2022-12-12T09:32:48.983Z,20.98
2022-12-12T09:35:37.006Z,17.15
2022-12-12T09:38:24.725Z,17.88
2022-12-12T09:41:17.573Z,21.83
2022-12-12T09:44:18.802Z,14.90
2022-12-12T09:47:16.859Z,19.00
2022-12-12T09:50:22.019Z,25.10
2022-12-12T09:53:16.690Z,18.17
2022-12-12T09:56:11.454Z,26.27
2022-12-12T09:59:11.547Z,15.50
2022-12-12T10:02:20.862Z,17.20
2022-12-12T10:05:26.781Z,20.95
2022-12-12T10:08:39.578Z,23.92
2022-12-12T10:11:50.453Z,17.80
2022-12-12T10:15:01.546Z,19.15
2022-12-12T10:17:49.649Z,23.13
2022-12-12T10:20:51.379Z,23.95
2022-12-12T10:23:44.887Z,11.15
2022-12-12T10:26:34.829Z,17.63
2022-12-12T10:29:26.569Z,19.60
2022-12-12T10:32:27.966Z,20.75
2022-12-12T10:35:30.474Z,17.20
2022-12-12T10:38:36.910Z,14.45
2022-12-12T10:41:39.533Z,22.23
2022-12-12T10:45:02.867Z,15.38
2022-12-12T10:47:51.116Z,17.52
2022-12-12T10:50:47.977Z,16.05
2022-12-12T10:53:35.740Z,13.18
2022-12-12T10:56:26.596Z,10.48
2022-12-12T10:59:22.152Z,11.50
2022-12-12T11:02:37.317Z,14.10
2022-12-12T11:05:32.047Z,20.05
2022-12-12T11:08:30.240Z,23.95
2022-12-12T11:11:23.833Z,16.88
2022-12-12T11:14:41.606Z,18.63
2022-12-12T11:17:33.677Z,14.93
2022-12-12T11:20:21.447Z,16.15
2022-12-12T11:23:19.114Z,25.85
2022-12-12T11:26:14.302Z,15.55
2022-12-12T11:29:05.374Z,17.77
2022-12-12T11:31:53.215Z,18.15
2022-12-12T11:34:46.527Z,15.60
2022-12-12T11:37:57.131Z,17.52
2022-12-12T11:40:58.721Z,16.60
2022-12-12T11:43:49.198Z,18.20
2022-12-12T11:46:36.857Z,18.05
2022-12-12T11:49:24.845Z,26.08
2022-12-12T11:52:24.208Z,15.45
2022-12-12T11:55:17.100Z,18.75
2022-12-12T11:58:19.848Z,19.17
2022-12-12T12:01:12.172Z,14.95
2022-12-12T12:07:23.475Z,8.43
2022-12-12T12:10:38.027Z,9.23
2022-12-12T12:13:51.413Z,16.67
2022-12-12T12:17:11.670Z,8.68
2022-12-12T12:20:33.958Z,9.05
2022-12-12T12:23:41.851Z,11.75
2022-12-12T12:26:49.888Z,12.57
2022-12-12T12:29:48.267Z,11.52
2022-12-12T12:33:04.886Z,10.50
2022-12-12T12:36:00.624Z,11.77
2022-12-12T12:39:11.655Z,10.48
2022-12-12T12:42:04.018Z,9.43
2022-12-12T12:45:28.763Z,8.43
2022-12-12T12:48:42.032Z,9.90
2022-12-12T12:51:37.997Z,23.00
2022-12-12T12:54:34.125Z,7.93
2022-12-12T12:57:28.882Z,9.43
2022-12-12T13:00:24.984Z,9.68
2022-12-12T13:03:27.075Z,9.00
2022-12-12T13:06:22.052Z,10.20
2022-12-12T13:09:16.904Z,10.25
2022-12-12T13:12:34.107Z,11.80
2022-12-12T13:15:34.186Z,11.02
2022-12-12T13:18:30.544Z,15.90
2022-12-12T13:21:36.200Z,12.63
2022-12-12T13:27:36.753Z,7.93
2022-12-12T13:30:28.370Z,8.85
2022-12-12T13:33:21.907Z,9.57
2022-12-12T13:36:27.619Z,10.60
2022-12-12T13:39:29.386Z,11.30
2022-12-12T13:42:17.867Z,10.77
2022-12-12T13:45:35.924Z,15.23
2022-12-12T13:48:27.483Z,10.55
2022-12-12T13:51:31.319Z,11.30
2022-12-12T13:54:18.983Z,10.98
2022-12-12T13:57:13.718Z,7.70
2022-12-12T14:00:01.361Z,9.93
2022-12-12T14:03:01.786Z,6.88
2022-12-12T14:05:52.777Z,9.68
2022-12-12T14:08:49.759Z,16.88
2022-12-12T14:11:38.006Z,16.00
2022-12-12T14:14:28.843Z,12.05
2022-12-12T14:17:23.133Z,10.88
2022-12-12T14:20:34.417Z,11.07
2022-12-12T14:23:24.620Z,11.40
2022-12-12T14:26:27.821Z,10.35
2022-12-12T14:29:18.748Z,8.43
2022-12-12T14:32:12.461Z,12.13
2022-12-12T14:35:24.207Z,11.98
2022-12-12T14:38:38.113Z,12.17
2022-12-12T14:41:36.405Z,19.70
2022-12-12T14:44:37.785Z,17.40
2022-12-12T14:50:17.968Z,9.57
2022-12-12T14:53:16.445Z,9.32
2022-12-12T14:56:08.886Z,9.07
2022-12-12T14:58:56.488Z,11.93
2022-12-12T15:01:52.240Z,13.30
2022-12-12T15:04:40.888Z,13.77
2022-12-12T15:07:30.514Z,11.75
2022-12-12T15:10:30.755Z,12.63
2022-12-12T15:13:23.364Z,10.43
2022-12-12T15:16:11.147Z,10.93
2022-12-12T15:19:00.343Z,8.05
2022-12-12T15:21:48.602Z,11.68
2022-12-12T15:24:39.439Z,9.68
2022-12-12T15:27:55.637Z,9.55
2022-12-12T15:30:45.020Z,11.52
2022-12-12T15:33:38.702Z,14.57
2022-12-12T15:36:32.286Z,12.13
2022-12-12T15:39:21.430Z,12.47
2022-12-12T15:42:14.502Z,10.57
2022-12-12T15:45:05.628Z,9.30
2022-12-12T15:47:54.912Z,94.53
2022-12-12T15:50:42.703Z,21.48
2022-12-12T15:53:37.018Z,27.88
2022-12-12T15:56:29.865Z,13.18
2022-12-12T15:59:32.402Z,14.55
2022-12-12T16:02:38.529Z,21.98
2022-12-12T16:05:31.385Z,15.73
2022-12-12T16:08:39.323Z,16.92
2022-12-12T16:11:48.351Z,17.88
2022-12-12T16:14:40.867Z,20.38
2022-12-12T16:17:30.321Z,26.95
2022-12-12T16:20:19.314Z,24.17
2022-12-12T16:23:20.059Z,30.90
2022-12-12T16:26:10.815Z,18.95
2022-12-12T16:28:58.704Z,15.00
2022-12-12T16:31:49.391Z,11.35
2022-12-12T16:34:37.013Z,14.27
2022-12-12T16:37:24.922Z,13.95
2022-12-12T16:40:20.613Z,13.40
2022-12-12T16:43:14.156Z,8.23
2022-12-12T16:46:04.881Z,16.48
2022-12-12T16:49:25.612Z,23.35
2022-12-12T16:52:22.751Z,56.67
2022-12-12T17:43:28.644Z,25.48
2022-12-12T17:46:17.464Z,19.85
2022-12-12T17:49:05.372Z,19.73
2022-12-12T17:51:55.041Z,11.27
2022-12-12T17:54:42.755Z,20.35
2022-12-12T17:57:50.614Z,14.02
2022-12-12T18:00:38.448Z,10.73
2022-12-12T18:03:26.274Z,12.80
2022-12-12T18:06:15.940Z,16.30
2022-12-12T18:09:04.373Z,7.15
2022-12-12T18:11:52.145Z,10.65
2022-12-12T18:14:42.783Z,9.65
2022-12-12T18:17:30.457Z,10.52
2022-12-12T18:20:18.211Z,8.02
2022-12-12T18:23:05.951Z,5.47
2022-12-12T18:25:53.630Z,6.90
2022-12-12T18:28:41.230Z,14.43
2022-12-12T18:31:30.808Z,14.75
2022-12-12T18:34:18.692Z,9.43
2022-12-12T18:37:09.133Z,15.45
2022-12-12T18:39:56.748Z,16.55
2022-12-12T18:42:44.342Z,10.88
2022-12-12T18:45:35.744Z,10.30
2022-12-12T18:48:23.433Z,10.82
2022-12-12T18:51:13.851Z,8.63
2022-12-12T18:54:07.032Z,6.07
2022-12-12T18:56:58.762Z,7.82
2022-12-12T18:59:46.521Z,9.63
2022-12-12T19:02:38.642Z,10.32
2022-12-12T19:05:29.805Z,9.75
2022-12-12T19:08:17.394Z,8.43
2022-12-12T19:11:06.621Z,9.20
2022-12-12T19:13:55.490Z,14.98
2022-12-12T19:16:44.237Z,9.63
2022-12-12T19:19:31.911Z,7.70
2022-12-12T19:22:43.774Z,10.60
2022-12-12T19:25:30.804Z,16.25
2022-12-12T19:28:18.469Z,9.43
2022-12-12T19:31:08.537Z,11.70
2022-12-12T19:33:57.011Z,8.88
2022-12-12T19:36:45.589Z,11.98
2022-12-12T19:39:33.420Z,11.20
2022-12-12T19:42:21.320Z,8.38
2022-12-12T19:45:10.074Z,11.77
2022-12-12T19:47:57.657Z,11.55
2022-12-12T19:50:47.161Z,9.57
2022-12-12T19:53:39.953Z,11.20
2022-12-12T19:56:33.783Z,12.00
2022-12-12T19:59:21.510Z,15.77
2022-12-12T20:02:11.594Z,26.00
2022-12-12T20:04:59.169Z,12.35
2022-12-12T20:07:46.875Z,14.90
2022-12-12T20:10:38.995Z,11.52
2022-12-12T20:13:26.568Z,15.52
2022-12-12T20:16:16.514Z,10.68
2022-12-12T20:19:05.260Z,11.82
2022-12-12T20:22:02.830Z,13.45
2022-12-12T20:24:51.012Z,8.93
2022-12-12T20:27:38.530Z,11.80
2022-12-12T20:30:27.755Z,9.98
2022-12-12T20:33:15.374Z,10.50
2022-12-12T20:36:04.858Z,12.18
2022-12-12T20:38:52.775Z,7.68
2022-12-12T20:41:40.983Z,10.98
2022-12-12T20:44:29.368Z,9.43
2022-12-12T20:47:17.500Z,9.05
2022-12-12T20:50:06.559Z,8.27
2022-12-12T20:52:54.260Z,8.15
2022-12-12T20:55:41.982Z,8.27
2022-12-12T20:58:29.888Z,10.93
2022-12-12T21:01:20.049Z,7.78
2022-12-12T21:04:11.376Z,8.88
2022-12-12T21:06:59.154Z,7.50
2022-12-12T21:09:46.966Z,10.45
2022-12-12T21:12:34.704Z,8.05
2022-12-12T21:15:23.569Z,8.20
2022-12-12T21:18:11.309Z,12.75
2022-12-12T21:20:58.952Z,10.18
2022-12-12T21:23:47.425Z,7.82
2022-12-12T21:26:35.393Z,8.57
2022-12-12T21:29:22.974Z,8.23
2022-12-12T21:32:11.073Z,7.60
2022-12-12T21:34:58.690Z,6.47
2022-12-12T21:37:47.616Z,8.43
2022-12-12T21:40:36.865Z,12.40
2022-12-12T21:43:24.609Z,6.40
2022-12-12T21:46:20.896Z,5.30
2022-12-12T21:49:28.775Z,8.00
2022-12-12T21:52:16.450Z,12.38
2022-12-12T21:55:06.240Z,8.13
2022-12-12T21:57:54.701Z,6.60
2022-12-12T22:00:44.769Z,7.80
2022-12-12T22:04:04.283Z,6.82
2022-12-12T22:06:52.194Z,6.68
2022-12-12T22:09:40.290Z,5.13
2022-12-12T22:12:30.980Z,6.78
2022-12-12T22:15:18.664Z,6.80
2022-12-12T22:18:07.439Z,5.80
2022-12-12T22:20:55.337Z,7.57
2022-12-12T22:23:43.365Z,9.68
2022-12-12T22:26:34.379Z,12.55
2022-12-12T22:29:22.162Z,7.20
2022-12-12T22:32:09.794Z,7.50
2022-12-12T22:34:58.617Z,9.48
2022-12-12T22:37:46.224Z,6.60
2022-12-12T22:40:33.919Z,8.98
2022-12-12T22:43:21.676Z,5.75
2022-12-12T22:46:11.185Z,6.35
2022-12-12T22:49:01.104Z,6.85
2022-12-12T22:51:49.684Z,5.07
2022-12-12T22:54:37.481Z,5.88
2022-12-12T22:57:25.224Z,5.25
2022-12-12T23:00:13.677Z,7.65
2022-12-12T23:03:01.347Z,5.05
2022-12-12T23:05:49.084Z,10.82
2022-12-12T23:08:36.897Z,8.77
2022-12-12T23:11:26.368Z,7.88
2022-12-12T23:14:19.619Z,3.75
2022-12-12T23:17:07.225Z,7.68
2022-12-12T23:19:54.980Z,6.38
2022-12-12T23:22:44.171Z,9.43
2022-12-12T23:25:31.832Z,6.72
2022-12-12T23:28:19.667Z,5.75
2022-12-12T23:31:10.140Z,8.00
2022-12-12T23:34:00.085Z,6.13
2022-12-12T23:36:48.141Z,4.93
2022-12-12T23:39:35.903Z,7.00
2022-12-12T23:42:23.505Z,8.87
2022-12-12T23:45:13.796Z,7.90
2022-12-12T23:48:01.753Z,13.02
2022-12-12T23:50:49.411Z,5.20
2022-12-12T23:53:37.193Z,5.13
2022-12-12T23:56:26.190Z,8.17
2022-12-12T23:59:17.998Z,4.97
