createdAt,value
2022-11-29T00:01:36.952Z,24.05
2022-11-29T00:04:05.133Z,25.75
2022-11-29T00:06:35.050Z,25.65
2022-11-29T00:09:07.053Z,26.23
2022-11-29T00:11:50.313Z,27.00
2022-11-29T00:16:50.213Z,24.40
2022-11-29T00:19:18.665Z,25.85
2022-11-29T00:21:46.268Z,23.30
2022-11-29T00:24:14.192Z,24.75
2022-11-29T00:26:41.593Z,22.42
2022-11-29T00:29:12.425Z,23.10
2022-11-29T00:31:40.234Z,25.70
2022-11-29T00:34:08.325Z,24.00
2022-11-29T00:36:36.139Z,23.90
2022-11-29T00:39:05.141Z,26.15
2022-11-29T00:41:32.925Z,25.20
2022-11-29T00:44:00.611Z,25.83
2022-11-29T00:46:28.818Z,27.00
2022-11-29T00:48:56.605Z,29.35
2022-11-29T00:51:23.899Z,25.70
2022-11-29T00:53:51.811Z,26.33
2022-11-29T00:56:19.078Z,26.17
2022-11-29T00:58:48.538Z,27.00
2022-11-29T01:01:16.540Z,24.73
2022-11-29T01:03:44.441Z,25.55
2022-11-29T01:06:13.792Z,27.80
2022-11-29T01:08:41.789Z,27.50
2022-11-29T01:11:19.359Z,31.05
2022-11-29T01:13:47.351Z,31.73
2022-11-29T01:16:16.362Z,28.17
2022-11-29T01:18:44.521Z,25.80
2022-11-29T01:21:15.004Z,27.15
2022-11-29T01:26:14.833Z,27.17
2022-11-29T01:28:42.872Z,27.67
2022-11-29T01:31:17.191Z,25.20
2022-11-29T01:33:45.361Z,25.77
2022-11-29T01:36:14.751Z,22.65
2022-11-29T01:38:42.730Z,28.63
2022-11-29T01:41:14.920Z,24.52
2022-11-29T01:43:56.424Z,24.08
2022-11-29T01:46:24.570Z,25.73
2022-11-29T01:48:57.905Z,24.52
2022-11-29T01:51:27.094Z,27.50
2022-11-29T01:53:55.712Z,24.50
2022-11-29T01:56:24.368Z,26.25
2022-11-29T01:58:52.523Z,26.02
2022-11-29T02:01:20.480Z,30.98
2022-11-29T02:03:48.011Z,25.15
2022-11-29T02:06:16.516Z,25.00
2022-11-29T02:08:44.799Z,26.48
2022-11-29T02:11:44.233Z,28.75
2022-11-29T02:14:21.049Z,24.05
2022-11-29T02:16:56.717Z,27.27
2022-11-29T02:19:50.393Z,23.45
2022-11-29T02:22:29.600Z,27.90
2022-11-29T02:25:26.556Z,24.95
2022-11-29T02:28:21.958Z,24.90
2022-11-29T02:31:18.525Z,22.15
2022-11-29T02:34:12.809Z,23.92
2022-11-29T02:37:11.287Z,26.55
2022-11-29T02:39:39.163Z,25.92
2022-11-29T02:42:26.897Z,21.77
2022-11-29T02:44:57.693Z,27.48
2022-11-29T02:47:34.703Z,24.80
2022-11-29T02:50:20.673Z,23.83
2022-11-29T02:53:16.265Z,24.40
2022-11-29T02:56:04.721Z,24.75
2022-11-29T02:58:37.626Z,25.55
2022-11-29T03:01:16.107Z,26.63
2022-11-29T03:04:02.025Z,23.60
2022-11-29T03:06:50.411Z,26.27
2022-11-29T03:09:45.868Z,26.65
2022-11-29T03:12:29.200Z,25.38
2022-11-29T03:14:56.846Z,24.38
2022-11-29T03:17:31.350Z,21.73
2022-11-29T03:20:30.745Z,17.52
2022-11-29T03:23:16.795Z,19.02
2022-11-29T03:25:53.697Z,11.00
2022-11-29T03:28:39.704Z,9.45
2022-11-29T03:31:18.428Z,17.60
2022-11-29T03:33:55.455Z,19.77
2022-11-29T03:38:59.069Z,22.25
2022-11-29T03:41:45.567Z,21.45
2022-11-29T03:44:17.811Z,20.92
2022-11-29T03:46:57.191Z,20.33
2022-11-29T03:49:39.189Z,20.27
2022-11-29T03:52:24.301Z,23.10
2022-11-29T03:55:11.568Z,15.00
2022-11-29T03:58:07.164Z,17.80
2022-11-29T04:00:45.911Z,19.00
2022-11-29T04:03:30.139Z,17.73
2022-11-29T04:06:14.796Z,22.80
2022-11-29T04:08:51.344Z,20.73
2022-11-29T04:11:25.672Z,22.05
2022-11-29T04:14:10.183Z,20.42
2022-11-29T04:17:00.543Z,20.08
2022-11-29T04:20:04.493Z,19.45
2022-11-29T04:23:01.992Z,19.55
2022-11-29T04:25:38.430Z,19.55
2022-11-29T04:28:20.079Z,20.58
2022-11-29T04:31:04.135Z,20.70
2022-11-29T04:33:55.461Z,21.33
2022-11-29T04:36:43.605Z,18.05
2022-11-29T04:39:45.385Z,19.38
2022-11-29T04:42:36.285Z,16.45
2022-11-29T04:45:03.686Z,13.98
2022-11-29T04:47:56.734Z,14.52
2022-11-29T04:50:44.240Z,13.30
2022-11-29T04:53:23.689Z,15.73
2022-11-29T04:56:13.789Z,12.68
2022-11-29T04:59:03.788Z,12.15
2022-11-29T05:04:25.799Z,10.98
2022-11-29T05:06:56.150Z,10.10
2022-11-29T05:09:30.035Z,9.13
2022-11-29T05:12:26.617Z,11.52
2022-11-29T05:15:22.326Z,11.90
2022-11-29T05:18:19.761Z,11.80
2022-11-29T05:20:53.044Z,9.75
2022-11-29T05:23:29.204Z,10.63
2022-11-29T05:26:17.921Z,11.35
2022-11-29T05:29:09.008Z,11.48
2022-11-29T05:32:05.224Z,13.18
2022-11-29T05:34:47.897Z,14.07
2022-11-29T05:37:38.726Z,14.48
2022-11-29T05:40:26.005Z,16.80
2022-11-29T05:43:15.394Z,15.85
2022-11-29T05:46:10.729Z,17.02
2022-11-29T05:48:48.945Z,20.33
2022-11-29T05:51:36.324Z,21.75
2022-11-29T05:54:15.358Z,21.10
2022-11-29T05:57:10.724Z,21.73
2022-11-29T05:59:40.399Z,22.33
2022-11-29T06:02:21.435Z,27.67
2022-11-29T06:04:52.210Z,41.83
2022-11-29T06:07:41.413Z,38.20
2022-11-29T06:10:24.717Z,42.40
2022-11-29T06:13:18.919Z,42.22
2022-11-29T06:15:56.991Z,42.53
2022-11-29T06:18:38.617Z,43.47
2022-11-29T06:21:26.019Z,39.58
2022-11-29T06:24:18.575Z,37.92
2022-11-29T06:27:22.327Z,35.65
2022-11-29T06:29:58.186Z,38.85
2022-11-29T06:32:44.819Z,37.83
2022-11-29T06:35:40.273Z,42.72
2022-11-29T06:38:23.222Z,41.28
2022-11-29T06:44:25.123Z,38.33
2022-11-29T06:47:13.755Z,34.25
2022-11-29T06:49:51.189Z,35.25
2022-11-29T06:52:50.931Z,26.33
2022-11-29T06:55:27.570Z,24.88
2022-11-29T06:58:13.848Z,23.75
2022-11-29T07:01:11.454Z,24.02
2022-11-29T07:03:54.738Z,22.50
2022-11-29T07:06:27.625Z,24.33
2022-11-29T07:09:18.710Z,23.25
2022-11-29T07:11:48.034Z,24.98
2022-11-29T07:14:15.809Z,27.63
2022-11-29T07:17:03.404Z,27.65
2022-11-29T07:19:33.753Z,25.85
2022-11-29T07:22:04.520Z,25.67
2022-11-29T07:24:46.275Z,29.35
2022-11-29T07:27:20.317Z,29.20
2022-11-29T07:29:53.459Z,34.33
2022-11-29T07:32:34.343Z,35.38
2022-11-29T07:35:10.654Z,45.53
2022-11-29T07:38:04.699Z,39.70
2022-11-29T07:40:48.146Z,53.40
2022-11-29T07:43:21.526Z,54.65
2022-11-29T07:45:50.432Z,50.88
2022-11-29T07:48:18.460Z,42.85
2022-11-29T07:50:46.378Z,52.60
2022-11-29T07:53:22.452Z,57.08
2022-11-29T07:55:50.670Z,50.15
2022-11-29T07:58:21.274Z,50.42
2022-11-29T08:00:48.925Z,40.67
2022-11-29T08:03:16.810Z,32.97
2022-11-29T08:05:47.418Z,28.77
2022-11-29T08:08:15.975Z,30.52
2022-11-29T08:10:43.669Z,34.47
2022-11-29T08:13:11.294Z,37.63
2022-11-29T08:15:45.536Z,36.83
2022-11-29T08:18:13.821Z,35.53
2022-11-29T08:20:42.403Z,37.42
2022-11-29T08:23:12.964Z,37.13
2022-11-29T08:25:40.808Z,46.38
2022-11-29T08:28:09.564Z,44.72
2022-11-29T08:30:37.002Z,40.08
2022-11-29T08:33:05.198Z,51.03
2022-11-29T08:35:34.613Z,32.92
2022-11-29T08:38:04.156Z,27.42
2022-11-29T08:40:31.780Z,25.85
2022-11-29T08:42:59.530Z,27.00
2022-11-29T08:45:27.013Z,27.58
2022-11-29T08:47:54.682Z,28.77
2022-11-29T08:50:22.774Z,29.50
2022-11-29T08:53:04.925Z,30.77
2022-11-29T08:55:35.803Z,28.23
2022-11-29T08:58:10.410Z,32.88
2022-11-29T09:00:39.569Z,32.25
2022-11-29T09:03:22.084Z,32.58
2022-11-29T09:05:49.976Z,36.75
2022-11-29T09:08:18.515Z,38.22
2022-11-29T09:10:46.521Z,38.90
2022-11-29T09:13:14.389Z,32.55
2022-11-29T09:15:43.843Z,35.88
2022-11-29T09:18:11.937Z,37.55
2022-11-29T09:20:43.801Z,32.22
2022-11-29T09:23:13.094Z,32.15
2022-11-29T09:25:40.685Z,29.50
2022-11-29T09:28:08.913Z,32.25
2022-11-29T09:30:38.236Z,31.50
2022-11-29T09:33:06.386Z,33.25
2022-11-29T09:35:35.135Z,34.58
2022-11-29T09:38:03.246Z,32.50
2022-11-29T09:40:57.867Z,33.38
2022-11-29T09:43:47.337Z,34.45
2022-11-29T09:46:48.486Z,34.92
2022-11-29T09:49:36.576Z,36.25
2022-11-29T09:52:12.730Z,36.80
2022-11-29T09:55:00.766Z,36.17
2022-11-29T09:57:30.880Z,34.95
2022-11-29T10:00:05.096Z,36.80
2022-11-29T10:02:48.011Z,36.08
2022-11-29T10:05:23.061Z,37.55
2022-11-29T10:07:57.062Z,34.88
2022-11-29T10:10:33.840Z,33.15
2022-11-29T10:13:16.177Z,37.90
2022-11-29T10:15:51.625Z,37.72
2022-11-29T10:18:35.081Z,35.53
2022-11-29T10:21:13.559Z,32.42
2022-11-29T10:23:49.359Z,31.08
2022-11-29T10:26:18.173Z,30.17
2022-11-29T10:28:48.327Z,32.30
2022-11-29T10:31:35.645Z,32.45
2022-11-29T10:34:12.531Z,31.40
2022-11-29T10:36:55.449Z,33.60
2022-11-29T10:39:46.321Z,31.58
2022-11-29T10:42:37.200Z,29.60
2022-11-29T10:45:13.621Z,32.03
2022-11-29T10:47:41.586Z,31.85
2022-11-29T10:50:19.253Z,33.22
2022-11-29T10:52:47.041Z,34.22
2022-11-29T10:55:17.931Z,31.83
2022-11-29T10:58:13.449Z,32.25
2022-11-29T11:00:55.992Z,38.10
2022-11-29T11:03:35.972Z,32.70
2022-11-29T11:06:09.058Z,34.83
2022-11-29T11:08:38.947Z,35.28
2022-11-29T11:11:08.165Z,39.15
2022-11-29T11:13:37.519Z,36.55
2022-11-29T11:16:20.743Z,32.97
2022-11-29T11:18:49.080Z,44.72
2022-11-29T11:21:23.772Z,37.00
2022-11-29T11:23:56.479Z,40.00
2022-11-29T11:26:26.158Z,41.63
2022-11-29T11:29:00.346Z,40.65
2022-11-29T11:31:40.965Z,35.25
2022-11-29T11:34:28.191Z,37.38
2022-11-29T11:37:22.102Z,37.42
2022-11-29T11:39:52.810Z,37.33
2022-11-29T11:42:37.445Z,35.30
2022-11-29T11:45:11.426Z,32.17
2022-11-29T11:47:49.890Z,28.08
2022-11-29T11:50:31.824Z,29.08
2022-11-29T11:53:07.386Z,26.98
2022-11-29T11:55:40.064Z,27.75
2022-11-29T11:58:17.899Z,28.55
2022-11-29T12:01:05.201Z,25.92
2022-11-29T12:03:50.767Z,26.30
2022-11-29T12:06:36.590Z,26.40
2022-11-29T12:09:19.026Z,29.35
2022-11-29T12:12:04.123Z,31.60
2022-11-29T12:14:35.960Z,34.25
2022-11-29T12:17:26.709Z,36.88
2022-11-29T12:20:22.103Z,36.47
2022-11-29T12:23:13.184Z,37.67
2022-11-29T12:25:49.672Z,35.22
2022-11-29T12:28:20.868Z,41.22
2022-11-29T12:30:51.697Z,51.90
2022-11-29T12:33:38.035Z,40.97
2022-11-29T12:36:25.550Z,35.38
2022-11-29T12:39:07.198Z,31.17
2022-11-29T12:41:59.320Z,25.38
2022-11-29T12:44:48.563Z,27.45
2022-11-29T12:47:38.345Z,29.52
2022-11-29T12:50:23.093Z,28.70
2022-11-29T12:53:03.030Z,28.67
2022-11-29T12:55:42.902Z,25.13
2022-11-29T12:58:45.610Z,27.92
2022-11-29T13:01:22.764Z,30.38
2022-11-29T13:04:04.917Z,29.00
2022-11-29T13:06:44.496Z,28.88
2022-11-29T13:09:39.867Z,28.70
2022-11-29T13:12:24.391Z,26.88
2022-11-29T13:15:06.522Z,29.83
2022-11-29T13:18:12.673Z,31.27
2022-11-29T13:20:55.470Z,27.83
2022-11-29T13:24:07.189Z,28.45
2022-11-29T13:26:29.329Z,26.25
2022-11-29T13:28:58.007Z,27.52
2022-11-29T13:31:26.488Z,27.70
2022-11-29T13:34:11.548Z,27.13
2022-11-29T13:37:07.078Z,23.52
2022-11-29T13:40:03.804Z,22.75
2022-11-29T13:42:51.350Z,21.60
2022-11-29T13:45:28.531Z,22.85
2022-11-29T13:48:02.148Z,22.23
2022-11-29T13:50:40.655Z,25.85
2022-11-29T13:53:23.706Z,22.77
2022-11-29T13:56:03.311Z,23.70
2022-11-29T13:58:41.039Z,24.10
2022-11-29T14:01:12.169Z,24.67
2022-11-29T14:03:42.147Z,24.35
2022-11-29T14:06:34.457Z,22.90
2022-11-29T14:09:26.302Z,25.88
2022-11-29T14:12:01.920Z,25.50
2022-11-29T14:15:01.838Z,24.35
2022-11-29T14:17:35.431Z,26.55
2022-11-29T14:20:28.741Z,26.50
2022-11-29T14:23:05.543Z,26.33
2022-11-29T14:25:57.125Z,26.80
2022-11-29T14:28:24.934Z,29.63
2022-11-29T14:30:53.297Z,30.00
2022-11-29T14:33:38.316Z,30.27
2022-11-29T14:36:15.241Z,31.67
2022-11-29T14:38:56.933Z,29.80
2022-11-29T14:41:38.344Z,28.98
2022-11-29T14:44:15.971Z,29.40
2022-11-29T14:46:43.617Z,27.85
2022-11-29T14:49:26.642Z,30.90
2022-11-29T14:52:13.678Z,27.40
2022-11-29T14:54:56.176Z,29.77
2022-11-29T14:57:47.530Z,28.08
2022-11-29T15:00:16.938Z,30.52
2022-11-29T15:03:02.471Z,29.15
2022-11-29T15:05:38.654Z,30.80
2022-11-29T15:08:14.306Z,30.38
2022-11-29T15:10:50.310Z,33.15
2022-11-29T15:13:31.972Z,31.45
2022-11-29T15:16:25.696Z,32.25
2022-11-29T15:19:08.766Z,29.48
2022-11-29T15:21:52.778Z,28.73
2022-11-29T15:24:26.788Z,30.58
2022-11-29T15:27:00.601Z,32.22
2022-11-29T15:29:29.985Z,30.42
2022-11-29T15:32:00.110Z,27.73
2022-11-29T15:34:34.746Z,30.17
2022-11-29T15:37:02.837Z,32.17
2022-11-29T15:39:32.180Z,31.13
2022-11-29T15:42:11.839Z,32.20
2022-11-29T15:44:45.987Z,32.97
2022-11-29T15:47:26.515Z,33.67
2022-11-29T15:49:54.719Z,32.00
2022-11-29T15:52:34.656Z,33.92
2022-11-29T15:55:10.655Z,32.30
2022-11-29T15:57:48.924Z,33.10
2022-11-29T16:00:23.392Z,33.15
2022-11-29T16:02:56.743Z,31.30
2022-11-29T16:05:29.256Z,32.88
2022-11-29T16:08:02.195Z,31.70
2022-11-29T16:10:40.636Z,29.45
2022-11-29T16:13:34.411Z,32.63
2022-11-29T16:16:14.539Z,30.88
2022-11-29T16:18:44.626Z,29.85
2022-11-29T16:21:28.504Z,31.90
2022-11-29T16:23:57.409Z,32.25
2022-11-29T16:26:34.647Z,31.48
2022-11-29T16:29:02.799Z,31.23
2022-11-29T16:31:36.603Z,29.30
2022-11-29T16:34:23.518Z,31.38
2022-11-29T16:37:07.637Z,30.00
2022-11-29T16:39:38.514Z,26.40
2022-11-29T16:42:23.603Z,30.48
2022-11-29T16:45:20.926Z,32.72
2022-11-29T16:47:58.114Z,30.40
2022-11-29T16:50:29.031Z,27.90
2022-11-29T16:53:17.088Z,29.10
2022-11-29T16:55:44.895Z,34.97
2022-11-29T16:58:12.965Z,36.63
2022-11-29T17:00:40.689Z,35.17
2022-11-29T17:03:12.339Z,31.23
2022-11-29T17:05:44.512Z,36.00
2022-11-29T17:08:12.900Z,34.00
2022-11-29T17:10:40.526Z,31.70
2022-11-29T17:13:12.338Z,35.30
2022-11-29T17:15:40.230Z,46.97
2022-11-29T17:18:07.813Z,58.90
2022-11-29T17:20:35.428Z,69.70
2022-11-29T17:23:03.123Z,77.72
2022-11-29T17:25:30.860Z,89.60
2022-11-29T17:27:58.437Z,89.32
2022-11-29T17:30:26.060Z,106.10
2022-11-29T17:32:53.541Z,94.68
2022-11-29T17:35:21.384Z,110.55
2022-11-29T17:37:48.968Z,106.22
2022-11-29T17:40:16.870Z,113.28
2022-11-29T17:42:44.497Z,117.20
2022-11-29T17:45:12.021Z,97.70
2022-11-29T17:47:39.349Z,65.55
2022-11-29T17:50:07.679Z,82.00
2022-11-29T17:52:34.989Z,74.93
2022-11-29T17:55:02.566Z,74.15
2022-11-29T17:57:30.215Z,75.15
2022-11-29T17:59:57.692Z,79.57
2022-11-29T18:02:25.191Z,80.88
2022-11-29T18:04:52.886Z,90.90
2022-11-29T18:07:20.605Z,92.35
2022-11-29T18:09:49.064Z,94.43
2022-11-29T18:12:16.910Z,70.75
2022-11-29T18:14:44.638Z,72.97
2022-11-29T18:17:12.027Z,54.13
2022-11-29T18:19:40.133Z,58.58
2022-11-29T18:22:07.621Z,50.15
2022-11-29T18:24:35.269Z,43.92
2022-11-29T18:27:02.770Z,41.30
2022-11-29T18:29:35.951Z,39.58
2022-11-29T18:32:05.722Z,48.30
2022-11-29T18:34:33.416Z,45.53
2022-11-29T18:37:00.973Z,46.00
2022-11-29T18:39:30.070Z,45.35
2022-11-29T18:41:57.511Z,46.95
2022-11-29T18:44:29.573Z,51.47
2022-11-29T18:47:00.960Z,43.63
2022-11-29T18:49:29.066Z,43.08
2022-11-29T18:51:56.710Z,43.10
2022-11-29T18:54:25.433Z,34.75
2022-11-29T18:56:53.059Z,37.75
2022-11-29T18:59:22.099Z,31.58
2022-11-29T19:01:49.912Z,31.70
2022-11-29T19:04:20.034Z,33.50
2022-11-29T19:06:48.198Z,63.55
2022-11-29T19:09:19.793Z,70.72
2022-11-29T19:11:48.924Z,65.90
2022-11-29T19:14:17.415Z,66.88
2022-11-29T19:16:46.164Z,78.60
2022-11-29T19:19:14.273Z,73.85
2022-11-29T19:21:42.580Z,69.35
2022-11-29T19:24:15.798Z,67.55
2022-11-29T19:26:45.631Z,65.90
2022-11-29T19:29:14.272Z,69.20
2022-11-29T19:31:42.710Z,77.70
2022-11-29T19:34:10.922Z,82.30
2022-11-29T19:36:44.501Z,103.10
2022-11-29T19:39:17.785Z,91.50
2022-11-29T19:41:47.699Z,100.90
2022-11-29T19:44:15.618Z,98.70
2022-11-29T19:46:48.937Z,97.43
2022-11-29T19:49:17.150Z,98.30
2022-11-29T19:51:44.703Z,83.07
2022-11-29T19:54:12.888Z,75.07
2022-11-29T19:56:40.664Z,71.03
2022-11-29T19:59:08.928Z,62.65
2022-11-29T20:01:41.532Z,55.00
2022-11-29T20:04:11.425Z,55.72
2022-11-29T20:06:39.541Z,26.95
2022-11-29T20:09:07.753Z,22.13
2022-11-29T20:11:36.091Z,17.92
2022-11-29T20:14:05.428Z,17.52
2022-11-29T20:16:33.871Z,15.45
2022-11-29T20:19:01.985Z,15.30
2022-11-29T20:21:32.677Z,12.18
2022-11-29T20:24:10.580Z,13.18
2022-11-29T20:29:08.630Z,9.55
2022-11-29T20:31:37.808Z,11.27
2022-11-29T20:34:06.616Z,9.35
2022-11-29T20:36:53.833Z,9.38
2022-11-29T20:39:48.646Z,6.50
2022-11-29T20:42:19.877Z,8.82
2022-11-29T20:44:56.742Z,18.77
2022-11-29T20:47:31.878Z,26.58
2022-11-29T20:50:00.010Z,43.00
2022-11-29T20:52:56.459Z,37.50
2022-11-29T20:55:24.141Z,33.13
2022-11-29T20:57:52.458Z,27.90
2022-11-29T21:00:20.759Z,24.30
2022-11-29T21:02:48.254Z,24.00
2022-11-29T21:05:16.789Z,25.30
2022-11-29T21:07:46.859Z,29.63
2022-11-29T21:10:17.707Z,27.70
2022-11-29T21:12:46.230Z,25.75
2022-11-29T21:15:14.984Z,28.58
2022-11-29T21:17:43.655Z,34.28
2022-11-29T21:20:24.549Z,33.60
2022-11-29T21:23:03.895Z,25.85
2022-11-29T21:25:47.639Z,23.08
2022-11-29T21:28:16.490Z,22.30
2022-11-29T21:30:44.771Z,24.73
2022-11-29T21:33:12.723Z,32.28
2022-11-29T21:35:40.826Z,32.08
2022-11-29T21:38:14.995Z,29.95
2022-11-29T21:40:42.890Z,34.78
2022-11-29T21:43:10.328Z,31.80
2022-11-29T21:45:37.877Z,25.50
2022-11-29T21:48:25.319Z,20.33
2022-11-29T21:50:53.244Z,23.13
2022-11-29T21:53:20.800Z,15.90
2022-11-29T21:55:48.502Z,18.20
2022-11-29T21:58:15.965Z,26.92
2022-11-29T22:00:43.823Z,27.80
2022-11-29T22:03:11.090Z,31.38
2022-11-29T22:05:38.669Z,33.20
2022-11-29T22:08:06.858Z,29.20
2022-11-29T22:10:34.485Z,21.20
2022-11-29T22:13:01.908Z,12.35
2022-11-29T22:15:29.700Z,17.20
2022-11-29T22:17:57.136Z,19.05
2022-11-29T22:20:25.169Z,24.83
2022-11-29T22:22:58.436Z,29.08
2022-11-29T22:25:26.543Z,35.70
2022-11-29T22:27:53.813Z,35.00
2022-11-29T22:30:21.541Z,34.47
2022-11-29T22:32:48.850Z,36.90
2022-11-29T22:35:16.675Z,33.72
2022-11-29T22:37:44.007Z,29.90
2022-11-29T22:40:12.081Z,34.35
2022-11-29T22:42:41.484Z,38.50
2022-11-29T22:45:09.331Z,36.17
2022-11-29T22:47:37.040Z,38.88
2022-11-29T22:50:06.119Z,37.30
2022-11-29T22:52:33.636Z,35.95
2022-11-29T22:55:04.782Z,40.60
2022-11-29T22:57:35.733Z,39.47
2022-11-29T23:00:04.968Z,39.72
2022-11-29T23:02:32.410Z,34.67
2022-11-29T23:05:00.043Z,39.40
2022-11-29T23:07:27.517Z,36.05
2022-11-29T23:09:56.130Z,31.48
2022-11-29T23:12:23.408Z,28.45
2022-11-29T23:14:56.059Z,29.92
2022-11-29T23:17:23.907Z,34.95
2022-11-29T23:19:51.621Z,36.78
2022-11-29T23:22:18.919Z,35.42
2022-11-29T23:24:47.699Z,38.35
2022-11-29T23:27:15.610Z,38.33
2022-11-29T23:29:43.193Z,40.17
2022-11-29T23:32:10.515Z,35.38
2022-11-29T23:34:38.270Z,32.30
2022-11-29T23:37:05.649Z,32.70
2022-11-29T23:39:33.255Z,33.58
2022-11-29T23:42:00.494Z,34.70
2022-11-29T23:44:28.247Z,29.42
2022-11-29T23:46:55.651Z,37.92
2022-11-29T23:49:23.407Z,37.83
2022-11-29T23:51:50.681Z,39.83
2022-11-29T23:54:18.488Z,41.40
2022-11-29T23:56:45.725Z,41.35
2022-11-29T23:59:13.233Z,43.20
