createdAt,value
2022-09-04T13:56:15.810Z,15.10
2022-09-04T13:58:50.438Z,15.39
2022-09-04T14:01:27.039Z,15.04
2022-09-04T14:04:08.211Z,15.04
2022-09-04T14:06:38.961Z,15.10
2022-09-04T14:09:10.231Z,15.16
2022-09-04T14:12:09.742Z,15.19
2022-09-04T14:14:55.254Z,14.96
2022-09-04T14:17:28.980Z,14.96
2022-09-04T14:20:22.379Z,15.26
2022-09-04T14:22:59.056Z,15.26
2022-09-04T14:25:34.230Z,15.39
2022-09-04T14:28:24.300Z,15.39
2022-09-04T14:30:59.296Z,15.38
2022-09-04T14:33:50.189Z,15.57
2022-09-04T14:36:32.840Z,15.54
2022-09-04T14:39:04.811Z,15.18
2022-09-04T14:41:48.971Z,15.36
2022-09-04T14:44:41.814Z,15.16
2022-09-04T14:47:30.173Z,15.16
2022-09-04T14:50:04.474Z,15.41
2022-09-04T14:52:39.781Z,15.82
2022-09-04T14:55:11.913Z,15.56
2022-09-04T14:58:00.363Z,15.55
2022-09-04T15:00:30.170Z,15.28
2022-09-04T15:03:05.000Z,15.09
2022-09-04T15:05:53.727Z,15.15
2022-09-04T15:08:40.018Z,15.15
2022-09-04T15:11:09.272Z,15.30
2022-09-04T15:13:50.826Z,15.19
2022-09-04T15:16:40.803Z,15.14
2022-09-04T15:19:15.722Z,15.14
2022-09-04T15:22:05.542Z,15.07
2022-09-04T15:24:46.906Z,14.94
2022-09-04T15:27:28.815Z,15.04
2022-09-04T15:30:11.948Z,14.96
2022-09-04T15:32:43.339Z,15.12
2022-09-04T15:35:32.747Z,15.12
2022-09-04T15:38:25.098Z,14.95
2022-09-04T15:41:17.604Z,14.95
2022-09-04T15:43:44.639Z,15.04
2022-09-04T15:46:16.592Z,15.06
2022-09-04T15:48:52.898Z,15.09
2022-09-04T15:51:46.360Z,15.11
2022-09-04T15:54:30.933Z,15.26
2022-09-04T15:57:08.596Z,15.10
2022-09-04T15:59:52.692Z,15.53
2022-09-04T16:02:41.509Z,15.53
2022-09-04T16:05:20.590Z,15.61
2022-09-04T16:07:54.568Z,15.31
2022-09-04T16:10:30.001Z,15.31
2022-09-04T16:13:02.209Z,15.12
2022-09-04T16:15:36.903Z,15.08
2022-09-04T16:18:11.737Z,15.29
2022-09-04T16:20:52.910Z,15.08
2022-09-04T16:23:34.819Z,15.05
2022-09-04T16:26:19.509Z,15.05
2022-09-04T16:28:51.738Z,15.15
2022-09-04T16:31:34.362Z,15.24
2022-09-04T16:34:24.339Z,15.27
2022-09-04T16:37:00.491Z,15.29
2022-09-04T16:39:36.515Z,15.21
2022-09-04T16:42:20.415Z,15.13
2022-09-04T16:45:01.493Z,15.13
2022-09-04T16:47:45.981Z,15.12
2022-09-04T16:50:29.673Z,15.22
2022-09-04T16:53:12.756Z,15.25
2022-09-04T16:55:36.592Z,15.24
2022-09-04T16:58:09.170Z,15.23
2022-09-04T17:01:13.728Z,15.23
2022-09-04T17:04:13.231Z,15.29
2022-09-04T17:06:39.120Z,15.26
2022-09-04T17:09:15.444Z,15.30
2022-09-04T17:11:55.942Z,15.35
2022-09-04T17:14:24.504Z,15.21
2022-09-04T17:17:00.495Z,15.01
2022-09-04T17:19:29.561Z,15.08
2022-09-04T17:26:49.525Z,14.96
2022-09-04T17:29:02.284Z,14.96
2022-09-04T17:29:08.058Z,14.85
2022-09-04T17:30:25.530Z,14.85
2022-09-04T17:36:24.967Z,14.69
2022-09-04T17:40:35.190Z,14.56
2022-09-04T17:40:44.216Z,14.56
2022-09-04T17:41:39.792Z,14.42
2022-09-04T17:44:07.953Z,14.34
2022-09-04T17:46:48.701Z,14.35
2022-09-04T17:49:34.709Z,14.20
2022-09-04T17:52:07.669Z,14.22
2022-09-04T17:54:48.889Z,13.90
2022-09-04T17:57:22.251Z,13.90
2022-09-04T18:00:03.135Z,13.89
2022-09-04T18:02:44.170Z,13.90
2022-09-04T18:05:45.900Z,13.83
2022-09-04T18:08:12.094Z,13.83
2022-09-04T18:10:53.282Z,13.69
2022-09-04T18:13:37.512Z,13.62
2022-09-04T18:16:33.512Z,13.62
2022-09-04T18:19:23.420Z,13.53
2022-09-04T18:22:26.481Z,13.48
2022-09-04T18:24:54.490Z,13.48
2022-09-04T18:27:29.348Z,13.34
2022-09-04T18:32:31.761Z,13.15
2022-09-04T18:37:18.212Z,13.16
2022-09-04T18:37:26.906Z,13.16
2022-09-04T18:37:55.242Z,13.19
2022-09-04T18:41:00.775Z,13.19
2022-09-04T18:50:24.235Z,13.17
2022-09-04T18:50:29.023Z,13.30
2022-09-04T18:50:50.391Z,13.11
2022-09-04T18:51:18.734Z,13.07
2022-09-04T18:53:51.315Z,12.94
2022-09-04T18:56:32.423Z,12.94
2022-09-04T18:59:16.011Z,12.94
2022-09-04T19:01:50.659Z,12.90
2022-09-04T19:04:37.570Z,12.89
2022-09-04T19:07:27.309Z,12.89
2022-09-04T19:10:14.017Z,12.87
2022-09-04T19:12:48.673Z,12.64
2022-09-04T19:15:37.754Z,12.76
2022-09-04T19:18:12.891Z,12.64
2022-09-04T19:20:53.869Z,12.51
2022-09-04T19:23:35.843Z,12.34
2022-09-04T19:26:13.631Z,12.45
2022-09-04T19:28:53.114Z,12.36
2022-09-04T19:31:22.084Z,12.44
2022-09-04T19:34:13.822Z,12.54
2022-09-04T19:36:54.708Z,12.51
2022-09-04T19:46:02.604Z,12.34
2022-09-04T19:46:15.504Z,12.29
2022-09-04T19:46:19.010Z,12.27
2022-09-04T19:47:54.334Z,12.29
2022-09-04T19:53:19.047Z,12.37
2022-09-04T19:53:38.615Z,12.37
2022-09-04T19:56:07.001Z,12.55
2022-09-04T19:59:08.679Z,12.60
2022-09-04T20:01:46.554Z,12.61
2022-09-04T20:04:30.734Z,12.54
2022-09-04T20:07:05.866Z,12.57
2022-09-04T20:09:49.422Z,12.56
2022-09-04T20:12:21.329Z,12.51
2022-09-04T20:14:56.281Z,12.50
2022-09-04T20:17:28.251Z,12.54
2022-09-04T20:20:00.182Z,12.54
2022-09-04T20:22:42.318Z,12.55
2022-09-04T20:25:35.350Z,12.41
2022-09-04T20:28:16.714Z,12.30
2022-09-04T20:30:49.704Z,12.18
2022-09-04T20:33:24.566Z,12.18
2022-09-04T20:36:03.373Z,12.18
2022-09-04T20:38:47.281Z,12.18
2022-09-04T20:41:24.884Z,12.11
2022-09-04T20:43:59.546Z,11.95
2022-09-04T20:52:45.670Z,12.00
2022-09-04T20:52:52.232Z,11.83
2022-09-04T20:53:06.362Z,12.00
2022-09-04T20:55:31.744Z,11.83
2022-09-04T21:03:13.285Z,11.89
2022-09-04T21:03:24.229Z,11.96
2022-09-04T21:03:46.807Z,11.96
2022-09-04T21:06:27.939Z,11.93
2022-09-04T21:09:12.084Z,12.01
2022-09-04T21:11:44.169Z,12.01
2022-09-04T21:14:16.150Z,11.98
2022-09-04T21:16:57.214Z,11.91
2022-09-04T21:19:57.898Z,11.91
2022-09-04T21:22:52.411Z,11.80
2022-09-04T21:25:53.377Z,11.80
2022-09-04T21:28:37.093Z,11.89
2022-09-04T21:31:12.928Z,11.89
2022-09-04T21:33:50.951Z,11.71
2022-09-04T21:36:27.496Z,11.66
2022-09-04T21:39:20.945Z,11.74
2022-09-04T21:42:17.330Z,11.69
2022-09-04T21:44:50.518Z,11.63
2022-09-04T21:47:32.611Z,11.64
2022-09-04T21:50:32.153Z,11.60
2022-09-04T21:53:26.923Z,11.63
2022-09-04T22:02:29.300Z,11.59
2022-09-04T22:02:37.961Z,11.74
2022-09-04T22:02:44.441Z,11.61
2022-09-04T22:04:47.629Z,11.63
2022-09-04T22:12:50.300Z,11.56
2022-09-04T22:13:34.246Z,11.45
2022-09-04T22:13:48.064Z,11.45
2022-09-04T22:16:33.584Z,11.72
2022-09-04T22:19:39.072Z,11.59
2022-09-04T22:22:23.329Z,11.52
2022-09-04T22:25:09.955Z,11.55
2022-09-04T22:28:08.256Z,11.60
2022-09-04T22:30:37.903Z,11.48
2022-09-04T22:33:18.753Z,11.48
2022-09-04T22:35:56.616Z,11.27
2022-09-04T22:38:54.482Z,11.23
2022-09-04T22:41:46.193Z,11.35
2022-09-04T22:44:46.824Z,11.31
2022-09-04T22:47:33.865Z,11.31
2022-09-04T22:50:48.730Z,11.33
2022-09-04T22:53:05.004Z,11.29
2022-09-04T22:56:05.271Z,11.27
2022-09-04T22:58:37.622Z,11.33
2022-09-04T23:01:38.817Z,11.33
2022-09-04T23:04:22.763Z,11.02
2022-09-04T23:13:41.851Z,11.22
2022-09-04T23:13:59.035Z,11.12
2022-09-04T23:14:00.082Z,10.95
2022-09-04T23:16:02.866Z,11.19
2022-09-04T23:21:31.484Z,11.19
2022-09-04T23:26:47.559Z,11.00
2022-09-04T23:26:49.606Z,11.10
2022-09-04T23:27:46.403Z,11.03
2022-09-04T23:30:27.321Z,11.04
2022-09-04T23:33:26.979Z,11.03
2022-09-04T23:36:07.444Z,11.16
2022-09-04T23:38:39.513Z,11.16
2022-09-04T23:41:11.497Z,11.27
2022-09-04T23:44:15.376Z,11.27
2022-09-04T23:47:01.015Z,11.30
2022-09-04T23:49:57.704Z,10.99
2022-09-04T23:52:51.298Z,11.13
2022-09-04T23:55:43.136Z,11.13
2022-09-04T23:58:49.431Z,11.21
