createdAt,value
2018-05-09T00:00:23.120Z,14.00
2018-05-09T00:02:50.554Z,14.00
2018-05-09T00:05:18.017Z,14.00
2018-05-09T00:07:45.452Z,13.80
2018-05-09T00:10:13.667Z,13.70
2018-05-09T00:12:41.124Z,13.60
2018-05-09T00:15:08.579Z,13.70
2018-05-09T00:17:36.019Z,13.60
2018-05-09T00:20:03.480Z,13.60
2018-05-09T00:22:30.927Z,13.70
2018-05-09T00:24:58.379Z,13.70
2018-05-09T00:27:25.823Z,13.60
2018-05-09T00:29:53.282Z,13.60
2018-05-09T00:32:20.730Z,13.60
2018-05-09T00:34:48.171Z,13.60
2018-05-09T00:37:15.615Z,13.50
2018-05-09T00:39:43.835Z,13.40
2018-05-09T00:42:11.275Z,13.40
2018-05-09T00:44:38.719Z,13.40
2018-05-09T00:47:06.188Z,13.30
2018-05-09T00:49:34.375Z,13.30
2018-05-09T00:52:01.832Z,13.30
2018-05-09T00:54:32.843Z,13.20
2018-05-09T00:57:01.048Z,13.20
2018-05-09T00:59:29.267Z,13.10
2018-05-09T01:01:56.712Z,13.10
2018-05-09T01:04:24.163Z,13.20
2018-05-09T01:06:51.612Z,13.10
2018-05-09T01:09:19.062Z,13.20
2018-05-09T01:11:46.503Z,13.20
2018-05-09T01:14:13.957Z,13.10
2018-05-09T01:16:41.404Z,13.10
2018-05-09T01:19:08.855Z,13.20
2018-05-09T01:21:36.295Z,13.20
2018-05-09T01:24:04.506Z,13.20
2018-05-09T01:26:31.950Z,13.10
2018-05-09T01:28:59.399Z,13.10
2018-05-09T01:31:26.839Z,13.10
2018-05-09T01:33:55.059Z,13.00
2018-05-09T01:36:22.503Z,13.00
2018-05-09T01:38:49.946Z,13.00
2018-05-09T01:41:17.391Z,13.10
2018-05-09T01:43:44.836Z,13.00
2018-05-09T01:46:13.051Z,12.80
2018-05-09T01:48:40.509Z,12.80
2018-05-09T01:51:07.961Z,12.80
2018-05-09T01:53:35.402Z,12.70
2018-05-09T01:56:02.855Z,12.60
2018-05-09T03:25:28.610Z,10.70
2018-05-09T03:27:56.051Z,10.70
2018-05-09T03:30:23.500Z,10.70
2018-05-09T03:32:50.947Z,10.70
2018-05-09T03:35:18.391Z,10.70
2018-05-09T03:37:45.835Z,10.70
2018-05-09T03:40:13.287Z,10.70
2018-05-09T03:42:40.731Z,10.70
2018-05-09T03:45:08.951Z,10.50
2018-05-09T03:47:36.395Z,10.50
2018-05-09T03:50:03.853Z,10.50
2018-05-09T03:52:31.295Z,10.40
2018-05-09T03:54:58.741Z,10.30
2018-05-09T03:57:26.184Z,10.30
2018-05-09T03:59:54.399Z,10.30
2018-05-09T04:02:37.747Z,10.20
2018-05-09T04:05:17.114Z,10.20
2018-05-09T04:07:56.458Z,10.20
2018-05-09T04:10:24.674Z,10.10
2018-05-09T04:12:52.938Z,10.10
2018-05-09T04:15:20.383Z,10.00
2018-05-09T04:17:47.827Z,10.00
2018-05-09T04:20:16.035Z,10.10
2018-05-09T04:22:43.474Z,10.10
2018-05-09T04:25:10.907Z,10.10
2018-05-09T04:27:39.124Z,10.20
2018-05-09T04:30:06.563Z,10.10
2018-05-09T04:32:34.009Z,10.20
2018-05-09T04:35:02.219Z,10.30
2018-05-09T04:37:29.671Z,10.20
2018-05-09T04:49:53.476Z,10.50
2018-05-09T04:52:21.696Z,10.90
2018-05-09T04:54:49.134Z,10.80
2018-05-09T04:57:16.593Z,11.10
2018-05-09T04:59:44.034Z,11.20
2018-05-09T05:02:11.481Z,11.40
2018-05-09T05:04:39.678Z,11.80
2018-05-09T05:07:07.196Z,11.70
2018-05-09T05:09:35.357Z,12.00
2018-05-09T05:12:02.801Z,12.10
2018-05-09T05:14:30.243Z,12.20
2018-05-09T05:16:57.703Z,12.30
2018-05-09T05:19:25.204Z,12.40
2018-05-09T05:21:52.595Z,12.50
2018-05-09T05:24:20.039Z,12.60
2018-05-09T05:26:47.495Z,12.70
2018-05-09T05:29:14.951Z,12.70
2018-05-09T05:31:42.416Z,12.80
2018-05-09T05:34:09.858Z,12.90
2018-05-09T05:36:37.311Z,12.90
2018-05-09T05:39:05.562Z,13.00
2018-05-09T05:41:33.007Z,13.00
2018-05-09T05:44:00.449Z,13.00
2018-05-09T05:46:27.899Z,13.00
2018-05-09T05:48:55.351Z,13.10
2018-05-09T05:51:22.800Z,13.20
2018-05-09T05:53:50.251Z,13.30
2018-05-09T05:56:17.711Z,13.40
2018-05-09T05:58:45.155Z,13.40
2018-05-09T06:01:12.623Z,13.50
2018-05-09T06:03:40.080Z,13.60
2018-05-09T06:06:07.554Z,13.60
2018-05-09T06:08:34.999Z,13.80
2018-05-09T06:11:02.464Z,13.80
2018-05-09T06:13:29.911Z,13.90
2018-05-09T06:15:57.376Z,13.90
2018-05-09T06:18:24.823Z,14.00
2018-05-09T06:20:52.296Z,14.10
2018-05-09T06:23:19.743Z,14.10
2018-05-09T06:25:47.189Z,14.20
2018-05-09T06:28:14.644Z,14.20
2018-05-09T06:30:42.108Z,14.30
2018-05-09T06:33:09.575Z,14.40
2018-05-09T06:35:37.025Z,14.40
2018-05-09T06:38:05.244Z,14.60
2018-05-09T06:40:32.687Z,14.50
2018-05-09T06:43:00.147Z,14.70
2018-05-09T06:45:27.582Z,14.70
2018-05-09T06:47:55.045Z,14.80
2018-05-09T06:50:22.494Z,14.90
2018-05-09T06:52:49.948Z,15.00
2018-05-09T06:55:17.444Z,15.10
2018-05-09T06:57:44.895Z,15.10
2018-05-09T07:00:12.347Z,15.10
2018-05-09T07:02:39.815Z,15.20
2018-05-09T07:05:07.262Z,15.30
2018-05-09T07:07:34.706Z,15.30
2018-05-09T07:10:02.155Z,15.40
2018-05-09T07:12:29.630Z,15.50
2018-05-09T07:14:57.068Z,15.60
2018-05-09T07:17:24.547Z,15.90
2018-05-09T07:19:51.987Z,16.60
2018-05-09T07:22:20.485Z,17.40
2018-05-09T07:24:47.984Z,18.70
2018-05-09T07:27:17.483Z,20.60
2018-05-09T07:29:45.999Z,20.50
2018-05-09T07:32:13.738Z,21.20
2018-05-09T07:34:42.010Z,21.50
2018-05-09T07:37:09.541Z,21.50
2018-05-09T07:39:38.389Z,22.10
2018-05-09T07:42:05.981Z,22.40
2018-05-09T07:44:34.096Z,22.20
2018-05-09T07:47:01.657Z,22.90
2018-05-09T07:49:29.146Z,23.10
2018-05-09T07:51:57.292Z,23.70
2018-05-09T07:54:25.962Z,24.40
2018-05-09T07:56:53.452Z,24.20
2018-05-09T07:59:21.022Z,24.20
2018-05-09T08:01:48.543Z,24.20
2018-05-09T08:04:16.078Z,24.60
2018-05-09T08:06:43.995Z,25.30
2018-05-09T08:09:11.733Z,25.40
2018-05-09T08:11:39.263Z,25.00
2018-05-09T08:14:06.776Z,24.60
2018-05-09T08:16:34.622Z,24.80
2018-05-09T08:19:02.127Z,24.70
2018-05-09T08:21:29.611Z,25.00
2018-05-09T08:23:57.878Z,25.40
2018-05-09T08:26:25.360Z,25.40
2018-05-09T08:28:53.612Z,25.80
2018-05-09T08:31:29.228Z,25.80
2018-05-09T08:33:56.759Z,26.00
2018-05-09T08:36:24.289Z,26.10
2018-05-09T08:38:51.842Z,27.50
2018-05-09T08:41:20.207Z,27.00
2018-05-09T08:43:47.860Z,26.90
2018-05-09T08:46:15.317Z,27.10
2018-05-09T08:48:43.591Z,26.30
2018-05-09T08:51:11.096Z,26.20
2018-05-09T08:53:38.629Z,27.20
2018-05-09T08:56:06.208Z,26.80
2018-05-09T08:58:33.701Z,26.30
2018-05-09T09:01:01.293Z,27.00
2018-05-09T09:03:29.595Z,29.10
2018-05-09T09:05:58.006Z,28.50
2018-05-09T09:08:26.365Z,28.80
2018-05-09T09:10:53.915Z,28.80
2018-05-09T09:13:21.436Z,28.70
2018-05-09T09:15:49.053Z,28.60
2018-05-09T09:18:16.580Z,27.90
2018-05-09T09:20:44.855Z,28.30
2018-05-09T09:23:12.315Z,28.30
2018-05-09T09:25:39.819Z,28.60
2018-05-09T09:28:07.370Z,28.20
2018-05-09T09:30:34.929Z,28.50
2018-05-09T09:33:02.607Z,28.90
2018-05-09T09:35:30.327Z,29.10
2018-05-09T09:37:57.936Z,29.60
2018-05-09T09:40:25.676Z,29.90
2018-05-09T09:42:53.368Z,30.50
2018-05-09T09:45:21.095Z,32.00
2018-05-09T09:47:48.640Z,32.90
2018-05-09T09:50:16.216Z,32.40
2018-05-09T09:52:43.680Z,32.60
2018-05-09T09:55:11.120Z,31.40
2018-05-09T09:57:38.588Z,31.30
2018-05-09T10:00:06.041Z,30.40
2018-05-09T10:02:44.328Z,29.90
2018-05-09T10:05:11.800Z,30.00
2018-05-09T10:07:40.138Z,31.00
2018-05-09T10:10:07.617Z,31.00
2018-05-09T10:12:35.915Z,31.50
2018-05-09T10:15:03.379Z,31.50
2018-05-09T10:17:30.853Z,30.30
2018-05-09T10:19:58.319Z,30.80
