createdAt,value
2023-04-15T00:00:43.930Z,0.00
2023-04-15T00:01:43.491Z,0.00
2023-04-15T00:02:43.684Z,0.00
2023-04-15T00:03:43.651Z,0.00
2023-04-15T00:04:43.557Z,0.00
2023-04-15T00:05:43.446Z,0.00
2023-04-15T00:06:43.437Z,0.00
2023-04-15T00:07:43.411Z,0.00
2023-04-15T00:08:43.427Z,0.00
2023-04-15T00:09:43.392Z,0.00
2023-04-15T00:10:43.382Z,0.00
2023-04-15T00:11:43.371Z,0.00
2023-04-15T00:12:43.395Z,0.00
2023-04-15T00:13:43.362Z,0.00
2023-04-15T00:14:43.380Z,0.00
2023-04-15T00:15:43.477Z,0.00
2023-04-15T00:16:43.366Z,0.00
2023-04-15T00:17:43.373Z,0.00
2023-04-15T00:18:43.310Z,0.00
2023-04-15T00:19:43.282Z,0.00
2023-04-15T00:20:43.293Z,0.00
2023-04-15T00:21:43.273Z,0.00
2023-04-15T00:22:43.260Z,0.00
2023-04-15T00:23:43.240Z,0.00
2023-04-15T00:24:43.248Z,0.00
2023-04-15T00:25:43.222Z,0.00
2023-04-15T00:26:43.247Z,0.00
2023-04-15T00:27:43.193Z,0.00
2023-04-15T00:28:43.221Z,0.00
2023-04-15T00:29:43.189Z,0.00
2023-04-15T00:30:44.681Z,0.00
2023-04-15T00:31:43.155Z,0.00
2023-04-15T00:32:43.218Z,0.00
2023-04-15T00:33:44.177Z,0.00
2023-04-15T00:34:43.123Z,0.00
2023-04-15T00:35:43.105Z,0.00
2023-04-15T00:36:43.111Z,0.00
2023-04-15T00:37:45.471Z,0.00
2023-04-15T00:38:43.117Z,0.00
2023-04-15T00:39:43.103Z,0.00
2023-04-15T00:40:43.105Z,0.00
2023-04-15T00:41:43.041Z,0.00
2023-04-15T00:42:43.056Z,0.00
2023-04-15T00:43:43.030Z,0.00
2023-04-15T00:44:43.004Z,0.00
2023-04-15T00:45:43.051Z,0.00
2023-04-15T00:46:43.008Z,0.00
2023-04-15T00:47:43.099Z,0.00
2023-04-15T00:48:42.977Z,0.00
2023-04-15T00:49:42.962Z,0.00
2023-04-15T00:50:42.957Z,0.00
2023-04-15T00:51:42.927Z,0.00
2023-04-15T00:52:42.932Z,0.00
2023-04-15T00:53:42.940Z,0.00
2023-04-15T00:54:42.909Z,0.00
2023-04-15T00:55:42.887Z,0.00
2023-04-15T00:56:42.867Z,0.00
2023-04-15T00:57:42.878Z,0.00
2023-04-15T00:58:42.914Z,0.00
2023-04-15T00:59:42.832Z,0.00
2023-04-15T01:00:42.837Z,0.00
2023-04-15T01:01:42.834Z,0.00
2023-04-15T01:02:42.931Z,0.00
2023-04-15T01:03:42.992Z,0.00
2023-04-15T01:04:42.849Z,0.00
2023-04-15T01:05:42.782Z,0.00
2023-04-15T01:06:42.776Z,0.00
2023-04-15T01:07:42.762Z,0.00
2023-04-15T01:08:42.748Z,0.00
2023-04-15T01:09:43.777Z,0.00
2023-04-15T01:10:42.735Z,0.00
2023-04-15T01:11:42.722Z,0.00
2023-04-15T01:12:42.714Z,0.00
2023-04-15T01:13:42.692Z,0.00
2023-04-15T01:14:42.688Z,0.00
2023-04-15T01:15:42.776Z,0.00
2023-04-15T01:16:42.678Z,0.00
2023-04-15T01:17:42.778Z,0.00
2023-04-15T01:18:42.675Z,0.00
2023-04-15T01:19:42.624Z,0.00
2023-04-15T01:20:42.653Z,0.00
2023-04-15T01:21:42.657Z,0.00
2023-04-15T01:22:42.606Z,0.00
2023-04-15T01:23:42.575Z,0.00
2023-04-15T01:24:42.575Z,0.00
2023-04-15T01:25:42.564Z,0.00
2023-04-15T01:26:44.480Z,0.00
2023-04-15T01:27:42.621Z,0.00
2023-04-15T01:28:42.551Z,0.00
2023-04-15T01:29:42.521Z,0.00
2023-04-15T01:30:42.513Z,0.00
2023-04-15T01:31:42.605Z,0.00
2023-04-15T01:32:43.767Z,0.00
2023-04-15T01:33:42.483Z,0.00
2023-04-15T01:34:42.776Z,0.00
2023-04-15T01:35:42.556Z,0.00
2023-04-15T01:36:43.409Z,0.00
2023-04-15T01:37:42.468Z,0.00
2023-04-15T01:38:42.968Z,0.00
2023-04-15T01:39:42.439Z,0.00
2023-04-15T01:40:42.481Z,0.00
2023-04-15T01:41:42.875Z,0.00
2023-04-15T01:42:42.710Z,0.00
2023-04-15T01:43:42.444Z,0.00
2023-04-15T01:44:42.648Z,0.00
2023-04-15T01:45:43.211Z,0.00
2023-04-15T01:46:42.387Z,0.00
2023-04-15T01:47:43.805Z,0.00
2023-04-15T01:48:42.610Z,0.00
2023-04-15T01:49:43.767Z,0.00
2023-04-15T01:50:43.308Z,0.00
2023-04-15T01:51:43.771Z,0.00
2023-04-15T01:52:43.756Z,0.00
2023-04-15T01:53:42.514Z,0.00
2023-04-15T01:54:42.248Z,0.00
2023-04-15T01:55:43.253Z,0.00
2023-04-15T01:56:42.294Z,0.00
2023-04-15T01:57:43.002Z,0.00
2023-04-15T01:58:42.215Z,0.00
2023-04-15T01:59:42.442Z,0.00
2023-04-15T02:00:43.675Z,0.00
2023-04-15T02:01:43.139Z,0.00
2023-04-15T02:02:43.220Z,0.00
2023-04-15T02:03:43.716Z,0.00
2023-04-15T02:04:42.157Z,0.00
2023-04-15T02:05:42.172Z,0.00
2023-04-15T02:06:43.588Z,0.00
2023-04-15T02:07:43.076Z,0.00
2023-04-15T02:08:42.141Z,0.00
2023-04-15T02:09:42.079Z,0.00
2023-04-15T02:10:43.526Z,0.00
2023-04-15T02:11:43.509Z,0.00
2023-04-15T02:12:42.111Z,0.00
2023-04-15T02:13:42.074Z,0.00
2023-04-15T02:14:42.021Z,0.00
2023-04-15T02:15:42.094Z,0.00
2023-04-15T02:16:42.031Z,0.00
2023-04-15T02:17:42.869Z,0.00
2023-04-15T02:18:42.839Z,0.00
2023-04-15T02:19:42.082Z,0.00
2023-04-15T02:20:43.424Z,0.00
2023-04-15T02:21:42.916Z,0.00
2023-04-15T02:22:42.798Z,0.00
2023-04-15T02:23:42.080Z,0.00
2023-04-15T02:24:42.009Z,0.00
2023-04-15T02:25:41.928Z,0.00
2023-04-15T02:26:41.932Z,0.00
2023-04-15T02:27:42.001Z,0.00
2023-04-15T02:28:42.230Z,0.00
2023-04-15T02:29:42.087Z,0.00
2023-04-15T02:30:42.147Z,0.00
2023-04-15T02:31:42.859Z,0.00
2023-04-15T02:32:41.998Z,0.00
2023-04-15T02:33:41.948Z,0.00
2023-04-15T02:34:42.607Z,0.00
2023-04-15T02:35:41.801Z,0.00
2023-04-15T02:36:43.772Z,0.00
2023-04-15T02:37:41.836Z,0.00
2023-04-15T02:38:41.765Z,0.00
2023-04-15T02:39:41.890Z,0.00
2023-04-15T02:40:41.950Z,0.00
2023-04-15T02:41:43.193Z,0.00
2023-04-15T02:42:42.028Z,0.00
2023-04-15T02:43:41.739Z,0.00
2023-04-15T02:44:42.182Z,0.00
2023-04-15T02:45:42.672Z,0.00
2023-04-15T02:46:41.705Z,0.00
2023-04-15T02:47:42.655Z,0.00
2023-04-15T02:48:41.668Z,0.00
2023-04-15T02:49:41.805Z,0.00
2023-04-15T02:50:42.117Z,0.00
2023-04-15T02:51:41.758Z,0.00
2023-04-15T02:52:41.752Z,0.00
2023-04-15T02:53:43.603Z,0.00
2023-04-15T02:54:41.578Z,0.00
2023-04-15T02:55:41.582Z,0.00
2023-04-15T02:56:41.561Z,0.00
2023-04-15T02:57:41.595Z,0.00
2023-04-15T02:58:41.552Z,0.00
2023-04-15T02:59:42.999Z,0.00
2023-04-15T03:00:41.581Z,0.00
2023-04-15T03:01:41.616Z,0.00
2023-04-15T03:02:41.655Z,0.00
2023-04-15T03:03:42.578Z,0.00
2023-04-15T03:04:41.544Z,0.00
2023-04-15T03:05:41.453Z,0.00
2023-04-15T03:06:41.598Z,0.00
2023-04-15T03:07:41.475Z,0.00
2023-04-15T03:08:41.460Z,0.00
2023-04-15T03:09:42.886Z,0.00
2023-04-15T03:10:42.840Z,0.00
2023-04-15T03:11:43.343Z,0.00
2023-04-15T03:12:41.877Z,0.00
2023-04-15T03:13:41.412Z,0.00
2023-04-15T03:14:41.349Z,0.00
2023-04-15T03:15:41.476Z,0.00
2023-04-15T03:16:41.334Z,0.00
2023-04-15T03:17:41.451Z,0.00
2023-04-15T03:18:41.299Z,0.00
2023-04-15T03:19:42.359Z,0.00
2023-04-15T03:20:41.492Z,0.00
2023-04-15T03:21:42.227Z,0.00
2023-04-15T03:22:41.264Z,0.00
2023-04-15T03:23:41.291Z,0.00
2023-04-15T03:24:41.290Z,0.00
2023-04-15T03:25:41.278Z,0.00
2023-04-15T03:26:41.577Z,0.00
2023-04-15T03:27:42.682Z,0.00
2023-04-15T03:28:42.667Z,0.00
2023-04-15T03:29:42.176Z,0.00
2023-04-15T03:30:42.694Z,0.00
2023-04-15T03:31:42.178Z,0.00
2023-04-15T03:32:41.157Z,0.00
2023-04-15T03:33:41.153Z,0.00
2023-04-15T03:34:41.147Z,0.00
2023-04-15T03:35:41.129Z,0.00
2023-04-15T03:36:41.166Z,0.00
2023-04-15T03:37:41.183Z,0.00
2023-04-15T03:38:41.116Z,0.00
2023-04-15T03:39:41.138Z,0.00
2023-04-15T03:40:41.153Z,0.00
2023-04-15T03:41:41.080Z,0.00
2023-04-15T03:42:41.079Z,0.00
2023-04-15T03:43:41.038Z,0.00
2023-04-15T03:44:41.058Z,0.00
2023-04-15T03:45:41.027Z,0.00
2023-04-15T03:46:41.044Z,0.00
2023-04-15T03:47:41.021Z,0.00
2023-04-15T03:48:40.975Z,0.00
2023-04-15T03:49:41.105Z,0.00
2023-04-15T03:50:41.167Z,0.00
2023-04-15T03:51:41.923Z,0.00
2023-04-15T03:52:40.981Z,0.00
2023-04-15T03:53:41.163Z,0.00
2023-04-15T03:54:40.927Z,0.00
2023-04-15T03:55:40.913Z,0.00
2023-04-15T03:56:40.897Z,0.00
2023-04-15T03:57:40.886Z,0.00
2023-04-15T03:58:40.896Z,0.00
2023-04-15T03:59:40.859Z,0.00
2023-04-15T04:00:41.144Z,0.00
2023-04-15T04:01:40.908Z,0.00
2023-04-15T04:02:41.018Z,0.00
2023-04-15T04:03:41.032Z,0.00
2023-04-15T04:04:41.018Z,0.00
2023-04-15T04:05:40.799Z,0.00
2023-04-15T04:06:40.769Z,0.00
2023-04-15T04:07:40.842Z,0.00
2023-04-15T04:08:40.781Z,0.00
2023-04-15T04:09:40.763Z,0.00
2023-04-15T04:10:40.739Z,0.00
2023-04-15T04:11:40.756Z,0.00
2023-04-15T04:12:40.708Z,0.00
2023-04-15T04:13:40.709Z,0.00
2023-04-15T04:14:40.721Z,0.00
2023-04-15T04:15:40.698Z,0.00
2023-04-15T04:16:40.751Z,0.00
2023-04-15T04:17:41.666Z,0.00
2023-04-15T04:18:40.644Z,0.00
2023-04-15T04:19:40.648Z,0.00
2023-04-15T04:20:40.624Z,0.00
2023-04-15T04:21:40.625Z,0.00
2023-04-15T04:22:40.663Z,0.00
2023-04-15T04:23:40.639Z,0.00
2023-04-15T04:24:40.586Z,0.00
2023-04-15T04:25:40.587Z,0.00
2023-04-15T04:26:40.550Z,0.00
2023-04-15T04:27:40.563Z,0.00
2023-04-15T04:28:40.630Z,0.00
2023-04-15T04:29:41.347Z,0.00
2023-04-15T04:30:40.514Z,0.00
2023-04-15T04:31:40.540Z,0.00
2023-04-15T04:32:40.934Z,0.00
2023-04-15T04:33:40.512Z,0.00
2023-04-15T04:34:40.548Z,0.00
2023-04-15T04:35:40.532Z,0.00
2023-04-15T04:36:40.456Z,0.00
2023-04-15T04:37:40.446Z,0.00
2023-04-15T04:38:40.418Z,0.00
2023-04-15T04:39:41.376Z,0.00
2023-04-15T04:40:41.278Z,0.00
2023-04-15T04:41:40.400Z,0.00
2023-04-15T04:42:40.444Z,0.00
2023-04-15T04:43:41.371Z,0.00
2023-04-15T04:44:40.400Z,0.00
2023-04-15T04:45:41.398Z,0.00
2023-04-15T04:46:40.607Z,5.62
2023-04-15T04:47:40.391Z,5.62
2023-04-15T04:48:40.322Z,5.62
2023-04-15T04:49:40.315Z,5.62
2023-04-15T04:50:40.463Z,5.62
2023-04-15T04:51:40.374Z,5.62
2023-04-15T04:52:40.278Z,5.62
2023-04-15T04:53:40.271Z,5.62
2023-04-15T04:54:40.257Z,5.62
2023-04-15T04:55:40.260Z,5.62
2023-04-15T04:56:40.242Z,5.62
2023-04-15T04:57:40.844Z,5.62
2023-04-15T04:58:40.205Z,5.62
2023-04-15T04:59:41.156Z,5.62
2023-04-15T05:00:41.163Z,5.62
2023-04-15T05:01:40.309Z,5.62
2023-04-15T05:02:40.295Z,5.62
2023-04-15T05:03:41.154Z,5.62
2023-04-15T05:04:40.170Z,5.62
2023-04-15T05:05:40.173Z,5.62
2023-04-15T05:06:41.384Z,5.62
2023-04-15T05:07:40.189Z,11.25
2023-04-15T05:08:40.512Z,11.25
2023-04-15T05:09:40.165Z,11.25
2023-04-15T05:10:40.220Z,11.25
2023-04-15T05:11:41.094Z,11.25
2023-04-15T05:12:40.116Z,11.25
2023-04-15T05:13:40.426Z,11.25
2023-04-15T05:14:40.045Z,11.25
2023-04-15T05:15:40.060Z,11.25
2023-04-15T05:16:40.061Z,11.25
2023-04-15T05:17:41.446Z,11.25
2023-04-15T05:18:40.266Z,11.25
2023-04-15T05:19:39.984Z,11.25
2023-04-15T05:20:39.989Z,11.25
2023-04-15T05:21:39.966Z,11.25
2023-04-15T05:22:40.744Z,11.25
2023-04-15T05:23:39.913Z,11.25
2023-04-15T05:24:39.966Z,11.25
2023-04-15T05:25:39.915Z,11.25
2023-04-15T05:26:39.902Z,16.88
2023-04-15T05:27:39.894Z,16.88
2023-04-15T05:28:39.874Z,16.88
2023-04-15T05:29:39.906Z,16.88
2023-04-15T05:30:39.931Z,16.88
2023-04-15T05:31:40.231Z,16.88
2023-04-15T05:32:39.856Z,16.88
2023-04-15T05:33:39.968Z,16.88
2023-04-15T05:34:39.819Z,22.50
2023-04-15T05:35:39.804Z,22.50
2023-04-15T05:36:39.885Z,22.50
2023-04-15T05:37:39.799Z,22.50
2023-04-15T05:38:39.799Z,22.50
2023-04-15T05:39:39.781Z,28.12
2023-04-15T05:40:39.875Z,28.12
2023-04-15T05:41:39.753Z,28.12
2023-04-15T05:42:41.287Z,28.12
2023-04-15T05:43:39.755Z,33.75
2023-04-15T05:44:39.700Z,33.75
2023-04-15T05:45:39.712Z,33.75
2023-04-15T05:46:39.814Z,33.75
2023-04-15T05:47:40.116Z,33.75
2023-04-15T05:48:40.654Z,33.75
2023-04-15T05:49:39.670Z,33.75
2023-04-15T05:50:39.649Z,39.38
2023-04-15T05:51:39.624Z,39.38
2023-04-15T05:52:39.882Z,39.38
2023-04-15T05:53:40.548Z,39.38
2023-04-15T05:54:40.412Z,39.38
2023-04-15T05:55:39.584Z,39.38
2023-04-15T05:56:41.057Z,39.38
2023-04-15T05:57:39.571Z,39.38
2023-04-15T05:58:41.024Z,39.38
2023-04-15T05:59:41.000Z,39.38
2023-04-15T06:00:40.328Z,39.38
2023-04-15T06:01:40.974Z,39.38
2023-04-15T06:02:39.812Z,39.38
2023-04-15T06:03:40.282Z,39.38
2023-04-15T06:04:39.662Z,39.38
2023-04-15T06:05:40.939Z,39.38
2023-04-15T06:06:40.246Z,39.38
2023-04-15T06:07:40.416Z,39.38
2023-04-15T06:08:40.915Z,39.38
2023-04-15T06:09:39.944Z,39.38
2023-04-15T06:10:40.249Z,39.38
2023-04-15T06:11:39.468Z,39.38
2023-04-15T06:12:40.878Z,39.38
2023-04-15T06:13:40.278Z,45.00
2023-04-15T06:14:40.193Z,45.00
2023-04-15T06:15:40.820Z,50.62
2023-04-15T06:16:41.407Z,50.62
2023-04-15T06:17:39.470Z,50.62
2023-04-15T06:18:39.344Z,50.62
2023-04-15T06:19:40.105Z,50.62
2023-04-15T06:20:39.378Z,50.62
2023-04-15T06:21:40.288Z,50.62
2023-04-15T06:22:40.756Z,56.25
2023-04-15T06:23:39.288Z,56.25
2023-04-15T06:24:40.735Z,56.25
2023-04-15T06:25:39.319Z,56.25
2023-04-15T06:26:40.697Z,56.25
2023-04-15T06:27:40.052Z,56.25
2023-04-15T06:28:39.222Z,56.25
2023-04-15T06:29:40.686Z,61.88
2023-04-15T06:30:40.048Z,61.88
2023-04-15T06:31:39.384Z,61.88
2023-04-15T06:32:39.322Z,67.50
2023-04-15T06:33:39.358Z,67.50
2023-04-15T06:34:39.321Z,67.50
2023-04-15T06:35:40.107Z,67.50
2023-04-15T06:36:39.168Z,67.50
2023-04-15T06:37:40.595Z,67.50
2023-04-15T06:38:40.071Z,67.50
2023-04-15T06:39:39.146Z,67.50
2023-04-15T06:40:39.131Z,73.12
2023-04-15T06:41:40.063Z,73.12
2023-04-15T06:42:39.888Z,73.12
2023-04-15T06:43:39.103Z,73.12
2023-04-15T06:44:39.094Z,73.12
2023-04-15T06:45:41.100Z,73.12
2023-04-15T06:46:39.251Z,73.12
2023-04-15T06:47:39.265Z,73.12
2023-04-15T06:48:40.969Z,73.12
2023-04-15T06:49:39.970Z,78.75
2023-04-15T06:50:39.016Z,78.75
2023-04-15T06:51:40.426Z,78.75
2023-04-15T06:52:39.259Z,84.38
2023-04-15T06:53:40.427Z,84.38
2023-04-15T06:54:40.470Z,84.38
2023-04-15T06:55:40.893Z,90.00
2023-04-15T06:56:38.946Z,90.00
2023-04-15T06:57:38.895Z,95.62
2023-04-15T06:58:40.352Z,95.62
2023-04-15T06:59:39.650Z,101.25
2023-04-15T07:00:39.658Z,106.88
2023-04-15T07:01:40.328Z,106.88
2023-04-15T07:02:39.424Z,112.50
2023-04-15T07:03:38.889Z,112.50
2023-04-15T07:04:38.998Z,112.50
2023-04-15T07:05:39.770Z,112.50
2023-04-15T07:06:38.830Z,112.50
2023-04-15T07:07:38.978Z,112.50
2023-04-15T07:08:39.662Z,112.50
2023-04-15T07:09:40.363Z,112.50
2023-04-15T07:10:38.790Z,112.50
2023-04-15T07:11:40.211Z,106.88
2023-04-15T07:12:39.577Z,106.88
2023-04-15T07:13:38.857Z,106.88
2023-04-15T07:14:40.172Z,106.88
2023-04-15T07:15:39.120Z,106.88
2023-04-15T07:16:38.712Z,101.25
2023-04-15T07:17:39.194Z,101.25
2023-04-15T07:18:38.928Z,106.88
2023-04-15T07:19:39.093Z,106.88
2023-04-15T07:20:39.672Z,112.50
2023-04-15T07:21:41.833Z,112.50
2023-04-15T07:22:38.735Z,112.50
2023-04-15T07:23:40.186Z,118.12
2023-04-15T07:24:39.096Z,118.12
2023-04-15T07:25:38.674Z,112.50
2023-04-15T07:26:38.591Z,112.50
2023-04-15T07:27:38.631Z,112.50
2023-04-15T07:28:39.010Z,112.50
2023-04-15T07:29:38.575Z,112.50
2023-04-15T07:30:39.889Z,106.88
2023-04-15T07:31:38.620Z,112.50
2023-04-15T07:32:40.035Z,112.50
2023-04-15T07:33:38.546Z,112.50
2023-04-15T07:34:39.950Z,112.50
2023-04-15T07:35:38.536Z,112.50
2023-04-15T07:36:39.902Z,106.88
2023-04-15T07:37:38.495Z,106.88
2023-04-15T07:38:38.471Z,106.88
2023-04-15T07:39:38.448Z,101.25
2023-04-15T07:40:38.412Z,101.25
2023-04-15T07:41:39.217Z,101.25
2023-04-15T07:42:41.171Z,101.25
2023-04-15T07:43:38.517Z,101.25
2023-04-15T07:44:39.831Z,95.62
2023-04-15T07:45:38.485Z,95.62
2023-04-15T07:46:38.765Z,90.00
2023-04-15T07:47:38.595Z,90.00
2023-04-15T07:48:38.447Z,90.00
2023-04-15T07:49:39.281Z,90.00
2023-04-15T07:50:38.390Z,90.00
2023-04-15T07:51:38.383Z,95.62
2023-04-15T07:52:38.335Z,95.62
2023-04-15T07:53:38.707Z,95.62
2023-04-15T07:54:38.355Z,95.62
2023-04-15T07:55:39.481Z,90.00
2023-04-15T07:56:38.610Z,90.00
2023-04-15T07:57:39.702Z,95.62
2023-04-15T07:58:38.354Z,95.62
2023-04-15T07:59:38.546Z,95.62
2023-04-15T08:00:38.550Z,101.25
2023-04-15T08:01:38.436Z,101.25
2023-04-15T08:02:40.150Z,106.88
2023-04-15T08:03:38.337Z,112.50
2023-04-15T08:04:38.384Z,112.50
2023-04-15T08:05:38.165Z,118.12
2023-04-15T08:06:38.168Z,123.75
2023-04-15T08:07:38.167Z,123.75
2023-04-15T08:08:39.580Z,129.38
2023-04-15T08:09:39.554Z,135.00
2023-04-15T08:10:38.077Z,140.62
2023-04-15T08:11:38.239Z,146.25
2023-04-15T08:12:38.202Z,146.25
2023-04-15T08:13:38.052Z,146.25
2023-04-15T08:14:38.033Z,151.88
2023-04-15T08:15:38.046Z,151.88
2023-04-15T08:16:38.044Z,157.50
2023-04-15T08:17:38.058Z,157.50
2023-04-15T08:18:37.975Z,157.50
2023-04-15T08:19:37.972Z,157.50
2023-04-15T08:20:37.972Z,157.50
2023-04-15T08:21:37.949Z,157.50
2023-04-15T08:22:38.267Z,157.50
2023-04-15T08:23:37.955Z,157.50
2023-04-15T08:24:37.935Z,157.50
2023-04-15T08:25:38.919Z,157.50
2023-04-15T08:26:37.881Z,151.88
2023-04-15T08:27:38.424Z,151.88
2023-04-15T08:28:37.873Z,151.88
2023-04-15T08:29:37.888Z,146.25
2023-04-15T08:30:38.125Z,146.25
2023-04-15T08:31:38.114Z,140.62
2023-04-15T08:32:37.896Z,135.00
2023-04-15T08:33:39.038Z,129.38
2023-04-15T08:34:37.828Z,129.38
2023-04-15T08:35:37.797Z,123.75
2023-04-15T08:36:39.264Z,123.75
2023-04-15T08:37:38.765Z,118.12
2023-04-15T08:38:37.762Z,118.12
2023-04-15T08:39:38.136Z,123.75
2023-04-15T08:40:39.029Z,123.75
2023-04-15T08:41:37.760Z,123.75
2023-04-15T08:42:39.030Z,118.12
2023-04-15T08:43:37.780Z,118.12
2023-04-15T08:44:39.044Z,123.75
2023-04-15T08:45:38.151Z,123.75
2023-04-15T08:46:39.070Z,123.75
2023-04-15T08:47:38.556Z,123.75
2023-04-15T08:48:37.688Z,123.75
2023-04-15T08:49:37.701Z,123.75
2023-04-15T08:50:39.047Z,129.38
2023-04-15T08:51:37.646Z,129.38
2023-04-15T08:52:37.713Z,129.38
2023-04-15T08:53:37.643Z,129.38
2023-04-15T08:54:39.068Z,135.00
2023-04-15T08:55:37.722Z,135.00
2023-04-15T08:56:39.056Z,135.00
2023-04-15T08:57:37.578Z,140.62
2023-04-15T08:58:37.710Z,140.62
2023-04-15T08:59:37.557Z,140.62
2023-04-15T09:00:37.641Z,140.62
2023-04-15T09:01:39.032Z,140.62
2023-04-15T09:02:37.726Z,146.25
2023-04-15T09:03:37.751Z,146.25
2023-04-15T09:04:37.527Z,146.25
2023-04-15T09:05:38.958Z,151.88
2023-04-15T09:06:38.948Z,151.88
2023-04-15T09:07:37.468Z,157.50
2023-04-15T09:08:38.905Z,157.50
2023-04-15T09:09:38.285Z,157.50
2023-04-15T09:10:38.380Z,157.50
2023-04-15T09:11:38.857Z,157.50
2023-04-15T09:12:37.456Z,151.88
2023-04-15T09:13:37.393Z,146.25
2023-04-15T09:14:38.447Z,140.62
2023-04-15T09:15:37.683Z,140.62
2023-04-15T09:16:37.699Z,140.62
2023-04-15T09:17:37.441Z,140.62
2023-04-15T09:18:37.355Z,140.62
2023-04-15T09:19:38.785Z,146.25
2023-04-15T09:20:38.792Z,146.25
2023-04-15T09:21:39.075Z,146.25
2023-04-15T09:22:37.643Z,140.62
2023-04-15T09:23:37.394Z,129.38
2023-04-15T09:24:37.330Z,129.38
2023-04-15T09:25:38.712Z,135.00
2023-04-15T09:26:37.740Z,123.75
2023-04-15T09:27:37.282Z,123.75
2023-04-15T09:28:37.248Z,123.75
2023-04-15T09:29:37.450Z,123.75
2023-04-15T09:30:38.254Z,123.75
2023-04-15T09:31:38.663Z,135.00
2023-04-15T09:32:37.213Z,140.62
2023-04-15T09:33:37.291Z,151.88
2023-04-15T09:34:37.171Z,157.50
2023-04-15T09:35:38.112Z,163.12
2023-04-15T09:36:38.091Z,163.12
2023-04-15T09:37:37.200Z,168.75
2023-04-15T09:38:37.181Z,180.00
2023-04-15T09:39:38.580Z,174.38
2023-04-15T09:40:38.579Z,174.38
2023-04-15T09:41:38.544Z,180.00
2023-04-15T09:42:38.576Z,174.38
2023-04-15T09:43:37.262Z,180.00
2023-04-15T09:44:38.036Z,180.00
2023-04-15T09:45:38.512Z,180.00
2023-04-15T09:46:39.003Z,180.00
2023-04-15T09:47:38.544Z,180.00
2023-04-15T09:48:37.788Z,168.75
2023-04-15T09:49:38.480Z,168.75
2023-04-15T09:50:37.930Z,180.00
2023-04-15T09:51:38.607Z,174.38
2023-04-15T09:52:37.179Z,168.75
2023-04-15T09:53:38.377Z,163.12
2023-04-15T09:54:37.136Z,157.50
2023-04-15T09:55:37.301Z,157.50
2023-04-15T09:56:38.413Z,151.88
2023-04-15T09:57:37.713Z,151.88
2023-04-15T09:58:37.844Z,157.50
2023-04-15T09:59:36.896Z,174.38
2023-04-15T10:00:37.820Z,191.25
2023-04-15T10:01:37.435Z,191.25
2023-04-15T10:02:38.497Z,202.50
2023-04-15T10:03:38.328Z,208.12
2023-04-15T10:04:38.281Z,213.75
2023-04-15T10:05:37.786Z,219.38
2023-04-15T10:06:38.284Z,225.00
2023-04-15T10:07:37.112Z,213.75
2023-04-15T10:08:36.853Z,196.88
2023-04-15T10:09:37.046Z,191.25
2023-04-15T10:10:38.214Z,196.88
2023-04-15T10:11:38.202Z,185.62
2023-04-15T10:12:36.727Z,174.38
2023-04-15T10:13:38.194Z,196.88
2023-04-15T10:14:36.988Z,219.38
2023-04-15T10:15:36.766Z,202.50
2023-04-15T10:16:38.650Z,180.00
2023-04-15T10:17:38.145Z,151.88
2023-04-15T10:18:36.649Z,185.62
2023-04-15T10:19:36.638Z,191.25
2023-04-15T10:20:37.481Z,174.38
2023-04-15T10:21:38.074Z,180.00
2023-04-15T10:22:38.104Z,163.12
2023-04-15T10:23:36.597Z,146.25
2023-04-15T10:24:36.652Z,157.50
2023-04-15T10:25:37.391Z,196.88
2023-04-15T10:26:36.562Z,202.50
2023-04-15T10:27:38.011Z,202.50
2023-04-15T10:28:36.732Z,213.75
2023-04-15T10:29:36.530Z,219.38
2023-04-15T10:30:37.985Z,219.38
2023-04-15T10:31:37.379Z,202.50
2023-04-15T10:32:37.512Z,202.50
2023-04-15T10:33:36.673Z,208.12
2023-04-15T10:34:37.457Z,208.12
2023-04-15T10:35:37.321Z,230.62
2023-04-15T10:36:37.924Z,213.75
2023-04-15T10:37:37.256Z,196.88
2023-04-15T10:38:36.711Z,191.25
2023-04-15T10:39:37.244Z,219.38
2023-04-15T10:40:37.399Z,247.50
2023-04-15T10:41:36.634Z,241.88
2023-04-15T10:42:37.858Z,225.00
2023-04-15T10:43:38.345Z,213.75
2023-04-15T10:44:36.368Z,196.88
2023-04-15T10:45:37.258Z,202.50
2023-04-15T10:46:36.462Z,208.12
2023-04-15T10:47:37.307Z,185.62
2023-04-15T10:48:37.796Z,129.38
2023-04-15T10:49:37.165Z,101.25
2023-04-15T10:50:37.262Z,95.62
2023-04-15T10:51:37.691Z,101.25
2023-04-15T10:52:37.760Z,95.62
2023-04-15T10:53:38.254Z,95.62
2023-04-15T10:54:37.223Z,101.25
2023-04-15T10:55:38.255Z,106.88
2023-04-15T10:56:37.690Z,112.50
2023-04-15T10:57:36.289Z,129.38
2023-04-15T10:58:36.322Z,140.62
2023-04-15T10:59:36.500Z,135.00
2023-04-15T11:00:36.624Z,123.75
2023-04-15T11:01:36.297Z,112.50
2023-04-15T11:02:36.920Z,123.75
2023-04-15T11:03:36.977Z,140.62
2023-04-15T11:04:36.435Z,163.12
2023-04-15T11:05:37.025Z,185.62
2023-04-15T11:06:37.097Z,202.50
2023-04-15T11:07:36.235Z,213.75
2023-04-15T11:08:37.065Z,241.88
2023-04-15T11:09:37.204Z,270.00
2023-04-15T11:10:36.940Z,286.88
2023-04-15T11:11:37.023Z,292.50
2023-04-15T11:12:36.109Z,292.50
2023-04-15T11:13:37.305Z,286.88
2023-04-15T11:14:37.350Z,275.62
2023-04-15T11:15:36.128Z,270.00
2023-04-15T11:16:36.897Z,258.75
2023-04-15T11:17:37.470Z,270.00
2023-04-15T11:18:37.443Z,275.62
2023-04-15T11:19:36.097Z,270.00
2023-04-15T11:20:37.431Z,253.12
2023-04-15T11:21:36.024Z,213.75
2023-04-15T11:22:36.097Z,185.62
2023-04-15T11:23:35.968Z,180.00
2023-04-15T11:24:37.374Z,174.38
2023-04-15T11:25:36.505Z,174.38
2023-04-15T11:26:35.953Z,185.62
2023-04-15T11:27:36.146Z,191.25
2023-04-15T11:28:38.908Z,174.38
2023-04-15T11:29:36.074Z,157.50
2023-04-15T11:30:37.316Z,168.75
2023-04-15T11:31:36.386Z,196.88
2023-04-15T11:32:35.910Z,219.38
2023-04-15T11:33:37.287Z,236.25
2023-04-15T11:34:36.267Z,230.62
2023-04-15T11:35:36.696Z,208.12
2023-04-15T11:36:36.249Z,168.75
2023-04-15T11:37:35.813Z,146.25
2023-04-15T11:38:37.226Z,140.62
2023-04-15T11:39:35.850Z,118.12
2023-04-15T11:40:35.774Z,118.12
2023-04-15T11:41:36.584Z,146.25
2023-04-15T11:42:48.500Z,180.00
2023-04-15T11:43:36.736Z,185.62
2023-04-15T11:44:37.158Z,168.75
2023-04-15T11:45:35.797Z,157.50
2023-04-15T11:46:37.664Z,174.38
2023-04-15T11:47:35.972Z,225.00
2023-04-15T11:48:35.677Z,247.50
2023-04-15T11:49:35.943Z,230.62
2023-04-15T11:50:36.609Z,225.00
2023-04-15T11:51:35.669Z,241.88
2023-04-15T11:52:37.091Z,292.50
2023-04-15T11:53:36.424Z,343.12
2023-04-15T11:54:36.595Z,326.25
2023-04-15T11:55:37.031Z,264.38
2023-04-15T11:56:37.058Z,191.25
2023-04-15T11:57:36.439Z,140.62
2023-04-15T11:58:36.998Z,123.75
2023-04-15T11:59:44.870Z,101.25
2023-04-15T12:00:37.981Z,90.00
2023-04-15T12:01:36.998Z,90.00
2023-04-15T12:02:35.656Z,106.88
2023-04-15T12:03:35.750Z,123.75
2023-04-15T12:04:35.800Z,129.38
2023-04-15T12:05:36.914Z,129.38
2023-04-15T12:06:35.467Z,151.88
2023-04-15T12:07:35.463Z,196.88
2023-04-15T12:08:35.427Z,219.38
2023-04-15T12:09:36.275Z,236.25
2023-04-15T12:10:36.360Z,236.25
2023-04-15T12:11:36.358Z,196.88
2023-04-15T12:12:36.831Z,213.75
2023-04-15T12:13:35.368Z,225.00
2023-04-15T12:14:36.193Z,219.38
2023-04-15T12:15:36.836Z,208.12
2023-04-15T12:16:48.036Z,174.38
2023-04-15T12:17:52.139Z,146.25
2023-04-15T12:18:36.344Z,118.12
2023-04-15T12:19:36.464Z,106.88
2023-04-15T12:20:36.109Z,95.62
2023-04-15T12:21:36.730Z,90.00
2023-04-15T12:22:36.106Z,73.12
2023-04-15T12:23:36.721Z,67.50
2023-04-15T12:24:36.720Z,73.12
2023-04-15T12:25:35.768Z,95.62
2023-04-15T12:26:36.686Z,90.00
2023-04-15T12:27:37.242Z,84.38
2023-04-15T12:28:36.159Z,78.75
2023-04-15T12:29:36.660Z,84.38
2023-04-15T12:30:36.656Z,90.00
2023-04-15T12:31:36.660Z,101.25
2023-04-15T12:32:35.696Z,106.88
2023-04-15T12:33:35.548Z,118.12
2023-04-15T12:34:35.410Z,140.62
2023-04-15T12:35:35.157Z,157.50
2023-04-15T12:36:35.122Z,180.00
2023-04-15T12:37:35.204Z,196.88
2023-04-15T12:38:35.874Z,202.50
2023-04-15T12:39:35.554Z,174.38
2023-04-15T12:40:36.043Z,151.88
2023-04-15T12:41:36.488Z,135.00
2023-04-15T12:42:35.869Z,112.50
2023-04-15T12:43:35.425Z,95.62
2023-04-15T12:44:35.106Z,78.75
2023-04-15T12:45:35.004Z,67.50
2023-04-15T12:46:36.004Z,56.25
2023-04-15T12:47:35.001Z,56.25
2023-04-15T12:48:36.429Z,56.25
2023-04-15T12:49:34.975Z,56.25
2023-04-15T12:50:35.327Z,67.50
2023-04-15T12:51:34.958Z,78.75
2023-04-15T12:52:35.913Z,90.00