createdAt,value
2022-10-17T00:03:29.500Z,153468.63
2022-10-17T00:05:58.387Z,153490.66
2022-10-17T00:08:26.395Z,153484.22
2022-10-17T00:10:59.083Z,153491.94
2022-10-17T00:13:27.567Z,153460.91
2022-10-17T00:15:55.374Z,153493.25
2022-10-17T00:18:23.386Z,153498.44
2022-10-17T00:20:53.045Z,153508.78
2022-10-17T00:23:20.916Z,153486.81
2022-10-17T00:25:48.614Z,153504.91
2022-10-17T00:28:17.161Z,153506.19
2022-10-17T00:30:44.873Z,153507.50
2022-10-17T00:33:12.495Z,153503.59
2022-10-17T00:35:40.148Z,153480.28
2022-10-17T00:38:09.256Z,153508.78
2022-10-17T00:40:36.882Z,153541.16
2022-10-17T00:43:04.555Z,153520.44
2022-10-17T00:45:32.796Z,153529.50
2022-10-17T00:48:03.835Z,153551.53
2022-10-17T00:50:32.039Z,153556.72
2022-10-17T00:53:03.834Z,153561.84
2022-10-17T00:55:35.745Z,153555.41
2022-10-17T00:58:05.492Z,153556.72
2022-10-17T01:00:33.732Z,153572.28
2022-10-17T01:03:01.684Z,153576.16
2022-10-17T01:05:30.262Z,153603.38
2022-10-17T01:07:58.080Z,153626.69
2022-10-17T01:10:34.154Z,153643.53
2022-10-17T01:13:12.563Z,153652.59
2022-10-17T01:15:51.818Z,153668.13
2022-10-17T01:18:32.162Z,153686.25
2022-10-17T01:21:22.447Z,153686.25
2022-10-17T01:24:33.215Z,153679.78
2022-10-17T01:27:26.958Z,153692.72
2022-10-17T01:30:08.845Z,153684.97
2022-10-17T01:32:41.144Z,153682.38
2022-10-17T01:35:12.834Z,153664.25
2022-10-17T01:37:46.613Z,153706.97
2022-10-17T01:40:21.375Z,153695.31
2022-10-17T01:42:56.237Z,153738.06
2022-10-17T01:45:30.083Z,153754.94
2022-10-17T01:48:04.831Z,153787.31
2022-10-17T01:50:37.343Z,153784.72
2022-10-17T01:53:09.484Z,153800.28
2022-10-17T01:55:40.942Z,153828.75
2022-10-17T01:58:12.948Z,153828.75
2022-10-17T02:00:43.901Z,153836.56
2022-10-17T02:03:18.607Z,153805.44
2022-10-17T02:05:46.646Z,153843.03
2022-10-17T02:08:15.004Z,153833.97
2022-10-17T02:10:47.913Z,153835.28
2022-10-17T02:13:24.318Z,153819.69
2022-10-17T02:16:13.197Z,153811.94
2022-10-17T02:19:03.126Z,153809.34
2022-10-17T02:21:39.480Z,153822.28
2022-10-17T02:24:14.606Z,153800.28
2022-10-17T02:26:49.602Z,153809.34
2022-10-17T02:29:20.427Z,153813.22
2022-10-17T02:31:51.040Z,153798.97
2022-10-17T02:34:25.995Z,153774.38
2022-10-17T02:36:57.331Z,153776.91
2022-10-17T02:39:27.601Z,153761.38
2022-10-17T02:41:58.110Z,153784.72
2022-10-17T02:44:27.315Z,153770.47
2022-10-17T02:47:01.828Z,153775.66
2022-10-17T02:49:34.951Z,153773.06
2022-10-17T02:52:09.254Z,153757.53
2022-10-17T02:54:41.568Z,153769.19
2022-10-17T02:57:13.015Z,153789.91
2022-10-17T02:59:42.125Z,153771.78
2022-10-17T03:02:09.803Z,153756.19
2022-10-17T03:04:39.263Z,153761.38
2022-10-17T03:07:06.906Z,153760.13
2022-10-17T03:09:34.523Z,153765.25
2022-10-17T03:12:02.142Z,153761.38
2022-10-17T03:14:29.773Z,153753.59
2022-10-17T03:16:57.375Z,153734.22
2022-10-17T03:19:25.157Z,153684.97
2022-10-17T03:21:54.236Z,153696.63
2022-10-17T03:24:21.885Z,153701.81
2022-10-17T03:26:49.557Z,153704.38
2022-10-17T03:29:17.269Z,153712.16
2022-10-17T03:31:45.009Z,153745.88
2022-10-17T03:34:13.001Z,153758.78
2022-10-17T03:36:40.742Z,153760.13
2022-10-17T03:39:09.886Z,153780.84
2022-10-17T03:41:37.519Z,153800.28
2022-10-17T03:44:05.535Z,153823.63
2022-10-17T03:46:33.132Z,153846.94
2022-10-17T03:49:00.807Z,153859.88
2022-10-17T03:51:28.515Z,153876.72
2022-10-17T03:53:56.163Z,153888.44
2022-10-17T03:56:26.373Z,153885.84
2022-10-17T03:58:54.855Z,153888.44
2022-10-17T04:01:23.339Z,153906.59
2022-10-17T04:03:51.636Z,153907.91
2022-10-17T04:06:20.713Z,153910.44
2022-10-17T04:08:48.905Z,153891.06
2022-10-17T04:11:19.080Z,153915.66
2022-10-17T04:13:48.294Z,153898.78
2022-10-17T04:16:18.251Z,153898.78
2022-10-17T04:18:45.947Z,153906.59
2022-10-17T04:21:14.595Z,153914.38
2022-10-17T04:23:42.249Z,153933.78
2022-10-17T04:26:09.964Z,153955.84
2022-10-17T04:31:11.680Z,153990.84
2022-10-17T04:33:39.660Z,153985.63
2022-10-17T04:36:08.969Z,153989.56
2022-10-17T04:38:37.022Z,153976.56
2022-10-17T04:41:06.691Z,153981.78
2022-10-17T04:43:36.870Z,154003.81
2022-10-17T04:46:07.015Z,154018.03
2022-10-17T04:48:36.243Z,153997.31
2022-10-17T04:51:05.693Z,154025.84
2022-10-17T04:53:34.943Z,153999.91
2022-10-17T04:56:08.072Z,154025.84
2022-10-17T04:58:35.770Z,154040.09
2022-10-17T05:01:06.494Z,154033.63
2022-10-17T05:03:35.850Z,154011.56
2022-10-17T05:06:08.158Z,154003.81
2022-10-17T05:08:36.066Z,154023.25
2022-10-17T05:11:05.729Z,154025.84
2022-10-17T05:13:34.027Z,154050.50
2022-10-17T05:16:02.437Z,154064.78
2022-10-17T05:18:30.657Z,154085.50
2022-10-17T05:20:59.845Z,154116.59
2022-10-17T05:23:27.592Z,154089.38
2022-10-17T05:25:55.854Z,154082.91
2022-10-17T05:28:24.215Z,154101.06
2022-10-17T05:30:51.864Z,154089.38
2022-10-17T05:33:19.629Z,154077.72
2022-10-17T05:35:47.227Z,154108.84
2022-10-17T05:38:16.303Z,154054.38
2022-10-17T05:40:43.939Z,154095.84
2022-10-17T05:43:11.725Z,154093.25
2022-10-17T05:45:39.474Z,154112.72
2022-10-17T05:48:09.012Z,154081.59
2022-10-17T05:50:36.822Z,154129.59
2022-10-17T05:53:04.524Z,154119.19
2022-10-17T05:55:33.775Z,154119.19
2022-10-17T05:58:01.605Z,154119.19
2022-10-17T06:00:29.481Z,154111.44
2022-10-17T06:02:57.365Z,154086.78
2022-10-17T06:05:25.372Z,154130.88
2022-10-17T06:07:56.989Z,154091.97
2022-10-17T06:10:27.354Z,154121.78
2022-10-17T06:12:56.702Z,154143.88
2022-10-17T06:15:25.101Z,154080.31
2022-10-17T06:17:52.927Z,154146.47
2022-10-17T06:20:20.857Z,154158.13
2022-10-17T06:22:48.594Z,154147.75
2022-10-17T06:25:16.351Z,154151.63
2022-10-17T06:27:44.164Z,154123.13
2022-10-17T06:30:13.177Z,154133.47
2022-10-17T06:32:41.037Z,154133.47
2022-10-17T06:35:09.284Z,154095.84
2022-10-17T06:37:37.924Z,154139.94
2022-10-17T06:40:08.284Z,154125.72
2022-10-17T06:42:36.111Z,154128.25
2022-10-17T06:45:03.945Z,154112.72
2022-10-17T06:47:33.141Z,154133.47
2022-10-17T06:50:00.838Z,154155.53
2022-10-17T06:52:28.702Z,154165.88
2022-10-17T06:54:56.486Z,154099.78
2022-10-17T06:57:24.371Z,154167.22
2022-10-17T06:59:52.095Z,154134.78
2022-10-17T07:02:20.456Z,154098.44
2022-10-17T07:04:49.488Z,154202.28
2022-10-17T07:07:17.337Z,154233.41
2022-10-17T07:09:45.171Z,154254.16
2022-10-17T07:12:12.889Z,154274.91
2022-10-17T07:14:40.661Z,154325.50
2022-10-17T07:17:08.385Z,154296.94
2022-10-17T07:19:36.214Z,154285.28
2022-10-17T07:22:05.331Z,154248.97
2022-10-17T07:24:33.295Z,154342.38
2022-10-17T07:27:01.146Z,154322.91
2022-10-17T07:29:29.204Z,154348.84
2022-10-17T07:31:57.012Z,154376.13
2022-10-17T07:34:27.510Z,154381.28
2022-10-17T07:36:55.334Z,154385.22
2022-10-17T07:39:28.232Z,154435.81
2022-10-17T07:41:56.090Z,154512.47
2022-10-17T07:44:24.091Z,154459.22
2022-10-17T07:46:51.878Z,154498.19
2022-10-17T07:49:19.781Z,154524.16
2022-10-17T07:51:49.026Z,154585.19
2022-10-17T07:54:17.289Z,154533.25
2022-10-17T07:56:51.020Z,154555.28
2022-10-17T07:59:19.452Z,154537.13
2022-10-17T08:01:47.290Z,154596.88
2022-10-17T08:04:16.901Z,154617.63
2022-10-17T08:06:44.805Z,154589.06
2022-10-17T08:09:15.020Z,154577.38
2022-10-17T08:11:43.924Z,154617.63
2022-10-17T08:14:13.533Z,154630.59
2022-10-17T08:16:41.894Z,154648.75
2022-10-17T08:19:11.579Z,154672.13
2022-10-17T08:21:41.385Z,154607.22
2022-10-17T08:24:09.885Z,154705.94
2022-10-17T08:26:42.327Z,154737.16
2022-10-17T08:29:15.888Z,154712.47
2022-10-17T08:31:47.703Z,154793.00
2022-10-17T08:34:17.161Z,154731.97
2022-10-17T08:36:45.048Z,154854.06
2022-10-17T08:39:12.862Z,154876.13
2022-10-17T08:42:02.014Z,154916.44
2022-10-17T08:44:46.090Z,154916.44
2022-10-17T08:47:16.878Z,154921.63
2022-10-17T08:49:53.813Z,154917.75
2022-10-17T08:52:31.193Z,154932.03
2022-10-17T08:54:59.713Z,154921.63
2022-10-17T08:57:28.976Z,154978.88
2022-10-17T08:59:58.490Z,155095.84
2022-10-17T09:02:39.886Z,155136.16
2022-10-17T09:05:28.449Z,155132.25
2022-10-17T09:08:04.385Z,155124.47
2022-10-17T09:10:42.763Z,155153.09
2022-10-17T09:13:23.951Z,155125.75
2022-10-17T09:16:07.454Z,155203.81
2022-10-17T09:18:38.300Z,155240.22
2022-10-17T09:21:18.575Z,155181.66
2022-10-17T09:23:53.239Z,155151.75
2022-10-17T09:26:28.058Z,155141.38
2022-10-17T09:28:59.426Z,155116.66
2022-10-17T09:31:36.012Z,155179.03
2022-10-17T09:34:04.535Z,155197.34
2022-10-17T09:36:34.831Z,155169.94
2022-10-17T09:39:05.949Z,155140.06
2022-10-17T09:41:46.885Z,155267.56
2022-10-17T09:44:18.930Z,155341.66
2022-10-17T09:47:02.147Z,155383.34
2022-10-17T09:49:33.818Z,155393.72
2022-10-17T09:52:02.536Z,155357.31
2022-10-17T09:54:41.322Z,155310.50
2022-10-17T09:57:11.445Z,155339.06
2022-10-17T09:59:41.478Z,155289.63
2022-10-17T10:02:17.700Z,155259.72
2022-10-17T10:05:08.766Z,155277.94
2022-10-17T10:07:39.151Z,155249.34
2022-10-17T10:10:09.835Z,155201.22
2022-10-17T10:12:40.626Z,155181.66
2022-10-17T10:15:33.723Z,155223.34
2022-10-17T10:18:03.423Z,155220.75
2022-10-17T10:20:34.740Z,155193.41
2022-10-17T10:23:14.370Z,155189.50
2022-10-17T10:25:54.344Z,155168.66
2022-10-17T10:28:24.525Z,155238.94
2022-10-17T10:30:54.109Z,155193.41
2022-10-17T10:33:27.403Z,155110.16
2022-10-17T10:36:01.903Z,155143.94
2022-10-17T10:38:30.316Z,155181.66
2022-10-17T10:41:05.350Z,155124.47
2022-10-17T10:43:36.610Z,155127.06
2022-10-17T10:46:07.705Z,155155.63
2022-10-17T10:48:38.599Z,155142.66
2022-10-17T10:51:14.217Z,155182.97
2022-10-17T10:53:48.047Z,155218.13
2022-10-17T10:56:20.906Z,155177.75
2022-10-17T10:58:56.986Z,155233.72
2022-10-17T11:01:31.718Z,155201.22
2022-10-17T11:04:14.772Z,155203.81
2022-10-17T11:06:46.449Z,155186.84
2022-10-17T11:09:33.109Z,155207.72
2022-10-17T11:12:07.198Z,155210.31
2022-10-17T11:14:46.521Z,155206.44
2022-10-17T11:17:24.411Z,155168.66
2022-10-17T11:20:04.993Z,155201.22
2022-10-17T11:22:38.343Z,155142.66
2022-10-17T11:25:15.225Z,155224.63
2022-10-17T11:27:43.242Z,155163.47
2022-10-17T11:30:15.135Z,155205.09
2022-10-17T11:32:47.821Z,155146.53
2022-10-17T11:35:22.286Z,155194.72
2022-10-17T11:37:54.770Z,155163.47
2022-10-17T11:40:29.930Z,155196.00
2022-10-17T11:43:01.168Z,155246.75
2022-10-17T11:45:34.839Z,155182.97
2022-10-17T11:48:07.390Z,155210.31
2022-10-17T11:53:31.091Z,155294.84
2022-10-17T11:56:01.541Z,155188.25
2022-10-17T11:58:37.448Z,155254.53
2022-10-17T12:01:19.616Z,155257.13
2022-10-17T12:04:03.583Z,155314.38
2022-10-17T12:06:52.672Z,155362.47
2022-10-17T12:09:30.611Z,155329.97
2022-10-17T12:12:01.384Z,155293.56
2022-10-17T12:14:42.009Z,155315.66
2022-10-17T12:17:39.433Z,155220.75
2022-10-17T12:20:31.661Z,155285.75
2022-10-17T12:23:05.696Z,155275.31
2022-10-17T12:25:35.823Z,155248.03
2022-10-17T12:28:15.841Z,155176.47
2022-10-17T12:30:53.467Z,155218.13
2022-10-17T12:33:24.076Z,155169.94
2022-10-17T12:36:13.603Z,155159.56
2022-10-17T12:38:45.712Z,155220.75
2022-10-17T12:41:16.084Z,155176.47
2022-10-17T12:46:43.943Z,155192.13
2022-10-17T12:49:42.603Z,155121.88
2022-10-17T12:52:31.241Z,155101.06
2022-10-17T12:55:14.010Z,155119.25
2022-10-17T12:57:48.476Z,155095.84
2022-10-17T13:00:22.886Z,155103.69
2022-10-17T13:02:53.408Z,155093.25
2022-10-17T13:05:28.853Z,155075.06
2022-10-17T13:08:00.223Z,155041.25
2022-10-17T13:10:32.924Z,155020.47
2022-10-17T13:13:14.700Z,155049.06
2022-10-17T13:15:47.382Z,155102.34
2022-10-17T13:18:21.787Z,155089.38
2022-10-17T13:21:02.137Z,155103.69
2022-10-17T13:23:35.324Z,155025.66
2022-10-17T13:26:08.260Z,154932.03
2022-10-17T13:28:42.670Z,155028.28
2022-10-17T13:31:34.617Z,154985.38
2022-10-17T13:34:04.513Z,154942.41
2022-10-17T13:36:34.955Z,154971.06
2022-10-17T13:39:14.979Z,154977.56
2022-10-17T13:41:50.385Z,154965.84
2022-10-17T13:44:22.327Z,154930.72
2022-10-17T13:46:50.578Z,154999.66
2022-10-17T13:49:25.960Z,154870.97
2022-10-17T13:51:57.536Z,154928.13
2022-10-17T13:54:39.173Z,154933.31
2022-10-17T13:57:22.231Z,154824.22
2022-10-17T13:59:52.715Z,154812.50
2022-10-17T14:02:22.948Z,154857.97
2022-10-17T14:05:16.792Z,154813.78
2022-10-17T14:10:43.051Z,154906.06
2022-10-17T14:13:26.844Z,154844.97
2022-10-17T14:15:58.765Z,154791.69
2022-10-17T14:18:35.713Z,154798.22
2022-10-17T14:24:13.945Z,154815.13
2022-10-17T14:26:51.963Z,154838.50
2022-10-17T14:29:25.545Z,154800.81
2022-10-17T14:32:01.703Z,154890.44
2022-10-17T14:34:32.945Z,154804.69
2022-10-17T14:37:01.566Z,154900.84
2022-10-17T14:39:30.415Z,154860.56
2022-10-17T14:42:03.419Z,154869.66
2022-10-17T14:44:37.896Z,154809.91
2022-10-17T14:47:41.814Z,154839.78
2022-10-17T14:50:06.844Z,154789.13
2022-10-17T14:52:39.056Z,154798.22
2022-10-17T14:55:25.023Z,154869.66
2022-10-17T14:57:52.832Z,154795.63
2022-10-17T15:00:23.797Z,154808.59
2022-10-17T15:02:53.388Z,154821.59
2022-10-17T15:05:23.158Z,154838.50
2022-10-17T15:07:50.864Z,154859.28
2022-10-17T15:10:33.946Z,154835.91
2022-10-17T15:15:52.501Z,154851.47
2022-10-17T15:18:20.922Z,154856.69
2022-10-17T15:20:55.255Z,154841.06
2022-10-17T15:23:32.749Z,154841.06
2022-10-17T15:26:03.866Z,154852.75
2022-10-17T15:28:31.834Z,154820.28
2022-10-17T15:31:01.137Z,154809.91
2022-10-17T15:33:28.981Z,154789.13
2022-10-17T15:38:26.004Z,154776.13
2022-10-17T15:40:53.911Z,154730.63
2022-10-17T15:43:22.060Z,154759.22
2022-10-17T15:45:50.253Z,154794.28
2022-10-17T15:48:25.576Z,154769.63
2022-10-17T15:50:53.431Z,154748.84
2022-10-17T15:53:21.188Z,154669.59
2022-10-17T15:55:51.049Z,154703.31
2022-10-17T15:58:20.453Z,154656.56
2022-10-17T16:00:49.715Z,154659.19
2022-10-17T16:03:19.039Z,154643.63
2022-10-17T16:05:46.919Z,154660.44
2022-10-17T16:08:14.607Z,154591.66
2022-10-17T16:10:42.702Z,154659.19
2022-10-17T16:13:17.431Z,154656.56
2022-10-17T16:15:45.223Z,154659.19
2022-10-17T16:18:12.877Z,154653.97
2022-10-17T16:20:42.215Z,154642.28
2022-10-17T16:23:13.532Z,154612.44
2022-10-17T16:25:41.573Z,154596.88
2022-10-17T16:28:09.513Z,154596.88
2022-10-17T16:30:46.429Z,154604.63
2022-10-17T16:33:14.706Z,154599.41
2022-10-17T16:35:45.647Z,154603.34
2022-10-17T16:38:15.479Z,154543.59
2022-10-17T16:40:43.407Z,154572.16
2022-10-17T16:43:13.306Z,154573.44
2022-10-17T16:45:41.391Z,154535.84
2022-10-17T16:48:10.360Z,154560.50
2022-10-17T16:50:40.476Z,154578.66
2022-10-17T16:53:09.519Z,154578.66
2022-10-17T16:55:37.447Z,154467.03
2022-10-17T16:58:05.351Z,154454.03
2022-10-17T17:00:33.219Z,154534.53
2022-10-17T17:03:01.031Z,154521.56
2022-10-17T17:05:28.818Z,154517.63
2022-10-17T17:07:56.767Z,154507.28
2022-10-17T17:10:25.898Z,154474.84
2022-10-17T17:12:53.855Z,154495.59
2022-10-17T17:15:21.497Z,154495.59
2022-10-17T17:17:52.446Z,154499.47
2022-10-17T17:20:22.959Z,154469.63
2022-10-17T17:22:51.886Z,154503.34
2022-10-17T17:25:19.690Z,154457.94
2022-10-17T17:27:48.977Z,154438.41
2022-10-17T17:30:17.482Z,154455.34
2022-10-17T17:32:45.103Z,154425.47
2022-10-17T17:35:12.721Z,154409.84
2022-10-17T17:37:40.449Z,154417.66
2022-10-17T17:40:09.411Z,154373.53
2022-10-17T17:42:37.255Z,154368.34
2022-10-17T17:45:07.395Z,154325.50
2022-10-17T17:47:35.099Z,154383.91
2022-10-17T17:50:03.648Z,154389.09
2022-10-17T17:52:31.816Z,154335.91
2022-10-17T17:54:59.748Z,154348.84
2022-10-17T17:57:27.592Z,154289.19
2022-10-17T17:59:55.262Z,154337.19
2022-10-17T18:02:24.458Z,154354.06
2022-10-17T18:04:52.199Z,154324.22
2022-10-17T18:07:20.026Z,154289.19
2022-10-17T18:09:48.113Z,154272.31
2022-10-17T18:12:15.892Z,154326.84
2022-10-17T18:14:43.601Z,154309.94
2022-10-17T18:17:11.270Z,154316.44
2022-10-17T18:19:40.426Z,154267.13
2022-10-17T18:22:08.069Z,154311.22
2022-10-17T18:24:35.773Z,154303.47
2022-10-17T18:27:03.525Z,154319.03
2022-10-17T18:29:32.701Z,154322.91
2022-10-17T18:32:00.518Z,154317.75
2022-10-17T18:34:28.679Z,154269.72
2022-10-17T18:36:58.903Z,154264.53
2022-10-17T18:39:27.020Z,154228.22
2022-10-17T18:41:54.805Z,154281.41
2022-10-17T18:44:22.842Z,154245.09
2022-10-17T18:46:50.830Z,154277.53
2022-10-17T18:49:23.077Z,154306.06
2022-10-17T18:51:51.238Z,154211.34
2022-10-17T18:54:22.340Z,154293.06
2022-10-17T18:56:52.101Z,154300.88
2022-10-17T18:59:20.325Z,154295.69
2022-10-17T19:01:48.846Z,154277.53
2022-10-17T19:04:17.021Z,154260.66
2022-10-17T19:06:44.891Z,154258.03
2022-10-17T19:09:14.181Z,154239.91
2022-10-17T19:11:43.439Z,154228.22
2022-10-17T19:14:13.851Z,154254.16
2022-10-17T19:16:43.776Z,154242.50
2022-10-17T19:19:15.037Z,154226.91
2022-10-17T19:21:43.636Z,154233.41
2022-10-17T19:24:14.815Z,154210.06
2022-10-17T19:26:45.700Z,154197.06
2022-10-17T19:29:15.157Z,154190.59
2022-10-17T19:31:43.235Z,154193.19
2022-10-17T19:34:11.519Z,154194.47
2022-10-17T19:36:39.363Z,154151.63
2022-10-17T19:39:11.897Z,154134.78
2022-10-17T19:41:41.315Z,154158.13
2022-10-17T19:44:11.018Z,154185.41
2022-10-17T19:46:39.615Z,154197.06
2022-10-17T19:49:08.050Z,154195.81
2022-10-17T19:51:35.787Z,154199.69
2022-10-17T19:54:03.680Z,154181.53
2022-10-17T19:56:32.890Z,154181.53
2022-10-17T19:59:00.741Z,154178.94
2022-10-17T20:01:31.736Z,154171.09
2022-10-17T20:03:59.802Z,154149.06
2022-10-17T20:06:27.560Z,154101.06
2022-10-17T20:08:55.745Z,154139.94
2022-10-17T20:11:26.122Z,154151.63
2022-10-17T20:13:54.932Z,154111.44
2022-10-17T20:16:24.533Z,154093.25
2022-10-17T20:18:55.703Z,154116.59
2022-10-17T20:21:27.247Z,154127.00
2022-10-17T20:23:55.530Z,154104.94
2022-10-17T20:26:36.556Z,154059.56
2022-10-17T20:29:11.067Z,154097.19
2022-10-17T20:31:39.617Z,154102.34
2022-10-17T20:34:08.686Z,154085.50
2022-10-17T20:36:37.544Z,154088.09
2022-10-17T20:39:07.652Z,154064.78
2022-10-17T20:41:36.180Z,154073.84
2022-10-17T20:44:04.697Z,154063.44
2022-10-17T20:46:37.196Z,154063.44
2022-10-17T20:49:06.470Z,154038.84
2022-10-17T20:51:36.594Z,153972.69
2022-10-17T20:54:05.142Z,154020.66
2022-10-17T20:56:34.752Z,153953.25
2022-10-17T20:59:04.541Z,153953.25
2022-10-17T21:01:34.641Z,153992.16
2022-10-17T21:04:27.013Z,153959.72
2022-10-17T21:06:53.353Z,154032.31
2022-10-17T21:09:21.805Z,154006.38
2022-10-17T21:11:51.414Z,154010.31
2022-10-17T21:14:19.778Z,153984.38
2022-10-17T21:16:47.944Z,153975.31
2022-10-17T21:19:16.998Z,153945.44
2022-10-17T21:21:46.824Z,153973.97
2022-10-17T21:24:19.174Z,153948.03
2022-10-17T21:26:49.739Z,153992.16
2022-10-17T21:29:17.463Z,153968.81
2022-10-17T21:31:45.661Z,153979.19
2022-10-17T21:34:15.263Z,153972.69
2022-10-17T21:36:43.627Z,153966.22
2022-10-17T21:39:12.772Z,153961.03
2022-10-17T21:41:42.720Z,153891.06
2022-10-17T21:44:13.282Z,153929.91
2022-10-17T21:46:41.115Z,153932.50
2022-10-17T21:49:08.908Z,153922.13
2022-10-17T21:51:36.744Z,153931.22
2022-10-17T21:54:05.898Z,153900.13
2022-10-17T21:56:34.813Z,153871.53
2022-10-17T21:59:04.761Z,153872.81
2022-10-17T22:01:35.670Z,153897.50
2022-10-17T22:04:05.953Z,153814.50
2022-10-17T22:06:40.080Z,153889.72
2022-10-17T22:09:10.811Z,153896.25
2022-10-17T22:11:38.583Z,153870.25
2022-10-17T22:14:12.024Z,153885.84
2022-10-17T22:16:40.167Z,153858.59
2022-10-17T22:19:09.293Z,153867.66
2022-10-17T22:21:38.005Z,153846.94
2022-10-17T22:24:08.633Z,153852.09
2022-10-17T22:26:38.228Z,153831.34
2022-10-17T22:29:08.375Z,153810.63
2022-10-17T22:31:36.853Z,153792.50
2022-10-17T22:34:05.746Z,153810.63
2022-10-17T22:36:33.995Z,153813.22
2022-10-17T22:39:01.658Z,153831.34
2022-10-17T22:41:29.354Z,153832.69
2022-10-17T22:43:57.252Z,153815.81
2022-10-17T22:46:26.965Z,153853.41
2022-10-17T22:48:54.867Z,153801.56
2022-10-17T22:53:55.645Z,153818.41
2022-10-17T22:56:23.881Z,153813.22
2022-10-17T22:58:52.191Z,153831.34
2022-10-17T23:01:22.402Z,153844.34
2022-10-17T23:03:52.536Z,153811.94
2022-10-17T23:06:20.661Z,153826.16
2022-10-17T23:08:49.888Z,153836.56
2022-10-17T23:11:18.015Z,153841.75
2022-10-17T23:13:45.864Z,153751.06
2022-10-17T23:16:13.617Z,153817.09
2022-10-17T23:18:41.370Z,153828.75
2022-10-17T23:21:10.589Z,153821.03
2022-10-17T23:23:38.541Z,153806.75
2022-10-17T23:26:07.767Z,153810.63
2022-10-17T23:28:35.944Z,153795.09
2022-10-17T23:31:11.342Z,153815.81
2022-10-17T23:33:41.414Z,153814.50
2022-10-17T23:36:11.740Z,153822.28
2022-10-17T23:38:39.871Z,153817.09
2022-10-17T23:41:08.013Z,153813.22
2022-10-17T23:43:36.583Z,153796.38
2022-10-17T23:46:05.892Z,153792.50
2022-10-17T23:48:34.000Z,153810.63
2022-10-17T23:51:01.887Z,153798.97
2022-10-17T23:53:31.480Z,153831.34
2022-10-17T23:55:59.348Z,153832.69
2022-10-17T23:58:27.233Z,153813.22
