createdAt,value
2023-10-27T00:00:41.253Z,96308.81
2023-10-27T00:03:08.003Z,96313.72
2023-10-27T00:05:34.546Z,96314.34
2023-10-27T00:08:01.084Z,96307.81
2023-10-27T00:10:27.691Z,96313.91
2023-10-27T00:12:54.241Z,96317.00
2023-10-27T00:15:21.486Z,96316.56
2023-10-27T00:17:47.981Z,96321.50
2023-10-27T00:20:14.882Z,96318.69
2023-10-27T00:22:41.373Z,96321.13
2023-10-27T00:25:08.238Z,96314.38
2023-10-27T00:27:34.870Z,96322.53
2023-10-27T00:30:01.369Z,96321.13
2023-10-27T00:32:27.903Z,96312.13
2023-10-27T00:34:54.453Z,96306.56
2023-10-27T00:37:21.016Z,96301.06
2023-10-27T00:39:47.507Z,96301.47
2023-10-27T00:42:14.072Z,96307.22
2023-10-27T00:44:40.504Z,96312.53
2023-10-27T00:47:07.444Z,96318.25
2023-10-27T00:49:34.315Z,96312.31
2023-10-27T00:52:01.521Z,96310.09
2023-10-27T00:54:28.823Z,96313.75
2023-10-27T00:56:56.790Z,96314.59
2023-10-27T00:59:23.808Z,96308.41
2023-10-27T01:01:50.346Z,96309.28
2023-10-27T01:04:16.906Z,96310.09
2023-10-27T01:06:43.491Z,96311.72
2023-10-27T01:09:10.111Z,96314.16
2023-10-27T01:11:37.136Z,96304.06
2023-10-27T01:14:03.591Z,96307.53
2023-10-27T01:16:30.064Z,96310.97
2023-10-27T01:18:56.936Z,96304.25
2023-10-27T01:21:23.639Z,96289.75
2023-10-27T01:23:50.099Z,96291.34
2023-10-27T01:26:16.558Z,96281.16
2023-10-27T01:28:43.066Z,96283.38
2023-10-27T01:31:09.598Z,96285.03
2023-10-27T01:33:36.156Z,96288.31
2023-10-27T01:36:02.686Z,96288.94
2023-10-27T01:38:29.273Z,96286.63
2023-10-27T01:40:55.741Z,96274.81
2023-10-27T01:43:22.422Z,96280.31
2023-10-27T01:45:49.223Z,96275.19
2023-10-27T01:48:15.793Z,96279.56
2023-10-27T01:50:42.744Z,96275.31
2023-10-27T01:53:09.700Z,96264.53
2023-10-27T01:55:36.199Z,96261.25
2023-10-27T01:58:03.728Z,96259.63
2023-10-27T02:00:30.235Z,96251.06
2023-10-27T02:02:56.802Z,96252.84
2023-10-27T02:05:23.345Z,96251.03
2023-10-27T02:07:49.854Z,96245.66
2023-10-27T02:10:16.364Z,96245.84
2023-10-27T02:12:43.119Z,96246.47
2023-10-27T02:15:10.337Z,96253.59
2023-10-27T02:17:39.071Z,96256.25
2023-10-27T02:20:07.082Z,96253.28
2023-10-27T02:22:33.684Z,96253.75
2023-10-27T02:25:00.264Z,96260.72
2023-10-27T02:27:26.746Z,96250.22
2023-10-27T02:29:53.407Z,96243.69
2023-10-27T02:32:19.922Z,96248.50
2023-10-27T02:34:46.500Z,96242.47
2023-10-27T02:37:13.025Z,96239.78
2023-10-27T02:39:40.981Z,96245.34
2023-10-27T02:42:07.772Z,96238.44
2023-10-27T02:44:34.234Z,96237.56
2023-10-27T02:47:00.790Z,96230.88
2023-10-27T02:49:27.331Z,96228.19
2023-10-27T02:51:53.976Z,96218.16
2023-10-27T02:54:20.541Z,96227.69
2023-10-27T02:56:47.004Z,96224.97
2023-10-27T02:59:13.423Z,96217.38
2023-10-27T03:01:39.955Z,96219.88
2023-10-27T03:04:06.487Z,96229.25
2023-10-27T03:06:33.010Z,96220.56
2023-10-27T03:08:59.576Z,96223.31
2023-10-27T03:11:26.039Z,96217.72
2023-10-27T03:13:52.506Z,96218.56
2023-10-27T03:16:19.083Z,96209.75
2023-10-27T03:18:45.751Z,96213.91
2023-10-27T03:21:12.402Z,96213.09
2023-10-27T03:23:38.831Z,96213.91
2023-10-27T03:26:05.305Z,96214.91
2023-10-27T03:28:32.461Z,96215.25
2023-10-27T03:31:00.451Z,96215.41
2023-10-27T03:33:26.916Z,96218.06
2023-10-27T03:35:53.475Z,96216.38
2023-10-27T03:38:19.942Z,96216.13
2023-10-27T03:40:48.921Z,96215.97
2023-10-27T03:43:15.870Z,96215.97
2023-10-27T03:45:42.389Z,96214.63
2023-10-27T03:48:09.835Z,96221.47
2023-10-27T03:50:36.689Z,96212.91
2023-10-27T03:53:04.591Z,96212.41
2023-10-27T03:55:31.112Z,96212.25
2023-10-27T03:58:13.330Z,96210.53
2023-10-27T04:00:39.823Z,96208.84
2023-10-27T04:03:06.311Z,96211.66
2023-10-27T04:05:32.795Z,96209.78
2023-10-27T04:07:59.271Z,96213.59
2023-10-27T04:10:25.998Z,96215.63
2023-10-27T04:12:52.863Z,96215.88
2023-10-27T04:15:19.541Z,96216.56
2023-10-27T04:17:46.086Z,96210.97
2023-10-27T04:20:12.556Z,96217.88
2023-10-27T04:22:39.306Z,96218.56
2023-10-27T04:25:06.612Z,96218.63
2023-10-27T04:27:33.154Z,96216.56
2023-10-27T04:29:59.627Z,96215.53
2023-10-27T04:32:27.556Z,96212.00
2023-10-27T04:34:54.163Z,96210.97
2023-10-27T04:37:20.640Z,96202.00
2023-10-27T04:39:47.217Z,96204.28
2023-10-27T04:42:13.836Z,96208.69
2023-10-27T04:44:40.359Z,96203.44
2023-10-27T04:47:06.836Z,96204.28
2023-10-27T04:49:33.339Z,96200.63
2023-10-27T04:52:00.838Z,96197.75
2023-10-27T04:54:27.422Z,96196.34
2023-10-27T04:56:53.879Z,96194.06
2023-10-27T04:59:21.298Z,96190.00
2023-10-27T05:01:47.887Z,96191.19
2023-10-27T05:04:14.482Z,96191.16
2023-10-27T05:06:40.979Z,96189.84
2023-10-27T05:09:07.468Z,96189.56
2023-10-27T05:11:34.090Z,96188.38
2023-10-27T05:14:00.549Z,96184.50
2023-10-27T05:16:27.150Z,96183.88
2023-10-27T05:18:53.876Z,96182.28
2023-10-27T05:21:20.935Z,96185.72
2023-10-27T05:23:48.807Z,96182.81
2023-10-27T05:26:15.664Z,96179.44
2023-10-27T05:28:42.181Z,96185.34
2023-10-27T05:31:08.632Z,96176.94
2023-10-27T05:33:35.150Z,96189.81
2023-10-27T05:36:01.650Z,96177.56
2023-10-27T05:38:28.125Z,96178.78
2023-10-27T05:40:54.625Z,96170.97
2023-10-27T05:43:21.439Z,96182.44
2023-10-27T05:45:48.091Z,96175.34
2023-10-27T05:48:14.655Z,96175.31
2023-10-27T05:50:41.388Z,96180.63
2023-10-27T05:53:07.915Z,96182.88
2023-10-27T05:55:34.724Z,96182.25
2023-10-27T05:58:01.256Z,96179.78
2023-10-27T06:00:30.291Z,96197.19
2023-10-27T06:02:57.016Z,96187.16
2023-10-27T06:05:24.303Z,96186.19
2023-10-27T06:07:50.804Z,96198.63
2023-10-27T06:10:18.263Z,96195.38
2023-10-27T06:12:44.857Z,96192.94
2023-10-27T06:15:11.377Z,96192.34
2023-10-27T06:17:37.859Z,96192.50
2023-10-27T06:20:16.654Z,96194.78
2023-10-27T06:22:45.441Z,96186.38
2023-10-27T06:25:12.171Z,96193.31
2023-10-27T06:27:38.773Z,96189.91
2023-10-27T06:30:06.951Z,96196.63
2023-10-27T06:32:33.675Z,96198.88
2023-10-27T06:35:00.177Z,96198.69
2023-10-27T06:37:26.809Z,96204.38
2023-10-27T06:39:59.641Z,96207.25
2023-10-27T06:42:26.722Z,96198.84
2023-10-27T06:44:53.196Z,96203.16
2023-10-27T06:47:21.807Z,96203.00
2023-10-27T06:49:49.909Z,96208.69
2023-10-27T06:52:16.477Z,96208.88
2023-10-27T06:54:43.212Z,96211.16
2023-10-27T06:57:10.068Z,96209.94
2023-10-27T06:59:36.595Z,96196.84
2023-10-27T07:02:04.408Z,96194.19
2023-10-27T07:04:31.040Z,96206.47
2023-10-27T07:06:57.700Z,96198.69
2023-10-27T07:09:24.722Z,96205.44
2023-10-27T07:11:51.520Z,96207.72
2023-10-27T07:14:18.494Z,96208.91
2023-10-27T07:16:45.027Z,96208.09
2023-10-27T07:19:12.420Z,96205.66
2023-10-27T07:21:39.609Z,96206.91
2023-10-27T07:24:06.470Z,96207.09
2023-10-27T07:26:32.999Z,96214.06
2023-10-27T07:28:59.517Z,96207.09
2023-10-27T07:31:26.256Z,96213.25
2023-10-27T07:33:53.180Z,96216.50
2023-10-27T07:36:20.576Z,96221.63
2023-10-27T07:38:47.108Z,96220.63
2023-10-27T07:41:13.570Z,96216.72
2023-10-27T07:43:40.367Z,96223.66
2023-10-27T07:46:07.032Z,96223.50
2023-10-27T07:48:33.720Z,96227.97
2023-10-27T07:51:00.975Z,96228.78
2023-10-27T07:53:28.377Z,96226.97
2023-10-27T07:55:55.762Z,96228.16
2023-10-27T07:58:24.104Z,96230.44
2023-10-27T08:00:52.469Z,96228.19
2023-10-27T08:03:20.980Z,96238.22
2023-10-27T08:05:47.553Z,96232.28
2023-10-27T08:08:14.063Z,96233.28
2023-10-27T08:10:41.131Z,96238.19
2023-10-27T08:13:07.953Z,96235.97
2023-10-27T08:15:34.606Z,96230.44
2023-10-27T08:18:01.908Z,96236.59
2023-10-27T08:20:29.414Z,96241.06
2023-10-27T08:22:55.887Z,96244.34
2023-10-27T08:25:25.741Z,96234.53
2023-10-27T08:27:52.306Z,96244.78
2023-10-27T08:30:19.938Z,96243.50
2023-10-27T08:32:46.494Z,96252.91
2023-10-27T08:35:13.101Z,96252.16
2023-10-27T08:37:39.648Z,96258.28
2023-10-27T08:40:11.662Z,96266.25
2023-10-27T08:42:39.432Z,96264.44
2023-10-27T08:45:06.710Z,96268.31
2023-10-27T08:47:35.495Z,96268.31
2023-10-27T08:50:05.821Z,96270.38
2023-10-27T08:52:33.789Z,96276.53
2023-10-27T08:55:09.050Z,96282.06
2023-10-27T08:57:36.456Z,96278.81
2023-10-27T09:00:07.141Z,96290.06
2023-10-27T09:02:35.363Z,96282.25
2023-10-27T09:05:04.774Z,96287.38
2023-10-27T09:07:32.503Z,96284.69
2023-10-27T09:10:00.717Z,96288.97
2023-10-27T09:12:30.504Z,96295.31
2023-10-27T09:15:07.922Z,96294.66
2023-10-27T09:17:54.863Z,96304.75
2023-10-27T09:20:22.649Z,96310.31
2023-10-27T09:23:00.713Z,96295.78
2023-10-27T09:25:31.323Z,96292.66
2023-10-27T09:28:07.469Z,96304.50
2023-10-27T09:30:38.837Z,96304.28
2023-10-27T09:33:27.527Z,96309.63
2023-10-27T09:35:54.873Z,96304.94
2023-10-27T09:38:23.371Z,96303.41
2023-10-27T09:40:50.633Z,96317.16
2023-10-27T09:43:18.519Z,96322.28
2023-10-27T09:45:56.388Z,96323.66
2023-10-27T09:48:26.202Z,96320.69
2023-10-27T09:51:02.097Z,96323.25
2023-10-27T09:53:32.395Z,96320.88
2023-10-27T09:56:00.013Z,96328.72
2023-10-27T09:58:30.496Z,96334.22
2023-10-27T10:00:58.967Z,96334.09
2023-10-27T10:03:28.541Z,96338.50
2023-10-27T10:06:19.337Z,96345.19
2023-10-27T10:09:11.635Z,96342.44
2023-10-27T10:11:55.310Z,96351.00
2023-10-27T10:14:37.260Z,96359.97
2023-10-27T10:17:05.316Z,96356.75
2023-10-27T10:19:52.451Z,96356.78
2023-10-27T10:22:41.199Z,96359.63
2023-10-27T10:25:20.043Z,96359.19
2023-10-27T10:28:08.532Z,96359.19
2023-10-27T10:30:39.320Z,96365.75
2023-10-27T10:33:17.838Z,96365.66
2023-10-27T10:35:47.029Z,96377.16
2023-10-27T10:38:25.442Z,96364.00
2023-10-27T10:41:00.508Z,96369.56
2023-10-27T10:43:31.837Z,96375.16
2023-10-27T10:46:00.795Z,96364.88
2023-10-27T10:48:29.378Z,96367.78
2023-10-27T10:50:59.948Z,96361.38
2023-10-27T10:53:26.702Z,96357.94
2023-10-27T10:55:59.246Z,96356.75
2023-10-27T10:58:27.938Z,96356.84
2023-10-27T11:00:56.904Z,96352.91
2023-10-27T11:03:24.860Z,96347.28
2023-10-27T11:05:56.413Z,96347.22
2023-10-27T11:08:28.109Z,96346.03
2023-10-27T11:11:02.375Z,96350.09
2023-10-27T11:13:29.862Z,96351.44
2023-10-27T11:15:56.576Z,96345.97
2023-10-27T11:18:27.344Z,96349.31
2023-10-27T11:20:53.906Z,96340.34
2023-10-27T11:23:20.854Z,96341.47
2023-10-27T11:25:47.505Z,96340.19
2023-10-27T11:28:27.980Z,96332.22
2023-10-27T11:31:10.108Z,96344.94
2023-10-27T11:33:58.423Z,96349.56
2023-10-27T11:36:37.280Z,96342.91
2023-10-27T11:39:19.769Z,96342.56
2023-10-27T11:41:59.352Z,96335.91
2023-10-27T11:44:26.923Z,96355.22
2023-10-27T11:46:58.311Z,96354.56
2023-10-27T11:49:25.956Z,96344.00
2023-10-27T11:51:57.009Z,96337.41
2023-10-27T11:54:25.134Z,96332.06
2023-10-27T11:56:52.205Z,96341.47
2023-10-27T11:59:19.821Z,96340.44
2023-10-27T12:01:46.538Z,96334.13
2023-10-27T12:04:13.739Z,96340.31
2023-10-27T12:06:41.339Z,96334.91
2023-10-27T12:09:08.601Z,96328.66
2023-10-27T12:11:35.848Z,96330.66
2023-10-27T12:14:02.437Z,96328.16
2023-10-27T12:16:30.544Z,96328.09
2023-10-27T12:18:58.497Z,96329.25
2023-10-27T12:21:29.860Z,96335.22
2023-10-27T12:23:57.635Z,96341.22
2023-10-27T12:26:24.277Z,96354.72
2023-10-27T12:28:50.828Z,96349.72
2023-10-27T12:31:17.479Z,96349.78
2023-10-27T12:33:44.774Z,96353.53
2023-10-27T12:36:12.781Z,96354.91
2023-10-27T12:38:40.259Z,96352.94
2023-10-27T12:41:08.214Z,96346.38
2023-10-27T12:43:35.061Z,96352.94
2023-10-27T12:46:05.698Z,96356.63
2023-10-27T12:48:34.154Z,96361.00
2023-10-27T12:51:01.924Z,96367.47
2023-10-27T12:53:28.596Z,96370.16
2023-10-27T12:55:57.032Z,96372.94
2023-10-27T12:58:24.578Z,96372.81
2023-10-27T13:00:51.357Z,96371.25
2023-10-27T13:03:18.127Z,96366.78
2023-10-27T13:05:45.558Z,96363.16
2023-10-27T13:08:13.526Z,96376.16
2023-10-27T13:10:40.797Z,96378.09
2023-10-27T13:13:07.850Z,96386.06
2023-10-27T13:15:35.745Z,96382.63
2023-10-27T13:18:04.568Z,96383.69
2023-10-27T13:20:32.637Z,96374.81
2023-10-27T13:22:59.850Z,96384.34
2023-10-27T13:25:26.500Z,96380.22
2023-10-27T13:27:54.007Z,96365.56
2023-10-27T13:30:21.793Z,96363.06
2023-10-27T13:32:51.213Z,96366.22
2023-10-27T13:35:20.156Z,96361.91
2023-10-27T13:37:46.765Z,96369.81
2023-10-27T13:40:19.741Z,96369.88
2023-10-27T13:42:50.032Z,96361.75
2023-10-27T13:45:16.883Z,96371.84
2023-10-27T13:47:43.906Z,96377.41
2023-10-27T13:50:12.332Z,96385.03
2023-10-27T13:52:39.736Z,96384.72
2023-10-27T13:55:09.712Z,96386.88
2023-10-27T13:57:36.591Z,96392.06
2023-10-27T14:00:04.433Z,96383.31
2023-10-27T14:02:31.530Z,96386.53
2023-10-27T14:04:58.301Z,96392.41
2023-10-27T14:07:25.047Z,96389.69
2023-10-27T14:09:52.287Z,96399.59
2023-10-27T14:12:18.821Z,96393.66
2023-10-27T14:14:45.502Z,96399.16
2023-10-27T14:17:12.340Z,96402.28
2023-10-27T14:19:39.554Z,96418.53
2023-10-27T14:22:06.149Z,96414.28
2023-10-27T14:24:34.240Z,96427.13
2023-10-27T14:27:00.908Z,96410.69
2023-10-27T14:29:27.455Z,96416.97
2023-10-27T14:31:54.817Z,96432.03
2023-10-27T14:34:21.410Z,96432.25
2023-10-27T14:36:48.002Z,96421.22
2023-10-27T14:39:15.045Z,96423.81
2023-10-27T14:41:42.226Z,96423.41
2023-10-27T14:44:08.792Z,96416.13
2023-10-27T14:46:35.338Z,96429.94
2023-10-27T14:49:02.630Z,96427.16
2023-10-27T14:51:29.500Z,96427.03
2023-10-27T14:53:56.409Z,96427.53
2023-10-27T14:56:23.190Z,96429.63
2023-10-27T14:58:53.934Z,96426.34
2023-10-27T15:01:21.707Z,96436.22
2023-10-27T15:03:50.115Z,96434.84
2023-10-27T15:06:16.786Z,96430.28
2023-10-27T15:08:43.257Z,96435.34
2023-10-27T15:11:09.875Z,96442.69
2023-10-27T15:13:36.865Z,96440.63
2023-10-27T15:16:11.466Z,96449.16
2023-10-27T15:18:39.280Z,96455.06
2023-10-27T15:21:08.277Z,96466.56
2023-10-27T15:23:34.876Z,96473.72
2023-10-27T15:26:06.549Z,96462.91
2023-10-27T15:28:33.938Z,96461.56
2023-10-27T15:31:05.772Z,96465.66
2023-10-27T15:33:34.359Z,96456.59
2023-10-27T15:36:09.935Z,96466.94
2023-10-27T15:38:37.716Z,96469.38
2023-10-27T15:41:05.235Z,96465.66
2023-10-27T15:43:32.964Z,96470.28
2023-10-27T15:46:01.804Z,96470.22
2023-10-27T15:48:29.835Z,96466.06
2023-10-27T15:51:04.162Z,96473.06
2023-10-27T15:53:32.678Z,96469.22
2023-10-27T15:56:00.932Z,96476.19
2023-10-27T15:58:27.803Z,96480.88
2023-10-27T16:00:56.358Z,96468.63
2023-10-27T16:03:25.160Z,96485.38
2023-10-27T16:05:52.517Z,96486.63
2023-10-27T16:08:19.834Z,96480.59
2023-10-27T16:10:46.387Z,96501.19
2023-10-27T16:13:13.010Z,96493.16
2023-10-27T16:15:39.675Z,96494.56
2023-10-27T16:18:11.386Z,96481.97
2023-10-27T16:20:39.042Z,96494.69
2023-10-27T16:23:06.646Z,96501.56
2023-10-27T16:25:34.931Z,96497.81
2023-10-27T16:28:02.023Z,96503.53
2023-10-27T16:30:30.694Z,96497.13
2023-10-27T16:32:57.568Z,96505.72
2023-10-27T16:35:24.372Z,96495.59
2023-10-27T16:37:51.122Z,96508.59
2023-10-27T16:40:18.190Z,96501.50
2023-10-27T16:42:46.055Z,96501.50
2023-10-27T16:45:12.613Z,96500.44
2023-10-27T16:47:39.246Z,96503.78
2023-10-27T16:50:07.332Z,96507.03
2023-10-27T16:52:34.293Z,96504.78
2023-10-27T16:55:01.649Z,96517.13
2023-10-27T16:57:32.321Z,96517.56
2023-10-27T16:59:59.077Z,96525.50
2023-10-27T17:02:26.734Z,96520.19
2023-10-27T17:04:53.996Z,96521.66
2023-10-27T17:07:21.043Z,96516.94
2023-10-27T17:09:53.956Z,96519.63
2023-10-27T17:12:21.476Z,96530.28
2023-10-27T17:14:54.468Z,96542.22
2023-10-27T17:17:21.102Z,96535.03
2023-10-27T17:19:51.241Z,96542.22
2023-10-27T17:22:20.060Z,96537.31
2023-10-27T17:24:47.649Z,96535.66
2023-10-27T17:27:15.013Z,96544.91
2023-10-27T17:29:41.982Z,96539.19
2023-10-27T17:32:10.519Z,96544.50
2023-10-27T17:34:38.019Z,96539.97
2023-10-27T17:37:05.810Z,96550.25
2023-10-27T17:39:32.688Z,96547.59
2023-10-27T17:41:59.635Z,96554.97
2023-10-27T17:44:26.166Z,96554.97
2023-10-27T17:46:54.238Z,96563.75
2023-10-27T17:49:22.667Z,96573.19
2023-10-27T17:51:49.683Z,96569.25
2023-10-27T17:54:16.547Z,96571.25
2023-10-27T17:56:43.202Z,96575.59
2023-10-27T17:59:10.506Z,96580.03
2023-10-27T18:01:37.294Z,96579.03
2023-10-27T18:04:04.428Z,96580.91
2023-10-27T18:06:32.403Z,96578.66
2023-10-27T18:08:58.856Z,96587.66
2023-10-27T18:11:25.735Z,96586.03
2023-10-27T18:13:52.432Z,96597.25
2023-10-27T18:16:19.205Z,96601.53
2023-10-27T18:18:46.064Z,96596.88
2023-10-27T18:21:12.660Z,96598.34
2023-10-27T18:23:42.127Z,96601.41
2023-10-27T18:26:12.910Z,96594.63
2023-10-27T18:28:39.587Z,96606.53
2023-10-27T18:31:06.352Z,96606.53
2023-10-27T18:33:32.925Z,96606.91
2023-10-27T18:35:59.771Z,96605.47
2023-10-27T18:38:26.354Z,96611.00
2023-10-27T18:40:53.927Z,96604.34
2023-10-27T18:43:21.572Z,96599.34
2023-10-27T18:45:57.630Z,96603.69
2023-10-27T18:48:26.382Z,96607.69
2023-10-27T18:50:55.354Z,96603.97
2023-10-27T18:53:21.964Z,96607.22
2023-10-27T18:55:48.558Z,96602.16
2023-10-27T18:58:15.203Z,96610.25
2023-10-27T19:00:42.486Z,96601.47
2023-10-27T19:03:09.449Z,96604.59
2023-10-27T19:05:37.151Z,96603.78
2023-10-27T19:08:04.735Z,96609.44
2023-10-27T19:10:31.380Z,96600.78
2023-10-27T19:12:58.542Z,96604.03
2023-10-27T19:15:26.242Z,96611.75
2023-10-27T19:17:54.298Z,96616.16
2023-10-27T19:20:20.974Z,96615.63
2023-10-27T19:22:50.692Z,96612.53
2023-10-27T19:25:17.320Z,96616.22
2023-10-27T19:27:44.066Z,96620.91
2023-10-27T19:30:10.920Z,96628.75
2023-10-27T19:32:39.830Z,96634.31
2023-10-27T19:35:13.637Z,96634.00
2023-10-27T19:37:40.276Z,96625.56
2023-10-27T19:40:09.001Z,96629.34
2023-10-27T19:42:35.528Z,96632.31
2023-10-27T19:45:06.570Z,96638.38
2023-10-27T19:47:33.817Z,96627.78
2023-10-27T19:50:02.098Z,96636.72
2023-10-27T19:52:33.651Z,96641.84
2023-10-27T19:55:16.090Z,96642.59
2023-10-27T19:57:43.483Z,96649.22
2023-10-27T20:00:11.420Z,96646.38
2023-10-27T20:02:37.894Z,96645.22
2023-10-27T20:05:05.063Z,96640.22
2023-10-27T20:07:31.681Z,96638.41
2023-10-27T20:10:00.492Z,96647.75
2023-10-27T20:12:27.037Z,96651.31
2023-10-27T20:14:53.615Z,96653.78
2023-10-27T20:17:22.166Z,96660.66
2023-10-27T20:19:48.762Z,96660.47
2023-10-27T20:22:15.509Z,96653.84
2023-10-27T20:24:42.429Z,96655.25
2023-10-27T20:27:09.656Z,96652.88
2023-10-27T20:29:36.197Z,96654.16
2023-10-27T20:32:02.805Z,96654.03
2023-10-27T20:34:29.829Z,96657.97
2023-10-27T20:36:56.448Z,96657.06
2023-10-27T20:39:23.027Z,96657.75
2023-10-27T20:41:51.682Z,96655.16
2023-10-27T20:44:18.674Z,96650.31
2023-10-27T20:46:49.520Z,96652.50
2023-10-27T20:49:16.232Z,96652.38
2023-10-27T20:51:44.881Z,96640.69
2023-10-27T20:54:11.528Z,96647.47
2023-10-27T20:56:38.095Z,96647.63
2023-10-27T20:59:06.768Z,96647.81
2023-10-27T21:01:33.281Z,96659.81
2023-10-27T21:04:00.653Z,96656.97
2023-10-27T21:06:27.292Z,96660.09
2023-10-27T21:08:53.778Z,96666.69
2023-10-27T21:11:20.368Z,96658.91
2023-10-27T21:13:46.902Z,96663.13
2023-10-27T21:16:14.070Z,96661.28
2023-10-27T21:18:40.531Z,96664.75
2023-10-27T21:21:07.034Z,96660.72
2023-10-27T21:23:33.544Z,96664.66
2023-10-27T21:26:00.365Z,96667.22
2023-10-27T21:28:26.966Z,96657.63
2023-10-27T21:30:53.615Z,96656.84
2023-10-27T21:33:20.164Z,96651.53
2023-10-27T21:35:47.039Z,96650.91
2023-10-27T21:38:13.569Z,96650.91
2023-10-27T21:40:40.111Z,96642.22
2023-10-27T21:43:09.003Z,96660.91
2023-10-27T21:45:35.631Z,96657.81
2023-10-27T21:48:04.115Z,96663.41
2023-10-27T21:50:30.873Z,96668.53
2023-10-27T21:52:57.439Z,96667.50
2023-10-27T21:55:24.005Z,96670.09
2023-10-27T21:57:50.613Z,96681.31
2023-10-27T22:00:32.851Z,96686.69
2023-10-27T22:03:00.929Z,96692.84
2023-10-27T22:05:28.041Z,96690.69
2023-10-27T22:07:55.240Z,96687.44
2023-10-27T22:10:21.876Z,96689.19
2023-10-27T22:12:48.963Z,96685.97
2023-10-27T22:15:18.773Z,96687.91
2023-10-27T22:17:46.247Z,96681.81
2023-10-27T22:20:13.828Z,96691.09
2023-10-27T22:22:40.540Z,96693.31
2023-10-27T22:25:09.321Z,96681.19
2023-10-27T22:27:35.933Z,96695.69
2023-10-27T22:30:02.448Z,96697.66
2023-10-27T22:32:29.002Z,96693.97
2023-10-27T22:34:55.620Z,96687.22
2023-10-27T22:37:22.180Z,96690.22
2023-10-27T22:39:48.642Z,96695.31
2023-10-27T22:42:15.201Z,96693.31
2023-10-27T22:44:41.685Z,96694.16
2023-10-27T22:47:08.237Z,96696.03
2023-10-27T22:49:34.779Z,96697.06
2023-10-27T22:52:01.249Z,96698.25
2023-10-27T22:54:27.732Z,96693.03
2023-10-27T22:56:54.467Z,96695.00
2023-10-27T22:59:21.541Z,96688.97
2023-10-27T23:01:48.169Z,96688.00
2023-10-27T23:04:15.323Z,96685.81
2023-10-27T23:06:41.774Z,96697.31
2023-10-27T23:09:08.220Z,96694.13
2023-10-27T23:11:34.724Z,96689.50
2023-10-27T23:14:01.275Z,96692.41
2023-10-27T23:16:28.491Z,96701.00
2023-10-27T23:18:55.079Z,96693.78
2023-10-27T23:21:21.561Z,96700.00
2023-10-27T23:23:48.235Z,96690.78
2023-10-27T23:26:14.795Z,96695.06
2023-10-27T23:28:41.425Z,96695.72
2023-10-27T23:31:10.210Z,96690.53
2023-10-27T23:33:41.109Z,96688.84
2023-10-27T23:36:09.584Z,96694.88
2023-10-27T23:38:39.171Z,96691.41
2023-10-27T23:41:06.452Z,96692.13
2023-10-27T23:43:33.322Z,96697.34
2023-10-27T23:46:01.740Z,96692.06
2023-10-27T23:48:29.164Z,96695.09
2023-10-27T23:50:56.350Z,96695.53
2023-10-27T23:53:28.157Z,96700.47
2023-10-27T23:55:55.343Z,96700.19
2023-10-27T23:58:22.214Z,96691.16
