createdAt,value
2019-02-18T00:00:48.228Z,99.90
2019-02-18T00:03:15.995Z,99.90
2019-02-18T00:05:43.630Z,99.90
2019-02-18T00:08:11.274Z,99.90
2019-02-18T00:10:38.994Z,99.90
2019-02-18T00:13:09.562Z,99.90
2019-02-18T00:15:37.256Z,99.90
2019-02-18T00:18:04.874Z,99.90
2019-02-18T00:20:32.453Z,99.90
2019-02-18T00:23:00.175Z,99.90
2019-02-18T00:25:27.903Z,99.90
2019-02-18T00:27:58.376Z,99.90
2019-02-18T00:30:27.356Z,99.90
2019-02-18T00:32:54.981Z,99.90
2019-02-18T00:35:22.615Z,99.90
2019-02-18T00:37:50.332Z,99.90
2019-02-18T00:40:17.898Z,99.90
2019-02-18T00:42:45.487Z,99.90
2019-02-18T00:45:13.116Z,99.90
2019-02-18T00:47:40.748Z,99.90
2019-02-18T00:50:08.580Z,99.90
2019-02-18T00:52:36.288Z,99.90
2019-02-18T00:55:03.939Z,99.90
2019-02-18T00:57:31.696Z,99.90
2019-02-18T00:59:59.302Z,99.90
2019-02-18T01:02:26.938Z,99.90
2019-02-18T01:04:54.565Z,99.90
2019-02-18T01:07:22.149Z,99.90
2019-02-18T01:09:49.766Z,99.90
2019-02-18T01:12:17.390Z,99.90
2019-02-18T01:14:44.972Z,99.90
2019-02-18T01:17:12.602Z,99.90
2019-02-18T01:19:40.324Z,99.90
2019-02-18T01:22:07.912Z,99.90
2019-02-18T01:24:42.903Z,99.90
2019-02-18T01:27:10.725Z,99.90
2019-02-18T01:29:38.279Z,99.90
2019-02-18T01:32:05.883Z,99.90
2019-02-18T01:34:33.436Z,99.90
2019-02-18T01:37:01.080Z,99.90
2019-02-18T01:39:28.622Z,99.90
2019-02-18T01:41:56.204Z,99.90
2019-02-18T01:44:23.793Z,99.90
2019-02-18T01:46:51.378Z,99.90
2019-02-18T01:49:18.972Z,99.90
2019-02-18T01:51:46.795Z,99.90
2019-02-18T01:54:14.517Z,99.90
2019-02-18T01:56:42.144Z,99.90
2019-02-18T01:59:10.176Z,99.90
2019-02-18T02:01:38.018Z,99.90
2019-02-18T02:04:06.887Z,99.90
2019-02-18T02:06:37.907Z,99.90
2019-02-18T02:09:09.657Z,99.90
2019-02-18T02:11:37.459Z,99.90
2019-02-18T02:14:05.038Z,99.90
2019-02-18T02:16:32.641Z,99.90
2019-02-18T02:19:00.195Z,99.90
2019-02-18T02:21:27.797Z,99.90
2019-02-18T02:23:55.417Z,99.90
2019-02-18T02:26:23.070Z,99.90
2019-02-18T02:28:50.771Z,99.90
2019-02-18T02:31:18.414Z,99.90
2019-02-18T02:33:46.108Z,99.90
2019-02-18T02:36:13.771Z,99.90
2019-02-18T02:38:41.415Z,99.90
2019-02-18T02:41:09.273Z,99.90
2019-02-18T02:43:36.948Z,99.90
2019-02-18T02:46:04.502Z,99.90
2019-02-18T02:48:32.174Z,99.90
2019-02-18T02:51:04.888Z,99.90
2019-02-18T02:53:32.474Z,99.90
2019-02-18T02:56:00.079Z,99.90
2019-02-18T02:58:27.718Z,99.90
2019-02-18T03:00:55.434Z,99.90
2019-02-18T03:03:23.041Z,99.90
2019-02-18T03:05:50.634Z,99.90
2019-02-18T03:08:20.611Z,99.90
2019-02-18T03:10:50.588Z,99.90
2019-02-18T03:13:18.156Z,99.90
2019-02-18T03:15:45.738Z,99.90
2019-02-18T03:18:13.349Z,99.90
2019-02-18T03:20:41.024Z,99.90
2019-02-18T03:23:08.686Z,99.90
2019-02-18T03:25:41.578Z,99.90
2019-02-18T03:28:17.640Z,99.90
2019-02-18T03:31:03.775Z,99.90
2019-02-18T03:33:42.209Z,99.90
2019-02-18T03:36:13.908Z,99.90
2019-02-18T03:38:46.026Z,99.90
2019-02-18T03:41:13.979Z,99.90
2019-02-18T03:43:41.791Z,99.90
2019-02-18T03:46:26.435Z,99.90
2019-02-18T03:49:00.076Z,99.90
2019-02-18T03:51:34.522Z,99.90
2019-02-18T03:54:09.954Z,99.90
2019-02-18T03:56:44.836Z,99.90
2019-02-18T03:59:23.917Z,99.90
2019-02-18T04:02:14.048Z,99.90
2019-02-18T04:05:04.707Z,99.90
2019-02-18T04:07:51.043Z,99.90
2019-02-18T04:10:32.498Z,99.90
2019-02-18T04:13:20.288Z,99.90
2019-02-18T04:16:05.956Z,99.90
2019-02-18T04:18:41.045Z,99.90
2019-02-18T04:21:20.839Z,99.90
2019-02-18T04:24:12.036Z,99.90
2019-02-18T04:26:44.663Z,99.90
2019-02-18T04:29:29.493Z,99.90
2019-02-18T04:32:06.245Z,99.90
2019-02-18T04:34:45.669Z,99.90
2019-02-18T04:37:26.749Z,99.90
2019-02-18T04:40:04.532Z,99.90
2019-02-18T04:42:50.287Z,99.90
2019-02-18T04:45:18.301Z,99.90
2019-02-18T04:47:46.649Z,99.90
2019-02-18T04:50:21.802Z,99.90
2019-02-18T04:53:01.358Z,99.90
2019-02-18T04:55:36.502Z,99.90
2019-02-18T04:58:12.954Z,99.90
2019-02-18T05:00:49.499Z,99.90
2019-02-18T05:03:27.333Z,99.90
2019-02-18T05:05:54.873Z,99.90
2019-02-18T05:08:23.059Z,99.90
2019-02-18T05:10:51.171Z,99.90
2019-02-18T05:13:18.897Z,99.90
2019-02-18T05:15:46.662Z,99.90
2019-02-18T05:18:15.131Z,99.90
2019-02-18T05:20:44.308Z,99.90
2019-02-18T05:26:00.766Z,99.90
2019-02-18T05:28:32.573Z,99.90
2019-02-18T05:31:05.137Z,99.90
2019-02-18T05:33:33.587Z,99.90
2019-02-18T05:36:04.627Z,99.90
2019-02-18T05:38:33.109Z,99.90
2019-02-18T05:41:02.984Z,99.90
2019-02-18T05:43:33.653Z,99.90
2019-02-18T05:46:00.670Z,99.90
2019-02-18T05:48:53.816Z,99.90
2019-02-18T05:51:21.477Z,99.90
2019-02-18T05:53:51.721Z,99.90
2019-02-18T05:56:19.366Z,99.90
2019-02-18T05:58:49.349Z,99.90
2019-02-18T06:01:19.080Z,99.90
2019-02-18T06:03:47.581Z,99.90
2019-02-18T06:09:30.044Z,99.90
2019-02-18T06:12:07.497Z,99.90
2019-02-18T06:14:40.504Z,99.90
2019-02-18T06:17:20.277Z,99.90
2019-02-18T06:19:54.580Z,99.90
2019-02-18T06:22:48.875Z,99.90
2019-02-18T06:25:24.292Z,99.90
2019-02-18T06:28:04.849Z,99.90
2019-02-18T06:30:46.241Z,99.90
2019-02-18T06:33:31.825Z,99.90
2019-02-18T06:36:11.723Z,99.90
2019-02-18T06:38:57.889Z,99.90
2019-02-18T06:41:36.402Z,99.90
2019-02-18T06:44:12.088Z,99.90
2019-02-18T06:47:09.398Z,99.90
2019-02-18T06:49:43.298Z,99.90
2019-02-18T06:52:23.923Z,99.90
2019-02-18T06:55:01.170Z,99.90
2019-02-18T06:58:01.302Z,99.90
2019-02-18T07:00:53.469Z,99.90
2019-02-18T07:03:50.343Z,99.90
2019-02-18T07:06:34.326Z,99.90
2019-02-18T07:09:14.362Z,99.90
2019-02-18T07:12:11.140Z,99.90
2019-02-18T07:14:46.090Z,99.90
2019-02-18T07:17:27.444Z,99.90
2019-02-18T07:20:17.020Z,99.90
2019-02-18T07:23:03.068Z,99.90
2019-02-18T07:25:36.579Z,99.90
2019-02-18T07:28:11.122Z,99.90
2019-02-18T07:30:47.569Z,99.90
2019-02-18T07:33:24.441Z,99.90
2019-02-18T07:36:05.049Z,99.90
2019-02-18T07:38:40.407Z,99.90
2019-02-18T07:41:21.554Z,99.90
2019-02-18T07:44:09.692Z,99.90
2019-02-18T07:47:16.288Z,99.90
2019-02-18T07:50:05.543Z,99.90
2019-02-18T07:52:40.788Z,99.90
2019-02-18T07:55:11.444Z,99.90
2019-02-18T07:57:46.738Z,99.90
2019-02-18T08:00:21.843Z,99.90
2019-02-18T08:02:49.475Z,99.90
2019-02-18T08:05:17.077Z,99.90
2019-02-18T08:07:44.684Z,99.90
2019-02-18T08:10:12.642Z,99.90
2019-02-18T08:12:40.379Z,99.90
2019-02-18T08:15:08.242Z,99.90
2019-02-18T08:17:36.519Z,99.90
2019-02-18T08:20:04.827Z,99.90
2019-02-18T08:22:32.821Z,99.90
2019-02-18T08:25:00.572Z,99.90
2019-02-18T08:27:29.482Z,99.90
2019-02-18T08:29:57.130Z,99.90
2019-02-18T08:32:25.967Z,99.90
2019-02-18T08:34:53.776Z,99.90
2019-02-18T08:37:22.111Z,99.90
2019-02-18T08:39:49.779Z,99.90
2019-02-18T08:42:17.469Z,99.90
2019-02-18T08:44:45.115Z,99.90
2019-02-18T08:47:17.332Z,99.90
2019-02-18T08:53:49.958Z,99.90
2019-02-18T08:56:19.341Z,99.90
2019-02-18T08:58:46.914Z,99.90
2019-02-18T09:01:14.657Z,99.90
2019-02-18T09:03:42.219Z,99.90
2019-02-18T09:06:18.983Z,99.90
2019-02-18T09:08:48.825Z,99.90
2019-02-18T09:11:21.534Z,99.90
2019-02-18T09:13:51.980Z,99.90
2019-02-18T09:16:19.877Z,99.90
2019-02-18T09:18:47.447Z,99.90
2019-02-18T09:21:15.009Z,99.90
2019-02-18T09:23:50.383Z,99.90
2019-02-18T09:26:17.935Z,99.90
2019-02-18T09:28:45.521Z,99.90
2019-02-18T09:31:13.135Z,99.90
2019-02-18T09:33:40.865Z,99.90
2019-02-18T09:36:08.809Z,99.90
2019-02-18T09:38:36.502Z,99.90
2019-02-18T09:41:04.091Z,99.90
2019-02-18T09:43:31.672Z,99.90
2019-02-18T09:45:59.312Z,99.90
2019-02-18T09:48:26.840Z,99.90
2019-02-18T09:50:54.470Z,99.90
2019-02-18T09:53:22.084Z,99.90
2019-02-18T09:55:49.605Z,99.90
2019-02-18T09:58:17.075Z,99.90
2019-02-18T10:00:44.641Z,99.90
2019-02-18T10:03:12.624Z,99.90
2019-02-18T10:05:40.172Z,99.90
2019-02-18T10:08:07.778Z,99.90
2019-02-18T10:10:35.352Z,99.90
2019-02-18T10:13:03.031Z,99.90
2019-02-18T10:15:30.573Z,99.90
2019-02-18T10:17:58.224Z,99.90
2019-02-18T10:20:25.947Z,99.90
2019-02-18T10:22:53.917Z,99.90
2019-02-18T10:25:21.484Z,99.90
2019-02-18T10:27:49.122Z,99.90
2019-02-18T10:30:16.688Z,99.90
2019-02-18T10:32:44.306Z,99.90
2019-02-18T10:35:11.961Z,99.90
2019-02-18T10:37:39.671Z,99.90
2019-02-18T10:40:07.952Z,99.90
2019-02-18T10:42:35.580Z,99.90
2019-02-18T10:45:03.786Z,99.90
2019-02-18T10:47:31.445Z,99.90
2019-02-18T10:49:59.011Z,99.90
2019-02-18T10:52:26.668Z,99.90
2019-02-18T10:54:54.994Z,99.90
2019-02-18T10:57:22.597Z,99.90
2019-02-18T10:59:50.196Z,99.90
2019-02-18T11:02:17.837Z,99.90
2019-02-18T11:04:45.409Z,99.90
2019-02-18T11:07:12.974Z,99.90
2019-02-18T11:10:05.253Z,99.90
2019-02-18T11:12:41.798Z,99.90
2019-02-18T11:15:11.383Z,99.90
2019-02-18T11:17:39.308Z,99.90
2019-02-18T11:20:08.298Z,99.90
2019-02-18T11:22:35.856Z,99.90
2019-02-18T11:25:03.829Z,99.90
2019-02-18T11:27:31.400Z,99.90
2019-02-18T11:29:58.999Z,99.90
2019-02-18T11:32:26.639Z,99.90
2019-02-18T11:34:54.458Z,99.90
2019-02-18T11:37:22.035Z,99.90
2019-02-18T11:39:49.616Z,99.90
2019-02-18T11:42:17.230Z,99.90
2019-02-18T11:44:44.868Z,99.90
2019-02-18T11:47:12.496Z,99.90
2019-02-18T11:49:40.403Z,99.90
2019-02-18T11:52:07.994Z,99.90
2019-02-18T11:54:35.666Z,99.90
2019-02-18T11:57:03.282Z,99.90
2019-02-18T11:59:34.260Z,99.90
2019-02-18T12:02:02.004Z,99.90
2019-02-18T12:04:29.800Z,99.50
2019-02-18T12:07:00.045Z,98.20
2019-02-18T12:09:27.699Z,99.40
2019-02-18T12:11:55.275Z,98.70
2019-02-18T12:14:23.009Z,97.20
2019-02-18T12:16:50.582Z,97.70
2019-02-18T12:19:18.213Z,97.80
2019-02-18T12:21:45.796Z,96.80
2019-02-18T12:24:13.520Z,97.40
2019-02-18T12:26:41.142Z,97.00
2019-02-18T12:29:08.839Z,95.80
2019-02-18T12:31:36.746Z,95.50
2019-02-18T12:34:07.280Z,96.10
2019-02-18T12:36:39.783Z,95.20
2019-02-18T12:39:12.231Z,93.90
2019-02-18T12:41:48.162Z,93.20
2019-02-18T12:44:12.617Z,93.90
2019-02-18T12:46:40.687Z,93.20
2019-02-18T12:49:08.402Z,93.70
2019-02-18T12:51:36.187Z,93.80
2019-02-18T12:54:06.440Z,93.60
2019-02-18T12:56:34.030Z,94.00
2019-02-18T12:59:01.714Z,94.30
2019-02-18T13:01:29.545Z,93.90
2019-02-18T13:03:57.537Z,92.90
2019-02-18T13:06:27.202Z,93.20
2019-02-18T13:08:57.911Z,92.70
2019-02-18T13:11:27.826Z,92.90
2019-02-18T13:14:01.855Z,93.10
2019-02-18T13:16:29.509Z,93.50
2019-02-18T13:18:57.121Z,91.70
2019-02-18T13:21:24.835Z,93.20
2019-02-18T13:23:54.915Z,92.70
2019-02-18T13:26:22.594Z,92.50
2019-02-18T13:28:50.346Z,91.80
2019-02-18T13:31:18.545Z,91.10
2019-02-18T13:33:46.289Z,92.30
2019-02-18T13:36:14.688Z,92.40
2019-02-18T13:38:46.479Z,92.70
2019-02-18T13:41:39.205Z,90.90
2019-02-18T13:44:37.977Z,90.40
2019-02-18T13:47:28.584Z,90.00
2019-02-18T13:50:00.505Z,89.60
2019-02-18T13:52:37.157Z,90.60
2019-02-18T13:55:09.392Z,89.40
2019-02-18T13:57:40.326Z,91.40
2019-02-18T14:00:17.449Z,90.60
2019-02-18T14:02:45.165Z,88.50
2019-02-18T14:05:19.396Z,91.20
2019-02-18T14:07:52.436Z,91.30
2019-02-18T14:10:22.023Z,91.70
2019-02-18T14:12:54.854Z,91.80
2019-02-18T14:15:25.195Z,91.70
2019-02-18T14:17:52.947Z,92.40
2019-02-18T14:20:20.753Z,92.70
2019-02-18T14:22:48.335Z,92.10
2019-02-18T14:25:16.447Z,92.00
2019-02-18T14:27:44.022Z,92.10
2019-02-18T14:30:13.776Z,92.30
2019-02-18T14:32:41.376Z,92.60
2019-02-18T14:35:09.150Z,93.70
2019-02-18T14:37:36.696Z,92.10
2019-02-18T14:40:05.139Z,92.20
2019-02-18T14:42:32.714Z,91.80
2019-02-18T14:45:00.332Z,92.50
2019-02-18T14:47:27.943Z,92.50
2019-02-18T14:49:55.750Z,93.30
2019-02-18T14:52:23.651Z,93.50
2019-02-18T14:54:51.270Z,93.20
2019-02-18T14:57:19.436Z,93.30
2019-02-18T14:59:47.243Z,93.60
2019-02-18T15:02:14.970Z,93.30
2019-02-18T15:04:44.800Z,93.60
2019-02-18T15:07:13.758Z,93.70
2019-02-18T15:09:41.459Z,93.50
2019-02-18T15:12:09.068Z,94.50
2019-02-18T15:14:37.184Z,94.20
2019-02-18T15:17:04.788Z,94.00
2019-02-18T15:19:32.401Z,94.30
2019-02-18T15:22:02.617Z,93.70
2019-02-18T15:24:33.232Z,94.10
2019-02-18T15:27:03.017Z,93.80
2019-02-18T15:29:31.484Z,93.60
2019-02-18T15:32:04.034Z,93.90
2019-02-18T15:34:32.102Z,94.10
2019-02-18T15:36:59.676Z,94.30
2019-02-18T15:39:28.686Z,94.40
2019-02-18T15:41:56.277Z,94.90
2019-02-18T15:44:24.157Z,95.20
2019-02-18T15:46:56.497Z,94.30
2019-02-18T15:49:27.114Z,95.00
2019-02-18T15:51:57.041Z,95.00
2019-02-18T15:54:26.818Z,95.10
2019-02-18T15:56:54.396Z,95.80
2019-02-18T15:59:23.273Z,95.70
2019-02-18T16:01:52.698Z,95.30
2019-02-18T16:04:20.524Z,95.20
2019-02-18T16:06:48.490Z,95.80
2019-02-18T16:09:16.350Z,93.90
2019-02-18T16:11:44.160Z,93.80
2019-02-18T16:14:11.848Z,94.20
2019-02-18T16:16:39.637Z,94.70
2019-02-18T16:19:07.394Z,94.60
2019-02-18T16:21:35.258Z,95.00
2019-02-18T16:24:03.414Z,95.10
2019-02-18T16:26:33.904Z,95.20
2019-02-18T16:29:02.011Z,95.70
2019-02-18T16:31:30.590Z,96.30
2019-02-18T16:33:59.145Z,96.90
2019-02-18T16:36:26.916Z,97.20
2019-02-18T16:38:57.028Z,97.50
2019-02-18T16:41:24.664Z,98.00
2019-02-18T16:43:52.393Z,98.30
2019-02-18T16:46:20.590Z,98.80
2019-02-18T16:48:53.141Z,99.10
2019-02-18T16:51:23.585Z,99.50
2019-02-18T16:53:53.764Z,99.80
2019-02-18T16:56:21.483Z,99.90
2019-02-18T16:58:49.268Z,99.90
2019-02-18T17:01:17.059Z,99.90
2019-02-18T17:03:44.656Z,99.90
2019-02-18T17:06:13.035Z,99.90
2019-02-18T17:08:41.433Z,99.90
2019-02-18T17:11:16.842Z,99.90
2019-02-18T17:13:47.579Z,99.90
2019-02-18T17:16:36.456Z,99.90
2019-02-18T17:19:04.185Z,99.90
2019-02-18T17:21:31.858Z,99.90
2019-02-18T17:24:02.821Z,99.90
2019-02-18T17:26:31.052Z,99.90
2019-02-18T17:29:07.522Z,99.90
2019-02-18T17:31:38.531Z,99.90
2019-02-18T17:34:06.079Z,99.90
2019-02-18T17:36:33.677Z,99.90
2019-02-18T17:39:01.274Z,99.90
2019-02-18T17:41:28.928Z,99.90
2019-02-18T17:43:56.544Z,99.90
2019-02-18T17:46:24.134Z,99.90
2019-02-18T17:48:51.719Z,99.90
2019-02-18T17:51:19.345Z,99.90
2019-02-18T17:53:47.037Z,99.90
2019-02-18T17:56:14.609Z,99.90
2019-02-18T17:58:42.281Z,99.90
2019-02-18T18:01:10.036Z,99.90
2019-02-18T18:03:37.617Z,99.90
2019-02-18T18:06:15.910Z,99.90
2019-02-18T18:08:43.483Z,99.90
2019-02-18T18:11:11.111Z,99.90
2019-02-18T18:13:38.769Z,99.90
2019-02-18T18:16:06.431Z,99.90
2019-02-18T18:18:36.873Z,99.90
2019-02-18T18:21:05.789Z,99.90
2019-02-18T18:23:36.289Z,99.90
2019-02-18T18:26:34.869Z,99.90
2019-02-18T18:30:06.538Z,99.90
2019-02-18T18:32:58.223Z,99.90
2019-02-18T18:35:30.440Z,99.90
2019-02-18T18:37:58.308Z,99.90
2019-02-18T18:40:27.478Z,99.90
2019-02-18T18:42:56.105Z,99.90
2019-02-18T18:45:23.748Z,99.90
2019-02-18T18:47:54.103Z,99.90
2019-02-18T18:50:21.794Z,99.90
2019-02-18T18:52:56.019Z,99.90
2019-02-18T18:55:23.911Z,99.90
2019-02-18T18:57:51.548Z,99.90
2019-02-18T19:00:24.804Z,99.90
2019-02-18T19:02:57.354Z,99.90
2019-02-18T19:05:29.190Z,99.90
2019-02-18T19:08:02.004Z,99.90
2019-02-18T19:10:40.073Z,99.90
2019-02-18T19:13:16.995Z,99.90
2019-02-18T19:15:53.950Z,99.90
2019-02-18T19:18:33.955Z,99.90
2019-02-18T19:21:14.471Z,99.90
2019-02-18T19:26:52.937Z,99.90
2019-02-18T19:29:20.808Z,99.90
2019-02-18T19:31:55.524Z,99.90
2019-02-18T19:34:28.004Z,99.90
2019-02-18T19:37:01.782Z,99.90
2019-02-18T19:39:31.088Z,99.90
2019-02-18T19:41:59.394Z,99.90
2019-02-18T19:44:29.998Z,99.90
2019-02-18T19:47:00.644Z,99.90
2019-02-18T19:49:32.898Z,99.90
2019-02-18T19:52:10.359Z,99.90
2019-02-18T19:54:43.101Z,99.90
2019-02-18T19:57:20.028Z,99.90
2019-02-18T19:59:55.536Z,99.90
2019-02-18T20:02:40.987Z,99.90
2019-02-18T20:05:25.515Z,99.90
2019-02-18T20:08:05.971Z,99.90
2019-02-18T20:10:39.342Z,99.90
2019-02-18T20:13:16.360Z,99.90
2019-02-18T20:15:46.914Z,99.90
2019-02-18T20:18:20.618Z,99.90
2019-02-18T20:21:02.796Z,99.90
2019-02-18T20:23:29.605Z,99.90
2019-02-18T20:25:57.418Z,99.90
2019-02-18T20:28:25.071Z,99.90
2019-02-18T20:30:55.758Z,99.90
2019-02-18T20:33:23.524Z,99.90
2019-02-18T20:35:51.166Z,99.90
2019-02-18T20:38:18.805Z,99.90
2019-02-18T20:40:46.461Z,99.90
2019-02-18T20:43:17.106Z,99.90
2019-02-18T20:45:45.175Z,99.90
2019-02-18T20:48:12.878Z,99.90
2019-02-18T20:50:40.892Z,99.90
2019-02-18T20:53:12.642Z,99.90
2019-02-18T20:55:40.799Z,99.90
2019-02-18T20:58:09.738Z,99.90
2019-02-18T21:00:40.191Z,99.90
2019-02-18T21:03:11.069Z,99.90
2019-02-18T21:05:44.308Z,99.90
2019-02-18T21:08:11.994Z,99.90
2019-02-18T21:10:39.706Z,99.90
2019-02-18T21:13:07.400Z,99.90
2019-02-18T21:15:35.042Z,99.90
2019-02-18T21:18:02.666Z,99.90
2019-02-18T21:20:30.616Z,99.90
2019-02-18T21:23:00.778Z,99.90
2019-02-18T21:25:28.330Z,99.90
2019-02-18T21:28:02.461Z,99.90
2019-02-18T21:30:30.054Z,99.90
2019-02-18T21:32:58.007Z,99.90
2019-02-18T21:35:26.247Z,99.90
2019-02-18T21:37:56.835Z,99.90
2019-02-18T21:40:27.909Z,99.90
2019-02-18T21:43:03.702Z,99.90
2019-02-18T21:45:38.854Z,99.90
2019-02-18T21:48:12.295Z,99.90
2019-02-18T21:50:48.318Z,99.90
2019-02-18T21:53:25.731Z,99.90
2019-02-18T21:55:57.901Z,99.90
2019-02-18T22:01:29.594Z,99.90
2019-02-18T22:04:02.073Z,99.90
2019-02-18T22:06:29.781Z,99.90
2019-02-18T22:09:05.817Z,99.90
2019-02-18T22:11:44.147Z,99.90
2019-02-18T22:14:14.935Z,99.90
2019-02-18T22:16:54.065Z,99.90
2019-02-18T22:19:23.057Z,99.90
2019-02-18T22:21:50.619Z,99.90
2019-02-18T22:24:18.188Z,99.90
2019-02-18T22:26:52.365Z,99.90
2019-02-18T22:29:20.191Z,99.90
2019-02-18T22:31:48.233Z,99.90
2019-02-18T22:34:15.819Z,99.90
2019-02-18T22:36:43.489Z,99.90
2019-02-18T22:39:11.181Z,99.90
2019-02-18T22:41:38.779Z,99.90
2019-02-18T22:44:06.418Z,99.90
2019-02-18T22:46:33.993Z,99.90
2019-02-18T22:49:01.739Z,99.90
2019-02-18T22:51:29.358Z,99.90
2019-02-18T22:53:57.128Z,99.90
2019-02-18T22:56:24.757Z,99.90
2019-02-18T22:58:52.593Z,99.90
2019-02-18T23:01:22.321Z,99.90
2019-02-18T23:03:49.885Z,99.90
2019-02-18T23:06:17.589Z,99.90
2019-02-18T23:08:45.570Z,99.90
2019-02-18T23:11:13.304Z,99.90
2019-02-18T23:13:40.927Z,99.90
2019-02-18T23:16:08.570Z,99.90
2019-02-18T23:18:36.178Z,99.90
2019-02-18T23:21:03.789Z,99.90
2019-02-18T23:23:31.482Z,99.90
2019-02-18T23:26:00.438Z,99.90
2019-02-18T23:28:28.121Z,99.90
2019-02-18T23:30:55.731Z,99.90
2019-02-18T23:33:23.454Z,99.90
2019-02-18T23:35:51.110Z,99.90
2019-02-18T23:38:19.158Z,99.90
2019-02-18T23:40:51.045Z,99.90
2019-02-18T23:43:18.719Z,99.90
2019-02-18T23:45:46.551Z,99.90
2019-02-18T23:48:14.159Z,99.90
2019-02-18T23:50:41.762Z,99.90
2019-02-18T23:53:09.570Z,99.90
2019-02-18T23:55:37.390Z,99.90
2019-02-18T23:58:05.108Z,99.90
