createdAt,value
2022-08-07T00:01:44.040Z,43.68
2022-08-07T00:04:09.263Z,44.22
2022-08-07T00:06:51.171Z,43.98
2022-08-07T00:09:22.269Z,44.26
2022-08-07T00:11:55.695Z,44.01
2022-08-07T00:14:30.286Z,44.19
2022-08-07T00:16:59.688Z,44.27
2022-08-07T00:19:59.989Z,44.56
2022-08-07T00:22:24.499Z,44.51
2022-08-07T00:25:05.243Z,44.46
2022-08-07T00:27:53.634Z,44.39
2022-08-07T00:30:28.129Z,44.53
2022-08-07T00:32:58.130Z,44.58
2022-08-07T00:35:29.687Z,44.82
2022-08-07T00:37:59.615Z,44.60
2022-08-07T00:40:40.000Z,44.42
2022-08-07T00:44:00.228Z,44.68
2022-08-07T00:46:01.764Z,44.50
2022-08-07T00:48:32.376Z,44.69
2022-08-07T00:51:02.722Z,44.57
2022-08-07T00:53:38.352Z,44.53
2022-08-07T00:56:14.030Z,44.35
2022-08-07T00:58:47.450Z,44.13
2022-08-07T01:01:20.388Z,44.57
2022-08-07T01:03:56.120Z,44.26
2022-08-07T01:06:27.354Z,44.22
2022-08-07T01:08:56.302Z,44.17
2022-08-07T01:12:24.104Z,44.45
2022-08-07T01:14:17.228Z,44.22
2022-08-07T01:16:50.504Z,44.07
2022-08-07T01:19:22.321Z,44.07
2022-08-07T01:21:55.923Z,43.87
2022-08-07T01:24:32.412Z,43.74
2022-08-07T01:27:02.476Z,44.08
2022-08-07T01:29:33.886Z,43.80
2022-08-07T01:32:12.278Z,44.13
2022-08-07T01:34:47.454Z,43.99
2022-08-07T01:37:20.114Z,43.71
2022-08-07T01:39:51.144Z,43.98
2022-08-07T01:42:57.271Z,43.72
2022-08-07T01:45:36.306Z,43.75
2022-08-07T01:48:20.923Z,44.01
2022-08-07T01:51:24.520Z,43.58
2022-08-07T01:54:11.994Z,43.76
2022-08-07T01:56:49.690Z,43.76
2022-08-07T01:59:23.475Z,43.80
2022-08-07T02:02:06.366Z,43.81
2022-08-07T02:04:55.691Z,44.03
2022-08-07T02:07:35.896Z,43.75
2022-08-07T02:10:16.505Z,43.71
2022-08-07T02:12:50.096Z,44.00
2022-08-07T02:15:26.444Z,44.06
2022-08-07T02:18:00.030Z,43.58
2022-08-07T02:20:29.483Z,43.47
2022-08-07T02:23:01.741Z,43.98
2022-08-07T02:26:30.926Z,43.99
2022-08-07T02:28:27.041Z,44.02
2022-08-07T02:31:01.751Z,43.91
2022-08-07T02:34:01.822Z,43.83
2022-08-07T02:36:35.840Z,43.85
2022-08-07T02:39:17.249Z,43.95
2022-08-07T02:42:03.255Z,43.83
2022-08-07T02:44:42.266Z,44.00
2022-08-07T02:47:19.610Z,43.86
2022-08-07T02:49:58.406Z,43.41
2022-08-07T02:52:37.280Z,43.93
2022-08-07T02:55:27.554Z,44.05
2022-08-07T02:58:04.035Z,43.72
2022-08-07T03:00:34.910Z,43.50
2022-08-07T03:03:06.673Z,43.80
2022-08-07T03:05:38.601Z,43.58
2022-08-07T03:08:10.841Z,43.68
2022-08-07T03:10:46.681Z,43.53
2022-08-07T03:13:20.310Z,43.40
2022-08-07T03:15:56.568Z,43.34
2022-08-07T03:18:34.901Z,43.18
2022-08-07T03:21:08.821Z,43.22
2022-08-07T03:24:20.376Z,43.24
2022-08-07T03:26:33.836Z,43.14
2022-08-07T03:29:10.430Z,43.21
2022-08-07T03:31:43.242Z,43.27
2022-08-07T03:34:21.999Z,43.03
2022-08-07T03:36:53.963Z,42.99
2022-08-07T03:39:45.890Z,42.76
2022-08-07T03:42:14.256Z,42.66
2022-08-07T03:44:47.138Z,42.64
2022-08-07T03:47:22.791Z,42.53
2022-08-07T03:49:53.661Z,42.43
2022-08-07T03:52:29.332Z,42.63
2022-08-07T03:55:06.043Z,42.60
2022-08-07T03:58:32.465Z,42.37
2022-08-07T04:00:36.349Z,42.38
2022-08-07T04:03:06.316Z,42.24
2022-08-07T04:05:42.474Z,42.25
2022-08-07T04:08:21.136Z,42.29
2022-08-07T04:10:54.201Z,42.30
2022-08-07T04:14:09.487Z,41.75
2022-08-07T04:16:33.463Z,41.94
2022-08-07T04:19:14.607Z,41.76
2022-08-07T04:21:58.767Z,41.72
2022-08-07T04:24:34.134Z,41.86
2022-08-07T04:27:20.713Z,41.27
2022-08-07T04:30:02.152Z,41.73
2022-08-07T04:32:58.449Z,42.25
2022-08-07T04:35:35.521Z,42.21
2022-08-07T04:38:08.772Z,41.44
2022-08-07T04:40:51.449Z,41.58
2022-08-07T04:44:09.966Z,41.24
2022-08-07T04:46:29.340Z,40.96
2022-08-07T04:49:17.779Z,40.58
2022-08-07T04:51:55.675Z,40.89
2022-08-07T04:54:31.704Z,40.88
2022-08-07T04:58:16.265Z,40.47
2022-08-07T05:00:09.818Z,40.63
2022-08-07T05:02:49.095Z,40.56
2022-08-07T05:05:53.447Z,40.52
2022-08-07T05:08:19.325Z,40.33
2022-08-07T05:11:11.920Z,40.50
2022-08-07T05:14:54.136Z,40.28
2022-08-07T05:16:47.561Z,40.46
2022-08-07T05:19:32.660Z,40.15
2022-08-07T05:22:12.748Z,39.99
2022-08-07T05:24:51.156Z,40.22
2022-08-07T05:28:03.502Z,40.19
2022-08-07T05:30:11.018Z,39.89
2022-08-07T05:32:40.882Z,39.97
2022-08-07T05:35:12.098Z,39.97
2022-08-07T05:37:42.503Z,39.82
2022-08-07T05:40:18.128Z,40.10
2022-08-07T05:42:56.083Z,39.94
2022-08-07T05:45:47.267Z,40.04
2022-08-07T05:48:16.600Z,39.99
2022-08-07T05:50:48.592Z,39.88
2022-08-07T05:54:11.955Z,40.01
2022-08-07T05:56:14.858Z,40.12
2022-08-07T05:58:52.404Z,40.02
2022-08-07T06:01:23.306Z,39.58
2022-08-07T06:04:01.152Z,39.57
2022-08-07T06:06:36.984Z,39.77
2022-08-07T06:09:10.349Z,39.93
2022-08-07T06:11:43.478Z,39.83
2022-08-07T06:14:21.454Z,39.97
2022-08-07T06:17:00.128Z,40.07
2022-08-07T06:19:52.253Z,40.27
2022-08-07T06:22:27.095Z,40.12
2022-08-07T06:25:18.721Z,40.20
2022-08-07T06:28:01.433Z,39.68
2022-08-07T06:30:36.195Z,39.84
2022-08-07T06:33:16.694Z,39.86
2022-08-07T06:36:13.530Z,39.57
2022-08-07T06:38:39.077Z,39.85
2022-08-07T06:41:59.131Z,39.77
2022-08-07T06:44:14.554Z,39.55
2022-08-07T06:46:53.468Z,39.86
2022-08-07T06:49:50.690Z,39.75
2022-08-07T06:52:31.313Z,39.62
2022-08-07T06:55:32.699Z,39.88
2022-08-07T06:58:00.807Z,39.92
2022-08-07T07:00:39.230Z,39.79
2022-08-07T07:03:13.892Z,40.09
2022-08-07T07:06:04.771Z,40.26
2022-08-07T07:08:39.714Z,40.57
2022-08-07T07:12:07.700Z,40.99
2022-08-07T07:14:05.294Z,40.94
2022-08-07T07:16:51.195Z,40.68
2022-08-07T07:19:56.441Z,41.12
2022-08-07T07:22:34.087Z,40.92
2022-08-07T07:26:30.460Z,41.02
2022-08-07T07:28:02.632Z,41.11
2022-08-07T07:30:38.504Z,41.12
2022-08-07T07:33:11.695Z,41.48
2022-08-07T07:35:54.495Z,41.40
2022-08-07T07:38:32.405Z,41.36
2022-08-07T07:41:05.260Z,41.44
2022-08-07T07:43:47.753Z,41.29
2022-08-07T07:46:38.065Z,41.23
2022-08-07T07:50:32.770Z,41.32
2022-08-07T07:52:10.808Z,41.50
2022-08-07T07:54:44.273Z,41.31
2022-08-07T07:57:43.598Z,40.93
2022-08-07T08:00:20.687Z,41.08
2022-08-07T08:03:06.154Z,40.84
2022-08-07T08:05:51.002Z,40.85
2022-08-07T08:08:34.280Z,40.83
2022-08-07T08:11:08.331Z,40.49
2022-08-07T08:13:54.521Z,40.45
2022-08-07T08:16:29.818Z,40.30
2022-08-07T08:20:16.080Z,40.43
2022-08-07T08:22:32.848Z,40.28
2022-08-07T08:25:41.805Z,40.53
2022-08-07T08:28:10.439Z,40.48
2022-08-07T08:30:50.818Z,40.33
2022-08-07T08:33:20.548Z,40.36
2022-08-07T08:35:54.614Z,40.55
2022-08-07T08:38:29.911Z,40.40
2022-08-07T08:41:07.004Z,40.49
2022-08-07T08:43:42.593Z,40.40
2022-08-07T08:46:38.508Z,40.29
2022-08-07T08:49:33.343Z,40.44
2022-08-07T08:52:40.617Z,40.40
2022-08-07T08:55:55.121Z,40.75
2022-08-07T08:58:37.741Z,40.34
2022-08-07T09:01:14.626Z,40.40
2022-08-07T09:03:52.974Z,40.42
2022-08-07T09:06:34.383Z,40.04
2022-08-07T09:09:09.564Z,40.17
2022-08-07T09:12:01.688Z,40.00
2022-08-07T09:14:42.238Z,40.09
2022-08-07T09:17:26.547Z,39.62
2022-08-07T09:20:09.430Z,39.42
2022-08-07T09:24:34.137Z,39.04
2022-08-07T09:25:57.872Z,39.25
2022-08-07T09:30:01.889Z,38.87
2022-08-07T09:31:33.653Z,39.13
2022-08-07T09:34:16.338Z,39.09
2022-08-07T09:36:50.008Z,38.93
2022-08-07T09:39:54.266Z,39.07
2022-08-07T09:42:33.745Z,38.53
2022-08-07T09:47:25.813Z,38.72
2022-08-07T09:48:12.062Z,38.17
2022-08-07T09:50:51.430Z,37.86
2022-08-07T09:53:23.407Z,38.03
2022-08-07T09:56:19.618Z,38.27
2022-08-07T09:59:07.718Z,38.03
2022-08-07T10:01:55.511Z,37.63
2022-08-07T10:04:39.337Z,37.72
2022-08-07T10:07:53.056Z,37.65
2022-08-07T10:11:58.962Z,37.18
2022-08-07T10:14:00.181Z,37.69
2022-08-07T10:16:43.329Z,37.35
2022-08-07T10:19:23.797Z,37.68
2022-08-07T10:22:15.600Z,37.78
2022-08-07T10:24:52.229Z,37.43
2022-08-07T10:27:45.914Z,37.72
2022-08-07T10:30:17.900Z,37.93
2022-08-07T10:34:05.913Z,37.60
2022-08-07T10:36:29.867Z,37.45
2022-08-07T10:39:02.104Z,37.44
2022-08-07T10:41:47.027Z,37.52
2022-08-07T10:44:37.382Z,36.95
2022-08-07T10:47:18.747Z,37.02
2022-08-07T10:50:01.434Z,37.07
2022-08-07T10:52:35.221Z,37.70
2022-08-07T10:55:27.068Z,37.28
2022-08-07T10:58:33.122Z,37.04
2022-08-07T11:01:16.562Z,36.90
2022-08-07T11:03:55.271Z,37.51
2022-08-07T11:06:41.131Z,37.47
2022-08-07T11:10:07.924Z,37.67
2022-08-07T11:12:08.274Z,37.76
2022-08-07T11:15:00.151Z,37.52
2022-08-07T11:17:45.166Z,37.85
2022-08-07T11:20:18.966Z,37.31
2022-08-07T11:22:59.335Z,36.75
2022-08-07T11:25:36.129Z,36.75
2022-08-07T11:28:17.582Z,36.95
2022-08-07T11:30:52.864Z,37.11
2022-08-07T11:33:58.575Z,37.20
2022-08-07T11:36:31.350Z,36.66
2022-08-07T11:39:07.440Z,36.70
2022-08-07T11:42:00.287Z,36.57
2022-08-07T11:44:37.493Z,36.83
2022-08-07T11:47:10.519Z,36.95
2022-08-07T11:50:32.338Z,36.21
2022-08-07T11:53:16.934Z,36.57
2022-08-07T11:56:24.892Z,36.71
2022-08-07T11:58:58.917Z,36.52
2022-08-07T12:01:59.158Z,36.00
2022-08-07T12:04:58.630Z,36.52
2022-08-07T12:07:39.108Z,36.51
2022-08-07T12:10:12.449Z,35.58
2022-08-07T12:12:47.069Z,35.82
2022-08-07T12:15:46.334Z,36.17
2022-08-07T12:18:16.115Z,36.12
2022-08-07T12:21:01.644Z,36.16
2022-08-07T12:24:06.956Z,35.95
2022-08-07T12:26:40.750Z,35.87
2022-08-07T12:29:37.847Z,36.02
2022-08-07T12:32:18.987Z,35.40
2022-08-07T12:34:55.741Z,35.36
2022-08-07T12:37:27.876Z,35.59
2022-08-07T12:40:44.983Z,35.39
2022-08-07T12:43:10.049Z,35.66
2022-08-07T12:45:52.286Z,35.59
2022-08-07T12:48:52.221Z,35.63
2022-08-07T12:51:20.864Z,35.19
2022-08-07T12:54:02.726Z,35.77
2022-08-07T12:56:51.306Z,35.58
2022-08-07T12:59:30.447Z,35.49
2022-08-07T13:02:13.231Z,35.68
2022-08-07T13:05:01.633Z,34.99
2022-08-07T13:08:13.464Z,35.00
2022-08-07T13:10:52.195Z,34.92
2022-08-07T13:13:47.924Z,34.76
2022-08-07T13:16:26.679Z,34.59
2022-08-07T13:19:02.557Z,34.70
2022-08-07T13:21:51.141Z,33.87
2022-08-07T13:24:25.693Z,33.99
2022-08-07T13:27:05.671Z,33.69
2022-08-07T13:29:42.307Z,33.48
2022-08-07T13:32:32.677Z,34.04
2022-08-07T13:35:10.892Z,34.19
2022-08-07T13:37:43.426Z,33.90
2022-08-07T13:40:35.062Z,32.98
2022-08-07T13:43:13.815Z,33.62
2022-08-07T13:46:20.894Z,33.54
2022-08-07T13:48:38.725Z,33.40
2022-08-07T13:51:27.153Z,34.03
2022-08-07T13:54:02.058Z,33.42
2022-08-07T13:56:35.720Z,33.43
2022-08-07T13:59:13.585Z,33.98
2022-08-07T14:01:51.027Z,33.17
2022-08-07T14:04:29.724Z,33.49
2022-08-07T14:06:59.982Z,33.74
2022-08-07T14:10:02.605Z,33.66
2022-08-07T14:12:28.103Z,32.83
2022-08-07T14:15:01.771Z,33.56
2022-08-07T14:18:12.711Z,33.72
2022-08-07T14:20:40.550Z,32.10
2022-08-07T14:23:31.206Z,32.74
2022-08-07T14:30:02.956Z,33.05
2022-08-07T14:31:56.462Z,33.24
2022-08-07T14:34:30.481Z,33.22
2022-08-07T14:37:01.639Z,33.17
2022-08-07T14:40:14.563Z,33.39
2022-08-07T14:42:32.310Z,33.66
2022-08-07T14:45:21.258Z,33.81
2022-08-07T14:47:52.983Z,32.89
2022-08-07T14:50:28.129Z,32.98
2022-08-07T14:53:07.757Z,32.67
2022-08-07T14:55:56.516Z,33.59
2022-08-07T14:58:33.797Z,32.78
2022-08-07T15:03:53.347Z,32.75
2022-08-07T15:06:25.243Z,33.17
2022-08-07T15:20:32.904Z,32.56
2022-08-07T15:23:20.377Z,32.81
2022-08-07T15:25:53.240Z,32.70
2022-08-07T15:28:34.412Z,32.55
2022-08-07T15:31:09.939Z,32.51
2022-08-07T15:33:42.861Z,33.13
2022-08-07T15:36:13.158Z,32.70
2022-08-07T15:38:58.526Z,32.80
2022-08-07T15:42:43.486Z,33.29
2022-08-07T15:44:23.879Z,32.63
2022-08-07T15:47:03.330Z,33.26
2022-08-07T15:52:30.713Z,32.40
2022-08-07T15:55:02.807Z,32.86
2022-08-07T15:57:39.980Z,32.44
2022-08-07T16:00:31.897Z,32.01
2022-08-07T16:03:22.132Z,32.05
2022-08-07T16:05:59.298Z,32.41
2022-08-07T16:08:37.704Z,32.70
2022-08-07T16:11:26.545Z,32.48
2022-08-07T16:14:03.124Z,32.62
2022-08-07T16:17:15.037Z,32.83
2022-08-07T16:19:58.497Z,32.50
2022-08-07T16:22:55.269Z,32.61
2022-08-07T16:25:54.716Z,32.56
2022-08-07T16:30:08.882Z,32.42
2022-08-07T16:31:58.299Z,32.86
2022-08-07T16:34:40.899Z,32.70
2022-08-07T16:38:05.923Z,33.00
2022-08-07T16:40:32.094Z,33.14
2022-08-07T16:43:09.138Z,33.72
2022-08-07T16:50:27.448Z,34.26
2022-08-07T16:52:50.676Z,34.24
2022-08-07T16:55:17.047Z,34.50
2022-08-07T16:58:02.666Z,34.59
2022-08-07T17:00:41.092Z,34.77
2022-08-07T17:03:58.000Z,34.48
2022-08-07T17:06:28.908Z,34.87
2022-08-07T17:09:09.150Z,34.74
2022-08-07T17:12:04.578Z,34.91
2022-08-07T17:14:43.213Z,34.85
2022-08-07T17:17:46.751Z,34.72
2022-08-07T17:20:30.014Z,34.48
2022-08-07T17:23:08.627Z,35.71
2022-08-07T17:25:57.279Z,36.21
2022-08-07T17:28:33.145Z,36.02
2022-08-07T17:31:16.185Z,35.80
2022-08-07T17:34:15.429Z,35.82
2022-08-07T17:36:57.610Z,35.74
2022-08-07T17:39:53.180Z,35.81
2022-08-07T17:42:59.277Z,36.07
2022-08-07T17:45:35.207Z,35.98
2022-08-07T17:48:11.160Z,36.02
2022-08-07T17:50:54.220Z,35.97
2022-08-07T17:54:00.983Z,36.04
2022-08-07T17:56:29.237Z,36.32
2022-08-07T17:59:09.254Z,36.09
2022-08-07T18:01:48.425Z,36.38
2022-08-07T18:04:31.098Z,36.35
2022-08-07T18:07:20.503Z,36.23
2022-08-07T18:10:05.818Z,36.26
2022-08-07T18:12:51.446Z,36.28
2022-08-07T18:15:32.327Z,36.16
2022-08-07T18:18:46.422Z,36.47
2022-08-07T18:21:42.191Z,36.75
2022-08-07T18:24:07.171Z,36.75
2022-08-07T18:27:18.425Z,36.89
2022-08-07T18:30:04.495Z,37.13
2022-08-07T18:33:21.408Z,36.96
2022-08-07T18:36:06.099Z,37.25
2022-08-07T18:38:58.182Z,37.39
2022-08-07T18:41:45.797Z,37.11
2022-08-07T18:45:40.054Z,37.24
2022-08-07T18:47:44.614Z,37.62
2022-08-07T18:50:45.707Z,37.58
2022-08-07T18:53:39.276Z,37.75
2022-08-07T18:56:15.215Z,37.68
2022-08-07T18:59:01.041Z,38.03
2022-08-07T19:02:19.499Z,37.85
2022-08-07T19:04:39.677Z,38.12
2022-08-07T19:07:35.084Z,37.93
2022-08-07T19:10:15.123Z,38.32
2022-08-07T19:12:59.153Z,38.33
2022-08-07T19:16:05.757Z,38.57
2022-08-07T19:18:34.841Z,38.84
2022-08-07T19:21:14.533Z,39.27
2022-08-07T19:24:02.500Z,39.18
2022-08-07T19:27:08.890Z,39.86
2022-08-07T19:31:05.485Z,39.87
2022-08-07T19:32:39.543Z,39.81
2022-08-07T19:35:11.865Z,39.97
2022-08-07T19:37:55.128Z,39.69
2022-08-07T19:40:31.060Z,39.86
2022-08-07T19:43:10.633Z,40.48
2022-08-07T19:46:06.155Z,41.03
2022-08-07T19:48:42.646Z,40.64
2022-08-07T19:51:19.328Z,40.96
2022-08-07T19:54:33.179Z,41.25
2022-08-07T19:57:50.932Z,41.26
2022-08-07T19:59:41.636Z,40.88
2022-08-07T20:02:21.305Z,40.90
2022-08-07T20:04:51.971Z,40.68
2022-08-07T20:07:46.080Z,40.65
2022-08-07T20:10:37.643Z,41.27
2022-08-07T20:13:22.499Z,41.40
2022-08-07T20:15:54.846Z,41.48
2022-08-07T20:18:32.972Z,40.82
2022-08-07T20:21:14.365Z,40.92
2022-08-07T20:23:51.839Z,41.05
2022-08-07T20:26:32.613Z,41.01
2022-08-07T20:29:46.494Z,40.98
2022-08-07T20:32:02.729Z,41.19
2022-08-07T20:34:50.181Z,41.54
2022-08-07T20:37:25.117Z,41.56
2022-08-07T20:40:03.004Z,41.60
2022-08-07T20:42:35.255Z,41.83
2022-08-07T20:45:33.663Z,41.88
2022-08-07T20:47:58.602Z,41.99
2022-08-07T20:50:30.316Z,41.95
2022-08-07T20:53:00.456Z,41.82
2022-08-07T20:55:32.276Z,42.25
2022-08-07T20:58:12.195Z,41.88
2022-08-07T21:00:57.752Z,42.20
2022-08-07T21:03:28.833Z,43.13
2022-08-07T21:06:00.822Z,43.05
2022-08-07T21:08:37.128Z,42.67
2022-08-07T21:11:10.711Z,42.60
2022-08-07T21:13:57.518Z,42.94
2022-08-07T21:16:37.771Z,42.90
2022-08-07T21:19:32.301Z,43.10
2022-08-07T21:22:19.160Z,43.11
2022-08-07T21:25:12.166Z,43.00
2022-08-07T21:28:01.745Z,43.41
2022-08-07T21:30:39.421Z,43.58
2022-08-07T21:33:16.789Z,43.22
2022-08-07T21:36:06.680Z,43.19
2022-08-07T21:38:50.009Z,42.87
2022-08-07T21:41:24.474Z,42.89
2022-08-07T21:43:57.089Z,42.62
2022-08-07T21:46:33.229Z,43.47
2022-08-07T21:49:16.037Z,42.98
2022-08-07T21:51:59.506Z,42.71
2022-08-07T21:54:33.713Z,42.67
2022-08-07T21:57:15.933Z,42.72
2022-08-07T22:00:05.743Z,42.42
2022-08-07T22:02:41.406Z,42.92
2022-08-07T22:05:21.698Z,43.32
2022-08-07T22:08:02.933Z,43.56
2022-08-07T22:10:35.302Z,42.90
2022-08-07T22:13:09.037Z,42.85
2022-08-07T22:16:38.768Z,42.89
2022-08-07T22:18:36.759Z,43.29
2022-08-07T22:21:14.896Z,42.79
2022-08-07T22:23:51.446Z,42.73
2022-08-07T22:26:22.952Z,43.04
2022-08-07T22:28:55.945Z,43.17
2022-08-07T22:31:56.001Z,43.66
2022-08-07T22:34:28.623Z,43.28
2022-08-07T22:37:05.782Z,42.92
2022-08-07T22:39:52.825Z,43.00
2022-08-07T22:42:26.124Z,43.24
2022-08-07T22:45:02.453Z,43.55
2022-08-07T22:47:56.931Z,42.39
2022-08-07T22:51:03.742Z,42.94
2022-08-07T22:54:06.686Z,43.09
2022-08-07T22:56:42.145Z,42.92
2022-08-07T22:59:35.630Z,42.89
2022-08-07T23:02:27.393Z,43.73
2022-08-07T23:06:06.993Z,43.49
2022-08-07T23:07:55.110Z,42.59
2022-08-07T23:10:37.429Z,42.58
2022-08-07T23:13:22.134Z,42.65
2022-08-07T23:16:06.870Z,42.75
2022-08-07T23:19:13.869Z,42.45
2022-08-07T23:21:47.880Z,42.62
2022-08-07T23:24:38.683Z,42.63
2022-08-07T23:27:33.534Z,42.75
2022-08-07T23:30:37.466Z,42.53
2022-08-07T23:34:36.419Z,42.43
2022-08-07T23:36:22.902Z,42.62
2022-08-07T23:39:08.377Z,42.55
2022-08-07T23:42:04.483Z,42.58
2022-08-07T23:44:42.060Z,42.54
2022-08-07T23:47:21.238Z,42.45
2022-08-07T23:50:05.380Z,42.35
2022-08-07T23:52:58.161Z,42.60
2022-08-07T23:55:53.074Z,42.32
2022-08-07T23:58:26.772Z,42.40
