createdAt,value
2018-09-12T00:05:40.355Z,10.97
2018-09-12T00:11:35.293Z,10.97
2018-09-12T00:17:30.331Z,10.97
2018-09-12T00:23:25.278Z,10.97
2018-09-12T00:29:20.305Z,10.97
2018-09-12T00:35:15.327Z,10.97
2018-09-12T00:41:10.304Z,10.97
2018-09-12T00:47:05.337Z,10.97
2018-09-12T00:53:00.294Z,10.97
2018-09-12T00:58:55.290Z,10.97
2018-09-12T01:04:50.281Z,10.97
2018-09-12T01:10:45.343Z,10.97
2018-09-12T01:16:40.284Z,10.97
2018-09-12T01:22:35.366Z,10.97
2018-09-12T01:28:30.404Z,10.97
2018-09-12T01:34:25.323Z,10.97
2018-09-12T01:40:20.274Z,10.97
2018-09-12T01:46:15.304Z,10.97
2018-09-12T01:52:10.360Z,10.97
2018-09-12T01:58:05.345Z,10.97
2018-09-12T02:04:00.303Z,10.97
2018-09-12T02:09:55.307Z,10.97
2018-09-12T02:15:50.293Z,10.97
2018-09-12T02:21:45.326Z,10.97
2018-09-12T02:27:40.363Z,10.97
2018-09-12T02:33:35.316Z,10.97
2018-09-12T02:39:30.364Z,10.97
2018-09-12T02:45:25.343Z,10.97
2018-09-12T02:51:20.340Z,10.97
2018-09-12T02:57:15.363Z,10.97
2018-09-12T03:03:10.332Z,10.97
2018-09-12T03:09:05.357Z,10.97
2018-09-12T03:15:00.419Z,10.97
2018-09-12T03:20:55.439Z,10.97
2018-09-12T03:26:50.442Z,10.97
2018-09-12T03:32:45.375Z,10.97
2018-09-12T03:38:40.348Z,10.97
2018-09-12T03:44:35.373Z,10.97
2018-09-12T03:50:30.402Z,10.97
2018-09-12T03:56:25.373Z,10.97
2018-09-12T04:02:20.395Z,10.97
2018-09-12T04:08:15.373Z,10.97
2018-09-12T04:14:10.369Z,10.97
2018-09-12T04:20:05.390Z,10.97
2018-09-12T04:26:00.405Z,10.97
2018-09-12T04:31:55.372Z,10.97
2018-09-12T04:37:50.453Z,10.97
2018-09-12T04:43:45.379Z,10.97
2018-09-12T04:49:40.400Z,10.97
2018-09-12T04:55:35.406Z,10.97
2018-09-12T05:01:30.444Z,10.97
2018-09-12T05:07:25.424Z,10.97
2018-09-12T05:13:20.447Z,10.97
2018-09-12T05:19:15.427Z,10.97
2018-09-12T05:25:10.415Z,10.97
2018-09-12T05:31:05.436Z,10.97
2018-09-12T05:37:00.442Z,10.97
2018-09-12T05:42:55.446Z,10.97
2018-09-12T05:48:50.457Z,10.97
2018-09-12T05:54:45.431Z,10.97
2018-09-12T06:00:40.445Z,10.97
2018-09-12T06:06:35.538Z,10.97
2018-09-12T06:12:30.445Z,10.97
2018-09-12T06:18:25.458Z,10.97
2018-09-12T06:24:20.473Z,10.97
2018-09-12T06:30:15.465Z,10.97
2018-09-12T06:36:10.477Z,10.97
2018-09-12T06:42:05.435Z,10.97
2018-09-12T06:48:00.463Z,10.97
2018-09-12T06:53:55.512Z,10.97
2018-09-12T06:59:50.505Z,10.97
2018-09-12T07:05:45.538Z,10.97
2018-09-12T07:11:40.480Z,10.97
2018-09-12T07:17:35.551Z,10.97
2018-09-12T07:23:30.490Z,10.97
2018-09-12T07:29:25.530Z,10.97
2018-09-12T07:35:20.489Z,10.97
2018-09-12T07:41:14.953Z,10.42
2018-09-12T07:47:09.987Z,16.05
2018-09-12T07:53:05.000Z,14.89
2018-09-12T07:58:59.971Z,12.06
2018-09-12T08:04:54.984Z,12.84
2018-09-12T08:10:50.485Z,12.83
2018-09-12T08:16:45.039Z,12.44
2018-09-12T08:22:39.998Z,14.2
2018-09-12T08:28:34.978Z,10.14
2018-09-12T08:34:30.024Z,10.35
2018-09-12T08:40:25.036Z,10.33
2018-09-12T08:46:19.981Z,9.37
2018-09-12T08:52:15.003Z,11.71
2018-09-12T08:58:10.030Z,10.52
2018-09-12T09:04:05.037Z,14.96
2018-09-12T09:10:00.028Z,8.24
2018-09-12T09:15:55.039Z,8.21
2018-09-12T09:21:50.023Z,13.98
2018-09-12T09:27:45.034Z,9.63
2018-09-12T09:33:40.060Z,8.93
2018-09-12T09:39:35.051Z,10.58
2018-09-12T09:45:30.090Z,9.2
2018-09-12T09:51:25.047Z,8.99
2018-09-12T09:57:20.055Z,8
2018-09-12T10:03:15.045Z,10.44
2018-09-12T10:09:10.066Z,15.1
2018-09-12T10:15:05.046Z,9.21
2018-09-12T10:21:00.059Z,10.48
2018-09-12T10:26:55.084Z,10.55
2018-09-12T10:32:50.048Z,11.47
2018-09-12T10:38:45.066Z,8.61
2018-09-12T10:44:40.090Z,8.99
2018-09-12T10:50:35.124Z,8.59
2018-09-12T10:56:30.086Z,7.77
2018-09-12T11:02:25.123Z,7.82
2018-09-12T11:08:20.120Z,9.06
2018-09-12T11:14:15.091Z,8.39
2018-09-12T11:20:10.096Z,8.1
2018-09-12T11:26:05.118Z,6.81
2018-09-12T11:32:00.114Z,7.3
2018-09-12T11:37:55.113Z,6.92
2018-09-12T11:43:50.105Z,6.38
2018-09-12T11:49:45.126Z,7.26
2018-09-12T11:55:40.178Z,5.96
2018-09-12T12:01:35.116Z,6
2018-09-12T12:07:30.302Z,7.08
2018-09-12T12:13:25.148Z,5.83
2018-09-12T12:19:20.180Z,7.15
2018-09-12T12:25:15.158Z,5.61
2018-09-12T12:31:10.146Z,5.49
2018-09-12T12:37:05.201Z,5.67
2018-09-12T12:43:00.169Z,5.36
2018-09-12T12:48:55.159Z,6.28
2018-09-12T12:54:50.243Z,4.64
2018-09-12T13:00:45.164Z,5
2018-09-12T13:06:40.187Z,9.01
2018-09-12T13:12:35.187Z,5.91
2018-09-12T13:18:30.200Z,3.27
2018-09-12T13:24:25.165Z,3.85
2018-09-12T13:30:20.162Z,5.02
2018-09-12T13:36:15.289Z,4.13
2018-09-12T13:42:10.257Z,8.71
2018-09-12T13:48:05.181Z,4.01
2018-09-12T13:54:01.212Z,10.77
2018-09-12T13:59:55.204Z,3.87
2018-09-12T14:05:50.198Z,5.26
2018-09-12T14:11:45.199Z,4.47
2018-09-12T14:17:40.238Z,3.93
2018-09-12T14:23:35.198Z,5.31
2018-09-12T14:29:30.225Z,5.97
2018-09-12T14:35:25.225Z,5.26
2018-09-12T14:41:20.200Z,6.05
2018-09-12T14:47:15.230Z,5.77
2018-09-12T14:53:10.229Z,6.97
2018-09-12T14:59:05.246Z,5.86
2018-09-12T15:05:00.379Z,12.46
2018-09-12T15:10:55.271Z,4.89
2018-09-12T15:16:50.254Z,6.05
2018-09-12T15:22:45.244Z,4.85
2018-09-12T15:28:40.250Z,9.2
2018-09-12T15:34:35.241Z,7.83
2018-09-12T15:40:30.231Z,5
2018-09-12T15:46:25.278Z,4.97
2018-09-12T15:52:20.253Z,3.59
2018-09-12T15:58:15.300Z,4.51
2018-09-12T16:04:10.316Z,5.25
2018-09-12T16:10:05.280Z,5
2018-09-12T16:16:00.255Z,4.37
2018-09-12T16:21:55.269Z,12.62
2018-09-12T16:27:50.288Z,5.71
2018-09-12T16:33:45.299Z,7.59
2018-09-12T16:39:40.417Z,5.36
2018-09-12T16:45:35.301Z,6.64
2018-09-12T16:51:30.301Z,3.89
2018-09-12T16:57:25.341Z,3.87
2018-09-12T17:03:20.287Z,4.8
2018-09-12T17:09:15.310Z,3.85
2018-09-12T17:15:10.337Z,5.18
2018-09-12T17:21:05.295Z,8.02
2018-09-12T17:27:00.301Z,6.05
2018-09-12T17:32:55.313Z,5.95
2018-09-12T17:38:50.336Z,5.24
2018-09-12T17:44:45.343Z,8.27
2018-09-12T17:50:40.315Z,6.34
2018-09-12T17:56:35.313Z,6.21
2018-09-12T18:02:30.323Z,6.71
2018-09-12T18:08:25.408Z,7.47
2018-09-12T18:14:20.327Z,8.47
2018-09-12T18:20:15.393Z,7.63
2018-09-12T18:26:10.337Z,9.05
2018-09-12T18:32:05.326Z,8.9
2018-09-12T18:38:00.373Z,17.05
2018-09-12T18:43:55.345Z,21.12
2018-09-12T18:49:50.352Z,7.33
2018-09-12T18:55:45.359Z,11.43
2018-09-12T19:01:40.384Z,6.97
2018-09-12T19:07:35.425Z,7.48
2018-09-12T19:13:30.391Z,21.07
2018-09-12T19:19:25.374Z,12.28
2018-09-12T19:25:20.387Z,18.77
2018-09-12T19:31:15.412Z,10.97
2018-09-12T19:37:10.397Z,9.37
2018-09-12T19:43:05.413Z,12.78
2018-09-12T19:49:00.416Z,9.49
2018-09-12T19:54:55.404Z,9.8
2018-09-12T20:00:50.448Z,9.65
2018-09-12T20:06:45.501Z,9.65
2018-09-12T20:12:40.434Z,11.03
2018-09-12T20:18:35.402Z,9.55
2018-09-12T20:24:30.409Z,8.77
2018-09-12T20:30:25.438Z,8.37
2018-09-12T20:36:20.412Z,10.15
2018-09-12T20:42:15.471Z,9.4
2018-09-12T20:48:10.541Z,8.77
2018-09-12T20:54:05.453Z,8.91
2018-09-12T21:00:00.431Z,8.29
2018-09-12T21:05:55.438Z,8.14
2018-09-12T21:11:50.444Z,8.12
2018-09-12T21:17:45.455Z,8.67
2018-09-12T21:23:40.502Z,8.33
2018-09-12T21:29:35.453Z,8.37
2018-09-12T21:35:30.446Z,7.26
2018-09-12T21:41:25.458Z,7.33
2018-09-12T21:47:20.462Z,8.54
2018-09-12T21:53:15.473Z,8.24
2018-09-12T21:59:10.491Z,8.37
2018-09-12T22:05:05.522Z,7.84
2018-09-12T22:11:00.475Z,8.48
2018-09-12T22:16:55.473Z,8.79
2018-09-12T22:22:50.469Z,7.9
2018-09-12T22:28:45.522Z,9.3
2018-09-12T22:34:40.500Z,8.96
2018-09-12T22:40:35.509Z,7.92
2018-09-12T22:46:30.548Z,8.37
2018-09-12T22:52:25.504Z,8.67
2018-09-12T22:58:20.522Z,7.95
2018-09-12T23:04:15.523Z,7.44
2018-09-12T23:10:10.508Z,8.14
2018-09-12T23:16:05.492Z,8.02
2018-09-12T23:22:00.506Z,8.6
2018-09-12T23:27:55.521Z,7.91
2018-09-12T23:33:50.559Z,7.76
2018-09-12T23:39:45.519Z,7.81
2018-09-12T23:45:40.619Z,8
2018-09-12T23:51:35.682Z,7.61
2018-09-12T23:57:30.607Z,7.54
