createdAt,value
2023-04-02T00:00:21.309Z,1009.31
2023-04-02T00:00:52.847Z,1009.31
2023-04-02T00:01:24.075Z,1009.31
2023-04-02T00:01:56.990Z,1009.11
2023-04-02T00:02:28.113Z,1009.11
2023-04-02T00:03:01.006Z,1009.41
2023-04-02T00:03:32.251Z,1009.41
2023-04-02T00:04:04.576Z,1009.11
2023-04-02T00:04:35.881Z,1009.11
2023-04-02T00:05:08.937Z,1009.21
2023-04-02T00:05:40.083Z,1009.21
2023-04-02T00:06:12.772Z,1009.31
2023-04-02T00:06:44.068Z,1009.11
2023-04-02T00:07:16.897Z,1009.11
2023-04-02T00:07:47.968Z,1009.21
2023-04-02T00:08:20.760Z,1009.21
2023-04-02T00:08:52.024Z,1009.21
2023-04-02T00:09:24.782Z,1009.21
2023-04-02T00:09:55.913Z,1009.21
2023-04-02T00:10:29.143Z,1009.21
2023-04-02T00:11:00.001Z,1009.21
2023-04-02T00:11:32.677Z,1009.21
2023-04-02T00:12:03.877Z,1009.21
2023-04-02T00:12:36.992Z,1009.21
2023-04-02T00:13:08.100Z,1009.31
2023-04-02T00:13:40.805Z,1009.31
2023-04-02T00:14:12.026Z,1009.51
2023-04-02T00:14:44.805Z,1009.41
2023-04-02T00:15:17.035Z,1009.41
2023-04-02T00:15:49.092Z,1009.41
2023-04-02T00:16:20.210Z,1009.41
2023-04-02T00:16:52.966Z,1009.41
2023-04-02T00:17:24.018Z,1009.41
2023-04-02T00:17:56.800Z,1009.31
2023-04-02T00:18:28.197Z,1009.31
2023-04-02T00:19:00.904Z,1009.51
2023-04-02T00:19:32.012Z,1009.51
2023-04-02T00:20:05.089Z,1009.31
2023-04-02T00:20:36.928Z,1009.31
2023-04-02T00:21:08.647Z,1009.31
2023-04-02T00:21:40.051Z,1009.31
2023-04-02T00:22:12.896Z,1009.41
2023-04-02T00:22:44.091Z,1009.21
2023-04-02T00:23:16.782Z,1009.21
2023-04-02T00:23:48.034Z,1009.31
2023-04-02T00:24:21.049Z,1009.31
2023-04-02T00:24:52.043Z,1009.41
2023-04-02T00:25:25.218Z,1009.41
2023-04-02T00:25:56.074Z,1009.41
2023-04-02T00:26:28.812Z,1009.41
2023-04-02T00:26:59.957Z,1009.21
2023-04-02T00:27:32.808Z,1009.21
2023-04-02T00:28:04.163Z,1009.51
2023-04-02T00:28:37.781Z,1009.51
2023-04-02T00:29:08.092Z,1009.31
2023-04-02T00:29:41.101Z,1009.31
2023-04-02T00:30:12.973Z,1009.72
2023-04-02T00:30:45.064Z,1009.51
2023-04-02T00:31:16.096Z,1009.51
2023-04-02T00:31:48.779Z,1009.62
2023-04-02T00:32:20.054Z,1009.62
2023-04-02T00:32:54.151Z,1009.41
2023-04-02T00:33:23.896Z,1009.41
2023-04-02T00:33:56.832Z,1009.62
2023-04-02T00:34:28.140Z,1009.62
2023-04-02T00:35:01.324Z,1009.72
2023-04-02T00:35:32.070Z,1009.72
2023-04-02T00:36:04.817Z,1009.62
2023-04-02T00:36:36.117Z,1009.62
2023-04-02T00:37:08.885Z,1009.62
2023-04-02T00:37:40.006Z,1009.62
2023-04-02T00:38:13.689Z,1009.51
2023-04-02T00:38:44.316Z,1009.51
2023-04-02T00:39:17.887Z,1009.51
2023-04-02T00:39:48.029Z,1009.72
2023-04-02T00:40:21.216Z,1009.72
2023-04-02T00:40:51.969Z,1009.41
2023-04-02T00:41:24.867Z,1009.41
2023-04-02T00:41:56.074Z,1009.82
2023-04-02T00:42:28.992Z,1009.82
2023-04-02T00:42:59.988Z,1009.62
2023-04-02T00:43:33.021Z,1009.62
2023-04-02T00:44:04.020Z,1009.62
2023-04-02T00:44:36.584Z,1009.62
2023-04-02T00:45:09.049Z,1009.41
2023-04-02T00:45:41.152Z,1009.41
2023-04-02T00:46:12.142Z,1009.51
2023-04-02T00:46:44.688Z,1009.51
2023-04-02T00:47:16.056Z,1009.51
2023-04-02T00:47:49.013Z,1009.82
2023-04-02T00:48:19.910Z,1009.82
2023-04-02T00:48:52.804Z,1009.82
2023-04-02T00:49:24.113Z,1009.82
2023-04-02T00:49:57.019Z,1009.62
2023-04-02T00:50:28.385Z,1009.62
2023-04-02T00:51:00.734Z,1009.62
2023-04-02T00:51:32.314Z,1009.62
2023-04-02T00:52:05.029Z,1009.82
2023-04-02T00:52:36.103Z,1009.82
2023-04-02T00:53:09.946Z,1009.62
2023-04-02T00:53:40.180Z,1009.62
2023-04-02T00:54:12.847Z,1009.72
2023-04-02T00:54:44.101Z,1009.62
2023-04-02T00:55:17.275Z,1009.62
2023-04-02T00:55:48.018Z,1009.62
2023-04-02T00:56:20.936Z,1009.62
2023-04-02T00:56:52.120Z,1009.51
2023-04-02T00:57:25.251Z,1009.51
2023-04-02T00:57:56.072Z,1009.51
2023-04-02T00:58:28.903Z,1009.51
2023-04-02T00:59:00.151Z,1009.62
2023-04-02T00:59:32.732Z,1009.62
2023-04-02T01:00:05.583Z,1009.62
2023-04-02T01:00:36.829Z,1009.62
2023-04-02T01:01:07.952Z,1009.72
2023-04-02T01:01:41.035Z,1009.72
2023-04-02T01:02:12.177Z,1009.51
2023-04-02T01:02:45.222Z,1009.41
2023-04-02T01:03:16.162Z,1009.41
2023-04-02T01:03:48.870Z,1009.62
2023-04-02T01:04:20.288Z,1009.62
2023-04-02T01:04:52.749Z,1009.62
2023-04-02T01:05:24.400Z,1009.62
2023-04-02T01:05:56.937Z,1009.82
2023-04-02T01:06:28.222Z,1009.82
2023-04-02T01:07:00.968Z,1009.62
2023-04-02T01:07:32.208Z,1009.62
2023-04-02T01:08:04.960Z,1009.72
2023-04-02T01:08:36.073Z,1009.72
2023-04-02T01:09:09.012Z,1009.51
2023-04-02T01:09:40.106Z,1009.51
2023-04-02T01:10:13.021Z,1009.72
2023-04-02T01:10:44.001Z,1009.92
2023-04-02T01:11:18.775Z,1009.92
2023-04-02T01:11:48.199Z,1009.82
2023-04-02T01:12:20.917Z,1009.82
2023-04-02T01:12:52.041Z,1009.72
2023-04-02T01:13:24.763Z,1009.72
2023-04-02T01:13:56.199Z,1009.72
2023-04-02T01:14:28.822Z,1009.72
2023-04-02T01:15:00.109Z,1009.72
2023-04-02T01:15:34.461Z,1009.72
2023-04-02T01:16:04.020Z,1009.82
2023-04-02T01:16:36.841Z,1009.82
2023-04-02T01:17:08.118Z,1009.92
2023-04-02T01:17:41.192Z,1009.92
2023-04-02T01:18:12.009Z,1009.82
2023-04-02T01:18:45.000Z,1009.92
2023-04-02T01:19:16.136Z,1009.92
2023-04-02T01:19:48.849Z,1009.82
2023-04-02T01:20:20.344Z,1009.82
2023-04-02T01:20:52.992Z,1009.82
2023-04-02T01:21:24.177Z,1009.82
2023-04-02T01:21:56.855Z,1009.82
2023-04-02T01:22:28.136Z,1009.82
2023-04-02T01:23:01.155Z,1009.72
2023-04-02T01:23:32.143Z,1009.72
2023-04-02T01:23:48.146Z,1009.82
2023-04-02T01:24:20.099Z,1009.82
2023-04-02T01:24:52.045Z,1010.02
2023-04-02T01:25:25.153Z,1010.02
2023-04-02T01:25:56.268Z,1009.72
2023-04-02T01:26:28.673Z,1009.72
2023-04-02T01:27:00.140Z,1010.02
2023-04-02T01:27:32.779Z,1010.02
2023-04-02T01:28:03.904Z,1009.92
2023-04-02T01:28:36.798Z,1009.92
2023-04-02T01:29:08.051Z,1009.82
2023-04-02T01:29:41.013Z,1009.82
2023-04-02T01:30:12.801Z,1009.62
2023-04-02T01:30:45.065Z,1009.92
2023-04-02T01:31:16.202Z,1009.92
2023-04-02T01:31:48.905Z,1009.82
2023-04-02T01:32:19.961Z,1009.82
2023-04-02T01:32:54.035Z,1009.92
2023-04-02T01:33:24.162Z,1009.92
2023-04-02T01:33:56.930Z,1009.92
2023-04-02T01:34:28.041Z,1009.92
2023-04-02T01:35:01.304Z,1009.92
2023-04-02T01:35:32.062Z,1009.92
2023-04-02T01:36:04.836Z,1010.02
2023-04-02T01:36:36.196Z,1010.02
2023-04-02T01:37:08.955Z,1009.92
2023-04-02T01:37:40.092Z,1009.92
2023-04-02T01:38:12.870Z,1009.92
2023-04-02T01:38:44.194Z,1009.92
2023-04-02T01:39:16.699Z,1009.92
2023-04-02T01:39:48.123Z,1010.02
2023-04-02T01:40:21.203Z,1010.02
2023-04-02T01:40:52.163Z,1010.02
2023-04-02T01:41:24.896Z,1010.02
2023-04-02T01:41:56.071Z,1009.62
2023-04-02T01:42:29.135Z,1009.62
2023-04-02T01:42:59.965Z,1009.82
2023-04-02T01:43:32.832Z,1009.82
2023-04-02T01:44:04.141Z,1010.02
2023-04-02T01:44:36.857Z,1010.02
2023-04-02T01:45:09.230Z,1010.12
2023-04-02T01:45:41.037Z,1010.12
2023-04-02T01:46:12.196Z,1009.82
2023-04-02T01:46:44.913Z,1010.02
2023-04-02T01:47:16.002Z,1010.02
2023-04-02T01:47:49.443Z,1009.72
2023-04-02T01:48:20.154Z,1009.72
2023-04-02T01:48:52.799Z,1009.92
2023-04-02T01:49:24.109Z,1009.92
2023-04-02T01:49:56.912Z,1010.23
2023-04-02T01:50:28.438Z,1010.23
2023-04-02T01:51:00.966Z,1010.23
2023-04-02T01:51:32.179Z,1010.23
2023-04-02T01:52:05.072Z,1010.02
2023-04-02T01:52:35.963Z,1010.02
2023-04-02T01:53:09.774Z,1009.82
2023-04-02T01:53:40.099Z,1009.82
2023-04-02T01:54:12.784Z,1010.23
2023-04-02T01:54:44.088Z,1009.92
2023-04-02T01:55:17.243Z,1009.92
2023-04-02T01:55:48.162Z,1010.02
2023-04-02T01:56:20.663Z,1010.02
2023-04-02T01:56:52.212Z,1010.12
2023-04-02T01:57:25.147Z,1010.12
2023-04-02T01:57:56.016Z,1010.02
2023-04-02T01:58:28.797Z,1010.02
2023-04-02T01:59:00.151Z,1010.23
2023-04-02T01:59:33.760Z,1010.23
2023-04-02T02:00:05.559Z,1010.12
2023-04-02T02:00:36.900Z,1010.12
2023-04-02T02:01:08.170Z,1010.02
2023-04-02T02:01:40.858Z,1010.02
2023-04-02T02:02:12.051Z,1010.33
2023-04-02T02:02:45.281Z,1010.43
2023-04-02T02:03:16.123Z,1010.43
2023-04-02T02:03:48.920Z,1010.23
2023-04-02T02:04:20.058Z,1010.23
2023-04-02T02:04:52.962Z,1010.43
2023-04-02T02:05:24.388Z,1010.43
2023-04-02T02:05:56.657Z,1010.12
2023-04-02T02:06:28.190Z,1010.12
2023-04-02T02:07:00.936Z,1010.23
2023-04-02T02:07:32.107Z,1010.23
2023-04-02T02:07:48.188Z,1010.12
2023-04-02T02:08:19.983Z,1010.12
2023-04-02T02:08:52.104Z,1010.23
2023-04-02T02:09:24.076Z,1010.23
2023-04-02T02:09:55.887Z,1010.12
2023-04-02T02:10:29.158Z,1010.12
2023-04-02T02:11:00.120Z,1010.12
2023-04-02T02:11:33.279Z,1010.12
2023-04-02T02:12:04.056Z,1010.23
2023-04-02T02:12:36.860Z,1010.23
2023-04-02T02:13:08.108Z,1010.23
2023-04-02T02:13:42.204Z,1010.23
2023-04-02T02:14:12.103Z,1010.02
2023-04-02T02:14:44.932Z,1010.33
2023-04-02T02:15:17.089Z,1010.33
2023-04-02T02:15:49.043Z,1010.33
2023-04-02T02:16:20.151Z,1010.33
2023-04-02T02:16:52.952Z,1010.43
2023-04-02T02:17:24.031Z,1010.43
2023-04-02T02:17:56.846Z,1010.33
2023-04-02T02:18:28.038Z,1010.33
2023-04-02T02:19:01.095Z,1010.43
2023-04-02T02:19:31.970Z,1010.43
2023-04-02T02:20:04.933Z,1010.23
2023-04-02T02:20:36.200Z,1010.23
2023-04-02T02:21:08.784Z,1010.33
2023-04-02T02:21:40.149Z,1010.33
2023-04-02T02:22:13.075Z,1010.33
2023-04-02T02:22:44.150Z,1010.12
2023-04-02T02:23:16.871Z,1010.12
2023-04-02T02:23:48.032Z,1010.43
2023-04-02T02:24:20.961Z,1010.43
2023-04-02T02:24:51.982Z,1010.33
2023-04-02T02:25:25.229Z,1010.33
2023-04-02T02:25:56.135Z,1010.43
2023-04-02T02:26:30.029Z,1010.43
2023-04-02T02:27:00.037Z,1010.53
2023-04-02T02:27:32.820Z,1010.53
2023-04-02T02:28:04.188Z,1010.33
2023-04-02T02:28:37.031Z,1010.33
2023-04-02T02:29:08.147Z,1010.43
2023-04-02T02:29:40.974Z,1010.43
2023-04-02T02:30:12.870Z,1010.43
2023-04-02T02:30:45.205Z,1010.43
2023-04-02T02:31:16.197Z,1010.43
2023-04-02T02:31:49.076Z,1010.53
2023-04-02T02:32:20.085Z,1010.53
2023-04-02T02:32:53.141Z,1010.33
2023-04-02T02:33:24.168Z,1010.33
2023-04-02T02:33:56.771Z,1010.43
2023-04-02T02:34:28.095Z,1010.43
2023-04-02T02:35:01.135Z,1010.33
2023-04-02T02:35:32.058Z,1010.33
2023-04-02T02:36:05.102Z,1010.73
2023-04-02T02:36:36.069Z,1010.73
2023-04-02T02:37:09.184Z,1010.43
2023-04-02T02:37:40.009Z,1010.43
2023-04-02T02:38:12.999Z,1010.43
2023-04-02T02:38:44.235Z,1010.33
2023-04-02T02:39:16.741Z,1010.33
2023-04-02T02:39:48.071Z,1010.43
2023-04-02T02:40:21.301Z,1010.43
2023-04-02T02:40:52.167Z,1010.63
2023-04-02T02:41:24.956Z,1010.63
2023-04-02T02:41:56.144Z,1010.63
2023-04-02T02:42:29.164Z,1010.63
2023-04-02T02:43:00.035Z,1010.63
2023-04-02T02:43:16.148Z,1010.63
2023-04-02T02:43:48.203Z,1010.53
2023-04-02T02:44:20.000Z,1010.53
2023-04-02T02:44:52.877Z,1010.33
2023-04-02T02:45:25.183Z,1010.33
2023-04-02T02:45:57.024Z,1010.53
2023-04-02T02:46:28.227Z,1010.53
2023-04-02T02:47:00.920Z,1010.63
2023-04-02T02:47:32.193Z,1010.63
2023-04-02T02:48:05.292Z,1010.53
2023-04-02T02:48:36.064Z,1010.53
2023-04-02T02:49:09.921Z,1010.33
2023-04-02T02:49:40.049Z,1010.33
2023-04-02T02:50:14.017Z,1010.63
2023-04-02T02:50:44.176Z,1010.53
2023-04-02T02:51:16.903Z,1010.53
2023-04-02T02:51:48.137Z,1010.53
2023-04-02T02:52:20.999Z,1010.53
2023-04-02T02:52:52.202Z,1010.63
2023-04-02T02:53:24.865Z,1010.63
2023-04-02T02:53:56.122Z,1010.43
2023-04-02T02:54:32.133Z,1010.43
2023-04-02T02:55:00.534Z,1010.73
2023-04-02T02:55:33.171Z,1010.73
2023-04-02T02:56:04.172Z,1010.53
2023-04-02T02:56:37.072Z,1010.53
2023-04-02T02:57:08.026Z,1010.43
2023-04-02T02:57:41.321Z,1010.43
2023-04-02T02:58:12.124Z,1010.63
2023-04-02T02:58:44.734Z,1010.63
2023-04-02T02:59:16.063Z,1010.63
2023-04-02T02:59:49.136Z,1010.63
2023-04-02T03:00:21.051Z,1010.63
2023-04-02T03:00:53.034Z,1010.53
2023-04-02T03:01:24.149Z,1010.53
2023-04-02T03:01:57.083Z,1010.63
2023-04-02T03:02:28.120Z,1010.63
2023-04-02T03:03:01.162Z,1010.73
2023-04-02T03:03:32.368Z,1010.73
2023-04-02T03:04:05.160Z,1010.63
2023-04-02T03:04:36.002Z,1010.63
2023-04-02T03:05:09.078Z,1010.63
2023-04-02T03:05:40.098Z,1010.63
2023-04-02T03:06:13.142Z,1010.84
2023-04-02T03:06:44.166Z,1010.84
2023-04-02T03:07:17.870Z,1010.84
2023-04-02T03:07:47.946Z,1010.84
2023-04-02T03:08:21.825Z,1010.84
2023-04-02T03:08:52.134Z,1010.84
2023-04-02T03:09:25.842Z,1010.84
2023-04-02T03:09:56.029Z,1010.73
2023-04-02T03:10:29.359Z,1010.73
2023-04-02T03:11:00.123Z,1010.63
2023-04-02T03:11:32.875Z,1010.63
2023-04-02T03:12:04.109Z,1010.53
2023-04-02T03:12:37.186Z,1010.53
2023-04-02T03:13:08.174Z,1010.84
2023-04-02T03:13:40.727Z,1010.84
2023-04-02T03:14:12.075Z,1010.73
2023-04-02T03:14:44.977Z,1010.73
2023-04-02T03:15:16.838Z,1010.73
2023-04-02T03:15:49.062Z,1010.94
2023-04-02T03:16:20.198Z,1010.94
2023-04-02T03:16:53.137Z,1011.04
2023-04-02T03:17:24.131Z,1011.04
2023-04-02T03:17:57.072Z,1011.04
2023-04-02T03:18:28.142Z,1011.04
2023-04-02T03:19:00.848Z,1011.04
2023-04-02T03:19:32.139Z,1011.04
2023-04-02T03:20:05.104Z,1010.84
2023-04-02T03:20:35.937Z,1010.84
2023-04-02T03:21:08.722Z,1010.84
2023-04-02T03:21:40.150Z,1010.84
2023-04-02T03:22:12.851Z,1011.04
2023-04-02T03:22:44.036Z,1011.04
2023-04-02T03:23:18.362Z,1011.04
2023-04-02T03:23:48.031Z,1010.94
2023-04-02T03:24:21.038Z,1010.94
2023-04-02T03:24:52.004Z,1010.84
2023-04-02T03:25:25.116Z,1010.84
2023-04-02T03:25:56.157Z,1010.94
2023-04-02T03:26:28.920Z,1010.94
2023-04-02T03:27:00.008Z,1010.84
2023-04-02T03:27:33.067Z,1010.84
2023-04-02T03:28:04.129Z,1011.24
2023-04-02T03:28:36.825Z,1011.24
2023-04-02T03:29:08.093Z,1011.04
2023-04-02T03:29:41.197Z,1011.04
2023-04-02T03:30:12.902Z,1010.94
2023-04-02T03:30:44.940Z,1011.04
2023-04-02T03:31:16.160Z,1011.04
2023-04-02T03:31:48.834Z,1010.94
2023-04-02T03:32:20.007Z,1010.94
2023-04-02T03:32:53.077Z,1011.14
2023-04-02T03:33:24.099Z,1011.14
2023-04-02T03:33:57.840Z,1011.04
2023-04-02T03:34:28.007Z,1011.04
2023-04-02T03:35:01.256Z,1010.94
2023-04-02T03:35:32.001Z,1010.94
2023-04-02T03:36:04.984Z,1011.04
2023-04-02T03:36:36.122Z,1011.04
2023-04-02T03:37:09.011Z,1011.04
2023-04-02T03:37:40.049Z,1011.04
2023-04-02T03:38:13.061Z,1011.24
2023-04-02T03:38:44.122Z,1010.94
2023-04-02T03:39:16.739Z,1010.94
2023-04-02T03:39:47.981Z,1011.14
2023-04-02T03:40:21.277Z,1011.14
2023-04-02T03:40:52.113Z,1011.14
2023-04-02T03:41:24.771Z,1011.14
2023-04-02T03:41:56.054Z,1010.94
2023-04-02T03:42:29.095Z,1010.94
2023-04-02T03:42:59.936Z,1011.14
2023-04-02T03:43:32.886Z,1011.14
2023-04-02T03:44:04.141Z,1011.14
2023-04-02T03:44:40.108Z,1011.14
2023-04-02T03:45:09.233Z,1010.94
2023-04-02T03:45:41.296Z,1010.94
2023-04-02T03:46:12.152Z,1011.04
2023-04-02T03:46:44.881Z,1011.24
2023-04-02T03:47:16.127Z,1011.24
2023-04-02T03:47:49.282Z,1011.04
2023-04-02T03:48:20.155Z,1011.04
2023-04-02T03:48:52.849Z,1011.24
2023-04-02T03:49:24.291Z,1011.24
2023-04-02T03:49:56.921Z,1011.24
2023-04-02T03:50:28.376Z,1011.24
2023-04-02T03:51:01.042Z,1011.04
2023-04-02T03:51:32.156Z,1011.04
2023-04-02T03:52:05.917Z,1011.31
2023-04-02T03:52:35.989Z,1011.31
2023-04-02T03:53:08.829Z,1011.24
2023-04-02T03:53:40.132Z,1011.24
2023-04-02T03:54:13.952Z,1011.24
2023-04-02T03:54:53.877Z,1011.24
2023-04-02T03:55:17.408Z,1011.24
2023-04-02T03:55:48.268Z,1011.24
2023-04-02T03:56:21.673Z,1011.24
2023-04-02T03:56:52.105Z,1011.41
2023-04-02T03:57:25.155Z,1011.41
2023-04-02T03:57:55.989Z,1011.14
2023-04-02T03:58:28.901Z,1011.14
2023-04-02T03:59:00.111Z,1011.14
2023-04-02T03:59:33.251Z,1011.14
2023-04-02T04:00:05.627Z,1011.41
2023-04-02T04:00:37.144Z,1011.41
2023-04-02T04:01:08.171Z,1011.24
2023-04-02T04:01:40.862Z,1011.24
2023-04-02T04:02:12.221Z,1011.14
2023-04-02T04:02:45.200Z,1011.14
2023-04-02T04:03:16.236Z,1011.14
2023-04-02T04:03:48.968Z,1011.24
2023-04-02T04:04:20.220Z,1011.24
2023-04-02T04:04:53.076Z,1011.24
2023-04-02T04:05:24.303Z,1011.24
2023-04-02T04:05:56.792Z,1011.24
2023-04-02T04:06:28.172Z,1011.24
2023-04-02T04:07:00.980Z,1011.14
2023-04-02T04:07:32.115Z,1011.14
2023-04-02T04:08:05.108Z,1011.24
2023-04-02T04:08:36.343Z,1011.24
2023-04-02T04:09:09.736Z,1011.14
2023-04-02T04:09:40.056Z,1011.14
2023-04-02T04:10:13.045Z,1011.24
2023-04-02T04:10:44.163Z,1011.31
2023-04-02T04:11:17.103Z,1011.31
2023-04-02T04:11:48.145Z,1011.51
2023-04-02T04:12:21.179Z,1011.51
2023-04-02T04:12:52.072Z,1011.31
2023-04-02T04:13:25.085Z,1011.31
2023-04-02T04:13:56.184Z,1011.41
2023-04-02T04:14:28.900Z,1011.41
2023-04-02T04:15:00.108Z,1011.51
2023-04-02T04:15:34.445Z,1011.51
2023-04-02T04:16:04.039Z,1011.41
2023-04-02T04:16:37.018Z,1011.41
2023-04-02T04:17:08.091Z,1011.41
2023-04-02T04:17:43.190Z,1011.41
2023-04-02T04:18:12.053Z,1011.31
2023-04-02T04:18:44.913Z,1011.51
2023-04-02T04:19:16.241Z,1011.51
2023-04-02T04:19:49.844Z,1011.61
2023-04-02T04:20:20.457Z,1011.61
2023-04-02T04:20:53.076Z,1011.72
2023-04-02T04:21:23.987Z,1011.72
2023-04-02T04:21:56.911Z,1011.61
2023-04-02T04:22:28.112Z,1011.61
2023-04-02T04:23:00.998Z,1011.51
2023-04-02T04:23:32.112Z,1011.51
2023-04-02T04:24:05.957Z,1011.41
2023-04-02T04:24:36.109Z,1011.41
2023-04-02T04:25:09.020Z,1011.51
2023-04-02T04:25:40.046Z,1011.51
2023-04-02T04:26:12.961Z,1011.61
2023-04-02T04:26:44.227Z,1011.41
2023-04-02T04:27:16.807Z,1011.41
2023-04-02T04:27:48.052Z,1011.51
2023-04-02T04:28:20.984Z,1011.51
2023-04-02T04:28:52.207Z,1011.51
2023-04-02T04:29:24.960Z,1011.51
2023-04-02T04:29:56.103Z,1011.51
2023-04-02T04:30:30.163Z,1011.51
2023-04-02T04:31:00.129Z,1011.61
2023-04-02T04:31:16.306Z,1011.61
2023-04-02T04:31:48.064Z,1011.61
2023-04-02T04:32:20.111Z,1011.61
2023-04-02T04:32:52.098Z,1011.61
2023-04-02T04:33:24.191Z,1011.61
2023-04-02T04:33:56.022Z,1011.61
2023-04-02T04:34:28.109Z,1011.61
2023-04-02T04:35:00.452Z,1011.51
2023-04-02T04:35:32.128Z,1011.51
2023-04-02T04:36:05.095Z,1011.51
2023-04-02T04:36:36.182Z,1011.51
2023-04-02T04:37:09.025Z,1011.72
2023-04-02T04:37:41.516Z,1011.72
2023-04-02T04:38:12.961Z,1011.72
2023-04-02T04:38:44.180Z,1011.72
2023-04-02T04:39:16.998Z,1011.72
2023-04-02T04:39:48.101Z,1011.82
2023-04-02T04:40:21.380Z,1011.82
2023-04-02T04:40:52.353Z,1011.72
2023-04-02T04:41:25.918Z,1011.72
2023-04-02T04:41:56.149Z,1011.61
2023-04-02T04:42:29.312Z,1011.61
2023-04-02T04:43:00.102Z,1011.61
2023-04-02T04:43:16.350Z,1011.61
2023-04-02T04:43:48.154Z,1011.61
2023-04-02T04:44:20.277Z,1011.61
2023-04-02T04:44:53.036Z,1011.72
2023-04-02T04:45:25.187Z,1011.72
2023-04-02T04:45:57.909Z,1011.92
2023-04-02T04:46:28.407Z,1011.92
2023-04-02T04:47:01.001Z,1011.82
2023-04-02T04:47:32.341Z,1011.82
2023-04-02T04:48:05.079Z,1011.92
2023-04-02T04:48:36.502Z,1011.92
2023-04-02T04:49:10.800Z,1011.72
2023-04-02T04:49:40.064Z,1011.72
2023-04-02T04:50:13.188Z,1011.82
2023-04-02T04:50:44.203Z,1012.12
2023-04-02T04:51:17.074Z,1012.12
2023-04-02T04:51:48.066Z,1011.72
2023-04-02T04:52:20.972Z,1011.72
2023-04-02T04:52:52.202Z,1012.02
2023-04-02T04:53:24.950Z,1012.02
2023-04-02T04:53:56.082Z,1011.82
2023-04-02T04:54:29.195Z,1011.82
2023-04-02T04:55:00.677Z,1011.92
2023-04-02T04:55:33.525Z,1011.92
2023-04-02T04:56:16.414Z,1011.92
2023-04-02T04:56:37.106Z,1011.92
2023-04-02T04:57:07.972Z,1011.92
2023-04-02T04:57:41.213Z,1011.92
2023-04-02T04:58:12.131Z,1011.92
2023-04-02T04:58:44.866Z,1012.02
2023-04-02T04:59:16.092Z,1012.02
2023-04-02T04:59:49.013Z,1012.02
2023-04-02T05:00:21.578Z,1012.02
2023-04-02T05:00:53.878Z,1011.82
2023-04-02T05:01:24.126Z,1011.82
2023-04-02T05:01:57.325Z,1012.12
2023-04-02T05:02:28.122Z,1012.12
2023-04-02T05:03:01.169Z,1012.02
2023-04-02T05:03:32.195Z,1012.02
2023-04-02T05:04:05.105Z,1012.22
2023-04-02T05:04:36.039Z,1012.22
2023-04-02T05:05:09.237Z,1011.82
2023-04-02T05:05:40.240Z,1011.82
2023-04-02T05:06:12.900Z,1011.92
2023-04-02T05:06:44.160Z,1012.02
2023-04-02T05:07:17.148Z,1012.02
2023-04-02T05:07:48.204Z,1012.33
2023-04-02T05:08:21.080Z,1012.33
2023-04-02T05:08:52.214Z,1011.92
2023-04-02T05:09:26.113Z,1011.92
2023-04-02T05:09:56.174Z,1012.22
2023-04-02T05:10:29.445Z,1012.22
2023-04-02T05:11:00.333Z,1012.12
2023-04-02T05:11:33.187Z,1012.12
2023-04-02T05:12:04.144Z,1012.12
2023-04-02T05:12:37.234Z,1012.12
2023-04-02T05:13:08.274Z,1012.02
2023-04-02T05:13:40.858Z,1012.02
2023-04-02T05:14:12.143Z,1012.22
2023-04-02T05:14:45.132Z,1012.33
2023-04-02T05:15:16.948Z,1012.33
2023-04-02T05:15:49.112Z,1012.43
2023-04-02T05:16:20.343Z,1012.43
2023-04-02T05:16:53.164Z,1012.12
2023-04-02T05:17:24.198Z,1012.12
2023-04-02T05:17:57.363Z,1012.12
2023-04-02T05:18:28.364Z,1012.12
2023-04-02T05:19:01.041Z,1012.22
2023-04-02T05:19:32.112Z,1012.22
2023-04-02T05:20:05.128Z,1012.33
2023-04-02T05:20:36.266Z,1012.33
2023-04-02T05:21:08.832Z,1012.22
2023-04-02T05:21:40.417Z,1012.22
2023-04-02T05:22:13.360Z,1012.12
2023-04-02T05:22:44.096Z,1012.33
2023-04-02T05:23:17.293Z,1012.33
2023-04-02T05:23:48.437Z,1012.43
2023-04-02T05:24:21.292Z,1012.43
2023-04-02T05:24:52.131Z,1012.43
2023-04-02T05:25:26.143Z,1012.43
2023-04-02T05:25:56.469Z,1012.12
2023-04-02T05:26:29.253Z,1012.12
2023-04-02T05:27:00.338Z,1012.33
2023-04-02T05:27:33.416Z,1012.33
2023-04-02T05:28:04.251Z,1012.22
2023-04-02T05:28:37.395Z,1012.22
2023-04-02T05:29:08.405Z,1012.22
2023-04-02T05:29:41.242Z,1012.22
2023-04-02T05:30:13.178Z,1012.33
2023-04-02T05:30:47.245Z,1012.22
2023-04-02T05:31:16.533Z,1012.22
2023-04-02T05:31:49.044Z,1012.33
2023-04-02T05:32:20.420Z,1012.33
2023-04-02T05:32:53.350Z,1012.43
2023-04-02T05:33:24.476Z,1012.43
2023-04-02T05:33:57.021Z,1012.33
2023-04-02T05:34:28.370Z,1012.33
2023-04-02T05:35:03.294Z,1012.43
2023-04-02T05:35:32.237Z,1012.43
2023-04-02T05:36:05.121Z,1012.43
2023-04-02T05:36:36.307Z,1012.43
2023-04-02T05:37:11.129Z,1012.43
2023-04-02T05:37:40.241Z,1012.43
2023-04-02T05:38:13.479Z,1012.33
2023-04-02T05:38:44.665Z,1012.43
2023-04-02T05:39:16.993Z,1012.43
2023-04-02T05:39:48.312Z,1012.53
2023-04-02T05:40:22.294Z,1012.53
2023-04-02T05:40:52.296Z,1012.33
2023-04-02T05:41:28.447Z,1012.33
2023-04-02T05:41:56.451Z,1012.43
2023-04-02T05:42:29.439Z,1012.43
2023-04-02T05:43:00.274Z,1012.63
2023-04-02T05:43:33.157Z,1012.63
2023-04-02T05:44:04.410Z,1012.63
2023-04-02T05:44:39.003Z,1012.63
2023-04-02T05:45:09.503Z,1012.63
2023-04-02T05:45:41.504Z,1012.63
2023-04-02T05:46:12.525Z,1012.53
2023-04-02T05:46:47.173Z,1012.53
2023-04-02T05:47:16.480Z,1012.53
2023-04-02T05:47:49.594Z,1012.53
2023-04-02T05:48:20.349Z,1012.53
2023-04-02T05:48:53.200Z,1012.73
2023-04-02T05:49:24.374Z,1012.73
2023-04-02T05:49:57.308Z,1012.33
2023-04-02T05:50:28.816Z,1012.33
2023-04-02T05:51:01.138Z,1012.43
2023-04-02T05:51:32.517Z,1012.43
2023-04-02T05:52:05.290Z,1012.83
2023-04-02T05:52:36.418Z,1012.83
2023-04-02T05:53:09.148Z,1012.63
2023-04-02T05:53:40.464Z,1012.63
2023-04-02T05:54:13.151Z,1012.33
2023-04-02T05:54:44.499Z,1012.63
2023-04-02T05:55:17.539Z,1012.63
2023-04-02T05:55:48.335Z,1012.73
2023-04-02T05:56:21.245Z,1012.73
2023-04-02T05:56:52.533Z,1012.63
2023-04-02T05:57:39.513Z,1012.63
2023-04-02T05:58:13.591Z,1012.73
2023-04-02T05:58:35.271Z,1012.73
2023-04-02T05:59:00.434Z,1012.43
2023-04-02T05:59:32.985Z,1012.43
2023-04-02T06:00:06.183Z,1012.53
2023-04-02T06:00:37.301Z,1012.53
2023-04-02T06:01:08.288Z,1012.63
2023-04-02T06:01:41.022Z,1012.63
2023-04-02T06:02:12.364Z,1012.53
2023-04-02T06:02:50.338Z,1012.93
2023-04-02T06:03:16.495Z,1012.93
2023-04-02T06:03:48.376Z,1012.73
2023-04-02T06:04:20.505Z,1012.73
2023-04-02T06:04:52.538Z,1012.73
2023-04-02T06:05:24.707Z,1012.73
2023-04-02T06:05:56.482Z,1012.73
2023-04-02T06:06:28.583Z,1012.73
2023-04-02T06:07:00.273Z,1013.04
2023-04-02T06:07:33.244Z,1013.04
2023-04-02T06:08:04.354Z,1012.83
2023-04-02T06:08:37.317Z,1012.83
2023-04-02T06:09:08.381Z,1012.73
2023-04-02T06:09:44.096Z,1012.73
2023-04-02T06:10:12.684Z,1012.83
2023-04-02T06:10:45.041Z,1012.83
2023-04-02T06:11:16.430Z,1012.83
2023-04-02T06:11:49.261Z,1012.83
2023-04-02T06:12:20.310Z,1012.83
2023-04-02T06:12:53.198Z,1012.93
2023-04-02T06:13:24.343Z,1012.93
2023-04-02T06:13:57.215Z,1012.73
2023-04-02T06:14:28.346Z,1012.73
2023-04-02T06:15:02.528Z,1012.93
2023-04-02T06:15:32.585Z,1012.93
2023-04-02T06:16:08.168Z,1012.93
2023-04-02T06:16:36.403Z,1012.93
2023-04-02T06:17:09.350Z,1012.93
2023-04-02T06:17:40.507Z,1012.93
2023-04-02T06:18:13.392Z,1012.73
2023-04-02T06:18:44.472Z,1013.04
2023-04-02T06:19:17.553Z,1013.04
2023-04-02T06:19:48.444Z,1012.93
2023-04-02T06:20:22.362Z,1012.93
2023-04-02T06:20:52.493Z,1012.83
2023-04-02T06:21:25.734Z,1012.83
2023-04-02T06:21:56.362Z,1012.93
2023-04-02T06:22:29.331Z,1012.93
2023-04-02T06:23:00.436Z,1012.93
2023-04-02T06:23:33.518Z,1012.93
2023-04-02T06:24:04.619Z,1013.14
2023-04-02T06:24:39.272Z,1013.14
2023-04-02T06:25:08.735Z,1012.93
2023-04-02T06:25:56.407Z,1012.93