createdAt,value
2022-10-05T00:47:01.630Z,101691.97
2022-10-05T00:49:32.534Z,101691.97
2022-10-05T00:52:01.375Z,101689.19
2022-10-05T00:54:30.813Z,101686.38
2022-10-05T00:57:11.449Z,101679.16
2022-10-05T00:59:42.585Z,101673.56
2022-10-05T01:47:34.435Z,101649.53
2022-10-05T01:50:02.556Z,101647.56
2022-10-05T01:52:32.719Z,101646.75
2022-10-05T01:55:03.321Z,101648.56
2022-10-05T01:57:32.636Z,101650.34
2022-10-05T02:00:03.262Z,101649.53
2022-10-05T02:46:56.779Z,101664.69
2022-10-05T02:49:27.533Z,101668.63
2022-10-05T02:51:57.401Z,101665.00
2022-10-05T02:54:29.146Z,101663.03
2022-10-05T02:56:57.443Z,101663.03
2022-10-05T02:59:27.465Z,101657.44
2022-10-05T03:45:49.673Z,101614.19
2022-10-05T03:48:17.911Z,101615.00
2022-10-05T03:50:46.507Z,101607.78
2022-10-05T03:53:16.847Z,101608.59
2022-10-05T03:55:46.453Z,101603.81
2022-10-05T03:58:14.784Z,101595.41
2022-10-05T04:33:00.153Z,101600.53
2022-10-05T04:35:34.741Z,101600.53
2022-10-05T04:38:06.579Z,101594.94
2022-10-05T04:40:38.200Z,101594.94
2022-10-05T04:43:08.939Z,101599.38
2022-10-05T04:45:40.029Z,101603.34
2022-10-05T04:48:21.784Z,101601.34
2022-10-05T04:50:50.867Z,101601.34
2022-10-05T04:53:23.274Z,101603.34
2022-10-05T04:55:52.511Z,101607.78
2022-10-05T04:58:21.347Z,101599.38
2022-10-05T05:00:50.299Z,101592.47
2022-10-05T05:03:36.284Z,101586.56
2022-10-05T05:06:22.613Z,101576.50
2022-10-05T05:09:02.541Z,101577.34
2022-10-05T05:11:33.185Z,101593.78
2022-10-05T05:14:21.422Z,101599.72
2022-10-05T05:16:49.834Z,101603.34
2022-10-05T05:19:28.125Z,101606.13
2022-10-05T05:22:01.206Z,101608.94
2022-10-05T05:24:35.021Z,101597.75
2022-10-05T05:27:05.241Z,101589.34
2022-10-05T05:29:36.484Z,101585.75
2022-10-05T05:32:07.584Z,101583.75
2022-10-05T05:34:39.259Z,101587.69
2022-10-05T05:37:09.008Z,101578.16
2022-10-05T05:39:38.545Z,101580.97
2022-10-05T05:42:11.851Z,101582.09
2022-10-05T05:44:41.627Z,101576.50
2022-10-05T05:47:12.210Z,101573.69
2022-10-05T05:49:45.023Z,101577.34
2022-10-05T05:52:15.658Z,101578.16
2022-10-05T05:54:43.375Z,101573.69
2022-10-05T05:57:13.031Z,101578.16
2022-10-05T05:59:53.606Z,101571.75
2022-10-05T06:02:22.730Z,101572.56
2022-10-05T06:04:50.731Z,101578.16
2022-10-05T06:07:20.226Z,101589.34
2022-10-05T06:09:48.384Z,101598.56
2022-10-05T06:12:26.539Z,101595.75
2022-10-05T06:14:55.600Z,101589.34
2022-10-05T06:17:25.262Z,101583.75
2022-10-05T06:19:53.275Z,101583.75
2022-10-05T06:22:23.667Z,101583.75
2022-10-05T06:24:53.906Z,101579.78
2022-10-05T06:27:24.902Z,101572.56
2022-10-05T06:30:03.673Z,101579.78
2022-10-05T06:32:33.595Z,101580.59
2022-10-05T06:35:05.858Z,101590.97
2022-10-05T06:37:38.781Z,101590.97
2022-10-05T06:40:09.259Z,101596.56
2022-10-05T06:42:44.515Z,101596.56
2022-10-05T06:45:31.985Z,101598.56
2022-10-05T06:48:17.281Z,101596.56
2022-10-05T06:50:59.372Z,101580.59
2022-10-05T06:53:35.366Z,101585.38
2022-10-05T06:56:04.746Z,101593.44
2022-10-05T06:58:51.070Z,101590.97
2022-10-05T07:01:23.676Z,101598.22
2022-10-05T07:03:57.048Z,101597.38
2022-10-05T07:06:25.702Z,101593.44
2022-10-05T07:09:03.605Z,101599.84
2022-10-05T07:11:36.685Z,101599.84
2022-10-05T07:14:15.061Z,101604.63
2022-10-05T07:16:46.504Z,101611.03
2022-10-05T07:19:21.026Z,101604.63
2022-10-05T07:21:51.022Z,101599.84
2022-10-05T07:24:24.656Z,101599.84
2022-10-05T07:26:53.360Z,101591.44
2022-10-05T07:29:23.313Z,101598.66
2022-10-05T07:31:52.653Z,101591.44
2022-10-05T07:34:21.989Z,101600.66
2022-10-05T07:37:08.518Z,101602.63
2022-10-05T07:39:59.131Z,101599.84
2022-10-05T07:42:31.276Z,101601.47
2022-10-05T07:44:59.910Z,101607.06
2022-10-05T07:47:30.243Z,101618.25
2022-10-05T07:49:59.626Z,101608.72
2022-10-05T07:52:32.387Z,101615.47
2022-10-05T07:55:04.636Z,101617.13
2022-10-05T07:57:35.481Z,101619.09
2022-10-05T08:00:05.456Z,101624.69
2022-10-05T08:02:44.496Z,101623.84
2022-10-05T08:05:12.895Z,101614.31
2022-10-05T08:07:40.412Z,101605.13
2022-10-05T08:10:17.832Z,101595.88
2022-10-05T08:12:53.713Z,101594.75
2022-10-05T08:15:21.919Z,101583.53
2022-10-05T08:17:50.138Z,101591.13
2022-10-05T08:20:20.660Z,101581.88
2022-10-05T08:22:48.727Z,101586.34
2022-10-05T08:25:20.717Z,101576.78
2022-10-05T08:27:49.667Z,101572.34
2022-10-05T08:30:18.074Z,101569.56
2022-10-05T08:32:46.695Z,101571.19
2022-10-05T08:35:17.003Z,101554.41
2022-10-05T08:37:44.540Z,101555.56
2022-10-05T08:40:25.488Z,101547.16
2022-10-05T08:42:56.817Z,101549.97
2022-10-05T08:45:30.650Z,101552.78
2022-10-05T08:48:04.051Z,101554.41
2022-10-05T08:50:33.722Z,101540.41
2022-10-05T08:53:12.884Z,101549.97
2022-10-05T08:55:44.324Z,101543.22
2022-10-05T08:58:33.015Z,101536.78
2022-10-05T09:01:02.892Z,101525.59
2022-10-05T09:03:49.674Z,101537.59
2022-10-05T09:06:25.282Z,101536.78
2022-10-05T16:48:21.943Z,101282.03
2022-10-05T16:53:47.074Z,101288.44
2022-10-05T16:56:15.297Z,101282.84
2022-10-05T16:58:48.495Z,101289.25
2022-10-05T17:01:21.232Z,101292.41
2022-10-05T17:03:54.535Z,101290.44
2022-10-05T17:06:26.802Z,101296.84
2022-10-05T17:09:17.063Z,101294.06
2022-10-05T17:12:02.714Z,101293.22
2022-10-05T17:14:36.162Z,101290.44
2022-10-05T17:17:19.005Z,101300.47
2022-10-05T17:19:59.040Z,101294.84
2022-10-05T17:22:30.863Z,101293.22
2022-10-05T17:25:02.300Z,101296.03
2022-10-05T17:27:35.428Z,101294.84
2022-10-05T17:30:37.128Z,101294.84
2022-10-05T17:33:17.296Z,101292.06
2022-10-05T17:35:53.439Z,101306.06
2022-10-05T17:38:23.016Z,101301.63
2022-10-05T17:41:17.234Z,101306.06
2022-10-05T17:44:00.253Z,101306.06
2022-10-05T17:46:38.893Z,101307.22
2022-10-05T17:49:14.518Z,101294.06
2022-10-05T17:52:20.982Z,101288.44
2022-10-05T17:55:28.987Z,101297.66
2022-10-05T17:58:02.417Z,101298.84
2022-10-05T18:00:41.735Z,101294.84
2022-10-05T18:03:29.460Z,101293.22
2022-10-05T18:06:12.702Z,101294.84
2022-10-05T18:08:42.768Z,101300.47
2022-10-05T18:11:17.223Z,101283.66
2022-10-05T18:13:51.622Z,101297.66
2022-10-05T18:16:38.146Z,101291.25
2022-10-05T18:19:05.813Z,101288.44
2022-10-05T18:21:37.795Z,101296.50
2022-10-05T18:24:19.199Z,101289.25
2022-10-05T18:26:49.057Z,101292.06
2022-10-05T18:29:39.545Z,101288.44
2022-10-05T18:32:08.831Z,101289.25
2022-10-05T18:34:36.715Z,101296.50
2022-10-05T18:37:10.473Z,101294.84
2022-10-05T18:39:46.122Z,101289.25
2022-10-05T18:42:16.177Z,101287.63
2022-10-05T18:44:45.111Z,101283.66
2022-10-05T18:47:14.933Z,101290.91
2022-10-05T18:49:47.515Z,101293.72
2022-10-05T18:52:17.573Z,101291.72
2022-10-05T18:54:50.574Z,101290.91
2022-10-05T18:57:30.990Z,101290.91
2022-10-05T19:00:00.214Z,101291.72
2022-10-05T19:02:28.639Z,101288.00
2022-10-05T19:05:01.114Z,101289.25
2022-10-05T19:07:31.504Z,101284.50
2022-10-05T19:10:11.696Z,101296.50
2022-10-05T19:12:43.351Z,101286.00
2022-10-05T19:15:13.505Z,101304.91
2022-10-05T19:17:52.330Z,101303.25
2022-10-05T19:20:21.613Z,101313.31
2022-10-05T19:22:53.625Z,101323.69
2022-10-05T19:25:25.135Z,101322.84
2022-10-05T19:27:55.659Z,101326.50
2022-10-05T19:30:23.968Z,101328.44
2022-10-05T19:33:00.584Z,101341.28
2022-10-05T19:35:28.945Z,101335.69
2022-10-05T19:38:01.396Z,101346.88
2022-10-05T19:40:31.828Z,101344.09
2022-10-05T19:43:15.675Z,101352.47
2022-10-05T19:45:44.420Z,101354.13
2022-10-05T19:48:16.740Z,101358.09
2022-10-05T19:50:52.909Z,101357.28
2022-10-05T19:53:24.867Z,101363.69
2022-10-05T19:55:55.433Z,101367.63
2022-10-05T19:58:24.009Z,101363.56
2022-10-05T20:00:55.298Z,101362.75
2022-10-05T20:03:27.940Z,101372.31
2022-10-05T20:05:56.950Z,101372.41
2022-10-05T20:08:26.712Z,101376.00
2022-10-05T20:11:12.331Z,101374.06
2022-10-05T20:13:41.739Z,101378.81
2022-10-05T20:16:41.575Z,101386.88
2022-10-05T20:19:41.544Z,101376.28
2022-10-05T20:22:25.623Z,101388.88
2022-10-05T20:24:53.663Z,101402.84
2022-10-05T20:27:35.501Z,101397.25
2022-10-05T20:30:03.459Z,101408.44
2022-10-05T20:32:31.349Z,101409.59
2022-10-05T20:34:58.844Z,101418.00
2022-10-05T20:37:26.507Z,101407.63
2022-10-05T20:39:55.221Z,101407.63
2022-10-05T20:42:24.016Z,101418.84
2022-10-05T20:44:56.647Z,101422.44
2022-10-05T20:47:25.160Z,101429.66
2022-10-05T20:49:53.962Z,101437.56
2022-10-05T20:52:22.257Z,101428.03
2022-10-05T20:54:54.207Z,101425.25
2022-10-05T20:57:23.951Z,101431.97
2022-10-05T20:59:53.327Z,101436.44
2022-10-05T21:02:21.253Z,101442.03
2022-10-05T21:04:49.413Z,101444.03
2022-10-05T21:07:17.308Z,101438.41
2022-10-05T21:09:46.751Z,101447.63
2022-10-05T21:12:14.657Z,101437.25
2022-10-05T21:14:42.476Z,101447.63
2022-10-05T21:17:12.734Z,101442.03
2022-10-05T21:19:40.431Z,101445.97
2022-10-05T21:22:08.539Z,101447.63
2022-10-05T21:24:36.647Z,101454.03
2022-10-05T21:27:04.845Z,101446.81
2022-10-05T21:29:33.364Z,101454.03
2022-10-05T21:32:01.036Z,101461.63
2022-10-05T21:34:30.480Z,101459.97
2022-10-05T21:36:58.366Z,101453.22
2022-10-05T21:39:26.882Z,101450.44
2022-10-05T21:41:54.467Z,101458.81
2022-10-05T21:44:22.085Z,101470.00
2022-10-05T21:46:49.889Z,101475.63
2022-10-05T21:49:19.843Z,101475.63
2022-10-05T21:51:48.834Z,101472.00
2022-10-05T21:54:18.131Z,101477.25
2022-10-05T21:56:47.284Z,101476.44
2022-10-05T21:59:16.178Z,101470.84
2022-10-05T22:01:44.020Z,101470.00
2022-10-05T22:04:11.692Z,101468.34
2022-10-05T22:06:39.193Z,101464.41
2022-10-05T22:09:08.069Z,101479.56
2022-10-05T22:11:35.641Z,101470.00
2022-10-05T22:14:03.459Z,101470.00
2022-10-05T22:16:32.768Z,101470.00
2022-10-05T22:19:02.432Z,101471.16
2022-10-05T22:21:30.443Z,101472.81
2022-10-05T22:23:58.308Z,101475.63
2022-10-05T22:26:27.195Z,101481.22
2022-10-05T22:28:56.801Z,101475.63
2022-10-05T22:31:24.361Z,101474.81
2022-10-05T22:33:51.890Z,101476.44
2022-10-05T22:36:19.681Z,101478.41
2022-10-05T22:38:47.865Z,101479.22
2022-10-05T22:41:16.499Z,101482.84
2022-10-05T22:43:49.016Z,101487.63
2022-10-05T22:46:16.832Z,101486.81
2022-10-05T22:48:44.799Z,101495.19
2022-10-05T23:46:57.429Z,101544.41
2022-10-05T23:49:24.893Z,101531.59
2022-10-05T23:51:52.498Z,101549.19
2022-10-05T23:54:20.019Z,101544.41
2022-10-05T23:56:47.487Z,101544.41
2022-10-05T23:59:15.223Z,101552.00
