createdAt,value
2019-04-05T00:01:06.148Z,56.17
2019-04-05T00:03:47.036Z,51.67
2019-04-05T00:09:11.889Z,55.33
2019-04-05T00:11:53.080Z,56.47
2019-04-05T00:14:33.768Z,54.43
2019-04-05T00:17:14.332Z,54.37
2019-04-05T00:19:55.219Z,54.47
2019-04-05T00:22:35.777Z,53.53
2019-04-05T00:25:16.493Z,56.23
2019-04-05T00:27:57.605Z,52.03
2019-04-05T00:30:38.404Z,51.50
2019-04-05T00:33:19.048Z,50.63
2019-04-05T00:35:59.819Z,50.03
2019-04-05T00:38:40.596Z,52.53
2019-04-05T00:41:21.750Z,56.80
2019-04-05T00:44:02.404Z,52.20
2019-04-05T00:46:44.734Z,54.70
2019-04-05T00:49:25.408Z,52.03
2019-04-05T00:52:06.107Z,52.00
2019-04-05T00:54:47.035Z,54.13
2019-04-05T00:57:28.178Z,56.20
2019-04-05T01:00:08.877Z,49.50
2019-04-05T01:02:49.289Z,54.63
2019-04-05T01:05:30.133Z,51.93
2019-04-05T01:08:11.135Z,56.67
2019-04-05T01:10:51.604Z,54.80
2019-04-05T01:13:32.686Z,54.83
2019-04-05T01:16:13.892Z,54.70
2019-04-05T01:18:54.627Z,53.40
2019-04-05T01:21:35.347Z,52.27
2019-04-05T01:24:16.223Z,55.40
2019-04-05T01:26:56.576Z,53.07
2019-04-05T01:29:37.745Z,54.90
2019-04-05T01:35:02.343Z,51.83
2019-04-05T01:37:42.653Z,54.10
2019-04-05T01:40:23.415Z,55.37
2019-04-05T01:45:53.504Z,57.67
2019-04-05T01:48:30.228Z,52.17
2019-04-05T01:51:10.946Z,51.20
2019-04-05T01:53:51.819Z,52.07
2019-04-05T01:56:33.000Z,54.40
2019-04-05T01:59:13.535Z,51.87
2019-04-05T02:01:54.260Z,51.67
2019-04-05T02:04:35.208Z,51.87
2019-04-05T02:07:15.675Z,49.57
2019-04-05T02:09:56.575Z,50.90
2019-04-05T02:12:37.561Z,50.10
2019-04-05T02:15:18.013Z,48.37
2019-04-05T02:17:58.333Z,44.43
2019-04-05T02:20:39.355Z,48.50
2019-04-05T02:23:20.016Z,46.20
2019-04-05T02:26:00.712Z,41.77
2019-04-05T02:28:41.325Z,44.80
2019-04-05T02:31:22.533Z,43.90
2019-04-05T02:34:03.865Z,43.30
2019-04-05T02:36:44.597Z,42.70
2019-04-05T02:42:08.261Z,41.50
2019-04-05T02:44:49.377Z,39.67
2019-04-05T02:50:12.952Z,38.63
2019-04-05T02:52:53.412Z,41.60
2019-04-05T02:55:34.301Z,38.17
2019-04-05T02:58:15.093Z,38.70
2019-04-05T03:00:55.637Z,37.47
2019-04-05T03:03:36.550Z,38.50
2019-04-05T03:06:17.292Z,36.80
2019-04-05T03:08:58.191Z,34.63
2019-04-05T03:11:38.959Z,37.27
2019-04-05T03:14:19.595Z,36.53
2019-04-05T03:17:00.413Z,34.97
2019-04-05T03:22:23.607Z,35.77
2019-04-05T03:25:04.896Z,35.17
2019-04-05T03:27:45.769Z,34.00
2019-04-05T03:30:27.088Z,33.37
2019-04-05T03:33:07.611Z,37.87
2019-04-05T03:35:48.188Z,35.43
2019-04-05T03:38:29.363Z,36.50
2019-04-05T03:41:10.285Z,35.47
2019-04-05T03:43:50.723Z,33.83
2019-04-05T03:46:31.808Z,35.77
2019-04-05T03:49:13.273Z,38.43
2019-04-05T03:51:54.911Z,36.17
2019-04-05T03:54:35.706Z,35.03
2019-04-05T03:57:16.628Z,35.27
2019-04-05T03:59:57.441Z,38.20
2019-04-05T04:02:37.861Z,40.30
2019-04-05T04:05:18.422Z,33.87
2019-04-05T04:07:59.445Z,36.30
2019-04-05T04:10:40.221Z,37.37
2019-04-05T04:13:21.237Z,35.60
2019-04-05T04:16:02.228Z,38.17
2019-04-05T04:18:42.800Z,37.20
2019-04-05T04:21:23.400Z,39.60
2019-04-05T04:24:03.944Z,38.53
2019-04-05T04:26:44.505Z,38.47
2019-04-05T04:29:24.890Z,37.97
2019-04-05T04:32:05.380Z,36.93
2019-04-05T04:37:28.997Z,37.97
2019-04-05T04:40:09.655Z,39.07
2019-04-05T04:42:50.282Z,40.67
2019-04-05T04:45:31.298Z,37.40
2019-04-05T04:48:12.498Z,40.77
2019-04-05T04:50:53.143Z,40.97
2019-04-05T04:53:33.869Z,39.97
2019-04-05T04:56:14.588Z,42.23
2019-04-05T04:58:55.438Z,40.90
2019-04-05T05:01:36.116Z,43.50
2019-04-05T05:04:16.917Z,42.17
2019-04-05T05:06:57.782Z,42.13
2019-04-05T05:09:38.340Z,43.13
2019-04-05T05:12:19.015Z,42.00
2019-04-05T05:14:59.592Z,44.80
2019-04-05T05:17:40.323Z,42.00
2019-04-05T05:23:05.776Z,44.30
2019-04-05T05:25:47.143Z,42.90
2019-04-05T05:28:28.115Z,43.13
2019-04-05T05:31:08.647Z,43.67
2019-04-05T05:33:49.408Z,44.30
2019-04-05T05:36:30.366Z,44.97
2019-04-05T05:39:11.428Z,46.37
2019-04-05T05:41:52.618Z,46.40
2019-04-05T05:44:33.286Z,46.87
2019-04-05T05:47:14.675Z,50.90
2019-04-05T05:49:55.726Z,46.40
2019-04-05T05:52:36.212Z,48.93
2019-04-05T05:57:58.987Z,45.60
2019-04-05T06:03:23.281Z,43.43
2019-04-05T06:06:04.973Z,47.40
2019-04-05T06:08:46.263Z,49.10
2019-04-05T06:11:27.193Z,45.67
2019-04-05T06:14:07.801Z,46.60
2019-04-05T06:16:48.208Z,47.83
2019-04-05T06:19:28.729Z,47.47
2019-04-05T06:22:09.412Z,47.07
2019-04-05T06:24:50.283Z,46.50
2019-04-05T06:27:31.192Z,48.40
2019-04-05T06:30:11.923Z,46.60
2019-04-05T06:32:52.742Z,46.23
2019-04-05T06:35:33.704Z,45.80
2019-04-05T06:38:14.551Z,44.77
2019-04-05T06:43:40.413Z,44.03
2019-04-05T06:46:21.690Z,46.00
2019-04-05T06:49:02.121Z,46.17
2019-04-05T06:51:43.367Z,47.77
2019-04-05T06:54:24.230Z,50.57
2019-04-05T06:57:04.941Z,48.30
2019-04-05T06:59:45.641Z,48.93
2019-04-05T07:02:25.975Z,50.67
2019-04-05T07:05:06.759Z,47.17
2019-04-05T07:07:47.506Z,45.67
2019-04-05T07:10:28.180Z,45.80
2019-04-05T07:13:09.502Z,44.37
2019-04-05T07:15:50.327Z,42.87
2019-04-05T07:18:35.428Z,42.30
2019-04-05T07:21:13.841Z,38.57
2019-04-05T07:23:54.431Z,36.83
2019-04-05T07:26:35.464Z,37.33
2019-04-05T07:29:16.964Z,39.50
2019-04-05T07:31:57.576Z,37.27
2019-04-05T07:34:37.963Z,36.70
2019-04-05T07:37:19.021Z,36.73
2019-04-05T07:39:59.584Z,35.60
2019-04-05T07:42:40.600Z,37.87
2019-04-05T07:45:21.469Z,35.27
2019-04-05T07:48:02.518Z,35.87
2019-04-05T07:50:43.637Z,40.27
2019-04-05T07:53:24.240Z,36.80
2019-04-05T07:56:05.542Z,39.33
2019-04-05T07:58:46.492Z,33.97
2019-04-05T08:01:26.851Z,37.20
2019-04-05T08:04:07.499Z,39.90
2019-04-05T08:09:33.777Z,38.23
2019-04-05T08:12:14.631Z,38.63
2019-04-05T08:14:55.948Z,39.70
2019-04-05T08:20:20.164Z,39.63
2019-04-05T08:23:01.207Z,35.67
2019-04-05T08:25:42.179Z,35.73
2019-04-05T08:28:22.574Z,37.47
2019-04-05T08:31:03.127Z,36.80
2019-04-05T08:33:43.856Z,37.07
2019-04-05T08:36:25.119Z,36.47
2019-04-05T08:39:05.995Z,35.83
2019-04-05T08:41:47.353Z,38.63
2019-04-05T08:44:27.695Z,38.13
2019-04-05T08:47:08.424Z,37.53
2019-04-05T08:49:48.940Z,37.90
2019-04-05T08:52:29.384Z,34.93
2019-04-05T08:55:10.603Z,36.47
2019-04-05T08:57:51.509Z,37.07
2019-04-05T09:00:32.698Z,33.67
2019-04-05T09:03:13.092Z,32.83
2019-04-05T09:05:53.814Z,33.83
2019-04-05T09:08:34.115Z,33.40
2019-04-05T09:11:14.722Z,33.20
2019-04-05T09:13:55.940Z,36.87
2019-04-05T09:16:36.787Z,31.80
2019-04-05T09:19:23.582Z,31.60
2019-04-05T09:22:00.005Z,30.70
2019-04-05T09:24:40.725Z,32.50
2019-04-05T09:27:21.941Z,31.17
2019-04-05T09:30:02.349Z,28.07
2019-04-05T09:32:43.061Z,30.20
2019-04-05T09:35:24.078Z,31.20
2019-04-05T09:38:05.525Z,30.73
2019-04-05T09:40:45.958Z,29.77
2019-04-05T09:43:26.515Z,30.80
2019-04-05T09:46:08.042Z,30.30
2019-04-05T09:48:49.709Z,30.70
2019-04-05T09:51:30.389Z,33.27
2019-04-05T09:54:10.997Z,32.37
2019-04-05T09:56:51.785Z,31.90
2019-04-05T09:59:40.010Z,31.30
2019-04-05T10:02:28.390Z,31.13
2019-04-05T10:08:12.764Z,31.20
2019-04-05T10:11:00.773Z,30.93
2019-04-05T10:13:48.764Z,33.50
2019-04-05T10:16:36.790Z,29.87
2019-04-05T10:19:24.800Z,30.80
2019-04-05T10:22:12.904Z,32.00
2019-04-05T10:25:00.937Z,32.10
2019-04-05T10:27:48.953Z,32.37
2019-04-05T10:30:37.289Z,33.10
2019-04-05T10:33:25.359Z,32.53
2019-04-05T10:36:13.677Z,32.77
2019-04-05T10:39:01.685Z,30.80
2019-04-05T10:42:02.289Z,31.27
2019-04-05T10:44:39.857Z,30.70
2019-04-05T10:47:28.155Z,33.30
2019-04-05T10:50:16.449Z,34.10
2019-04-05T10:53:04.559Z,32.73
2019-04-05T10:55:52.646Z,31.83
2019-04-05T10:58:40.724Z,34.47
2019-04-05T11:01:22.185Z,35.20
2019-04-05T11:04:03.309Z,33.10
2019-04-05T11:06:44.104Z,35.50
2019-04-05T11:09:25.422Z,32.83
2019-04-05T11:12:08.490Z,33.70
2019-04-05T11:14:48.851Z,33.47
2019-04-05T11:17:29.646Z,35.17
2019-04-05T11:20:21.099Z,32.00
2019-04-05T11:22:53.646Z,34.90
2019-04-05T11:25:34.587Z,35.60
2019-04-05T11:28:15.891Z,34.50
2019-04-05T11:30:56.806Z,34.37
2019-04-05T11:33:37.325Z,34.43
2019-04-05T11:36:17.859Z,36.73
2019-04-05T11:38:59.057Z,36.77
2019-04-05T11:41:39.678Z,37.03
2019-04-05T11:47:09.781Z,35.67
2019-04-05T11:49:50.208Z,32.27
2019-04-05T11:52:30.900Z,36.20
2019-04-05T11:55:11.646Z,35.00
2019-04-05T11:57:54.799Z,35.87
2019-04-05T12:03:34.166Z,35.30
2019-04-05T12:06:14.753Z,34.77
2019-04-05T12:08:55.295Z,37.23
2019-04-05T12:11:36.027Z,34.80
2019-04-05T12:14:29.310Z,33.63
2019-04-05T12:16:59.504Z,34.20
2019-04-05T12:19:40.100Z,36.50
2019-04-05T12:22:20.905Z,35.53
2019-04-05T12:25:02.842Z,35.20
2019-04-05T12:27:44.712Z,36.37
2019-04-05T12:30:26.056Z,36.00
2019-04-05T12:33:13.848Z,36.57
2019-04-05T12:35:51.524Z,35.87
2019-04-05T12:38:33.123Z,38.77
2019-04-05T12:41:14.865Z,35.90
2019-04-05T12:43:55.621Z,38.60
2019-04-05T12:46:36.974Z,39.20
2019-04-05T12:49:18.074Z,38.93
2019-04-05T12:51:58.755Z,36.20
2019-04-05T12:54:39.139Z,39.33
2019-04-05T12:57:20.142Z,36.43
2019-04-05T13:00:00.838Z,34.50
2019-04-05T13:02:41.452Z,37.23
2019-04-05T13:05:22.425Z,38.23
2019-04-05T13:08:03.344Z,36.53
2019-04-05T13:10:44.329Z,40.73
2019-04-05T13:13:27.476Z,38.07
2019-04-05T13:18:56.422Z,37.97
2019-04-05T13:21:37.256Z,36.30
2019-04-05T13:24:18.378Z,36.80
2019-04-05T13:27:01.908Z,34.17
2019-04-05T13:29:42.215Z,35.60
2019-04-05T13:32:22.755Z,37.10
2019-04-05T13:35:03.148Z,37.60
2019-04-05T13:37:43.736Z,36.97
2019-04-05T13:40:24.183Z,35.20
2019-04-05T13:43:05.081Z,36.10
2019-04-05T13:45:46.616Z,37.13
2019-04-05T13:48:27.013Z,35.00
2019-04-05T13:51:07.444Z,36.27
2019-04-05T13:53:47.962Z,36.23
2019-04-05T13:56:29.193Z,37.43
2019-04-05T13:59:09.675Z,36.93
2019-04-05T14:01:51.496Z,34.83
2019-04-05T14:04:32.433Z,37.27
2019-04-05T14:07:13.036Z,35.37
2019-04-05T14:09:54.273Z,36.93
2019-04-05T14:12:35.597Z,36.50
2019-04-05T14:15:16.450Z,38.33
2019-04-05T14:17:56.827Z,37.27
2019-04-05T14:20:37.352Z,38.87
2019-04-05T14:23:17.989Z,37.93
2019-04-05T14:25:59.838Z,40.00
2019-04-05T14:28:40.743Z,36.60
2019-04-05T14:31:21.772Z,38.10
2019-04-05T14:34:02.456Z,35.97
2019-04-05T14:36:42.756Z,37.80
2019-04-05T14:39:23.851Z,39.20
2019-04-05T14:42:09.919Z,37.63
2019-04-05T14:44:48.075Z,37.10
2019-04-05T14:47:29.392Z,39.17
2019-04-05T14:50:10.141Z,37.13
2019-04-05T14:52:50.960Z,37.67
2019-04-05T14:55:31.661Z,38.43
2019-04-05T14:58:12.153Z,35.50
2019-04-05T15:00:52.983Z,40.07
2019-04-05T15:03:33.763Z,38.97
2019-04-05T15:06:14.540Z,36.30
2019-04-05T15:08:55.106Z,39.30
2019-04-05T15:11:35.989Z,38.50
2019-04-05T15:14:16.793Z,37.87
2019-04-05T15:16:58.548Z,39.80
2019-04-05T15:19:39.577Z,37.97
2019-04-05T15:22:20.285Z,38.63
2019-04-05T15:25:01.478Z,40.90
2019-04-05T15:27:42.221Z,40.70
2019-04-05T15:30:25.707Z,39.43
2019-04-05T15:33:05.713Z,40.93
2019-04-05T15:35:46.499Z,40.27
2019-04-05T15:38:27.240Z,39.87
2019-04-05T15:41:08.370Z,39.40
2019-04-05T15:43:49.140Z,38.67
2019-04-05T15:49:15.480Z,40.70
2019-04-05T15:51:58.903Z,39.40
2019-04-05T15:54:39.233Z,39.90
2019-04-05T15:57:19.835Z,40.70
2019-04-05T16:00:03.915Z,38.07
2019-04-05T16:02:43.387Z,39.00
2019-04-05T16:05:24.121Z,40.83
2019-04-05T16:08:05.381Z,42.60
2019-04-05T16:10:46.224Z,43.10
2019-04-05T16:13:27.763Z,40.37
2019-04-05T16:16:09.107Z,41.03
2019-04-05T16:18:50.156Z,39.80
2019-04-05T16:21:31.035Z,39.60
2019-04-05T16:24:12.621Z,39.67
2019-04-05T16:26:53.128Z,41.67
2019-04-05T16:29:33.933Z,38.37
2019-04-05T16:35:04.362Z,43.43
2019-04-05T16:37:45.237Z,41.33
2019-04-05T16:40:26.430Z,43.07
2019-04-05T16:43:07.118Z,44.87
2019-04-05T16:45:47.829Z,42.97
2019-04-05T16:48:28.430Z,46.63
2019-04-05T16:51:09.496Z,45.70
2019-04-05T16:54:10.142Z,48.20
2019-04-05T16:56:51.314Z,46.13
2019-04-05T16:59:31.750Z,47.33
2019-04-05T17:02:13.299Z,47.37
2019-04-05T17:04:53.956Z,46.07
2019-04-05T17:07:35.207Z,46.93
2019-04-05T17:10:16.183Z,45.97
2019-04-05T17:12:57.350Z,46.33
2019-04-05T17:15:38.112Z,48.60
2019-04-05T17:18:19.017Z,44.67
2019-04-05T17:21:00.027Z,46.77
2019-04-05T17:23:40.460Z,47.23
2019-04-05T17:26:21.662Z,48.13
2019-04-05T17:29:02.605Z,46.47
2019-04-05T17:31:43.582Z,48.20
2019-04-05T17:34:24.420Z,47.70
2019-04-05T17:37:05.207Z,52.13
2019-04-05T17:39:46.244Z,48.17
2019-04-05T17:42:26.637Z,49.20
2019-04-05T17:45:07.750Z,45.50
2019-04-05T17:47:48.359Z,50.67
2019-04-05T17:50:29.454Z,47.27
2019-04-05T17:53:13.061Z,50.40
2019-04-05T17:55:52.881Z,49.23
2019-04-05T17:58:34.215Z,49.73
2019-04-05T18:01:15.133Z,50.23
2019-04-05T18:03:55.867Z,48.50
2019-04-05T18:06:36.820Z,45.90
2019-04-05T18:09:17.742Z,46.30
2019-04-05T18:11:58.648Z,48.23
2019-04-05T18:14:39.190Z,46.53
2019-04-05T18:17:20.041Z,50.30
2019-04-05T18:20:01.028Z,48.57
2019-04-05T18:22:42.006Z,47.43
2019-04-05T18:25:23.185Z,51.83
2019-04-05T18:28:03.739Z,46.03
2019-04-05T18:30:44.799Z,47.90
2019-04-05T18:36:08.453Z,51.07
2019-04-05T18:38:48.887Z,47.30
2019-04-05T18:41:29.780Z,48.67
2019-04-05T18:44:10.439Z,48.07
2019-04-05T18:46:50.906Z,49.80
2019-04-05T18:52:16.516Z,46.30
2019-04-05T18:54:57.172Z,49.07
2019-04-05T18:57:38.212Z,52.53
2019-04-05T19:00:19.677Z,50.70
2019-04-05T19:05:42.930Z,51.60
2019-04-05T19:08:23.940Z,50.00
2019-04-05T19:11:04.679Z,53.57
2019-04-05T19:13:45.942Z,51.97
2019-04-05T19:16:26.602Z,48.50
2019-04-05T19:19:07.865Z,52.07
2019-04-05T19:21:48.891Z,49.77
2019-04-05T19:24:29.409Z,47.97
2019-04-05T19:27:10.169Z,46.70
2019-04-05T19:29:50.709Z,46.63
2019-04-05T19:48:49.353Z,53.47
2019-04-05T19:51:30.907Z,54.10
2019-04-05T19:54:11.869Z,48.07
2019-04-05T19:56:53.281Z,52.80
2019-04-05T19:59:34.735Z,51.57
2019-04-05T20:02:15.892Z,51.50
2019-04-05T20:04:57.033Z,51.43
2019-04-05T20:07:38.137Z,55.47
2019-04-05T20:10:19.077Z,54.67
2019-04-05T20:12:59.926Z,53.73
2019-04-05T20:15:41.005Z,54.60
2019-04-05T20:18:22.023Z,52.03
2019-04-05T20:21:02.794Z,55.00
2019-04-05T20:23:47.692Z,53.10
2019-04-05T20:26:26.314Z,55.00
2019-04-05T20:29:07.147Z,57.70
2019-04-05T20:31:48.181Z,54.87
2019-04-05T20:34:29.099Z,57.10
2019-04-05T20:37:10.641Z,55.17
2019-04-05T20:39:52.006Z,53.83
2019-04-05T20:42:32.868Z,56.57
2019-04-05T20:45:13.780Z,54.40
2019-04-05T20:47:54.563Z,55.40
2019-04-05T20:50:35.732Z,55.47
2019-04-05T20:56:08.700Z,55.17
2019-04-05T20:58:49.326Z,53.73
2019-04-05T21:01:30.132Z,55.50
2019-04-05T21:04:10.865Z,54.90
2019-04-05T21:06:51.801Z,53.97
2019-04-05T21:09:32.561Z,51.63
2019-04-05T21:12:13.097Z,56.27
2019-04-05T21:17:40.344Z,48.67
2019-04-05T21:20:21.582Z,51.50
2019-04-05T21:23:02.384Z,53.97
2019-04-05T21:25:43.329Z,55.90
2019-04-05T21:28:24.224Z,56.07
2019-04-05T21:31:05.132Z,53.07
2019-04-05T21:33:46.044Z,52.87
2019-04-05T21:36:27.004Z,53.37
2019-04-05T21:39:07.523Z,50.97
2019-04-05T21:41:48.312Z,55.83
2019-04-05T21:44:29.045Z,49.67
2019-04-05T21:49:57.056Z,55.63
2019-04-05T21:52:38.013Z,53.30
2019-04-05T21:55:19.317Z,54.50
2019-04-05T21:58:00.565Z,53.07
2019-04-05T22:00:47.902Z,52.30
2019-04-05T22:03:28.925Z,52.93
2019-04-05T22:06:09.375Z,52.30
2019-04-05T22:08:49.929Z,49.33
2019-04-05T22:11:30.546Z,58.00
2019-04-05T22:14:11.387Z,56.87
2019-04-05T22:16:51.753Z,58.03
2019-04-05T22:19:32.519Z,55.93
2019-04-05T22:22:13.592Z,52.63
2019-04-05T22:24:59.199Z,54.17
2019-04-05T22:27:37.189Z,53.93
2019-04-05T22:30:18.264Z,55.40
2019-04-05T22:32:59.616Z,52.00
2019-04-05T22:35:40.603Z,52.63
2019-04-05T22:38:21.203Z,52.73
2019-04-05T22:41:02.165Z,51.57
2019-04-05T22:43:43.613Z,54.30
2019-04-05T22:49:07.059Z,53.07
2019-04-05T22:51:47.720Z,55.33
2019-04-05T22:54:28.700Z,52.80
2019-04-05T22:57:09.789Z,51.37
2019-04-05T22:59:51.388Z,52.67
2019-04-05T23:02:31.851Z,50.80
2019-04-05T23:05:12.501Z,55.13
2019-04-05T23:07:53.130Z,52.80
2019-04-05T23:10:34.058Z,53.10
2019-04-05T23:13:15.357Z,53.07
2019-04-05T23:15:56.498Z,51.07
2019-04-05T23:18:37.024Z,53.00
2019-04-05T23:21:17.563Z,53.20
2019-04-05T23:23:58.534Z,53.70
2019-04-05T23:26:39.189Z,55.47
2019-04-05T23:29:19.981Z,49.97
2019-04-05T23:32:01.332Z,48.47
2019-04-05T23:34:42.332Z,55.77
2019-04-05T23:37:23.137Z,50.60
2019-04-05T23:40:04.217Z,52.27
2019-04-05T23:42:45.559Z,53.63
2019-04-05T23:45:25.958Z,50.10
2019-04-05T23:50:53.875Z,51.40
2019-04-05T23:56:18.880Z,54.27
2019-04-05T23:58:59.736Z,53.40
