createdAt,value
2023-04-12T00:00:29.484Z,3.45
2023-04-12T00:02:59.542Z,3.28
2023-04-12T00:05:27.332Z,3.35
2023-04-12T00:08:04.380Z,3.17
2023-04-12T00:10:31.429Z,3.53
2023-04-12T00:13:00.039Z,3.10
2023-04-12T00:15:29.786Z,3.22
2023-04-12T00:17:57.424Z,3.45
2023-04-12T00:20:25.214Z,2.83
2023-04-12T00:22:57.925Z,3.45
2023-04-12T00:25:26.469Z,3.25
2023-04-12T00:27:53.618Z,2.67
2023-04-12T00:30:21.744Z,3.10
2023-04-12T00:32:51.052Z,3.28
2023-04-12T00:35:21.129Z,2.83
2023-04-12T00:37:55.747Z,3.33
2023-04-12T00:42:52.649Z,3.45
2023-04-12T00:45:24.649Z,3.13
2023-04-12T00:47:56.873Z,3.40
2023-04-12T00:50:24.365Z,3.38
2023-04-12T00:52:52.638Z,3.22
2023-04-12T00:55:23.357Z,3.70
2023-04-12T00:57:51.785Z,3.08
2023-04-12T01:00:22.777Z,4.43
2023-04-12T01:02:51.123Z,3.70
2023-04-12T01:05:23.637Z,3.20
2023-04-12T01:08:06.244Z,2.60
2023-04-12T01:10:43.948Z,4.43
2023-04-12T01:13:26.124Z,3.13
2023-04-12T01:16:01.667Z,2.35
2023-04-12T01:18:35.902Z,2.35
2023-04-12T01:21:11.453Z,2.40
2023-04-12T01:23:55.571Z,2.05
2023-04-12T01:26:41.242Z,2.63
2023-04-12T01:29:16.357Z,2.00
2023-04-12T01:31:52.362Z,2.20
2023-04-12T01:34:28.651Z,2.22
2023-04-12T01:36:58.434Z,1.65
2023-04-12T01:39:26.395Z,1.98
2023-04-12T01:41:53.563Z,2.08
2023-04-12T01:44:29.746Z,1.67
2023-04-12T01:47:05.312Z,1.80
2023-04-12T01:49:45.548Z,1.55
2023-04-12T01:52:15.045Z,1.67
2023-04-12T01:54:44.634Z,1.92
2023-04-12T01:57:13.536Z,1.52
2023-04-12T01:59:44.234Z,1.50
2023-04-12T02:02:13.289Z,1.50
2023-04-12T02:04:49.291Z,1.77
2023-04-12T02:07:20.740Z,1.60
2023-04-12T02:09:48.887Z,1.30
2023-04-12T02:12:16.883Z,1.52
2023-04-12T02:14:45.408Z,1.30
2023-04-12T02:17:13.290Z,1.40
2023-04-12T02:19:40.783Z,1.10
2023-04-12T02:22:08.873Z,1.33
2023-04-12T02:24:35.850Z,1.58
2023-04-12T02:27:02.783Z,1.42
2023-04-12T02:29:30.205Z,1.52
2023-04-12T02:31:59.706Z,1.90
2023-04-12T02:34:34.371Z,2.55
2023-04-12T02:37:02.575Z,1.70
2023-04-12T02:39:35.026Z,1.90
2023-04-12T02:42:03.555Z,1.38
2023-04-12T02:44:33.915Z,1.70
2023-04-12T02:47:08.102Z,1.98
2023-04-12T02:49:35.114Z,1.77
2023-04-12T02:54:41.225Z,1.92
2023-04-12T02:57:11.718Z,1.73
2023-04-12T02:59:40.418Z,2.08
2023-04-12T03:02:13.259Z,1.98
2023-04-12T03:04:40.472Z,2.05
2023-04-12T03:07:07.537Z,2.25
2023-04-12T03:09:38.813Z,2.25
2023-04-12T03:14:33.658Z,2.15
2023-04-12T03:17:01.639Z,1.73
2023-04-12T03:22:00.562Z,2.05
2023-04-12T03:24:28.239Z,2.03
2023-04-12T03:26:55.390Z,2.20
2023-04-12T03:29:23.260Z,2.58
2023-04-12T03:31:56.589Z,2.17
2023-04-12T03:34:25.774Z,2.33
2023-04-12T03:36:56.025Z,2.58
2023-04-12T03:39:26.404Z,2.63
2023-04-12T03:41:55.612Z,2.70
2023-04-12T03:44:26.493Z,2.65
2023-04-12T03:46:57.259Z,2.40
2023-04-12T03:49:26.226Z,2.38
2023-04-12T03:51:54.787Z,2.13
2023-04-12T03:54:25.590Z,2.90
2023-04-12T03:56:52.865Z,3.38
2023-04-12T03:59:26.063Z,2.80
2023-04-12T04:01:53.847Z,2.55
2023-04-12T04:04:27.610Z,2.90
2023-04-12T04:06:59.694Z,2.97
2023-04-12T04:09:26.693Z,2.75
2023-04-12T04:11:53.868Z,2.80
2023-04-12T04:14:21.509Z,2.47
2023-04-12T04:16:51.704Z,2.85
2023-04-12T04:19:19.217Z,2.88
2023-04-12T04:21:53.598Z,2.97
2023-04-12T04:24:26.916Z,3.00
2023-04-12T04:26:54.984Z,3.70
2023-04-12T04:29:22.628Z,3.05
2023-04-12T04:32:07.981Z,3.75
2023-04-12T04:34:35.223Z,3.03
2023-04-12T04:37:07.296Z,3.38
2023-04-12T04:39:36.260Z,2.90
2023-04-12T04:42:10.168Z,3.58
2023-04-12T04:44:37.492Z,3.03
2023-04-12T04:49:55.172Z,3.75
2023-04-12T04:52:30.563Z,3.10
2023-04-12T04:55:07.408Z,3.90
2023-04-12T04:57:35.721Z,3.42
2023-04-12T05:00:14.095Z,3.80
2023-04-12T05:02:46.592Z,3.17
2023-04-12T05:05:14.100Z,3.60
2023-04-12T05:07:41.689Z,4.10
2023-04-12T05:10:16.543Z,3.47
2023-04-12T05:12:46.972Z,3.30
2023-04-12T05:15:14.063Z,3.72
2023-04-12T05:17:43.196Z,3.90
2023-04-12T05:20:12.689Z,4.25
2023-04-12T05:22:51.965Z,3.85
2023-04-12T05:25:20.994Z,3.75
2023-04-12T05:27:51.748Z,3.97
2023-04-12T05:30:19.346Z,4.20
2023-04-12T05:32:46.397Z,3.83
2023-04-12T05:35:14.267Z,3.50
2023-04-12T05:37:41.625Z,3.55
2023-04-12T05:40:09.968Z,3.75
2023-04-12T05:42:41.312Z,4.40
2023-04-12T05:47:47.179Z,4.13
2023-04-12T05:50:14.334Z,4.13
2023-04-12T05:52:42.478Z,4.63
2023-04-12T05:57:37.930Z,6.00
2023-04-12T06:00:10.682Z,6.85
2023-04-12T06:02:40.440Z,5.63
2023-04-12T06:05:09.362Z,5.53
2023-04-12T06:07:49.954Z,6.22
2023-04-12T06:10:18.053Z,6.35
2023-04-12T06:12:48.674Z,6.55
2023-04-12T06:15:16.869Z,7.07
2023-04-12T06:20:14.135Z,6.25
2023-04-12T07:04:45.776Z,3.33
2023-04-12T07:07:13.505Z,2.00
2023-04-12T07:09:44.435Z,2.63
2023-04-12T07:14:40.389Z,2.80
2023-04-12T07:17:22.638Z,2.38
2023-04-12T07:19:52.449Z,2.58
2023-04-12T07:22:21.442Z,3.17
2023-04-12T07:25:11.070Z,2.20
2023-04-12T07:27:38.344Z,2.13
2023-04-12T07:30:37.445Z,3.05
2023-04-12T07:33:18.459Z,2.83
2023-04-12T07:36:27.554Z,2.28
2023-04-12T07:39:00.282Z,2.03
2023-04-12T07:41:29.090Z,2.28
2023-04-12T07:43:57.624Z,2.78
2023-04-12T07:46:40.008Z,2.58
2023-04-12T07:49:44.469Z,2.80
2023-04-12T07:52:43.759Z,2.78
2023-04-12T07:55:12.453Z,3.05
2023-04-12T07:57:39.855Z,4.05
2023-04-12T08:00:09.338Z,2.53
2023-04-12T08:02:40.114Z,2.80
2023-04-12T08:05:19.865Z,2.67
2023-04-12T08:07:54.839Z,2.60
2023-04-12T08:10:28.114Z,2.00
2023-04-12T08:12:57.967Z,2.30
2023-04-12T08:15:35.270Z,2.70
2023-04-12T08:18:23.421Z,4.78
2023-04-12T08:20:51.195Z,2.95
2023-04-12T08:23:20.850Z,3.03
2023-04-12T08:25:49.474Z,2.35
2023-04-12T08:28:17.143Z,2.90
2023-04-12T08:30:47.786Z,2.45
2023-04-12T08:33:18.260Z,2.28
2023-04-12T08:35:46.212Z,3.03
2023-04-12T08:38:13.802Z,2.65
2023-04-12T08:40:46.546Z,2.10
2023-04-12T08:43:18.064Z,2.08
2023-04-12T08:45:46.621Z,2.00
2023-04-12T08:48:14.972Z,2.25
2023-04-12T08:50:47.293Z,2.03
2023-04-12T08:53:17.580Z,2.20
2023-04-12T08:55:45.639Z,2.55
2023-04-12T08:58:16.046Z,2.50
2023-04-12T09:00:47.465Z,2.13
2023-04-12T09:04:01.436Z,2.75
2023-04-12T09:06:39.020Z,1.88
2023-04-12T09:09:19.024Z,1.88
2023-04-12T09:12:24.851Z,2.17
2023-04-12T09:15:20.667Z,1.48
2023-04-12T09:18:13.049Z,1.90
2023-04-12T09:21:08.180Z,1.95
2023-04-12T09:24:04.457Z,1.70
2023-04-12T09:26:40.695Z,1.80
2023-04-12T09:29:42.380Z,1.48
2023-04-12T09:32:15.329Z,1.50
2023-04-12T09:35:11.054Z,1.58
2023-04-12T09:37:41.030Z,2.28
2023-04-12T09:40:16.172Z,1.20
2023-04-12T09:42:55.520Z,1.38
2023-04-12T09:45:25.807Z,1.63
2023-04-12T09:47:56.501Z,1.58
2023-04-12T09:50:27.371Z,2.22
2023-04-12T09:52:57.284Z,1.90
2023-04-12T09:55:26.388Z,2.03
2023-04-12T09:57:56.775Z,2.15
2023-04-12T10:00:28.406Z,1.90
2023-04-12T10:02:59.885Z,1.63
2023-04-12T10:05:28.581Z,2.20
2023-04-12T10:07:58.120Z,1.77
2023-04-12T10:10:26.196Z,1.63
2023-04-12T10:12:57.121Z,1.90
2023-04-12T10:15:25.581Z,1.85
2023-04-12T10:17:54.015Z,1.58
2023-04-12T10:20:26.152Z,1.35
2023-04-12T10:22:54.509Z,1.67
2023-04-12T10:25:27.196Z,1.23
2023-04-12T10:27:54.331Z,1.80
2023-04-12T10:30:37.161Z,1.58
2023-04-12T10:33:55.223Z,1.48
2023-04-12T10:37:19.953Z,1.42
2023-04-12T10:39:53.360Z,1.83
2023-04-12T10:42:28.000Z,1.52
2023-04-12T10:45:08.087Z,1.58
2023-04-12T10:51:38.149Z,1.30
2023-04-12T10:54:42.579Z,2.55
2023-04-12T10:57:52.593Z,1.63
2023-04-12T11:01:12.438Z,2.28
2023-04-12T11:04:28.297Z,1.50
2023-04-12T11:07:19.758Z,1.77
2023-04-12T11:16:00.782Z,1.80
2023-04-12T11:17:43.729Z,1.67
2023-04-12T11:23:30.902Z,1.92
2023-04-12T11:26:19.618Z,1.50
2023-04-12T11:28:59.143Z,2.22
2023-04-12T11:31:40.168Z,2.10
2023-04-12T11:34:07.517Z,1.33
2023-04-12T11:36:38.067Z,1.80
2023-04-12T11:39:23.616Z,2.10
2023-04-12T11:41:58.197Z,1.85
2023-04-12T11:44:25.761Z,1.58
2023-04-12T11:46:59.439Z,1.95
2023-04-12T11:49:51.419Z,2.33
2023-04-12T11:52:36.785Z,1.55
2023-04-12T11:55:08.924Z,2.05
2023-04-12T11:57:41.564Z,2.25
2023-04-12T12:00:10.264Z,1.83
2023-04-12T12:03:06.211Z,1.80
2023-04-12T12:05:45.645Z,6.88
2023-04-12T12:08:13.792Z,10.10
2023-04-12T12:13:50.935Z,2.08
2023-04-12T12:16:25.099Z,1.80
2023-04-12T12:18:53.641Z,2.22
2023-04-12T12:21:23.511Z,1.55
2023-04-12T12:23:57.416Z,1.50
2023-04-12T12:26:28.986Z,1.92
2023-04-12T12:29:00.550Z,1.55
2023-04-12T12:31:31.255Z,1.98
2023-04-12T12:34:09.087Z,1.90
2023-04-12T12:36:43.648Z,1.30
2023-04-12T12:39:12.835Z,2.40
2023-04-12T12:41:41.185Z,1.60
2023-04-12T12:44:17.367Z,1.35
2023-04-12T12:46:56.988Z,1.30
2023-04-12T12:49:33.286Z,0.80
2023-04-12T12:52:00.336Z,0.90
2023-04-12T12:54:41.187Z,1.13
2023-04-12T12:57:32.149Z,1.05
2023-04-12T13:00:06.939Z,0.80
2023-04-12T13:02:34.801Z,1.30
2023-04-12T13:07:32.902Z,1.15
2023-04-12T13:10:12.394Z,1.00
2023-04-12T13:12:39.861Z,1.10
2023-04-12T13:15:20.963Z,1.00
2023-04-12T13:17:57.526Z,0.95
2023-04-12T13:20:24.805Z,1.08
2023-04-12T13:22:55.168Z,1.20
2023-04-12T13:25:26.529Z,0.93
2023-04-12T13:27:56.121Z,0.70
2023-04-12T13:30:24.538Z,0.88
2023-04-12T13:32:59.335Z,0.90
2023-04-12T13:35:26.921Z,0.80
2023-04-12T13:37:56.921Z,0.93
2023-04-12T13:40:29.015Z,1.35
2023-04-12T13:42:56.540Z,1.05
2023-04-12T13:45:25.035Z,1.33
2023-04-12T13:47:52.272Z,1.10
2023-04-12T13:50:20.493Z,1.08
2023-04-12T13:52:48.058Z,12.55
2023-04-12T13:55:16.160Z,4.15
2023-04-12T13:57:57.165Z,4.82
2023-04-12T14:00:25.861Z,1.50
2023-04-12T14:03:12.986Z,1.25
2023-04-12T14:05:41.050Z,1.23
2023-04-12T14:08:10.786Z,1.25
2023-04-12T14:10:45.511Z,0.85
2023-04-12T14:13:13.223Z,1.33
2023-04-12T14:15:50.402Z,1.00
2023-04-12T14:18:48.005Z,0.73
2023-04-12T14:21:20.407Z,0.80
2023-04-12T14:23:49.640Z,0.75
2023-04-12T14:26:20.638Z,1.42
2023-04-12T14:28:50.232Z,0.95
2023-04-12T14:31:21.133Z,0.77
2023-04-12T14:33:48.532Z,0.60
2023-04-12T14:36:16.101Z,0.70
2023-04-12T14:39:00.092Z,0.65
2023-04-12T14:41:28.874Z,0.73
2023-04-12T14:44:05.032Z,0.35
2023-04-12T14:46:34.447Z,0.40
2023-04-12T14:49:01.814Z,0.70
2023-04-12T14:51:34.025Z,0.88
2023-04-12T14:54:01.584Z,0.63
2023-04-12T14:56:33.798Z,0.93
2023-04-12T14:59:02.743Z,0.40
2023-04-12T15:01:31.497Z,0.70
2023-04-12T15:04:01.703Z,0.73
2023-04-12T15:06:34.033Z,0.75
2023-04-12T15:09:06.656Z,0.98
2023-04-12T15:11:35.738Z,1.20
2023-04-12T15:14:07.414Z,0.77
2023-04-12T15:16:35.285Z,0.90
2023-04-12T15:19:13.013Z,0.90
2023-04-12T15:21:46.693Z,1.33
2023-04-12T15:24:14.093Z,1.40
2023-04-12T15:26:41.322Z,1.00
2023-04-12T15:29:09.379Z,0.57
2023-04-12T15:34:04.950Z,1.23
2023-04-12T15:36:38.531Z,1.08
2023-04-12T15:39:07.084Z,1.05
2023-04-12T15:44:04.953Z,1.05
2023-04-12T15:46:32.207Z,0.70
2023-04-12T15:48:59.988Z,1.05
2023-04-12T15:51:29.277Z,1.08
2023-04-12T15:53:57.329Z,0.95
2023-04-12T15:56:25.633Z,0.70
2023-04-12T16:01:23.842Z,0.77
2023-04-12T16:03:51.840Z,1.40
2023-04-12T16:06:20.688Z,1.83
2023-04-12T16:08:50.290Z,1.60
2023-04-12T16:11:33.990Z,2.58
2023-04-12T16:14:09.660Z,1.50
2023-04-12T16:16:58.922Z,1.08
2023-04-12T16:19:36.771Z,1.33
2023-04-12T16:22:06.337Z,1.15
2023-04-12T16:24:34.736Z,1.42
2023-04-12T16:27:02.409Z,1.35
2023-04-12T16:29:31.617Z,1.33
2023-04-12T16:31:59.809Z,1.45
2023-04-12T16:34:27.898Z,1.27
2023-04-12T16:36:55.823Z,1.30
2023-04-12T16:39:23.136Z,1.30
2023-04-12T16:42:00.717Z,1.13
2023-04-12T16:44:33.745Z,1.40
2023-04-12T16:47:08.344Z,1.90
2023-04-12T16:49:41.460Z,1.65
2023-04-12T16:52:10.439Z,1.30
2023-04-12T16:54:40.401Z,2.00
2023-04-12T16:58:19.228Z,1.45
2023-04-12T17:00:47.727Z,1.80
2023-04-12T17:03:16.135Z,1.80
2023-04-12T17:06:04.762Z,1.85
2023-04-12T17:08:52.626Z,1.60
2023-04-12T17:11:40.079Z,1.52
2023-04-12T17:14:29.722Z,1.40
2023-04-12T17:16:59.789Z,2.10
2023-04-12T17:19:27.127Z,4.47
2023-04-12T17:21:54.854Z,2.30
2023-04-12T17:24:23.016Z,1.40
2023-04-12T17:29:25.698Z,2.03
2023-04-12T17:31:55.573Z,1.73
2023-04-12T17:34:24.664Z,1.92
2023-04-12T17:36:55.257Z,1.50
2023-04-12T17:39:23.900Z,1.67
2023-04-12T17:41:50.928Z,1.52
2023-04-12T17:44:18.182Z,3.60
2023-04-12T17:46:47.690Z,2.83
2023-04-12T17:49:14.972Z,2.03
2023-04-12T17:51:44.950Z,0.90
2023-04-12T17:54:12.484Z,1.48
2023-04-12T17:56:39.600Z,1.60
2023-04-12T17:59:06.797Z,1.40
2023-04-12T18:01:36.677Z,1.83
2023-04-12T18:04:04.908Z,1.58
2023-04-12T18:09:09.150Z,1.27
2023-04-12T18:11:42.647Z,1.80
2023-04-12T18:14:13.543Z,1.65
2023-04-12T18:16:41.505Z,1.70
2023-04-12T18:19:09.214Z,1.65
2023-04-12T18:21:48.617Z,1.10
2023-04-12T18:24:19.699Z,1.77
2023-04-12T18:26:47.000Z,1.77
2023-04-12T18:29:40.495Z,1.45
2023-04-12T18:32:36.083Z,1.10
2023-04-12T18:40:31.089Z,1.70
2023-04-12T18:43:03.048Z,1.70
2023-04-12T18:45:32.951Z,1.75
2023-04-12T18:48:01.141Z,1.92
2023-04-12T18:50:28.469Z,2.05
2023-04-12T18:52:55.866Z,1.77
2023-04-12T18:55:30.457Z,1.85
2023-04-12T18:58:20.296Z,2.30
2023-04-12T19:01:19.129Z,2.03
2023-04-12T19:03:58.362Z,2.20
2023-04-12T19:06:31.904Z,2.55
2023-04-12T19:09:08.312Z,2.47
2023-04-12T19:11:43.103Z,2.95
2023-04-12T19:14:14.896Z,2.42
2023-04-12T19:16:43.107Z,1.95
2023-04-12T19:19:11.245Z,2.20
2023-04-12T19:24:07.743Z,1.60
2023-04-12T19:26:48.435Z,2.33
2023-04-12T19:29:24.417Z,2.25
2023-04-12T19:31:53.969Z,1.83
2023-04-12T19:34:23.431Z,2.08
2023-04-12T19:36:51.848Z,3.47
2023-04-12T19:39:20.427Z,3.50
2023-04-12T19:41:49.394Z,2.20
2023-04-12T19:44:16.539Z,2.45
2023-04-12T19:46:46.158Z,1.52
2023-04-12T19:49:27.536Z,1.75
2023-04-12T19:52:00.400Z,1.60
2023-04-12T19:54:49.974Z,1.88
2023-04-12T19:57:24.139Z,1.92
2023-04-12T19:59:52.701Z,1.58
2023-04-12T20:02:29.448Z,1.50
2023-04-12T20:04:57.405Z,1.67
2023-04-12T20:07:29.850Z,1.42
2023-04-12T20:09:58.923Z,1.70
2023-04-12T20:12:26.315Z,1.58
2023-04-12T20:14:56.955Z,1.75
2023-04-12T20:17:26.697Z,1.65
2023-04-12T20:19:58.823Z,1.55
2023-04-12T20:22:26.560Z,1.50
2023-04-12T20:25:02.881Z,2.05
2023-04-12T20:27:40.015Z,1.30
2023-04-12T20:30:20.056Z,2.08
2023-04-12T20:33:07.817Z,2.25
2023-04-12T20:35:42.656Z,3.13
2023-04-12T20:38:19.295Z,2.30
2023-04-12T20:40:47.629Z,3.00
2023-04-12T20:43:19.531Z,3.15
2023-04-12T20:46:01.092Z,2.92
2023-04-12T20:48:32.334Z,2.60
2023-04-12T20:51:05.249Z,2.97
2023-04-12T20:53:35.173Z,2.72
2023-04-12T20:56:06.710Z,2.50
2023-04-12T20:58:37.361Z,2.47
2023-04-12T21:04:11.441Z,2.28
2023-04-12T21:06:40.374Z,1.88
2023-04-12T21:12:07.876Z,1.75
2023-04-12T21:14:39.305Z,1.48
2023-04-12T21:17:14.586Z,1.42
2023-04-12T21:19:44.952Z,1.27
2023-04-12T21:22:13.361Z,1.58
2023-04-12T21:24:41.662Z,1.17
2023-04-12T21:27:08.880Z,1.50
2023-04-12T21:29:41.719Z,1.20
2023-04-12T21:32:18.023Z,1.30
2023-04-12T21:34:45.601Z,1.13
2023-04-12T21:37:14.014Z,1.15
2023-04-12T21:39:43.574Z,1.10
2023-04-12T21:42:10.757Z,1.20
2023-04-12T21:44:41.999Z,1.00
2023-04-12T21:47:09.353Z,1.10
2023-04-12T21:49:40.140Z,1.13
2023-04-12T21:52:07.390Z,1.15
2023-04-12T21:54:39.557Z,1.20
2023-04-12T21:57:07.717Z,1.00
2023-04-12T22:02:03.211Z,0.93
2023-04-12T22:04:30.962Z,1.20
2023-04-12T22:07:00.317Z,0.80
2023-04-12T22:09:27.933Z,0.88
2023-04-12T22:11:56.998Z,1.25
2023-04-12T22:14:25.122Z,1.23
2023-04-12T22:19:22.175Z,1.00
2023-04-12T22:21:49.371Z,0.95
2023-04-12T22:24:16.386Z,0.90
2023-04-12T22:26:43.349Z,1.00
2023-04-12T22:29:12.096Z,1.20
2023-04-12T22:31:40.025Z,1.30
2023-04-12T22:34:07.070Z,1.20
2023-04-12T22:36:37.456Z,1.20
2023-04-12T22:39:04.958Z,1.60
2023-04-12T22:41:33.549Z,1.42
2023-04-12T22:44:03.664Z,1.60
2023-04-12T22:46:33.284Z,1.25
2023-04-12T22:49:02.192Z,2.15
2023-04-12T22:51:31.679Z,1.55
2023-04-12T22:53:59.254Z,1.63
2023-04-12T22:56:27.207Z,1.77
2023-04-12T22:58:55.935Z,1.20
2023-04-12T23:01:25.059Z,1.58
2023-04-12T23:03:54.178Z,2.03
2023-04-12T23:06:23.183Z,1.63
2023-04-12T23:08:52.725Z,1.55
2023-04-12T23:11:19.973Z,1.50
2023-04-12T23:13:52.460Z,1.63
2023-04-12T23:16:19.493Z,1.20
2023-04-12T23:18:48.118Z,1.85
2023-04-12T23:21:16.885Z,1.85
2023-04-12T23:23:47.283Z,1.67
2023-04-12T23:26:14.183Z,1.50
2023-04-12T23:28:42.311Z,1.80
2023-04-12T23:31:09.852Z,1.92
2023-04-12T23:33:38.741Z,1.67
2023-04-12T23:36:08.434Z,1.80
2023-04-12T23:38:38.705Z,1.95
2023-04-12T23:41:07.250Z,1.83
2023-04-12T23:43:38.651Z,2.17
2023-04-12T23:46:07.071Z,1.73
2023-04-12T23:48:35.313Z,2.08
2023-04-12T23:51:02.416Z,1.60
2023-04-12T23:53:29.480Z,1.60
2023-04-12T23:56:01.026Z,1.95
2023-04-12T23:58:29.080Z,1.67
