createdAt,value
2018-06-01T00:00:56.470Z,7.60
2018-06-01T00:01:56.468Z,4.60
2018-06-01T00:02:56.465Z,4.70
2018-06-01T00:03:56.457Z,5.10
2018-06-01T00:04:56.453Z,4.80
2018-06-01T00:05:56.451Z,4.40
2018-06-01T00:06:56.445Z,4.90
2018-06-01T00:07:56.438Z,5.00
2018-06-01T00:08:56.448Z,4.70
2018-06-01T00:09:56.437Z,4.60
2018-06-01T00:10:56.433Z,4.70
2018-06-01T00:11:56.428Z,4.30
2018-06-01T00:12:56.428Z,4.50
2018-06-01T00:13:56.422Z,4.70
2018-06-01T00:14:56.415Z,4.80
2018-06-01T00:15:56.414Z,4.70
2018-06-01T00:16:56.431Z,5.10
2018-06-01T00:17:56.413Z,5.00
2018-06-01T00:18:56.408Z,6.00
2018-06-01T00:19:56.412Z,4.30
2018-06-01T00:20:56.396Z,4.90
2018-06-01T00:21:56.397Z,4.80
2018-06-01T00:22:56.395Z,4.90
2018-06-01T00:23:56.384Z,4.90
2018-06-01T00:24:56.383Z,4.70
2018-06-01T00:25:56.386Z,4.50
2018-06-01T00:26:56.380Z,5.10
2018-06-01T00:27:56.370Z,5.00
2018-06-01T00:28:56.370Z,4.90
2018-06-01T00:29:56.369Z,5.50
2018-06-01T00:30:56.372Z,4.80
2018-06-01T00:31:56.365Z,4.40
2018-06-01T00:32:56.364Z,5.50
2018-06-01T00:33:56.356Z,5.90
2018-06-01T00:34:56.348Z,5.50
2018-06-01T00:35:56.350Z,5.70
2018-06-01T00:36:56.349Z,4.30
2018-06-01T00:37:56.340Z,4.60
2018-06-01T00:38:56.335Z,4.60
2018-06-01T00:39:56.336Z,5.60
2018-06-01T00:40:56.332Z,5.70
2018-06-01T00:41:56.325Z,4.50
2018-06-01T00:42:56.330Z,4.70
2018-06-01T00:43:56.325Z,4.30
2018-06-01T00:44:56.323Z,5.70
2018-06-01T00:45:56.317Z,5.80
2018-06-01T00:46:56.315Z,5.20
2018-06-01T00:47:56.324Z,5.40
2018-06-01T00:48:56.306Z,5.70
2018-06-01T00:49:56.304Z,4.80
2018-06-01T00:50:56.301Z,4.90
2018-06-01T00:51:56.292Z,5.40
2018-06-01T00:52:56.297Z,5.40
2018-06-01T00:53:56.284Z,5.10
2018-06-01T00:54:56.289Z,5.30
2018-06-01T00:55:56.293Z,5.40
2018-06-01T00:56:56.274Z,5.90
2018-06-01T00:57:56.270Z,6.00
2018-06-01T00:58:56.268Z,5.40
2018-06-01T00:59:56.260Z,5.40
2018-06-01T01:00:56.319Z,5.60
2018-06-01T01:01:56.335Z,8.10
2018-06-01T01:02:56.260Z,6.50
2018-06-01T01:03:56.253Z,6.30
2018-06-01T01:04:56.246Z,7.60
2018-06-01T01:05:56.281Z,6.70
2018-06-01T01:06:56.242Z,6.80
2018-06-01T01:07:56.239Z,6.60
2018-06-01T01:08:56.235Z,5.80
2018-06-01T01:09:56.226Z,5.90
2018-06-01T01:10:56.225Z,6.70
2018-06-01T01:11:56.225Z,6.20
2018-06-01T01:12:56.218Z,7.10
2018-06-01T01:13:56.214Z,7.40
2018-06-01T01:14:56.208Z,6.40
2018-06-01T01:15:56.206Z,6.30
2018-06-01T01:16:56.208Z,6.70
2018-06-01T01:17:56.199Z,7.30
2018-06-01T01:18:56.195Z,7.50
2018-06-01T01:19:56.192Z,9.50
2018-06-01T01:20:56.188Z,7.30
2018-06-01T01:21:56.185Z,9.90
2018-06-01T01:22:56.184Z,8.40
2018-06-01T01:23:56.179Z,9.70
2018-06-01T01:24:56.175Z,8.90
2018-06-01T01:25:56.167Z,10.40
2018-06-01T01:26:56.177Z,10.20
2018-06-01T01:27:56.165Z,9.30
2018-06-01T01:28:56.219Z,6.90
2018-06-01T01:29:56.154Z,8.40
2018-06-01T02:04:08.459Z,7.90
2018-06-01T02:05:08.436Z,11.90
2018-06-01T02:07:01.305Z,12.60
2018-06-01T02:08:01.294Z,11.50
2018-06-01T02:09:54.237Z,11.50
2018-06-01T02:10:54.204Z,11.00
2018-06-01T02:12:47.115Z,9.50
2018-06-01T02:13:47.111Z,10.20
2018-06-01T02:15:40.112Z,9.30
2018-06-01T02:16:40.085Z,11.30
2018-06-01T02:18:33.116Z,10.40
2018-06-01T02:19:33.096Z,8.90
2018-06-01T02:20:33.074Z,9.70
2018-06-01T02:21:33.080Z,9.90
2018-06-01T02:22:33.077Z,10.10
2018-06-01T02:23:33.074Z,8.80
2018-06-01T02:24:33.067Z,9.70
2018-06-01T02:25:33.064Z,9.10
2018-06-01T02:26:33.060Z,10.30
2018-06-01T02:27:33.063Z,9.30
2018-06-01T02:28:33.054Z,10.70
2018-06-01T02:29:33.046Z,9.10
2018-06-01T02:30:33.046Z,8.50
2018-06-01T02:31:33.043Z,8.70
2018-06-01T02:32:33.041Z,8.90
2018-06-01T02:33:33.035Z,9.50
2018-06-01T02:34:33.035Z,10.00
2018-06-01T02:35:33.030Z,8.40
2018-06-01T02:36:33.024Z,8.60
2018-06-01T02:37:33.030Z,8.10
2018-06-01T02:38:33.022Z,8.40
2018-06-01T02:39:33.018Z,8.70
2018-06-01T02:40:33.009Z,10.10
2018-06-01T02:41:33.005Z,9.10
2018-06-01T02:42:33.007Z,8.50
2018-06-01T02:43:33.012Z,8.40
2018-06-01T02:44:32.995Z,7.60
2018-06-01T02:45:32.999Z,8.90
2018-06-01T02:46:32.991Z,8.30
2018-06-01T02:47:32.987Z,8.10
2018-06-01T02:48:32.984Z,8.30
2018-06-01T02:49:32.979Z,9.40
2018-06-01T02:50:32.980Z,8.40
2018-06-01T02:51:32.973Z,8.80
2018-06-01T02:52:32.973Z,8.90
2018-06-01T02:53:32.966Z,8.40
2018-06-01T02:54:32.963Z,8.70
2018-06-01T02:55:32.959Z,8.50
2018-06-01T02:56:32.960Z,9.60
2018-06-01T02:57:32.953Z,8.90
2018-06-01T02:58:32.953Z,9.10
2018-06-01T02:59:32.950Z,9.50
2018-06-01T03:00:32.948Z,8.40
2018-06-01T03:01:32.941Z,8.70
2018-06-01T03:02:32.938Z,9.30
2018-06-01T03:03:32.935Z,8.30
2018-06-01T03:04:32.927Z,9.00
2018-06-01T03:05:32.924Z,9.00
2018-06-01T03:06:32.923Z,10.70
2018-06-01T03:07:32.921Z,10.20
2018-06-01T03:08:32.920Z,9.00
2018-06-01T03:09:32.915Z,10.10
2018-06-01T03:10:32.910Z,10.20
2018-06-01T03:11:32.907Z,10.10
2018-06-01T03:12:32.905Z,9.30
2018-06-01T03:13:32.897Z,9.50
2018-06-01T03:14:32.903Z,8.50
2018-06-01T03:15:32.898Z,9.20
2018-06-01T03:16:32.901Z,10.60
2018-06-01T03:17:32.887Z,10.00
2018-06-01T03:18:32.884Z,11.10
2018-06-01T03:19:32.877Z,9.60
2018-06-01T03:20:32.869Z,9.60
2018-06-01T03:21:32.874Z,13.40
2018-06-01T03:22:32.874Z,11.40
2018-06-01T03:23:32.867Z,11.60
2018-06-01T03:24:32.870Z,12.40
2018-06-01T03:25:32.855Z,11.40
2018-06-01T03:26:32.850Z,12.50
2018-06-01T03:27:32.853Z,13.40
2018-06-01T03:28:32.841Z,13.50
2018-06-01T03:29:32.844Z,11.80
2018-06-01T03:30:32.837Z,14.20
2018-06-01T03:31:32.836Z,13.60
2018-06-01T03:32:32.831Z,15.00
2018-06-01T03:33:32.826Z,12.00
2018-06-01T03:34:32.826Z,12.40
2018-06-01T03:35:32.825Z,13.50
2018-06-01T03:36:32.818Z,14.40
2018-06-01T03:37:32.813Z,12.80
2018-06-01T03:38:32.807Z,14.20
2018-06-01T03:39:32.809Z,15.60
2018-06-01T03:40:32.802Z,13.00
2018-06-01T03:41:32.799Z,11.90
2018-06-01T03:42:32.794Z,13.20
2018-06-01T03:43:32.788Z,12.10
2018-06-01T03:44:32.782Z,13.70
2018-06-01T03:45:32.775Z,11.80
2018-06-01T03:46:32.775Z,11.90
2018-06-01T03:47:32.773Z,13.50
2018-06-01T03:48:32.770Z,12.90
2018-06-01T03:49:32.769Z,11.90
2018-06-01T03:50:32.760Z,13.10
2018-06-01T03:51:32.755Z,14.20
2018-06-01T03:52:32.752Z,13.00
2018-06-01T03:53:32.751Z,15.10
2018-06-01T03:54:32.741Z,12.90
2018-06-01T03:55:32.741Z,14.90
2018-06-01T03:56:32.739Z,14.90
2018-06-01T03:57:32.730Z,13.70
2018-06-01T03:58:32.727Z,14.70
2018-06-01T03:59:32.730Z,13.40
2018-06-01T04:00:32.719Z,14.20
2018-06-01T04:01:32.724Z,15.20
2018-06-01T04:02:32.714Z,16.30
2018-06-01T04:03:32.727Z,15.10
2018-06-01T04:04:32.710Z,14.60
2018-06-01T04:05:32.702Z,14.40
2018-06-01T04:06:32.701Z,16.40
2018-06-01T04:07:32.701Z,13.90
2018-06-01T04:08:32.688Z,13.90
2018-06-01T04:09:32.689Z,14.10
2018-06-01T04:10:32.685Z,17.10
2018-06-01T04:11:32.679Z,13.30
2018-06-01T04:12:32.676Z,12.30
2018-06-01T04:13:32.669Z,13.60
2018-06-01T04:14:32.667Z,13.30
2018-06-01T04:15:32.665Z,13.00
2018-06-01T04:16:32.662Z,14.60
2018-06-01T04:17:32.660Z,13.80
2018-06-01T04:18:32.654Z,12.70
2018-06-01T04:19:32.649Z,14.70
2018-06-01T04:20:32.648Z,14.90
2018-06-01T04:21:32.644Z,12.60
2018-06-01T04:22:32.645Z,14.00
2018-06-01T04:23:32.634Z,12.10
2018-06-01T04:24:32.632Z,11.00
2018-06-01T04:25:32.627Z,13.20
2018-06-01T04:26:32.619Z,11.50
2018-06-01T04:27:32.615Z,10.60
2018-06-01T04:28:32.613Z,12.30
2018-06-01T04:29:32.610Z,11.40
2018-06-01T04:30:32.607Z,12.00
2018-06-01T04:31:32.623Z,11.20
2018-06-01T04:32:32.598Z,11.70
2018-06-01T04:33:32.594Z,12.90
2018-06-01T04:34:32.588Z,11.60
2018-06-01T04:35:32.588Z,12.60
2018-06-01T04:36:32.584Z,12.20
2018-06-01T04:37:32.577Z,10.90
2018-06-01T04:38:32.574Z,11.00
2018-06-01T04:39:32.573Z,9.30
2018-06-01T04:40:32.613Z,10.60
2018-06-01T04:41:32.561Z,9.60
2018-06-01T04:42:32.558Z,11.10
2018-06-01T04:43:32.555Z,10.30
2018-06-01T04:44:32.553Z,12.20
2018-06-01T04:45:32.549Z,13.10
2018-06-01T04:46:32.545Z,10.20
2018-06-01T04:47:32.540Z,10.70
2018-06-01T04:48:32.539Z,9.60
2018-06-01T04:49:32.540Z,10.40
2018-06-01T04:50:32.528Z,11.20
2018-06-01T04:51:32.526Z,9.20
2018-06-01T04:52:32.522Z,9.70
2018-06-01T04:53:32.523Z,9.80
2018-06-01T04:54:32.515Z,11.80
2018-06-01T04:55:32.514Z,10.20
2018-06-01T04:56:32.509Z,9.80
2018-06-01T04:57:32.503Z,9.00
2018-06-01T04:58:32.498Z,8.80
2018-06-01T04:59:32.496Z,11.00
2018-06-01T05:00:32.481Z,8.90
2018-06-01T05:01:32.490Z,10.40
2018-06-01T05:02:32.481Z,9.10
2018-06-01T05:03:32.485Z,9.30
2018-06-01T05:04:32.477Z,10.00
2018-06-01T05:05:32.480Z,10.30
2018-06-01T05:06:32.475Z,9.50
2018-06-01T05:07:32.468Z,9.10
2018-06-01T05:08:32.463Z,9.60
2018-06-01T05:09:32.457Z,7.80
2018-06-01T05:10:32.457Z,10.00
2018-06-01T05:11:32.453Z,10.20
2018-06-01T05:12:32.449Z,11.00
2018-06-01T05:13:32.463Z,9.40
2018-06-01T05:14:32.460Z,10.00
2018-06-01T05:15:32.439Z,7.90
2018-06-01T05:16:32.441Z,8.50
2018-06-01T05:17:32.437Z,9.00
2018-06-01T05:18:32.431Z,8.70
2018-06-01T05:19:32.426Z,7.80
2018-06-01T05:20:32.422Z,9.70
2018-06-01T05:21:32.418Z,6.90
2018-06-01T05:22:32.415Z,8.70
2018-06-01T05:23:32.417Z,7.30
2018-06-01T05:24:32.984Z,8.10
2018-06-01T05:25:32.405Z,7.50
2018-06-01T05:26:32.404Z,6.60
2018-06-01T05:27:32.410Z,7.10
2018-06-01T05:28:32.396Z,6.60
2018-06-01T05:29:32.400Z,7.20
2018-06-01T05:30:32.391Z,6.20
2018-06-01T05:31:32.393Z,7.80
2018-06-01T05:32:32.388Z,6.50
2018-06-01T05:33:32.381Z,5.40
2018-06-01T05:34:32.380Z,5.70
2018-06-01T05:35:32.446Z,5.70
2018-06-01T05:36:32.374Z,5.60
2018-06-01T05:37:32.376Z,8.00
2018-06-01T05:38:32.376Z,6.50
2018-06-01T05:39:32.378Z,5.20
2018-06-01T05:40:32.366Z,5.40
2018-06-01T05:41:32.364Z,6.00
2018-06-01T05:42:32.366Z,4.90
2018-06-01T05:43:32.358Z,6.60
2018-06-01T05:44:32.362Z,5.20
2018-06-01T05:45:32.363Z,5.20
2018-06-01T05:46:32.349Z,5.30
2018-06-01T05:47:32.356Z,5.10
2018-06-01T05:48:32.353Z,5.00
2018-06-01T05:49:32.347Z,4.80
2018-06-01T05:50:32.333Z,4.70
2018-06-01T05:51:32.330Z,5.10
2018-06-01T05:52:32.349Z,5.40
2018-06-01T05:53:32.336Z,5.00
2018-06-01T05:54:32.337Z,5.70
2018-06-01T05:55:32.331Z,4.40
2018-06-01T05:56:32.332Z,5.00
2018-06-01T05:57:32.324Z,4.70
2018-06-01T05:58:32.327Z,4.30
2018-06-01T05:59:32.322Z,4.70
2018-06-01T06:00:32.318Z,4.60
2018-06-01T06:01:32.327Z,4.80
2018-06-01T06:02:32.318Z,4.20
2018-06-01T06:03:32.321Z,5.70
2018-06-01T06:04:32.357Z,5.00
2018-06-01T06:05:32.311Z,4.00
2018-06-01T06:06:32.305Z,4.10
2018-06-01T06:07:32.323Z,4.20
2018-06-01T06:08:32.315Z,4.20
2018-06-01T06:09:32.308Z,4.90
2018-06-01T06:10:32.305Z,5.00
2018-06-01T06:11:32.301Z,4.20
2018-06-01T06:12:32.299Z,3.60
2018-06-01T06:13:32.319Z,5.70
2018-06-01T06:14:32.295Z,4.90
2018-06-01T06:15:32.296Z,4.30
2018-06-01T06:16:32.294Z,3.90
2018-06-01T06:17:32.293Z,3.90
2018-06-01T06:18:32.288Z,4.10
2018-06-01T06:19:32.289Z,3.80
2018-06-01T06:20:32.284Z,4.90
2018-06-01T06:21:32.290Z,4.10
2018-06-01T06:22:32.297Z,5.00
2018-06-01T06:23:32.283Z,4.40
2018-06-01T06:24:32.286Z,4.00
2018-06-01T06:25:32.278Z,4.20
2018-06-01T06:26:32.279Z,4.30
2018-06-01T06:27:32.280Z,4.40
2018-06-01T06:28:32.276Z,3.50
2018-06-01T06:29:32.274Z,3.70
2018-06-01T06:30:32.276Z,3.90
2018-06-01T06:31:32.283Z,3.90
2018-06-01T06:32:32.270Z,3.90
2018-06-01T06:33:32.271Z,3.80
2018-06-01T06:34:32.278Z,3.70
2018-06-01T06:35:32.275Z,4.50
2018-06-01T06:36:32.273Z,3.50
2018-06-01T06:37:32.291Z,4.30
2018-06-01T06:38:32.275Z,3.80
2018-06-01T06:39:32.268Z,3.80
2018-06-01T06:40:32.268Z,3.80
2018-06-01T06:41:32.275Z,4.00
2018-06-01T06:42:32.261Z,4.50
2018-06-01T06:43:32.268Z,4.30
2018-06-01T06:44:32.264Z,4.50
2018-06-01T06:45:32.266Z,4.00
2018-06-01T06:46:32.267Z,5.10
2018-06-01T06:47:32.268Z,4.00
2018-06-01T06:48:32.263Z,4.00
2018-06-01T06:49:32.266Z,4.30
2018-06-01T06:50:32.269Z,4.10
2018-06-01T06:51:32.264Z,4.20
2018-06-01T06:52:32.262Z,5.30
2018-06-01T06:53:32.270Z,4.20
2018-06-01T06:54:32.265Z,4.00
2018-06-01T06:55:32.265Z,3.90
2018-06-01T06:56:32.263Z,4.00
2018-06-01T06:57:32.252Z,4.30
2018-06-01T06:58:32.266Z,3.70
2018-06-01T06:59:32.268Z,3.80
2018-06-01T07:00:32.270Z,3.60
2018-06-01T07:01:32.262Z,3.90
2018-06-01T07:02:32.268Z,4.20
2018-06-01T07:03:32.269Z,4.00
2018-06-01T07:04:32.271Z,4.10
2018-06-01T07:05:32.271Z,4.80
2018-06-01T07:06:32.276Z,4.10
2018-06-01T07:07:32.277Z,4.30
2018-06-01T07:08:32.280Z,3.90
2018-06-01T07:09:32.286Z,3.90
2018-06-01T07:10:32.301Z,4.00
2018-06-01T07:11:32.294Z,4.20
2018-06-01T07:12:32.302Z,3.60
2018-06-01T07:13:32.308Z,4.30
2018-06-01T07:14:32.320Z,3.50
2018-06-01T07:15:32.327Z,3.40
2018-06-01T07:16:32.333Z,3.40
2018-06-01T07:17:32.341Z,3.80
2018-06-01T07:18:32.352Z,4.10
2018-06-01T07:19:32.380Z,3.80
2018-06-01T07:20:32.369Z,4.00
2018-06-01T07:21:32.386Z,3.10
2018-06-01T07:22:32.409Z,3.40
2018-06-01T07:23:32.410Z,3.80
2018-06-01T07:24:32.411Z,3.30
2018-06-01T07:25:32.422Z,3.20
2018-06-01T07:26:32.435Z,3.60
2018-06-01T07:27:32.447Z,3.20
2018-06-01T07:28:32.459Z,3.80
2018-06-01T07:29:32.470Z,3.40
2018-06-01T07:30:32.482Z,2.90
2018-06-01T07:31:32.494Z,3.20
2018-06-01T07:32:32.511Z,3.60
2018-06-01T07:33:32.517Z,4.60
2018-06-01T07:34:32.537Z,3.60
2018-06-01T07:35:32.550Z,3.50
2018-06-01T07:36:32.560Z,3.40
2018-06-01T07:37:32.575Z,3.40
2018-06-01T07:38:32.695Z,3.40
2018-06-01T07:39:32.603Z,3.40
2018-06-01T07:40:32.628Z,3.20
2018-06-01T07:41:32.633Z,3.40
2018-06-01T07:42:32.646Z,3.50
2018-06-01T07:43:32.659Z,3.40
2018-06-01T07:44:32.685Z,3.40
2018-06-01T07:45:32.692Z,3.30
2018-06-01T07:46:32.699Z,3.30
2018-06-01T07:47:32.720Z,3.70
2018-06-01T07:48:32.736Z,3.90
2018-06-01T07:49:32.756Z,4.10
2018-06-01T07:50:32.763Z,3.60
2018-06-01T07:51:32.780Z,3.60
2018-06-01T07:52:32.796Z,3.50
2018-06-01T07:53:32.805Z,3.70
2018-06-01T07:54:32.840Z,4.00
2018-06-01T07:55:32.883Z,3.90
2018-06-01T07:56:32.857Z,3.80
2018-06-01T07:57:32.880Z,3.70
2018-06-01T07:58:32.889Z,3.80
2018-06-01T07:59:32.904Z,3.90
2018-06-01T08:00:32.919Z,5.10
2018-06-01T08:01:32.941Z,4.10
2018-06-01T08:02:32.944Z,3.80
2018-06-01T08:03:33.028Z,4.10
2018-06-01T08:04:32.981Z,3.60
2018-06-01T08:05:32.997Z,5.10
2018-06-01T08:06:33.016Z,3.70
2018-06-01T08:07:33.030Z,3.60
2018-06-01T08:08:33.043Z,4.30
2018-06-01T08:09:33.065Z,3.50
2018-06-01T08:10:33.079Z,3.30
2018-06-01T08:11:33.093Z,4.00
2018-06-01T08:12:33.111Z,3.30
2018-06-01T08:13:33.126Z,3.30
2018-06-01T08:14:33.144Z,3.50
2018-06-01T08:15:33.161Z,3.80
2018-06-01T08:16:33.185Z,3.60
2018-06-01T08:17:33.196Z,3.80
2018-06-01T08:18:33.215Z,3.80
2018-06-01T08:19:33.227Z,3.90
2018-06-01T08:20:33.245Z,3.50
2018-06-01T08:21:33.264Z,3.50
2018-06-01T08:22:33.280Z,3.50
2018-06-01T08:23:33.299Z,3.20
2018-06-01T08:24:33.325Z,3.40
2018-06-01T08:25:33.333Z,3.50
2018-06-01T08:26:33.349Z,3.90
2018-06-01T08:27:33.392Z,3.60
2018-06-01T08:28:33.387Z,3.50
2018-06-01T08:29:33.405Z,4.00
2018-06-01T08:30:33.423Z,3.60
2018-06-01T08:31:33.440Z,3.50
2018-06-01T08:32:33.508Z,3.60
2018-06-01T08:33:33.475Z,3.90
2018-06-01T08:34:33.500Z,3.40
2018-06-01T08:35:33.510Z,3.20
2018-06-01T08:36:33.531Z,3.20
2018-06-01T08:37:33.556Z,3.60
2018-06-01T08:38:33.702Z,3.70
2018-06-01T08:39:33.662Z,3.80
2018-06-01T08:40:33.601Z,3.80
2018-06-01T08:41:33.628Z,3.50
2018-06-01T08:42:33.647Z,3.50
2018-06-01T08:43:33.664Z,3.60
2018-06-01T08:44:33.683Z,3.60
2018-06-01T08:45:33.732Z,3.90
2018-06-01T08:46:33.749Z,4.20
2018-06-01T08:47:33.743Z,3.50
2018-06-01T08:48:33.762Z,3.90
2018-06-01T08:49:33.784Z,3.80
2018-06-01T08:50:33.800Z,4.00
2018-06-01T08:51:33.831Z,3.80
2018-06-01T08:52:33.895Z,4.20
2018-06-01T08:53:33.856Z,3.90
2018-06-01T08:54:33.880Z,4.00
2018-06-01T08:55:33.899Z,3.80
2018-06-01T08:56:33.918Z,4.00
2018-06-01T08:57:33.940Z,4.30
2018-06-01T08:58:33.963Z,4.10
2018-06-01T08:59:33.991Z,4.40
2018-06-01T09:00:34.010Z,4.50
2018-06-01T09:01:34.033Z,3.90
2018-06-01T09:02:34.063Z,4.40
2018-06-01T09:03:34.081Z,4.50
2018-06-01T09:04:34.119Z,4.60
2018-06-01T09:05:34.110Z,4.50
2018-06-01T09:06:34.135Z,4.30
2018-06-01T09:07:34.151Z,4.70
2018-06-01T09:08:34.180Z,4.40
2018-06-01T09:09:34.219Z,4.60
2018-06-01T09:10:34.222Z,4.40
2018-06-01T09:11:34.264Z,4.60
2018-06-01T09:12:34.269Z,4.00
2018-06-01T09:13:34.288Z,4.40
2018-06-01T09:14:34.301Z,4.10
2018-06-01T09:15:34.336Z,3.80
2018-06-01T09:16:34.356Z,3.70
2018-06-01T09:17:34.461Z,4.20
2018-06-01T09:18:34.398Z,3.80
2018-06-01T09:19:34.428Z,3.60
2018-06-01T09:20:34.442Z,3.60
2018-06-01T09:21:34.494Z,3.60
2018-06-01T09:22:34.615Z,3.60
2018-06-01T09:23:34.502Z,3.30
2018-06-01T09:24:34.522Z,3.20
2018-06-01T09:25:34.638Z,4.00
2018-06-01T09:26:34.592Z,3.60
2018-06-01T09:27:34.580Z,3.40
2018-06-01T09:28:34.593Z,3.50
2018-06-01T09:29:34.610Z,4.60
2018-06-01T09:30:34.616Z,3.20
2018-06-01T09:31:34.639Z,4.30
2018-06-01T09:32:34.656Z,3.20
2018-06-01T09:33:34.669Z,3.50
2018-06-01T09:34:34.688Z,3.20
2018-06-01T09:35:34.702Z,3.60
2018-06-01T09:36:34.721Z,3.70
2018-06-01T09:37:34.737Z,3.60
2018-06-01T09:38:34.744Z,3.30
2018-06-01T09:39:34.768Z,3.50
2018-06-01T09:40:34.778Z,3.60
2018-06-01T09:41:34.796Z,4.60
2018-06-01T09:42:34.814Z,3.20
2018-06-01T09:43:34.839Z,3.50
2018-06-01T09:44:34.835Z,3.30
2018-06-01T09:45:34.851Z,3.70
2018-06-01T09:46:34.893Z,3.40
2018-06-01T09:47:34.877Z,4.00
2018-06-01T09:48:34.895Z,3.40
2018-06-01T09:49:34.909Z,3.40
2018-06-01T09:50:34.923Z,3.60
2018-06-01T09:51:34.939Z,3.40
2018-06-01T09:52:34.945Z,3.50
2018-06-01T09:53:34.962Z,3.50
2018-06-01T09:54:34.974Z,4.20
2018-06-01T09:55:34.984Z,3.70
2018-06-01T09:56:35.005Z,3.40
2018-06-01T09:57:35.014Z,3.50
2018-06-01T09:58:35.026Z,3.50
2018-06-01T09:59:35.037Z,3.60
2018-06-01T10:00:35.054Z,3.20
2018-06-01T10:01:35.060Z,3.80
2018-06-01T10:02:35.100Z,3.90
2018-06-01T10:03:35.088Z,3.60
2018-06-01T10:04:35.102Z,3.90
2018-06-01T10:05:35.124Z,3.50
2018-06-01T10:06:35.129Z,4.00
2018-06-01T10:07:35.161Z,3.40
2018-06-01T10:08:35.159Z,3.10
2018-06-01T10:09:35.179Z,3.40
2018-06-01T10:10:35.187Z,3.50
2018-06-01T10:11:35.197Z,3.20
2018-06-01T10:12:35.214Z,4.10
2018-06-01T10:13:35.232Z,4.20
2018-06-01T10:14:35.240Z,3.70
2018-06-01T10:15:35.281Z,3.40
2018-06-01T10:16:35.270Z,3.40
2018-06-01T10:17:35.282Z,4.80
2018-06-01T10:18:35.298Z,3.10
2018-06-01T10:19:35.315Z,3.30
2018-06-01T10:20:35.371Z,3.80
2018-06-01T10:21:35.357Z,3.20
2018-06-01T10:22:35.351Z,4.40
2018-06-01T10:23:36.012Z,3.00
2018-06-01T10:24:35.385Z,4.20
2018-06-01T10:25:35.394Z,3.40
2018-06-01T10:26:35.454Z,3.30
2018-06-01T10:27:35.426Z,3.60
2018-06-01T10:28:35.440Z,3.40
2018-06-01T10:29:35.457Z,3.20
2018-06-01T10:30:35.469Z,3.40
2018-06-01T10:31:35.495Z,4.60
2018-06-01T10:32:35.495Z,3.40
2018-06-01T10:33:35.507Z,3.50
2018-06-01T10:34:35.518Z,3.40
2018-06-01T10:35:35.532Z,3.60
2018-06-01T10:36:35.544Z,3.30
2018-06-01T10:37:35.557Z,3.40
2018-06-01T10:38:35.578Z,3.60
2018-06-01T10:39:35.609Z,3.40
2018-06-01T10:40:35.591Z,3.90
2018-06-01T10:41:35.601Z,4.20
2018-06-01T10:42:35.615Z,3.70
2018-06-01T10:43:35.632Z,3.40
2018-06-01T10:44:35.644Z,3.60
2018-06-01T10:45:35.657Z,3.40
2018-06-01T10:46:35.673Z,4.20
2018-06-01T10:47:35.688Z,3.40
2018-06-01T10:48:35.708Z,3.20
2018-06-01T10:49:35.767Z,2.90
2018-06-01T10:50:35.738Z,2.80
2018-06-01T10:51:35.767Z,3.30
2018-06-01T10:52:35.762Z,3.20
2018-06-01T10:53:35.785Z,3.20
2018-06-01T10:54:35.796Z,3.30
2018-06-01T10:55:35.822Z,3.30
2018-06-01T10:56:35.832Z,3.10
2018-06-01T10:57:35.855Z,3.30
2018-06-01T10:58:35.872Z,3.20
2018-06-01T10:59:35.901Z,3.00
2018-06-01T11:00:35.917Z,2.90
2018-06-01T11:01:35.955Z,3.10
2018-06-01T11:02:35.943Z,3.20
2018-06-01T11:03:35.973Z,3.00
2018-06-01T11:04:35.963Z,2.80
2018-06-01T11:05:35.993Z,2.80
2018-06-01T11:06:36.010Z,3.00
2018-06-01T11:07:36.022Z,3.90
2018-06-01T11:08:36.041Z,3.20
2018-06-01T11:09:36.065Z,2.90
2018-06-01T11:10:36.091Z,3.10
2018-06-01T11:11:36.108Z,3.00
2018-06-01T11:12:36.110Z,3.30
2018-06-01T11:13:36.125Z,3.30
2018-06-01T11:14:36.152Z,3.30
2018-06-01T11:15:37.013Z,3.30
2018-06-01T11:16:36.205Z,3.50
2018-06-01T11:17:36.212Z,3.60
2018-06-01T11:18:36.231Z,3.30
2018-06-01T11:19:36.244Z,3.50
2018-06-01T11:20:36.285Z,3.60
2018-06-01T11:21:36.316Z,3.50
2018-06-01T11:22:36.305Z,3.70
2018-06-01T11:23:36.327Z,4.00
2018-06-01T11:24:36.345Z,3.70
2018-06-01T11:25:36.362Z,4.00
2018-06-01T11:26:36.377Z,3.20
2018-06-01T11:27:36.415Z,3.30
2018-06-01T11:28:36.431Z,3.30
2018-06-01T11:29:36.442Z,3.30
2018-06-01T11:30:36.466Z,3.60
2018-06-01T11:31:36.487Z,3.20
2018-06-01T11:32:36.506Z,3.30
2018-06-01T11:33:36.530Z,3.50
2018-06-01T11:34:36.564Z,3.40
2018-06-01T11:35:36.571Z,3.30
2018-06-01T11:36:36.592Z,3.80
2018-06-01T11:37:36.606Z,3.70
2018-06-01T11:38:36.627Z,3.90
2018-06-01T11:39:36.648Z,4.00
2018-06-01T11:40:36.686Z,5.40
2018-06-01T11:41:36.687Z,3.60
2018-06-01T11:42:36.725Z,3.70
2018-06-01T11:43:36.731Z,3.20
2018-06-01T11:44:36.745Z,2.90
2018-06-01T11:45:36.767Z,2.70
2018-06-01T11:46:36.785Z,2.70
2018-06-01T11:47:36.802Z,3.00
2018-06-01T11:48:36.823Z,3.10
2018-06-01T11:49:36.845Z,3.50
2018-06-01T11:50:36.874Z,3.10
2018-06-01T11:51:36.882Z,3.00
2018-06-01T11:52:36.896Z,2.90
2018-06-01T11:53:36.917Z,2.70
2018-06-01T11:54:36.951Z,3.10
2018-06-01T11:55:36.958Z,3.20
2018-06-01T11:56:36.974Z,3.20
2018-06-01T11:57:36.996Z,3.00
2018-06-01T11:58:37.023Z,3.30
2018-06-01T11:59:37.048Z,3.20
2018-06-01T12:00:37.051Z,3.30
2018-06-01T12:01:37.133Z,3.10
2018-06-01T12:02:37.096Z,3.00
2018-06-01T12:03:37.106Z,2.80
2018-06-01T12:04:37.142Z,2.80
2018-06-01T12:05:37.161Z,2.80
2018-06-01T12:06:37.165Z,3.10
2018-06-01T12:07:37.183Z,2.90
2018-06-01T12:08:37.202Z,3.00
2018-06-01T12:09:37.223Z,3.10
2018-06-01T12:10:37.245Z,3.00
2018-06-01T12:11:37.264Z,3.30
2018-06-01T12:12:37.279Z,3.30
2018-06-01T12:13:37.295Z,3.40
2018-06-01T12:14:37.326Z,3.30
2018-06-01T12:15:37.337Z,3.60
2018-06-01T12:16:37.360Z,3.50
2018-06-01T12:17:37.390Z,3.10
2018-06-01T12:18:37.390Z,3.10
2018-06-01T12:19:37.410Z,2.90
2018-06-01T12:20:37.427Z,3.00
2018-06-01T12:21:37.450Z,2.90
2018-06-01T12:22:37.460Z,2.60
2018-06-01T12:23:37.497Z,3.10
2018-06-01T12:24:37.502Z,2.50
2018-06-01T12:25:37.522Z,2.70
2018-06-01T12:26:37.536Z,2.80
2018-06-01T12:27:37.560Z,2.70
2018-06-01T12:28:37.573Z,2.90
2018-06-01T12:29:37.593Z,2.70
2018-06-01T12:30:37.612Z,3.20
2018-06-01T12:31:37.629Z,2.70
2018-06-01T12:32:37.649Z,2.90
2018-06-01T12:33:37.663Z,2.90
2018-06-01T12:34:37.683Z,2.80
2018-06-01T12:35:37.710Z,2.90
2018-06-01T12:36:37.713Z,2.60
2018-06-01T12:37:37.757Z,2.30
2018-06-01T12:38:37.762Z,2.30
2018-06-01T12:39:37.811Z,2.20
2018-06-01T12:40:37.783Z,2.10
2018-06-01T12:41:37.792Z,2.20
2018-06-01T12:42:37.805Z,2.70
2018-06-01T12:43:37.819Z,1.90
2018-06-01T12:44:37.834Z,2.00
2018-06-01T12:45:37.863Z,2.20
2018-06-01T12:46:37.877Z,2.40
2018-06-01T12:47:37.869Z,2.20
2018-06-01T12:48:37.879Z,2.70
2018-06-01T12:49:37.885Z,2.40
2018-06-01T12:50:37.905Z,3.50
2018-06-01T12:51:37.913Z,2.40
2018-06-01T12:52:37.920Z,2.50
2018-06-01T12:53:37.925Z,2.60
2018-06-01T12:54:37.931Z,2.20
2018-06-01T12:55:37.948Z,2.60
2018-06-01T12:56:37.971Z,2.70
2018-06-01T12:57:37.956Z,2.60
2018-06-01T12:58:37.972Z,2.60
2018-06-01T12:59:37.972Z,2.50
2018-06-01T13:00:37.987Z,2.60
2018-06-01T13:01:37.993Z,2.90
2018-06-01T13:02:38.003Z,2.70
2018-06-01T13:03:38.002Z,2.90
2018-06-01T13:04:38.020Z,2.80
2018-06-01T13:05:38.027Z,2.70
2018-06-01T13:06:38.025Z,2.50
2018-06-01T13:07:38.038Z,2.70
2018-06-01T13:08:38.041Z,2.80
2018-06-01T13:09:38.039Z,2.70
2018-06-01T13:10:38.050Z,2.60
2018-06-01T13:11:38.060Z,2.60
2018-06-01T13:12:38.069Z,2.60
2018-06-01T13:13:38.071Z,2.50
2018-06-01T13:14:38.069Z,2.10
2018-06-01T13:15:38.078Z,2.60
2018-06-01T13:16:38.083Z,2.50
2018-06-01T13:17:38.088Z,2.50
2018-06-01T13:18:38.095Z,2.30
2018-06-01T13:19:38.096Z,2.60
2018-06-01T13:20:38.128Z,2.30
2018-06-01T13:21:38.110Z,2.80
2018-06-01T13:22:38.397Z,2.50
2018-06-01T13:23:38.129Z,3.00
2018-06-01T13:24:38.123Z,2.70
2018-06-01T13:25:38.136Z,2.60
2018-06-01T13:26:38.137Z,2.70
2018-06-01T13:27:38.153Z,2.50
2018-06-01T13:28:38.162Z,2.60
2018-06-01T13:29:38.139Z,2.80
2018-06-01T13:30:38.152Z,3.30
2018-06-01T13:31:38.150Z,2.50
2018-06-01T13:32:38.153Z,2.40
2018-06-01T13:33:38.152Z,2.70
2018-06-01T13:34:38.160Z,3.00
2018-06-01T13:35:38.161Z,2.70
2018-06-01T13:36:38.163Z,2.80
2018-06-01T13:37:38.167Z,2.90
2018-06-01T13:38:38.174Z,3.30
2018-06-01T13:39:38.190Z,3.00
2018-06-01T13:40:38.178Z,3.10
2018-06-01T13:41:38.185Z,3.00
2018-06-01T13:42:38.184Z,3.00
2018-06-01T13:43:38.190Z,4.60
2018-06-01T13:44:38.191Z,3.70
2018-06-01T13:45:38.188Z,2.70
2018-06-01T13:46:38.187Z,2.60
2018-06-01T13:47:38.202Z,2.80
2018-06-01T13:48:38.208Z,3.00
2018-06-01T13:49:38.205Z,3.20
2018-06-01T13:50:38.240Z,2.50
2018-06-01T13:51:38.213Z,2.70
2018-06-01T13:52:38.218Z,2.70