createdAt,value
2023-03-01T00:00:47.649Z,3.00
2023-03-01T00:02:51.079Z,3.20
2023-03-01T00:04:55.900Z,3.30
2023-03-01T00:06:59.339Z,3.20
2023-03-01T00:09:02.765Z,3.20
2023-03-01T00:11:08.419Z,3.30
2023-03-01T00:13:11.920Z,3.40
2023-03-01T00:15:15.234Z,3.40
2023-03-01T00:17:18.493Z,3.40
2023-03-01T00:19:23.096Z,3.50
2023-03-01T00:21:28.477Z,3.40
2023-03-01T00:23:31.847Z,3.40
2023-03-01T00:25:35.248Z,3.20
2023-03-01T00:27:38.690Z,3.20
2023-03-01T00:29:42.088Z,3.30
2023-03-01T00:31:45.528Z,3.30
2023-03-01T00:33:49.283Z,3.30
2023-03-01T00:35:52.606Z,3.40
2023-03-01T00:37:59.240Z,3.40
2023-03-01T00:40:02.531Z,3.30
2023-03-01T00:42:06.029Z,3.30
2023-03-01T00:44:09.437Z,3.30
2023-03-01T00:46:15.103Z,3.30
2023-03-01T00:48:18.453Z,3.40
2023-03-01T00:50:22.773Z,3.40
2023-03-01T00:52:26.198Z,3.40
2023-03-01T00:54:31.046Z,3.30
2023-03-01T00:56:36.119Z,3.40
2023-03-01T00:58:39.452Z,3.50
2023-03-01T01:00:42.841Z,3.50
2023-03-01T01:02:46.746Z,3.40
2023-03-01T01:04:50.205Z,3.30
2023-03-01T01:06:53.596Z,3.30
2023-03-01T01:08:57.908Z,3.00
2023-03-01T01:11:02.880Z,3.00
2023-03-01T01:13:06.537Z,3.10
2023-03-01T01:15:13.354Z,3.30
2023-03-01T01:17:16.802Z,3.40
2023-03-01T01:19:20.439Z,3.40
2023-03-01T01:21:26.300Z,3.30
2023-03-01T01:23:28.609Z,3.40
2023-03-01T01:25:32.053Z,3.40
2023-03-01T01:27:37.041Z,3.40
2023-03-01T01:29:40.473Z,3.30
2023-03-01T01:31:45.672Z,3.30
2023-03-01T01:33:49.159Z,3.40
2023-03-01T01:35:52.469Z,3.50
2023-03-01T01:37:55.939Z,3.50
2023-03-01T01:39:59.482Z,3.50
2023-03-01T01:42:03.085Z,3.50
2023-03-01T01:44:17.631Z,3.50
2023-03-01T01:46:30.452Z,3.50
2023-03-01T01:48:42.514Z,3.50
2023-03-01T01:50:48.718Z,3.60
2023-03-01T01:52:56.050Z,3.50
2023-03-01T01:55:04.396Z,3.50
2023-03-01T01:57:14.138Z,3.40
2023-03-01T01:59:19.511Z,3.40
2023-03-01T02:01:22.930Z,3.40
2023-03-01T02:03:30.526Z,3.50
2023-03-01T02:05:40.544Z,3.40
2023-03-01T02:07:45.514Z,3.50
2023-03-01T02:09:50.869Z,3.50
2023-03-01T02:11:55.681Z,3.50
2023-03-01T02:13:59.200Z,3.50
2023-03-01T02:16:05.716Z,3.50
2023-03-01T02:18:11.499Z,3.50
2023-03-01T02:20:25.242Z,3.40
2023-03-01T02:22:32.288Z,3.50
2023-03-01T02:24:41.929Z,3.60
2023-03-01T02:26:51.049Z,3.70
2023-03-01T02:28:55.981Z,3.50
2023-03-01T02:31:17.278Z,3.30
2023-03-01T02:33:20.855Z,3.20
2023-03-01T02:35:24.580Z,3.20
2023-03-01T02:37:29.179Z,3.30
2023-03-01T02:39:39.103Z,3.30
2023-03-01T02:41:45.320Z,3.30
2023-03-01T02:43:49.231Z,3.30
2023-03-01T02:45:54.997Z,3.40
2023-03-01T02:47:59.577Z,3.50
2023-03-01T02:50:02.946Z,3.60
2023-03-01T02:52:33.070Z,3.40
2023-03-01T02:54:42.770Z,3.40
2023-03-01T02:56:49.295Z,3.40
2023-03-01T02:58:52.693Z,3.20
2023-03-01T03:00:58.853Z,3.30
2023-03-01T03:03:02.350Z,3.30
2023-03-01T03:05:11.709Z,3.40
2023-03-01T03:07:15.262Z,3.40
2023-03-01T03:09:20.087Z,3.50
2023-03-01T03:11:23.501Z,3.50
2023-03-01T03:13:29.504Z,3.50
2023-03-01T03:15:33.715Z,3.50
2023-03-01T03:17:39.340Z,3.50
2023-03-01T03:19:45.107Z,3.30
2023-03-01T03:21:48.756Z,3.40
2023-03-01T03:23:52.235Z,3.40
2023-03-01T03:25:55.797Z,3.50
2023-03-01T03:27:59.793Z,3.50
2023-03-01T03:30:03.242Z,3.60
2023-03-01T03:32:06.726Z,3.60
2023-03-01T03:34:18.619Z,3.50
2023-03-01T03:36:23.899Z,3.40
2023-03-01T03:38:26.708Z,3.40
2023-03-01T03:40:31.605Z,3.40
2023-03-01T03:42:36.175Z,3.30
2023-03-01T03:44:39.880Z,3.40
2023-03-01T03:46:43.251Z,3.50
2023-03-01T03:48:47.665Z,3.40
2023-03-01T03:50:54.430Z,3.40
2023-03-01T03:52:57.860Z,3.40
2023-03-01T03:55:01.221Z,3.50
2023-03-01T03:57:05.046Z,3.50
2023-03-01T03:59:08.649Z,3.40
2023-03-01T04:01:12.055Z,3.50
2023-03-01T04:03:16.971Z,3.40
2023-03-01T04:05:21.486Z,3.40
2023-03-01T04:07:26.488Z,3.40
2023-03-01T04:09:31.301Z,3.40
2023-03-01T04:11:36.040Z,3.30
2023-03-01T04:13:39.375Z,3.30
2023-03-01T04:15:44.117Z,3.30
2023-03-01T04:17:49.267Z,3.30
2023-03-01T04:19:52.813Z,3.30
2023-03-01T04:21:56.874Z,3.30
2023-03-01T04:24:02.826Z,3.40
2023-03-01T04:26:06.829Z,3.40
2023-03-01T04:28:11.213Z,3.40
2023-03-01T04:30:15.052Z,3.40
2023-03-01T04:32:19.763Z,3.40
2023-03-01T04:34:23.162Z,3.40
2023-03-01T04:36:28.823Z,3.50
2023-03-01T04:38:32.260Z,3.40
2023-03-01T04:40:37.900Z,3.40
2023-03-01T04:42:41.542Z,3.20
2023-03-01T04:44:45.190Z,3.20
2023-03-01T04:46:51.139Z,3.20
2023-03-01T04:48:54.517Z,3.30
2023-03-01T04:50:57.780Z,3.40
2023-03-01T04:53:01.476Z,3.40
2023-03-01T04:55:05.836Z,3.40
2023-03-01T04:57:10.611Z,3.40
2023-03-01T04:59:14.416Z,3.50
2023-03-01T05:01:19.914Z,3.30
2023-03-01T05:03:23.974Z,3.40
2023-03-01T05:05:29.390Z,3.40
2023-03-01T05:07:32.849Z,3.40
2023-03-01T05:09:36.597Z,3.40
2023-03-01T05:11:40.154Z,3.40
2023-03-01T05:13:45.046Z,3.30
2023-03-01T05:15:49.664Z,3.30
2023-03-01T05:17:53.242Z,3.40
2023-03-01T05:19:56.910Z,3.50
2023-03-01T05:22:06.334Z,3.40
2023-03-01T05:24:12.698Z,3.40
2023-03-01T05:26:27.869Z,3.40
2023-03-01T05:28:32.015Z,3.40
2023-03-01T05:30:42.029Z,3.40
2023-03-01T05:32:46.709Z,3.40
2023-03-01T05:34:50.172Z,3.40
2023-03-01T05:36:54.306Z,3.30
2023-03-01T05:38:57.897Z,3.30
2023-03-01T05:41:01.376Z,3.40
2023-03-01T05:43:06.355Z,3.40
2023-03-01T05:45:11.351Z,3.40
2023-03-01T05:47:16.289Z,3.40
2023-03-01T05:49:19.871Z,3.40
2023-03-01T05:51:23.865Z,3.40
2023-03-01T05:53:27.672Z,3.40
2023-03-01T05:55:31.993Z,3.40
2023-03-01T05:57:35.429Z,3.30
2023-03-01T05:59:38.841Z,3.30
2023-03-01T06:01:42.264Z,3.40
2023-03-01T06:03:47.101Z,3.30
2023-03-01T06:05:50.435Z,3.40
2023-03-01T06:07:54.488Z,3.40
2023-03-01T06:09:58.115Z,3.40
2023-03-01T06:12:01.481Z,3.40
2023-03-01T06:14:05.520Z,3.40
2023-03-01T06:16:10.121Z,3.40
2023-03-01T06:18:13.956Z,3.50
2023-03-01T06:20:20.614Z,3.50
2023-03-01T06:22:24.068Z,3.60
2023-03-01T06:24:29.832Z,3.60
2023-03-01T06:26:33.284Z,3.70
2023-03-01T06:28:37.048Z,3.70
2023-03-01T06:30:40.619Z,3.70
2023-03-01T06:32:44.271Z,3.70
2023-03-01T06:34:47.559Z,3.70
2023-03-01T06:36:52.838Z,3.80
2023-03-01T06:38:56.245Z,3.80
2023-03-01T06:40:59.573Z,3.90
2023-03-01T06:43:03.255Z,3.80
2023-03-01T06:45:08.558Z,3.80
2023-03-01T06:47:11.945Z,3.90
2023-03-01T06:49:17.139Z,3.90
2023-03-01T06:51:20.507Z,3.90
2023-03-01T06:53:25.404Z,3.80
2023-03-01T06:55:29.137Z,3.90
2023-03-01T06:57:32.497Z,4.00
2023-03-01T06:59:36.018Z,4.10
2023-03-01T07:01:39.926Z,4.20
2023-03-01T07:03:45.363Z,4.30
2023-03-01T07:05:52.719Z,4.20
2023-03-01T07:07:57.407Z,4.20
2023-03-01T07:10:02.561Z,4.00
2023-03-01T07:12:06.682Z,4.00
2023-03-01T07:14:09.984Z,4.00
2023-03-01T07:16:13.401Z,4.10
2023-03-01T07:18:16.936Z,4.00
2023-03-01T07:20:23.454Z,4.10
2023-03-01T07:22:27.060Z,4.10
2023-03-01T07:24:30.518Z,4.20
2023-03-01T07:26:35.269Z,4.30
2023-03-01T07:28:40.174Z,4.40
2023-03-01T07:30:43.485Z,4.60
2023-03-01T07:32:47.691Z,4.70
2023-03-01T07:34:51.365Z,4.70
2023-03-01T07:36:54.789Z,4.70
2023-03-01T07:38:58.962Z,4.70
2023-03-01T07:41:03.259Z,4.70
2023-03-01T07:43:08.185Z,4.80
2023-03-01T07:45:14.563Z,4.80
2023-03-01T07:47:18.243Z,4.80
2023-03-01T07:49:21.634Z,4.90
2023-03-01T07:51:25.047Z,4.90
2023-03-01T07:53:28.792Z,5.00
2023-03-01T07:55:32.053Z,5.00
2023-03-01T07:57:35.419Z,4.90
2023-03-01T07:59:41.408Z,5.10
2023-03-01T08:01:44.853Z,5.10
2023-03-01T08:03:48.494Z,5.00
2023-03-01T08:05:51.803Z,5.20
2023-03-01T08:07:55.102Z,5.20
2023-03-01T08:09:59.155Z,5.30
2023-03-01T08:12:02.772Z,5.20
2023-03-01T08:14:06.178Z,5.20
2023-03-01T08:16:14.362Z,5.20
2023-03-01T08:18:17.860Z,5.10
2023-03-01T08:20:21.943Z,5.30
2023-03-01T08:22:25.289Z,5.30
2023-03-01T08:24:28.821Z,5.20
2023-03-01T08:26:32.982Z,5.20
2023-03-01T08:28:36.584Z,5.20
2023-03-01T08:30:40.034Z,5.20
2023-03-01T08:32:44.996Z,5.20
2023-03-01T08:34:49.786Z,5.10
2023-03-01T08:36:54.005Z,4.90
2023-03-01T08:38:57.833Z,5.00
2023-03-01T08:41:03.038Z,4.90
2023-03-01T08:43:06.365Z,5.20
2023-03-01T08:45:11.196Z,5.30
2023-03-01T08:47:14.505Z,5.40
2023-03-01T08:49:21.040Z,5.20
2023-03-01T08:51:25.184Z,5.30
2023-03-01T08:53:28.653Z,5.30
2023-03-01T08:55:32.003Z,5.20
2023-03-01T08:57:35.323Z,5.50
2023-03-01T08:59:39.301Z,5.70
2023-03-01T09:01:44.477Z,5.90
2023-03-01T09:03:49.002Z,5.80
2023-03-01T09:05:53.897Z,6.00
2023-03-01T09:07:57.415Z,5.70
2023-03-01T09:10:00.800Z,6.00
2023-03-01T09:12:04.909Z,6.20
2023-03-01T09:14:08.767Z,6.10
2023-03-01T09:16:14.134Z,6.20
2023-03-01T09:18:17.597Z,6.30
2023-03-01T09:20:20.965Z,6.50
2023-03-01T09:22:25.841Z,6.50
2023-03-01T09:24:29.475Z,6.40
2023-03-01T09:26:33.074Z,6.20
2023-03-01T09:28:37.336Z,6.10
2023-03-01T09:30:40.922Z,6.30
2023-03-01T09:32:45.882Z,6.60
2023-03-01T09:35:06.047Z,6.60
2023-03-01T09:37:09.504Z,6.00
2023-03-01T09:39:15.195Z,6.30
2023-03-01T09:41:38.303Z,6.70
2023-03-01T09:43:48.840Z,6.80
2023-03-01T09:45:54.807Z,6.90
2023-03-01T09:47:59.086Z,7.00
2023-03-01T09:50:07.473Z,7.10
2023-03-01T09:52:35.830Z,7.40
2023-03-01T09:54:40.784Z,6.80
2023-03-01T09:56:49.402Z,7.00
2023-03-01T09:59:03.583Z,6.80
2023-03-01T10:01:21.415Z,6.90
2023-03-01T10:03:30.363Z,6.30
2023-03-01T10:05:52.431Z,6.60
2023-03-01T10:08:08.717Z,6.30
2023-03-01T10:10:28.805Z,6.60
2023-03-01T10:12:38.282Z,6.90
2023-03-01T10:14:50.995Z,7.10
2023-03-01T10:16:59.170Z,7.00
2023-03-01T10:19:06.098Z,7.00
2023-03-01T10:21:17.758Z,7.20
2023-03-01T10:23:21.061Z,7.20
2023-03-01T10:25:43.576Z,6.40
2023-03-01T10:27:54.305Z,5.80
2023-03-01T10:30:08.357Z,5.90
2023-03-01T10:32:13.100Z,6.10
2023-03-01T10:34:18.765Z,6.30
2023-03-01T10:36:22.155Z,6.40
2023-03-01T10:38:25.600Z,6.60
2023-03-01T10:40:31.975Z,6.70
2023-03-01T10:42:38.270Z,6.70
2023-03-01T10:44:45.304Z,6.80
2023-03-01T10:47:02.166Z,6.60
2023-03-01T10:49:14.660Z,6.60
2023-03-01T10:51:21.293Z,6.70
2023-03-01T10:53:28.257Z,6.50
2023-03-01T10:55:37.130Z,6.20
2023-03-01T10:57:43.128Z,6.50
2023-03-01T10:59:46.532Z,6.50
2023-03-01T11:02:12.071Z,6.70
2023-03-01T11:04:18.653Z,6.40
2023-03-01T11:06:24.808Z,6.60
2023-03-01T11:08:43.150Z,6.40
2023-03-01T11:10:48.428Z,6.20
2023-03-01T11:12:53.473Z,6.10
2023-03-01T11:14:58.089Z,6.30
2023-03-01T11:17:03.717Z,6.40
2023-03-01T11:19:21.698Z,6.70
2023-03-01T11:21:26.896Z,6.60
2023-03-01T11:23:32.929Z,6.70
2023-03-01T11:25:40.019Z,6.60
2023-03-01T11:27:47.341Z,6.40
2023-03-01T11:29:56.250Z,6.40
2023-03-01T11:32:04.058Z,6.50
2023-03-01T11:34:14.912Z,6.50
2023-03-01T11:36:26.493Z,6.70
2023-03-01T11:38:31.378Z,6.80
2023-03-01T11:40:39.674Z,6.80
2023-03-01T11:42:56.154Z,6.90
2023-03-01T11:45:04.365Z,7.20
2023-03-01T11:47:17.789Z,7.10
2023-03-01T11:49:52.124Z,7.20
2023-03-01T11:52:03.262Z,7.10
2023-03-01T11:54:20.675Z,7.20
2023-03-01T11:56:34.309Z,6.90
2023-03-01T11:59:21.504Z,6.80
2023-03-01T12:01:39.010Z,7.20
2023-03-01T12:03:59.321Z,7.30
2023-03-01T12:06:25.106Z,7.10
2023-03-01T12:08:35.999Z,7.20
2023-03-01T12:10:46.563Z,7.40
2023-03-01T12:13:09.238Z,7.20
2023-03-01T12:15:40.929Z,7.40
2023-03-01T12:18:01.104Z,7.50
2023-03-01T12:20:16.840Z,7.80
2023-03-01T12:22:31.483Z,7.90
2023-03-01T12:24:56.251Z,7.70
2023-03-01T12:27:12.404Z,7.90
2023-03-01T12:29:26.647Z,8.30
2023-03-01T12:32:07.425Z,8.40
2023-03-01T12:34:27.006Z,8.30
2023-03-01T12:36:42.725Z,8.40
2023-03-01T12:38:51.545Z,8.20
2023-03-01T12:41:26.833Z,8.30
2023-03-01T12:43:43.941Z,8.40
2023-03-01T12:46:00.443Z,8.30
2023-03-01T12:48:35.211Z,8.40
2023-03-01T12:50:43.551Z,8.40
2023-03-01T12:52:50.195Z,8.50
2023-03-01T12:54:56.274Z,7.90
2023-03-01T12:57:05.427Z,8.10
2023-03-01T12:59:19.247Z,8.50
2023-03-01T13:01:30.111Z,8.70
2023-03-01T13:03:57.347Z,8.80
2023-03-01T13:06:10.825Z,9.00
2023-03-01T13:08:21.731Z,9.10
2023-03-01T13:10:35.058Z,8.50
2023-03-01T13:12:51.889Z,8.30
2023-03-01T13:14:56.997Z,8.00
2023-03-01T13:17:00.959Z,7.70
2023-03-01T13:19:16.998Z,7.80
2023-03-01T13:21:33.741Z,7.90
2023-03-01T13:23:42.622Z,8.20
2023-03-01T13:26:12.363Z,7.90
2023-03-01T13:28:39.715Z,7.70
2023-03-01T13:30:44.545Z,7.60
2023-03-01T13:32:48.082Z,7.70
2023-03-01T13:34:57.887Z,7.70
2023-03-01T13:37:12.397Z,7.70
2023-03-01T13:39:33.039Z,7.80
2023-03-01T13:41:54.826Z,8.00
2023-03-01T13:43:58.334Z,8.10
2023-03-01T13:46:04.228Z,8.20
2023-03-01T13:48:23.235Z,8.10
2023-03-01T13:50:31.489Z,8.10
2023-03-01T13:52:42.195Z,7.40
2023-03-01T13:54:45.542Z,7.60
2023-03-01T13:56:49.490Z,8.00
2023-03-01T13:58:55.489Z,8.00
2023-03-01T14:01:01.405Z,7.80
2023-03-01T14:03:13.226Z,8.10
2023-03-01T14:05:16.637Z,8.20
2023-03-01T14:07:25.110Z,8.20
2023-03-01T14:09:33.352Z,8.30
2023-03-01T14:12:05.423Z,8.50
2023-03-01T14:14:44.050Z,8.30
2023-03-01T14:17:00.188Z,8.30
2023-03-01T14:19:30.945Z,8.20
2023-03-01T14:21:37.707Z,8.30
2023-03-01T14:23:44.294Z,8.40
2023-03-01T14:25:51.034Z,8.50
2023-03-01T14:27:59.358Z,8.70
2023-03-01T14:30:05.608Z,8.70
2023-03-01T14:32:14.299Z,8.80
2023-03-01T14:34:26.964Z,8.80
2023-03-01T14:36:32.478Z,8.90
2023-03-01T14:38:37.783Z,9.00
2023-03-01T14:40:42.574Z,9.10
2023-03-01T14:42:45.848Z,8.90
2023-03-01T14:44:51.372Z,8.90
2023-03-01T14:46:57.224Z,8.60
2023-03-01T14:49:05.349Z,8.70
2023-03-01T14:51:09.095Z,8.50
2023-03-01T14:53:19.601Z,8.70
2023-03-01T14:55:27.990Z,8.90
2023-03-01T14:57:33.307Z,8.80
2023-03-01T14:59:36.844Z,8.50
2023-03-01T15:01:40.674Z,8.40
2023-03-01T15:03:46.258Z,8.50
2023-03-01T15:05:49.896Z,8.50
2023-03-01T15:07:54.571Z,8.20
2023-03-01T15:09:58.405Z,8.00
2023-03-01T15:12:01.798Z,8.00
2023-03-01T15:14:30.774Z,8.10
2023-03-01T15:16:36.815Z,8.10
2023-03-01T15:18:45.520Z,8.10
2023-03-01T15:20:50.442Z,8.10
2023-03-01T15:22:54.129Z,8.10
2023-03-01T15:24:58.014Z,7.70
2023-03-01T15:27:08.101Z,7.60
2023-03-01T15:29:20.213Z,7.70
2023-03-01T15:31:25.817Z,7.60
2023-03-01T15:33:37.886Z,7.60
2023-03-01T15:35:46.047Z,7.50
2023-03-01T15:37:51.283Z,7.60
2023-03-01T15:39:56.934Z,7.60
2023-03-01T15:42:00.920Z,7.60
2023-03-01T15:44:19.279Z,7.60
2023-03-01T15:46:30.646Z,7.70
2023-03-01T15:48:34.372Z,7.70
2023-03-01T15:50:41.065Z,7.70
2023-03-01T15:52:45.303Z,7.60
2023-03-01T15:54:48.719Z,7.60
2023-03-01T15:56:52.729Z,7.60
2023-03-01T15:59:00.598Z,7.60
2023-03-01T16:01:05.577Z,7.50
2023-03-01T16:03:10.092Z,7.50
2023-03-01T16:05:21.536Z,7.30
2023-03-01T16:07:24.929Z,7.40
2023-03-01T16:09:28.848Z,7.30
2023-03-01T16:11:33.554Z,7.30
2023-03-01T16:13:36.939Z,7.40
2023-03-01T16:15:40.747Z,7.30
2023-03-01T16:17:46.198Z,7.30
2023-03-01T16:19:49.682Z,7.20
2023-03-01T16:21:53.096Z,7.10
2023-03-01T16:23:56.655Z,7.00
2023-03-01T16:26:01.390Z,6.90
2023-03-01T16:28:09.906Z,7.00
2023-03-01T16:30:15.811Z,6.90
2023-03-01T16:32:19.452Z,6.90
2023-03-01T16:34:24.520Z,6.80
2023-03-01T16:36:29.521Z,6.90
2023-03-01T16:38:34.106Z,6.90
2023-03-01T16:40:37.451Z,6.90
2023-03-01T16:42:41.604Z,6.80
2023-03-01T16:44:44.938Z,6.80
2023-03-01T16:46:48.366Z,6.80
2023-03-01T16:48:52.147Z,6.80
2023-03-01T16:51:01.410Z,6.70
2023-03-01T16:53:05.209Z,6.70
2023-03-01T16:55:11.115Z,6.70
2023-03-01T16:57:14.603Z,6.70
2023-03-01T16:59:19.269Z,6.70
2023-03-01T17:01:26.598Z,6.70
2023-03-01T17:03:30.906Z,6.70
2023-03-01T17:05:34.411Z,6.70
2023-03-01T17:07:39.427Z,6.70
2023-03-01T17:09:42.742Z,6.60
2023-03-01T17:11:46.234Z,6.50
2023-03-01T17:13:50.581Z,6.50
2023-03-01T17:15:54.137Z,6.40
2023-03-01T17:17:58.188Z,6.30
2023-03-01T17:20:04.505Z,6.30
2023-03-01T17:22:08.153Z,6.30
2023-03-01T17:24:13.749Z,6.20
2023-03-01T17:26:17.353Z,6.20
2023-03-01T17:28:20.742Z,6.30
2023-03-01T17:30:24.237Z,6.20
2023-03-01T17:32:27.703Z,6.30
2023-03-01T17:34:33.618Z,6.20
2023-03-01T17:36:44.452Z,6.10
2023-03-01T17:38:48.086Z,6.00
2023-03-01T17:40:52.803Z,6.00
2023-03-01T17:42:57.094Z,6.10
2023-03-01T17:45:01.175Z,6.10
2023-03-01T17:47:05.431Z,6.20
2023-03-01T17:49:08.832Z,6.20
2023-03-01T17:51:14.027Z,6.20
2023-03-01T17:53:17.413Z,6.10
2023-03-01T17:55:21.229Z,6.10
2023-03-01T17:57:25.984Z,6.10
2023-03-01T17:59:33.130Z,6.10
2023-03-01T18:01:36.790Z,6.10
2023-03-01T18:03:40.323Z,6.10
2023-03-01T18:05:43.926Z,6.10
2023-03-01T18:07:47.321Z,6.00
2023-03-01T18:09:50.837Z,6.00
2023-03-01T18:11:55.116Z,6.10
2023-03-01T18:14:00.184Z,6.00
2023-03-01T18:16:06.930Z,5.80
2023-03-01T18:18:10.477Z,5.70
2023-03-01T18:20:15.659Z,5.90
2023-03-01T18:22:19.382Z,6.00
2023-03-01T18:24:24.217Z,5.80
2023-03-01T18:26:29.703Z,6.00
2023-03-01T18:28:34.362Z,5.80
2023-03-01T18:30:39.426Z,5.80
2023-03-01T18:32:45.090Z,5.70
2023-03-01T18:34:48.652Z,5.90
2023-03-01T18:37:08.652Z,6.00
2023-03-01T18:39:15.054Z,6.00
2023-03-01T18:41:18.545Z,5.90
2023-03-01T18:43:22.248Z,6.00
2023-03-01T18:45:28.858Z,6.00
2023-03-01T18:47:33.750Z,5.90
2023-03-01T18:49:37.262Z,5.80
2023-03-01T18:51:41.616Z,5.70
2023-03-01T18:53:44.901Z,5.70
2023-03-01T18:55:48.379Z,5.70
2023-03-01T18:57:51.722Z,5.70
2023-03-01T18:59:55.370Z,5.70
2023-03-01T19:01:58.770Z,5.70
2023-03-01T19:04:03.691Z,5.80
2023-03-01T19:06:07.195Z,5.90
2023-03-01T19:08:10.986Z,5.90
2023-03-01T19:10:14.381Z,5.90
2023-03-01T19:12:17.918Z,5.80
2023-03-01T19:14:21.541Z,5.80
2023-03-01T19:16:28.963Z,5.80
2023-03-01T19:18:32.206Z,5.90
2023-03-01T19:20:38.444Z,5.90
2023-03-01T19:22:43.163Z,5.80
2023-03-01T19:24:46.521Z,5.90
2023-03-01T19:26:49.889Z,5.80
2023-03-01T19:28:54.082Z,5.70
2023-03-01T19:31:02.544Z,5.80
2023-03-01T19:33:05.999Z,5.70
2023-03-01T19:35:09.896Z,5.80
2023-03-01T19:37:15.383Z,5.90
2023-03-01T19:39:18.873Z,5.80
2023-03-01T19:41:22.687Z,5.80
2023-03-01T19:43:26.491Z,5.90
2023-03-01T19:45:33.640Z,5.80
2023-03-01T19:47:37.150Z,5.70
2023-03-01T19:49:43.247Z,5.70
2023-03-01T19:51:46.951Z,5.40
2023-03-01T19:53:52.412Z,5.50
2023-03-01T19:56:00.325Z,5.50
2023-03-01T19:58:03.590Z,5.70
2023-03-01T20:00:08.460Z,5.60
2023-03-01T20:02:12.427Z,5.60
2023-03-01T20:04:15.852Z,5.70
2023-03-01T20:06:21.764Z,5.60
2023-03-01T20:08:25.607Z,5.40
2023-03-01T20:10:32.581Z,5.20
2023-03-01T20:12:37.632Z,5.40
2023-03-01T20:14:41.220Z,5.60
2023-03-01T20:16:44.548Z,5.50
2023-03-01T20:18:48.219Z,5.20
2023-03-01T20:20:52.006Z,5.30
2023-03-01T20:22:55.354Z,5.00
2023-03-01T20:24:58.733Z,5.00
2023-03-01T20:27:03.852Z,5.10
2023-03-01T20:29:09.814Z,5.20
2023-03-01T20:31:15.920Z,5.30
2023-03-01T20:33:19.587Z,5.40
2023-03-01T20:35:23.500Z,5.40
2023-03-01T20:37:26.997Z,5.50
2023-03-01T20:39:30.664Z,5.50
2023-03-01T20:41:33.946Z,5.30
2023-03-01T20:43:40.038Z,5.40
2023-03-01T20:45:43.325Z,5.40
2023-03-01T20:47:46.631Z,5.50
2023-03-01T20:49:52.435Z,5.50
2023-03-01T20:51:55.878Z,5.60
2023-03-01T20:53:59.660Z,5.70
2023-03-01T20:56:04.330Z,5.70
2023-03-01T20:58:07.705Z,5.70
2023-03-01T21:00:13.817Z,5.50
2023-03-01T21:02:17.387Z,5.40
2023-03-01T21:04:21.187Z,5.50
2023-03-01T21:06:24.590Z,5.40
2023-03-01T21:08:28.547Z,5.40
2023-03-01T21:10:32.177Z,5.50
2023-03-01T21:12:35.646Z,5.70
2023-03-01T21:14:43.647Z,5.70
2023-03-01T21:16:48.634Z,5.50
2023-03-01T21:18:52.051Z,5.60
2023-03-01T21:20:55.386Z,5.50
2023-03-01T21:22:58.834Z,5.50
2023-03-01T21:25:02.388Z,5.40
2023-03-01T21:27:06.714Z,5.40
2023-03-01T21:29:10.141Z,5.40
2023-03-01T21:31:15.304Z,5.40
2023-03-01T21:33:20.148Z,5.40
2023-03-01T21:35:23.739Z,5.40
2023-03-01T21:37:28.117Z,5.20
2023-03-01T21:39:32.070Z,5.40
2023-03-01T21:41:37.734Z,5.40
2023-03-01T21:43:42.793Z,5.30
2023-03-01T21:45:46.309Z,5.20
2023-03-01T21:47:49.936Z,5.40
2023-03-01T21:49:54.789Z,5.60
2023-03-01T21:51:58.154Z,5.50
2023-03-01T21:54:02.324Z,5.40
2023-03-01T21:56:07.025Z,5.30
2023-03-01T21:58:10.482Z,5.10
2023-03-01T22:00:15.521Z,5.20
2023-03-01T22:02:18.953Z,5.10
2023-03-01T22:04:24.953Z,5.30
2023-03-01T22:06:33.777Z,5.40
2023-03-01T22:08:37.470Z,5.50
2023-03-01T22:10:43.665Z,5.50
2023-03-01T22:12:47.028Z,5.60
2023-03-01T22:14:50.415Z,5.50
2023-03-01T22:16:53.866Z,5.50
2023-03-01T22:18:57.925Z,5.60
2023-03-01T22:21:05.521Z,5.60
2023-03-01T22:23:10.385Z,5.60
2023-03-01T22:25:14.646Z,5.70
2023-03-01T22:27:18.242Z,5.70
2023-03-01T22:29:24.462Z,5.80
2023-03-01T22:31:28.201Z,5.60
2023-03-01T22:33:32.011Z,5.70
2023-03-01T22:35:35.406Z,5.70
2023-03-01T22:37:38.910Z,5.70
2023-03-01T22:39:43.817Z,5.70
2023-03-01T22:41:48.689Z,5.40
2023-03-01T22:43:52.040Z,5.20
2023-03-01T22:45:55.470Z,5.20
2023-03-01T22:48:00.033Z,4.80
2023-03-01T22:50:03.552Z,4.80
2023-03-01T22:52:07.045Z,4.90
2023-03-01T22:54:11.537Z,4.90
2023-03-01T22:56:19.743Z,5.10
2023-03-01T22:58:23.336Z,5.30
2023-03-01T23:00:26.978Z,5.40
2023-03-01T23:02:30.871Z,5.30
2023-03-01T23:04:34.175Z,5.30
2023-03-01T23:06:50.761Z,5.30
2023-03-01T23:08:56.092Z,5.30
2023-03-01T23:10:59.441Z,5.30
2023-03-01T23:13:04.170Z,5.20
2023-03-01T23:15:09.059Z,5.20
2023-03-01T23:17:13.126Z,5.20
2023-03-01T23:19:17.005Z,5.30
2023-03-01T23:21:21.285Z,5.50
2023-03-01T23:23:24.648Z,5.60
2023-03-01T23:25:27.991Z,5.70
2023-03-01T23:27:31.749Z,5.60
2023-03-01T23:29:36.679Z,5.70
2023-03-01T23:31:40.230Z,5.80
2023-03-01T23:33:45.145Z,5.80
2023-03-01T23:35:48.492Z,5.90
2023-03-01T23:37:51.881Z,5.90
2023-03-01T23:39:55.194Z,5.80
2023-03-01T23:41:59.002Z,5.70
2023-03-01T23:44:04.506Z,5.50
2023-03-01T23:46:10.349Z,5.60
2023-03-01T23:48:14.361Z,5.40
2023-03-01T23:50:18.435Z,5.40
2023-03-01T23:52:22.158Z,5.60
2023-03-01T23:54:26.939Z,5.80
2023-03-01T23:56:33.205Z,5.80
2023-03-01T23:58:36.750Z,5.70
