createdAt,value
2022-08-10T00:01:54.934Z,95779.03
2022-08-10T00:04:23.449Z,95777.91
2022-08-10T00:06:52.978Z,95779.19
2022-08-10T00:09:20.111Z,95776.41
2022-08-10T00:11:46.732Z,95781.78
2022-08-10T00:14:13.389Z,95790.06
2022-08-10T00:16:40.175Z,95780.53
2022-08-10T00:19:06.786Z,95780.53
2022-08-10T00:21:33.378Z,95780.81
2022-08-10T00:24:00.204Z,95775.34
2022-08-10T00:26:26.816Z,95779.66
2022-08-10T00:29:13.421Z,95778.00
2022-08-10T00:31:58.638Z,95782.31
2022-08-10T00:34:30.888Z,95780.41
2022-08-10T00:36:57.610Z,95781.72
2022-08-10T00:39:25.946Z,95785.59
2022-08-10T00:42:01.732Z,95786.59
2022-08-10T00:44:41.953Z,95784.66
2022-08-10T00:47:35.943Z,95779.31
2022-08-10T00:49:57.267Z,95784.81
2022-08-10T00:52:25.197Z,95776.03
2022-08-10T00:54:52.526Z,95783.38
2022-08-10T00:57:19.637Z,95781.22
2022-08-10T00:59:57.976Z,95779.41
2022-08-10T01:02:27.580Z,95772.22
2022-08-10T01:04:59.937Z,95780.16
2022-08-10T01:07:49.320Z,95776.56
2022-08-10T01:10:34.607Z,95779.22
2022-08-10T01:13:10.075Z,95782.78
2022-08-10T01:15:57.857Z,95782.66
2022-08-10T01:18:27.866Z,95779.50
2022-08-10T01:21:09.819Z,95780.94
2022-08-10T01:23:48.603Z,95774.06
2022-08-10T01:26:45.972Z,95783.91
2022-08-10T01:29:34.094Z,95774.53
2022-08-10T01:32:07.284Z,95777.13
2022-08-10T01:34:49.785Z,95768.94
2022-08-10T01:37:20.369Z,95761.47
2022-08-10T01:39:51.958Z,95762.06
2022-08-10T01:42:21.885Z,95761.81
2022-08-10T01:45:02.157Z,95763.72
2022-08-10T01:47:53.004Z,95762.25
2022-08-10T01:50:26.539Z,95766.25
2022-08-10T01:52:58.444Z,95764.63
2022-08-10T01:55:26.787Z,95761.44
2022-08-10T01:57:54.247Z,95768.28
2022-08-10T02:00:21.327Z,95766.31
2022-08-10T02:02:50.557Z,95769.72
2022-08-10T02:05:18.330Z,95761.53
2022-08-10T02:07:48.027Z,95758.25
2022-08-10T02:10:19.174Z,95752.72
2022-08-10T02:12:47.035Z,95754.50
2022-08-10T02:15:19.150Z,95756.94
2022-08-10T02:18:00.936Z,95755.94
2022-08-10T02:20:38.707Z,95757.91
2022-08-10T02:23:21.071Z,95759.00
2022-08-10T02:25:48.929Z,95759.53
2022-08-10T02:28:27.013Z,95758.53
2022-08-10T02:31:00.231Z,95750.75
2022-08-10T02:33:28.609Z,95757.22
2022-08-10T02:36:00.388Z,95755.00
2022-08-10T02:38:58.937Z,95755.81
2022-08-10T02:45:13.533Z,95742.13
2022-08-10T02:45:22.325Z,95742.34
2022-08-10T02:47:14.691Z,95738.59
2022-08-10T02:49:51.653Z,95733.91
2022-08-10T02:52:22.799Z,95744.00
2022-08-10T02:54:59.837Z,95739.47
2022-08-10T02:58:12.534Z,95741.41
2022-08-10T03:00:27.699Z,95735.41
2022-08-10T03:02:55.903Z,95734.06
2022-08-10T03:05:22.945Z,95731.31
2022-08-10T03:08:01.212Z,95727.53
2022-08-10T03:10:31.077Z,95725.38
2022-08-10T03:13:00.733Z,95725.31
2022-08-10T03:15:32.656Z,95738.28
2022-08-10T03:18:00.814Z,95728.56
2022-08-10T03:20:39.933Z,95731.31
2022-08-10T03:23:14.611Z,95725.59
2022-08-10T03:25:53.043Z,95729.31
2022-08-10T03:28:30.161Z,95725.06
2022-08-10T03:30:59.393Z,95730.41
2022-08-10T03:33:31.080Z,95726.63
2022-08-10T03:36:40.397Z,95729.75
2022-08-10T03:38:48.598Z,95722.56
2022-08-10T03:41:17.685Z,95729.66
2022-08-10T03:43:48.863Z,95728.31
2022-08-10T03:46:19.638Z,95724.94
2022-08-10T03:48:50.163Z,95720.13
2022-08-10T03:51:19.581Z,95718.56
2022-08-10T03:54:04.604Z,95726.72
2022-08-10T03:56:39.890Z,95726.34
2022-08-10T03:59:13.067Z,95738.84
2022-08-10T04:02:44.710Z,95729.00
2022-08-10T04:04:28.882Z,95735.84
2022-08-10T04:06:57.914Z,95731.31
2022-08-10T04:09:55.418Z,95741.81
2022-08-10T04:12:26.127Z,95745.38
2022-08-10T04:14:53.667Z,95742.94
2022-08-10T04:18:03.325Z,95753.81
2022-08-10T04:20:25.301Z,95753.31
2022-08-10T04:22:53.931Z,95755.38
2022-08-10T04:25:24.125Z,95757.22
2022-08-10T04:27:52.323Z,95754.63
2022-08-10T04:30:19.161Z,95753.81
2022-08-10T04:32:48.693Z,95762.25
2022-08-10T04:35:18.716Z,95765.50
2022-08-10T04:37:48.121Z,95758.25
2022-08-10T04:40:28.234Z,95758.63
2022-08-10T04:43:10.461Z,95750.25
2022-08-10T04:45:49.246Z,95753.50
2022-08-10T04:48:42.658Z,95752.94
2022-08-10T04:51:17.492Z,95744.31
2022-08-10T04:54:04.863Z,95744.47
2022-08-10T04:56:38.185Z,95743.63
2022-08-10T04:59:07.149Z,95739.75
2022-08-10T05:02:13.543Z,95746.28
2022-08-10T05:04:35.364Z,95747.31
2022-08-10T05:07:05.163Z,95754.31
2022-08-10T05:09:31.748Z,95766.09
2022-08-10T05:11:58.361Z,95752.59
2022-08-10T05:14:24.980Z,95751.03
2022-08-10T05:16:51.582Z,95749.94
2022-08-10T05:19:21.157Z,95752.59
2022-08-10T05:22:05.692Z,95745.34
2022-08-10T05:24:32.444Z,95755.63
2022-08-10T05:27:09.657Z,95754.22
2022-08-10T05:29:37.085Z,95751.09
2022-08-10T05:32:04.125Z,95761.69
2022-08-10T05:34:30.834Z,95759.28
2022-08-10T05:36:58.208Z,95763.41
2022-08-10T05:39:25.367Z,95761.94
2022-08-10T05:42:01.594Z,95761.97
2022-08-10T05:44:29.613Z,95755.31
2022-08-10T05:46:56.384Z,95757.94
2022-08-10T05:49:23.031Z,95755.34
2022-08-10T05:51:49.949Z,95755.34
2022-08-10T05:54:16.737Z,95758.28
2022-08-10T05:56:54.105Z,95757.16
2022-08-10T06:00:34.195Z,95749.66
2022-08-10T06:02:35.541Z,95752.06
2022-08-10T06:05:12.142Z,95747.66
2022-08-10T06:07:49.106Z,95751.38
2022-08-10T06:10:28.614Z,95753.31
2022-08-10T06:13:30.313Z,95749.38
2022-08-10T06:16:03.441Z,95754.53
2022-08-10T06:18:30.868Z,95754.19
2022-08-10T06:20:57.921Z,95753.00
2022-08-10T06:23:28.331Z,95759.13
2022-08-10T06:26:11.376Z,95757.59
2022-08-10T06:29:02.313Z,95758.28
2022-08-10T06:31:46.749Z,95752.84
2022-08-10T06:34:15.855Z,95752.66
2022-08-10T06:36:43.998Z,95760.66
2022-08-10T06:39:31.839Z,95757.00
2022-08-10T06:42:16.535Z,95745.66
2022-08-10T06:44:52.552Z,95746.84
2022-08-10T06:47:23.146Z,95747.06
2022-08-10T06:49:54.331Z,95745.09
2022-08-10T06:52:52.394Z,95745.47
2022-08-10T06:55:22.190Z,95740.03
2022-08-10T06:58:08.359Z,95741.28
2022-08-10T07:00:41.381Z,95734.47
2022-08-10T07:03:11.482Z,95739.19
2022-08-10T07:05:45.911Z,95744.00
2022-08-10T07:08:20.526Z,95741.63
2022-08-10T07:10:48.841Z,95736.16
2022-08-10T07:14:15.859Z,95727.44
2022-08-10T07:16:08.341Z,95730.75
2022-08-10T07:18:36.441Z,95729.09
2022-08-10T07:34:07.261Z,95718.59
2022-08-10T07:36:36.549Z,95723.03
2022-08-10T07:39:05.334Z,95723.44
2022-08-10T07:41:33.295Z,95724.84
2022-08-10T07:44:04.201Z,95726.28
2022-08-10T07:46:33.472Z,95720.25
2022-08-10T07:49:15.490Z,95722.88
2022-08-10T07:51:54.726Z,95723.66
2022-08-10T07:54:24.797Z,95721.06
2022-08-10T07:56:53.884Z,95717.38
2022-08-10T07:59:25.547Z,95716.53
2022-08-10T08:01:55.848Z,95720.78
2022-08-10T08:04:24.999Z,95715.31
2022-08-10T08:06:53.639Z,95723.16
2022-08-10T08:09:21.121Z,95719.69
2022-08-10T08:11:49.499Z,95721.47
2022-08-10T08:14:17.176Z,95726.47
2022-08-10T08:16:48.003Z,95723.03
2022-08-10T08:19:26.568Z,95730.47
2022-08-10T08:24:13.656Z,95731.06
2022-08-10T08:24:43.458Z,95727.81
2022-08-10T08:27:15.135Z,95734.28
2022-08-10T08:29:44.637Z,95725.56
2022-08-10T08:32:12.545Z,95720.97
2022-08-10T08:34:42.402Z,95730.84
2022-08-10T08:37:11.224Z,95728.41
2022-08-10T08:39:38.199Z,95724.16
2022-08-10T08:42:15.466Z,95727.81
2022-08-10T08:44:56.958Z,95722.00
2022-08-10T08:48:03.256Z,95724.97
2022-08-10T08:50:59.689Z,95729.25
2022-08-10T08:54:02.092Z,95721.44
2022-08-10T08:56:28.626Z,95714.00
2022-08-10T08:58:58.380Z,95716.97
2022-08-10T09:01:49.569Z,95719.38
2022-08-10T09:04:28.339Z,95712.59
2022-08-10T09:07:59.672Z,95715.00
2022-08-10T09:10:09.371Z,95707.22
2022-08-10T09:12:51.585Z,95701.31
2022-08-10T09:15:39.568Z,95707.09
2022-08-10T09:18:16.749Z,95698.44
2022-08-10T09:21:01.375Z,95698.81
2022-08-10T09:24:01.665Z,95708.94
2022-08-10T09:26:42.800Z,95711.50
2022-08-10T09:29:25.785Z,95706.97
2022-08-10T09:36:15.448Z,95718.53
2022-08-10T09:36:22.445Z,95708.50
2022-08-10T09:38:01.735Z,95706.78
2022-08-10T09:41:00.338Z,95700.03
2022-08-10T09:43:53.653Z,95700.88
2022-08-10T09:47:13.909Z,95706.63
2022-08-10T09:50:18.064Z,95696.53
2022-08-10T09:52:58.951Z,95697.41
2022-08-10T09:56:17.324Z,95698.47
2022-08-10T09:58:45.579Z,95697.25
2022-08-10T10:02:03.522Z,95696.47
2022-08-10T10:04:26.050Z,95700.28
2022-08-10T10:07:06.451Z,95699.47
2022-08-10T10:10:08.911Z,95685.25
2022-08-10T10:12:35.502Z,95689.19
2022-08-10T10:15:24.758Z,95697.34
2022-08-10T10:18:10.952Z,95687.25
2022-08-10T10:20:40.719Z,95695.22
2022-08-10T10:23:13.170Z,95691.59
2022-08-10T10:25:50.721Z,95691.66
2022-08-10T10:31:54.653Z,95686.00
2022-08-10T10:34:41.499Z,95685.53
2022-08-10T10:37:10.522Z,95679.19
2022-08-10T10:39:42.255Z,95680.69
2022-08-10T10:43:04.263Z,95672.75
2022-08-10T10:46:01.864Z,95670.44
2022-08-10T10:48:31.447Z,95676.53
2022-08-10T10:51:31.809Z,95674.25
2022-08-10T10:56:14.714Z,95677.63
2022-08-10T10:58:28.609Z,95681.06
2022-08-10T11:01:14.917Z,95673.16
2022-08-10T11:04:10.670Z,95679.97
2022-08-10T11:07:15.861Z,95675.59
2022-08-10T11:10:05.188Z,95675.09
2022-08-10T11:12:43.593Z,95679.38
2022-08-10T11:15:31.390Z,95671.66
2022-08-10T11:18:08.390Z,95681.88
2022-08-10T11:20:49.302Z,95685.03
2022-08-10T11:23:28.538Z,95672.41
2022-08-10T11:26:01.352Z,95671.66
2022-08-10T11:28:36.859Z,95675.34
2022-08-10T11:31:09.913Z,95682.88
2022-08-10T11:37:04.043Z,95672.22
2022-08-10T11:39:55.104Z,95676.84
2022-08-10T11:42:35.688Z,95670.69
2022-08-10T11:45:14.710Z,95667.91
2022-08-10T11:47:52.900Z,95672.09
2022-08-10T11:50:31.214Z,95671.47
2022-08-10T11:53:06.859Z,95672.59
2022-08-10T11:55:34.307Z,95668.75
2022-08-10T11:58:26.693Z,95672.94
2022-08-10T12:00:59.602Z,95668.63
2022-08-10T12:03:32.645Z,95675.38
2022-08-10T12:06:04.600Z,95660.06
2022-08-10T12:10:05.208Z,95672.97
2022-08-10T12:11:26.349Z,95672.84
2022-08-10T12:14:22.307Z,95661.94
2022-08-10T12:16:52.791Z,95660.66
2022-08-10T12:20:01.652Z,95666.81
2022-08-10T12:22:48.889Z,95666.00
2022-08-10T12:25:56.463Z,95653.97
2022-08-10T12:28:22.527Z,95664.78
2022-08-10T12:31:12.313Z,95657.69
2022-08-10T12:34:11.729Z,95673.41
2022-08-10T12:36:42.762Z,95660.56
2022-08-10T12:39:13.872Z,95662.94
2022-08-10T12:42:10.848Z,95669.44
2022-08-10T12:45:05.765Z,95668.53
2022-08-10T12:47:44.131Z,95663.72
2022-08-10T12:50:32.921Z,95664.63
2022-08-10T12:53:23.438Z,95664.28
2022-08-10T12:55:50.746Z,95660.28
2022-08-10T12:58:57.187Z,95662.19
2022-08-10T13:01:17.197Z,95659.81
2022-08-10T13:04:22.592Z,95648.34
2022-08-10T13:06:44.464Z,95656.06
2022-08-10T13:09:14.072Z,95651.78
2022-08-10T13:12:35.355Z,95652.69
2022-08-10T13:14:59.795Z,95643.41
2022-08-10T13:17:40.156Z,95650.25
2022-08-10T13:20:26.309Z,95648.75
2022-08-10T13:22:57.102Z,95647.59
2022-08-10T13:25:31.777Z,95646.38
2022-08-10T13:28:37.800Z,95640.06
2022-08-10T13:30:55.087Z,95642.34
2022-08-10T13:34:39.726Z,95634.47
2022-08-10T13:36:15.887Z,95628.19
2022-08-10T13:38:48.613Z,95633.91
2022-08-10T13:41:17.106Z,95627.59
2022-08-10T13:43:52.420Z,95631.97
2022-08-10T13:46:22.818Z,95621.03
2022-08-10T13:48:53.418Z,95621.31
2022-08-10T13:51:54.434Z,95613.78
2022-08-10T13:54:14.654Z,95618.25
2022-08-10T13:56:44.298Z,95616.91
2022-08-10T13:59:13.076Z,95608.41
2022-08-10T14:01:48.310Z,95611.00
2022-08-10T14:04:15.775Z,95611.31
2022-08-10T14:06:52.144Z,95610.66
2022-08-10T14:09:26.281Z,95603.78
2022-08-10T14:11:55.340Z,95604.81
2022-08-10T14:14:24.543Z,95605.97
2022-08-10T14:16:52.780Z,95606.06
2022-08-10T14:19:26.467Z,95599.09
2022-08-10T14:21:54.974Z,95591.25
2022-08-10T14:24:27.293Z,95583.84
2022-08-10T14:27:23.689Z,95597.41
2022-08-10T14:29:55.796Z,95592.28
2022-08-10T14:32:27.209Z,95590.25
2022-08-10T14:36:15.347Z,95594.75
2022-08-10T14:37:51.402Z,95585.72
2022-08-10T14:40:21.023Z,95587.53
2022-08-10T14:42:56.218Z,95584.44
2022-08-10T14:45:41.909Z,95584.34
2022-08-10T14:48:14.643Z,95589.00
2022-08-10T14:50:54.848Z,95587.88
2022-08-10T14:53:27.331Z,95588.94
2022-08-10T14:56:02.252Z,95586.72
2022-08-10T14:58:33.003Z,95580.22
2022-08-10T15:01:02.759Z,95584.56
2022-08-10T15:04:00.837Z,95579.41
2022-08-10T15:06:20.899Z,95574.03
2022-08-10T15:09:19.407Z,95577.66
2022-08-10T15:12:11.747Z,95576.84
2022-08-10T15:14:43.663Z,95581.53
2022-08-10T15:17:16.395Z,95582.63
2022-08-10T15:20:03.567Z,95574.78
2022-08-10T15:22:38.636Z,95576.34
2022-08-10T15:25:18.330Z,95572.94
2022-08-10T15:27:54.258Z,95574.13
2022-08-10T15:30:29.996Z,95567.03
2022-08-10T15:33:21.617Z,95570.47
2022-08-10T15:36:25.172Z,95563.00
2022-08-10T15:39:00.848Z,95567.31
2022-08-10T15:41:58.661Z,95557.31
2022-08-10T15:44:43.597Z,95565.28
2022-08-10T15:47:46.355Z,95552.34
2022-08-10T15:50:31.577Z,95550.69
2022-08-10T15:53:06.945Z,95545.63
2022-08-10T15:55:45.657Z,95550.91
2022-08-10T15:58:40.184Z,95542.84
2022-08-10T16:02:14.908Z,95546.13
2022-08-10T16:04:35.393Z,95555.16
2022-08-10T16:07:10.459Z,95545.94
2022-08-10T16:10:23.582Z,95545.00
2022-08-10T16:12:59.181Z,95546.94
2022-08-10T16:15:29.050Z,95547.16
2022-08-10T16:18:01.780Z,95540.50
2022-08-10T16:20:33.345Z,95543.66
2022-08-10T16:23:41.844Z,95550.16
2022-08-10T16:26:14.878Z,95540.78
2022-08-10T16:28:48.515Z,95537.53
2022-08-10T16:31:20.936Z,95540.31
2022-08-10T16:33:54.943Z,95540.78
2022-08-10T16:36:28.915Z,95536.16
2022-08-10T16:38:57.542Z,95538.44
2022-08-10T16:42:04.154Z,95527.94
2022-08-10T16:44:18.483Z,95532.22
2022-08-10T16:46:45.607Z,95536.25
2022-08-10T16:49:15.557Z,95535.03
2022-08-10T16:51:47.753Z,95533.63
2022-08-10T16:54:22.370Z,95529.34
2022-08-10T16:56:53.251Z,95532.88
2022-08-10T16:59:24.784Z,95526.00
2022-08-10T17:01:54.163Z,95524.69
2022-08-10T17:04:23.338Z,95530.50
2022-08-10T17:06:56.933Z,95532.47
2022-08-10T17:09:33.028Z,95526.44
2022-08-10T17:12:05.870Z,95525.44
2022-08-10T17:14:32.795Z,95527.72
2022-08-10T17:17:05.286Z,95528.50
2022-08-10T17:19:43.595Z,95521.75
2022-08-10T17:22:25.186Z,95523.88
2022-08-10T17:25:08.104Z,95518.66
2022-08-10T17:28:04.205Z,95526.66
2022-08-10T17:30:33.891Z,95517.66
2022-08-10T17:33:12.404Z,95523.66
2022-08-10T17:35:42.320Z,95519.25
2022-08-10T17:38:30.710Z,95525.13
2022-08-10T17:41:12.300Z,95520.06
2022-08-10T17:43:58.597Z,95524.16
2022-08-10T17:46:38.457Z,95524.81
2022-08-10T17:49:07.962Z,95522.69
2022-08-10T17:51:36.868Z,95529.47
2022-08-10T17:54:09.096Z,95525.13
2022-08-10T17:56:37.808Z,95531.66
2022-08-10T17:59:16.688Z,95532.75
2022-08-10T18:01:58.566Z,95538.50
2022-08-10T18:04:32.010Z,95532.84
2022-08-10T18:07:02.416Z,95536.69
2022-08-10T18:09:41.372Z,95533.69
2022-08-10T18:12:17.902Z,95554.38
2022-08-10T18:14:48.277Z,95550.56
2022-08-10T18:17:20.531Z,95553.28
2022-08-10T18:19:53.178Z,95552.13
2022-08-10T18:22:21.622Z,95557.63
2022-08-10T18:24:50.599Z,95554.03
2022-08-10T18:27:19.104Z,95555.44
2022-08-10T18:29:52.323Z,95554.66
2022-08-10T18:32:21.926Z,95564.56
2022-08-10T18:34:52.853Z,95565.19
2022-08-10T18:37:22.868Z,95571.47
2022-08-10T18:39:54.379Z,95568.25
2022-08-10T18:42:39.176Z,95569.91
2022-08-10T18:45:09.740Z,95574.75
2022-08-10T18:48:05.024Z,95577.94
2022-08-10T18:50:33.469Z,95577.34
2022-08-10T18:53:04.414Z,95581.56
2022-08-10T18:55:35.486Z,95581.72
2022-08-10T18:58:37.789Z,95583.41
2022-08-10T19:01:30.116Z,95580.94
2022-08-10T19:04:13.951Z,95585.09
2022-08-10T19:07:05.207Z,95589.81
2022-08-10T19:09:50.651Z,95589.09
2022-08-10T19:12:44.231Z,95596.16
2022-08-10T19:15:33.129Z,95593.66
2022-08-10T19:18:25.829Z,95588.31
2022-08-10T19:21:04.371Z,95593.84
2022-08-10T19:23:34.436Z,95595.16
2022-08-10T19:26:41.078Z,95599.28
2022-08-10T19:30:09.857Z,95598.66
2022-08-10T19:32:26.618Z,95596.19
2022-08-10T19:35:17.067Z,95600.88
2022-08-10T19:38:16.702Z,95596.47
2022-08-10T19:41:17.465Z,95597.84
2022-08-10T19:44:06.568Z,95596.34
2022-08-10T19:46:42.504Z,95592.28
2022-08-10T19:49:31.101Z,95602.13
2022-08-10T19:52:32.654Z,95605.38
2022-08-10T19:55:15.032Z,95602.47
2022-08-10T19:58:19.356Z,95599.59
2022-08-10T20:01:19.865Z,95596.47
2022-08-10T20:03:53.752Z,95597.66
2022-08-10T20:06:47.241Z,95597.13
2022-08-10T20:09:27.357Z,95604.16
2022-08-10T20:12:04.397Z,95603.66
2022-08-10T20:14:44.688Z,95596.09
2022-08-10T20:17:29.526Z,95595.94
2022-08-10T20:20:31.946Z,95595.81
2022-08-10T20:23:20.961Z,95599.25
2022-08-10T20:25:55.394Z,95601.78
2022-08-10T20:28:35.922Z,95596.28
2022-08-10T20:31:24.022Z,95597.19
2022-08-10T20:34:05.445Z,95594.00
2022-08-10T20:36:36.877Z,95595.34
2022-08-10T20:39:04.363Z,95590.94
2022-08-10T20:41:59.808Z,95591.00
2022-08-10T20:44:47.047Z,95592.34
2022-08-10T20:47:54.350Z,95586.19
2022-08-10T20:50:21.266Z,95592.00
2022-08-10T20:52:51.795Z,95590.97
2022-08-10T20:55:22.323Z,95587.25
2022-08-10T20:57:57.835Z,95588.97
2022-08-10T21:00:36.921Z,95579.69
2022-08-10T21:03:25.077Z,95580.69
2022-08-10T21:06:07.880Z,95584.50
2022-08-10T21:08:53.386Z,95579.81
2022-08-10T21:11:47.877Z,95570.91
2022-08-10T21:14:33.664Z,95576.16
2022-08-10T21:17:21.983Z,95579.91
2022-08-10T21:20:14.726Z,95578.47
2022-08-10T21:22:48.308Z,95580.91
2022-08-10T21:25:17.786Z,95574.44
2022-08-10T21:28:15.060Z,95575.28
2022-08-10T21:30:53.680Z,95588.69
2022-08-10T21:33:45.076Z,95576.53
2022-08-10T21:36:28.138Z,95576.53
2022-08-10T21:39:41.942Z,95574.41
2022-08-10T21:42:40.990Z,95573.94
2022-08-10T21:45:58.620Z,95574.09
2022-08-10T21:48:57.091Z,95576.88
2022-08-10T21:52:04.079Z,95578.50
2022-08-10T21:55:08.772Z,95568.63
2022-08-10T21:58:15.483Z,95564.91
2022-08-10T22:01:09.232Z,95564.91
2022-08-10T22:03:59.499Z,95559.38
2022-08-10T22:06:52.702Z,95568.47
2022-08-10T22:09:48.577Z,95565.69
2022-08-10T22:12:38.236Z,95561.59
2022-08-10T22:16:03.527Z,95563.88
2022-08-10T22:19:01.938Z,95563.66
2022-08-10T22:21:48.314Z,95558.91
2022-08-10T22:24:56.588Z,95553.19
2022-08-10T22:27:54.352Z,95553.50
2022-08-10T22:30:57.890Z,95558.53
2022-08-10T22:34:09.424Z,95549.44
2022-08-10T22:37:18.053Z,95555.31
2022-08-10T22:40:28.173Z,95554.25
2022-08-10T22:43:15.934Z,95544.22
2022-08-10T22:46:24.802Z,95540.69
2022-08-10T22:49:00.534Z,95545.13
2022-08-10T22:51:54.190Z,95546.72
2022-08-10T22:54:52.663Z,95553.75
2022-08-10T22:57:38.862Z,95548.75
2022-08-10T23:00:14.283Z,95543.09
2022-08-10T23:02:49.162Z,95535.81
2022-08-10T23:05:16.730Z,95540.03
2022-08-10T23:07:54.736Z,95536.28
2022-08-10T23:10:24.534Z,95539.69
2022-08-10T23:13:37.805Z,95542.63
2022-08-10T23:16:36.637Z,95540.81
2022-08-10T23:19:26.907Z,95537.56
2022-08-10T23:22:05.267Z,95533.03
2022-08-10T23:24:53.246Z,95531.09
2022-08-10T23:27:39.328Z,95528.97
2022-08-10T23:30:17.907Z,95528.66
2022-08-10T23:32:48.705Z,95514.69
2022-08-10T23:36:30.597Z,95522.31
2022-08-10T23:38:07.429Z,95517.28
2022-08-10T23:40:36.174Z,95516.34
2022-08-10T23:43:04.792Z,95518.44
2022-08-10T23:45:52.628Z,95517.78
2022-08-10T23:48:29.645Z,95512.59
2022-08-10T23:51:00.822Z,95514.53
2022-08-10T23:53:31.649Z,95524.78
2022-08-10T23:56:02.075Z,95518.44
2022-08-10T23:58:35.344Z,95521.03
