createdAt,value
2019-02-14T00:00:26.968Z,26.29
2019-02-14T00:01:26.959Z,25.91
2019-02-14T00:02:26.964Z,25.91
2019-02-14T00:03:26.968Z,26.29
2019-02-14T00:04:26.975Z,26.29
2019-02-14T00:05:26.981Z,26.29
2019-02-14T00:06:26.987Z,25.91
2019-02-14T00:07:26.990Z,26.00
2019-02-14T00:08:26.995Z,26.39
2019-02-14T00:09:27.000Z,26.29
2019-02-14T00:10:27.011Z,26.29
2019-02-14T00:11:27.012Z,26.20
2019-02-14T00:12:27.019Z,26.39
2019-02-14T00:13:27.025Z,26.29
2019-02-14T00:14:27.026Z,25.91
2019-02-14T00:15:27.034Z,25.91
2019-02-14T00:16:27.035Z,25.81
2019-02-14T00:17:27.042Z,26.20
2019-02-14T00:18:27.047Z,26.20
2019-02-14T00:19:27.055Z,26.29
2019-02-14T00:20:27.058Z,26.29
2019-02-14T00:21:27.063Z,26.39
2019-02-14T00:22:27.068Z,26.29
2019-02-14T00:23:27.074Z,26.39
2019-02-14T00:24:27.078Z,26.20
2019-02-14T00:25:27.083Z,26.29
2019-02-14T00:26:27.089Z,26.29
2019-02-14T00:27:27.095Z,26.20
2019-02-14T00:28:27.099Z,26.20
2019-02-14T00:29:27.105Z,26.39
2019-02-14T00:30:27.110Z,26.29
2019-02-14T00:31:27.115Z,26.20
2019-02-14T00:32:27.120Z,26.29
2019-02-14T00:33:27.125Z,26.20
2019-02-14T00:34:27.130Z,26.29
2019-02-14T00:35:27.137Z,26.29
2019-02-14T00:36:27.142Z,26.20
2019-02-14T00:37:27.145Z,26.29
2019-02-14T00:38:27.153Z,26.20
2019-02-14T00:39:27.157Z,26.39
2019-02-14T00:40:27.161Z,26.20
2019-02-14T00:41:27.169Z,26.29
2019-02-14T00:42:27.172Z,26.48
2019-02-14T00:43:27.178Z,26.29
2019-02-14T00:44:27.181Z,26.48
2019-02-14T00:45:27.187Z,26.48
2019-02-14T00:46:27.194Z,26.39
2019-02-14T00:47:27.199Z,26.48
2019-02-14T00:48:27.202Z,26.48
2019-02-14T00:49:27.208Z,26.29
2019-02-14T00:50:27.214Z,26.39
2019-02-14T00:51:27.220Z,26.48
2019-02-14T00:52:27.268Z,26.48
2019-02-14T00:53:27.229Z,26.48
2019-02-14T00:54:27.235Z,26.48
2019-02-14T00:55:27.240Z,26.29
2019-02-14T00:56:27.245Z,26.58
2019-02-14T00:57:27.249Z,26.29
2019-02-14T00:58:27.256Z,26.29
2019-02-14T00:59:27.262Z,26.20
2019-02-14T01:00:27.265Z,26.39
2019-02-14T01:01:27.271Z,26.48
2019-02-14T01:02:27.276Z,26.20
2019-02-14T01:03:27.281Z,26.10
2019-02-14T01:04:27.287Z,26.29
2019-02-14T01:05:33.484Z,26.48
2019-02-14T01:06:27.296Z,26.48
2019-02-14T01:07:27.302Z,26.29
2019-02-14T01:08:27.307Z,26.10
2019-02-14T01:09:27.311Z,26.20
2019-02-14T01:10:27.317Z,26.29
2019-02-14T01:11:27.326Z,26.29
2019-02-14T01:12:27.327Z,26.39
2019-02-14T01:13:27.335Z,26.39
2019-02-14T01:14:27.343Z,26.20
2019-02-14T01:15:27.342Z,26.39
2019-02-14T01:16:27.347Z,26.39
2019-02-14T01:17:27.353Z,26.39
2019-02-14T01:18:27.357Z,26.48
2019-02-14T01:19:27.362Z,26.48
2019-02-14T01:20:27.367Z,26.58
2019-02-14T01:21:27.374Z,26.58
2019-02-14T01:22:27.381Z,26.48
2019-02-14T01:23:27.396Z,26.29
2019-02-14T01:24:27.388Z,26.48
2019-02-14T01:25:27.393Z,26.39
2019-02-14T01:26:27.400Z,26.39
2019-02-14T01:27:27.405Z,26.48
2019-02-14T01:28:27.408Z,26.58
2019-02-14T01:29:27.415Z,26.39
2019-02-14T01:30:27.423Z,26.48
2019-02-14T01:31:27.426Z,26.58
2019-02-14T01:32:27.430Z,26.39
2019-02-14T01:33:27.435Z,26.58
2019-02-14T01:34:27.442Z,26.39
2019-02-14T01:35:27.466Z,26.48
2019-02-14T01:36:27.451Z,26.39
2019-02-14T01:37:27.455Z,26.58
2019-02-14T01:38:27.461Z,26.48
2019-02-14T01:39:27.467Z,26.48
2019-02-14T01:40:27.473Z,26.39
2019-02-14T01:41:27.483Z,26.29
2019-02-14T01:42:27.483Z,26.29
2019-02-14T01:43:27.488Z,26.48
2019-02-14T01:44:27.493Z,26.48
2019-02-14T01:45:27.497Z,26.48
2019-02-14T01:46:27.504Z,26.29
2019-02-14T01:47:27.508Z,26.58
2019-02-14T01:48:27.513Z,26.39
2019-02-14T01:49:27.519Z,26.39
2019-02-14T01:50:27.524Z,26.39
2019-02-14T01:51:27.532Z,26.39
2019-02-14T01:52:27.533Z,26.58
2019-02-14T01:53:27.538Z,26.48
2019-02-14T01:54:27.545Z,26.29
2019-02-14T01:55:27.550Z,26.48
2019-02-14T01:56:27.555Z,26.48
2019-02-14T01:57:27.680Z,26.48
2019-02-14T01:58:27.564Z,26.29
2019-02-14T01:59:27.578Z,26.39
2019-02-14T02:00:27.574Z,26.29
2019-02-14T02:01:27.580Z,26.29
2019-02-14T02:02:27.586Z,26.29
2019-02-14T02:03:27.590Z,26.29
2019-02-14T02:04:27.596Z,26.29
2019-02-14T02:05:27.600Z,26.29
2019-02-14T02:06:27.607Z,26.20
2019-02-14T02:07:27.610Z,26.39
2019-02-14T02:08:27.615Z,25.91
2019-02-14T02:09:27.624Z,26.29
2019-02-14T02:10:27.627Z,26.39
2019-02-14T02:11:27.633Z,26.20
2019-02-14T02:12:27.638Z,26.10
2019-02-14T02:13:27.643Z,26.39
2019-02-14T02:14:27.648Z,26.29
2019-02-14T02:15:27.654Z,26.39
2019-02-14T02:16:27.657Z,26.29
2019-02-14T02:17:27.663Z,26.29
2019-02-14T02:18:27.669Z,26.29
2019-02-14T02:19:27.674Z,26.20
2019-02-14T02:20:33.169Z,26.29
2019-02-14T02:21:27.683Z,26.39
2019-02-14T02:22:27.688Z,26.29
2019-02-14T02:23:27.695Z,26.39
2019-02-14T02:24:27.703Z,26.20
2019-02-14T02:25:27.704Z,26.20
2019-02-14T02:26:27.708Z,26.29
2019-02-14T02:27:27.715Z,26.29
2019-02-14T02:28:27.720Z,26.39
2019-02-14T02:29:27.725Z,26.29
2019-02-14T02:30:27.730Z,26.29
2019-02-14T02:31:27.746Z,26.39
2019-02-14T02:32:27.739Z,26.29
2019-02-14T02:33:27.744Z,26.20
2019-02-14T02:34:27.751Z,26.39
2019-02-14T02:35:27.757Z,26.10
2019-02-14T02:36:27.760Z,26.10
2019-02-14T02:37:27.766Z,26.29
2019-02-14T02:38:27.771Z,26.29
2019-02-14T02:39:27.776Z,26.29
2019-02-14T02:40:27.781Z,26.39
2019-02-14T02:41:27.786Z,26.29
2019-02-14T02:42:27.790Z,26.39
2019-02-14T02:43:27.797Z,26.39
2019-02-14T02:44:27.802Z,26.29
2019-02-14T02:45:27.808Z,26.29
2019-02-14T02:46:27.813Z,25.91
2019-02-14T02:47:27.819Z,25.81
2019-02-14T02:48:27.822Z,26.29
2019-02-14T02:49:29.465Z,26.29
2019-02-14T02:50:27.832Z,26.29
2019-02-14T02:51:27.837Z,26.29
2019-02-14T02:52:27.844Z,26.20
2019-02-14T02:53:27.848Z,26.20
2019-02-14T02:54:27.853Z,26.29
2019-02-14T02:55:27.858Z,26.39
2019-02-14T02:56:27.864Z,26.87
2019-02-14T02:57:27.871Z,26.48
2019-02-14T02:58:27.873Z,26.29
2019-02-14T02:59:27.879Z,26.58
2019-02-14T03:00:27.883Z,26.68
2019-02-14T03:01:27.888Z,26.87
2019-02-14T03:02:27.893Z,26.68
2019-02-14T03:03:27.900Z,26.78
2019-02-14T03:04:27.906Z,26.68
2019-02-14T03:05:27.912Z,26.78
2019-02-14T03:06:27.914Z,26.58
2019-02-14T03:07:27.922Z,26.20
2019-02-14T03:08:27.927Z,26.58
2019-02-14T03:09:27.930Z,26.68
2019-02-14T03:10:27.934Z,26.58
2019-02-14T03:11:27.941Z,26.68
2019-02-14T03:12:27.946Z,26.58
2019-02-14T03:13:27.951Z,26.58
2019-02-14T03:14:27.959Z,26.48
2019-02-14T03:15:27.966Z,26.39
2019-02-14T03:16:27.971Z,26.39
2019-02-14T03:17:27.972Z,26.48
2019-02-14T03:18:27.978Z,26.39
2019-02-14T03:19:27.981Z,26.48
2019-02-14T03:20:27.989Z,26.29
2019-02-14T03:21:27.996Z,26.48
2019-02-14T03:22:27.996Z,26.48
2019-02-14T03:23:28.003Z,26.58
2019-02-14T03:24:28.008Z,26.39
2019-02-14T03:25:28.012Z,26.48
2019-02-14T03:26:28.019Z,26.48
2019-02-14T03:27:28.024Z,26.48
2019-02-14T03:28:28.027Z,26.48
2019-02-14T03:29:28.033Z,26.58
2019-02-14T03:30:28.038Z,26.48
2019-02-14T03:31:28.045Z,26.39
2019-02-14T03:32:28.048Z,26.39
2019-02-14T03:33:28.053Z,26.39
2019-02-14T03:34:28.059Z,26.29
2019-02-14T03:35:28.064Z,26.29
2019-02-14T03:36:28.069Z,26.20
2019-02-14T03:37:28.073Z,26.29
2019-02-14T03:38:28.080Z,26.20
2019-02-14T03:39:28.087Z,26.39
2019-02-14T03:40:28.090Z,26.20
2019-02-14T03:41:28.095Z,26.20
2019-02-14T03:42:28.100Z,26.29
2019-02-14T03:43:28.105Z,26.20
2019-02-14T03:44:28.112Z,26.20
2019-02-14T03:45:28.116Z,26.20
2019-02-14T03:46:28.120Z,26.20
2019-02-14T03:47:28.126Z,26.20
2019-02-14T03:48:28.131Z,26.29
2019-02-14T03:49:28.136Z,26.29
2019-02-14T03:50:28.141Z,26.10
2019-02-14T03:51:28.146Z,26.20
2019-02-14T03:52:28.151Z,26.20
2019-02-14T03:53:28.157Z,26.20
2019-02-14T03:54:28.161Z,26.20
2019-02-14T03:55:28.166Z,26.39
2019-02-14T03:56:28.172Z,26.20
2019-02-14T03:57:28.177Z,26.20
2019-02-14T03:58:28.183Z,26.29
2019-02-14T03:59:28.187Z,26.29
2019-02-14T04:00:28.196Z,26.29
2019-02-14T04:01:28.197Z,26.29
2019-02-14T04:02:28.202Z,26.29
2019-02-14T04:03:28.209Z,26.20
2019-02-14T04:04:28.214Z,26.10
2019-02-14T04:05:28.221Z,26.29
2019-02-14T04:06:28.223Z,26.20
2019-02-14T04:07:28.229Z,25.91
2019-02-14T04:08:28.233Z,25.91
2019-02-14T04:09:28.238Z,25.91
2019-02-14T04:10:28.245Z,25.71
2019-02-14T04:11:28.249Z,25.71
2019-02-14T04:12:28.254Z,25.91
2019-02-14T04:13:28.261Z,25.62
2019-02-14T04:14:28.264Z,25.91
2019-02-14T04:15:28.270Z,25.71
2019-02-14T04:16:28.273Z,25.62
2019-02-14T04:17:28.280Z,25.71
2019-02-14T04:18:28.285Z,25.91
2019-02-14T04:19:28.440Z,26.29
2019-02-14T04:20:28.294Z,25.91
2019-02-14T04:21:28.301Z,26.39
2019-02-14T04:22:28.304Z,25.91
2019-02-14T04:23:28.310Z,26.29
2019-02-14T04:24:28.317Z,26.29
2019-02-14T04:25:28.321Z,26.29
2019-02-14T04:26:28.327Z,26.39
2019-02-14T04:27:28.332Z,25.91
2019-02-14T04:28:28.335Z,26.39
2019-02-14T04:29:28.341Z,26.20
2019-02-14T04:30:28.346Z,26.29
2019-02-14T04:31:28.351Z,26.10
2019-02-14T04:32:28.356Z,26.39
2019-02-14T04:33:28.362Z,26.29
2019-02-14T04:34:28.366Z,25.91
2019-02-14T04:35:28.374Z,26.29
2019-02-14T04:36:35.762Z,25.81
2019-02-14T04:37:28.382Z,25.71
2019-02-14T04:38:28.387Z,26.39
2019-02-14T04:39:28.394Z,25.91
2019-02-14T04:40:33.615Z,25.81
2019-02-14T04:41:28.402Z,25.91
2019-02-14T04:42:28.406Z,25.91
2019-02-14T04:43:28.412Z,25.81
2019-02-14T04:44:28.417Z,25.80
2019-02-14T04:45:28.424Z,25.91
2019-02-14T04:46:28.428Z,25.80
2019-02-14T04:47:28.432Z,25.71
2019-02-14T04:48:28.439Z,25.71
2019-02-14T04:49:28.443Z,25.62
2019-02-14T04:50:28.448Z,25.71
2019-02-14T04:51:28.454Z,25.62
2019-02-14T04:52:28.460Z,25.81
2019-02-14T04:53:28.463Z,25.71
2019-02-14T04:54:28.468Z,26.00
2019-02-14T04:55:28.475Z,25.81
2019-02-14T04:56:28.478Z,26.29
2019-02-14T04:57:28.484Z,25.71
2019-02-14T04:58:28.489Z,25.62
2019-02-14T04:59:28.493Z,25.71
2019-02-14T05:00:28.503Z,25.71
2019-02-14T05:01:28.507Z,25.62
2019-02-14T05:02:28.510Z,25.43
2019-02-14T05:03:28.514Z,25.52
2019-02-14T05:04:28.520Z,25.62
2019-02-14T05:05:28.525Z,25.71
2019-02-14T05:06:28.529Z,25.71
2019-02-14T05:07:28.534Z,25.71
2019-02-14T05:08:28.540Z,25.62
2019-02-14T05:09:28.545Z,25.52
2019-02-14T05:10:28.551Z,25.33
2019-02-14T05:11:28.564Z,25.33
2019-02-14T05:12:28.559Z,25.62
2019-02-14T05:13:28.564Z,25.62
2019-02-14T05:14:28.572Z,25.33
2019-02-14T05:15:28.578Z,25.43
2019-02-14T05:16:28.580Z,25.52
2019-02-14T05:17:28.588Z,25.43
2019-02-14T05:18:28.642Z,25.43
2019-02-14T05:19:28.596Z,25.43
2019-02-14T05:20:28.602Z,25.62
2019-02-14T05:21:28.606Z,25.43
2019-02-14T05:22:28.612Z,25.71
2019-02-14T05:23:28.619Z,25.71
2019-02-14T05:24:28.624Z,25.62
2019-02-14T05:25:28.626Z,25.62
2019-02-14T05:26:28.632Z,25.43
2019-02-14T05:27:28.655Z,25.62
2019-02-14T05:28:28.640Z,25.33
2019-02-14T05:29:28.647Z,25.62
2019-02-14T05:30:28.654Z,25.43
2019-02-14T05:31:28.657Z,25.62
2019-02-14T05:32:28.663Z,25.62
2019-02-14T05:33:28.668Z,25.71
2019-02-14T05:34:28.673Z,25.71
2019-02-14T05:35:28.790Z,25.62
2019-02-14T05:36:28.682Z,25.43
2019-02-14T05:37:28.688Z,25.43
2019-02-14T05:38:28.695Z,25.43
2019-02-14T05:39:28.698Z,25.43
2019-02-14T05:40:28.703Z,25.43
2019-02-14T05:41:28.711Z,25.43
2019-02-14T05:42:28.715Z,25.23
2019-02-14T05:43:28.719Z,25.23
2019-02-14T05:44:28.724Z,25.23
2019-02-14T05:45:28.729Z,25.33
2019-02-14T05:46:28.735Z,25.23
2019-02-14T05:47:28.747Z,25.23
2019-02-14T05:48:28.745Z,25.33
2019-02-14T05:49:28.750Z,25.23
2019-02-14T05:50:28.756Z,25.13
2019-02-14T05:51:28.761Z,25.23
2019-02-14T05:52:28.766Z,25.23
2019-02-14T05:53:28.771Z,25.62
2019-02-14T05:54:28.776Z,25.71
2019-02-14T05:55:28.782Z,25.71
2019-02-14T05:56:28.786Z,25.43
2019-02-14T05:57:28.790Z,25.43
2019-02-14T05:58:28.795Z,25.52
2019-02-14T05:59:28.801Z,25.43
2019-02-14T06:00:28.808Z,25.43
2019-02-14T06:01:28.817Z,25.62
2019-02-14T06:02:28.817Z,25.52
2019-02-14T06:03:28.823Z,25.62
2019-02-14T06:04:28.826Z,25.62
2019-02-14T06:05:28.831Z,25.62
2019-02-14T06:06:28.838Z,25.52
2019-02-14T06:07:28.843Z,25.62
2019-02-14T06:08:28.847Z,25.43
2019-02-14T06:09:28.902Z,25.52
2019-02-14T06:10:28.858Z,25.62
2019-02-14T06:11:28.863Z,25.71
2019-02-14T06:12:28.866Z,25.71
2019-02-14T06:13:28.876Z,25.71
2019-02-14T06:14:28.879Z,25.43
2019-02-14T06:15:28.884Z,25.62
2019-02-14T06:16:28.886Z,25.91
2019-02-14T06:17:28.895Z,26.29
2019-02-14T06:18:28.899Z,26.29
2019-02-14T06:19:28.904Z,26.20
2019-02-14T06:20:28.910Z,26.20
2019-02-14T06:21:28.914Z,26.29
2019-02-14T06:22:29.174Z,25.91
2019-02-14T06:23:30.150Z,25.81
2019-02-14T06:24:28.929Z,26.39
2019-02-14T06:25:28.935Z,25.81
2019-02-14T06:26:28.942Z,25.91
2019-02-14T06:27:28.945Z,26.20
2019-02-14T06:28:28.948Z,26.48
2019-02-14T06:29:28.955Z,26.39
2019-02-14T06:30:28.960Z,26.20
2019-02-14T06:31:28.965Z,26.20
2019-02-14T06:32:28.970Z,26.58
2019-02-14T06:33:28.976Z,26.58
2019-02-14T06:34:28.980Z,26.39
2019-02-14T06:35:28.987Z,26.29
2019-02-14T06:36:28.990Z,26.20
2019-02-14T06:37:28.996Z,26.39
2019-02-14T06:38:29.005Z,26.39
2019-02-14T06:39:29.008Z,26.20
2019-02-14T06:40:29.010Z,26.29
2019-02-14T06:41:29.015Z,26.39
2019-02-14T06:42:29.027Z,26.29
2019-02-14T06:43:29.028Z,26.20
2019-02-14T06:44:29.032Z,26.29
2019-02-14T06:45:29.037Z,26.20
2019-02-14T06:46:29.042Z,26.29
2019-02-14T06:47:29.048Z,26.39
2019-02-14T06:48:29.052Z,26.29
2019-02-14T06:49:29.058Z,26.29
2019-02-14T06:50:34.599Z,26.20
2019-02-14T06:51:29.072Z,26.10
2019-02-14T06:52:29.073Z,26.20
2019-02-14T06:53:29.078Z,26.39
2019-02-14T06:54:29.083Z,26.29
2019-02-14T06:55:29.088Z,26.29
2019-02-14T06:56:29.094Z,26.29
2019-02-14T06:57:29.112Z,25.62
2019-02-14T06:58:29.103Z,26.39
2019-02-14T06:59:29.110Z,25.62
2019-02-14T07:00:29.118Z,25.23
2019-02-14T07:01:29.120Z,25.33
2019-02-14T07:02:29.124Z,25.43
2019-02-14T07:03:29.248Z,25.23
2019-02-14T07:04:29.134Z,25.23
2019-02-14T07:05:29.142Z,25.23
2019-02-14T07:06:29.147Z,25.33
2019-02-14T07:07:29.152Z,25.13
2019-02-14T07:08:29.158Z,25.23
2019-02-14T07:09:29.161Z,25.13
2019-02-14T07:10:29.166Z,25.33
2019-02-14T07:11:29.171Z,25.23
2019-02-14T07:12:29.178Z,25.23
2019-02-14T07:13:29.182Z,25.33
2019-02-14T07:14:29.187Z,24.95
2019-02-14T07:15:29.194Z,25.33
2019-02-14T07:16:29.199Z,25.43
2019-02-14T07:17:29.201Z,25.13
2019-02-14T07:18:29.209Z,24.95
2019-02-14T07:19:29.211Z,24.85
2019-02-14T07:20:29.222Z,24.95
2019-02-14T07:21:29.222Z,25.23
2019-02-14T07:22:29.229Z,24.85
2019-02-14T07:23:29.235Z,24.95
2019-02-14T07:24:29.242Z,25.04
2019-02-14T07:25:29.244Z,24.85
2019-02-14T07:26:29.249Z,24.95
2019-02-14T07:27:29.255Z,25.33
2019-02-14T07:28:29.257Z,25.33
2019-02-14T07:29:29.265Z,24.95
2019-02-14T07:30:29.269Z,25.04
2019-02-14T07:31:29.274Z,24.95
2019-02-14T07:32:29.280Z,24.95
2019-02-14T07:33:29.285Z,24.75
2019-02-14T07:34:29.291Z,24.56
2019-02-14T07:35:29.294Z,24.46
2019-02-14T07:36:29.304Z,24.66
2019-02-14T07:37:29.309Z,24.27
2019-02-14T07:38:29.311Z,24.56
2019-02-14T07:39:29.316Z,24.66
2019-02-14T07:40:29.784Z,24.27
2019-02-14T07:41:29.327Z,24.18
2019-02-14T07:42:29.330Z,24.18
2019-02-14T07:43:29.338Z,24.27
2019-02-14T07:44:29.342Z,24.37
2019-02-14T07:45:29.363Z,23.98
2019-02-14T07:46:29.352Z,24.27
2019-02-14T07:47:29.357Z,23.98
2019-02-14T07:48:29.362Z,24.27
2019-02-14T07:49:29.368Z,24.08
2019-02-14T07:50:29.371Z,24.37
2019-02-14T07:51:29.380Z,24.18
2019-02-14T07:52:29.383Z,24.27
2019-02-14T07:53:29.391Z,23.98
2019-02-14T07:54:29.394Z,24.56
2019-02-14T07:55:29.398Z,24.27
2019-02-14T07:56:29.403Z,24.18
2019-02-14T07:57:29.445Z,23.88
2019-02-14T07:58:29.414Z,24.37
2019-02-14T07:59:29.420Z,24.08
2019-02-14T08:00:29.424Z,23.88
2019-02-14T08:01:29.430Z,24.18
2019-02-14T08:02:29.437Z,23.79
2019-02-14T08:03:29.446Z,23.88
2019-02-14T08:04:29.448Z,23.98
2019-02-14T08:05:29.451Z,23.79
2019-02-14T08:06:29.517Z,23.79
2019-02-14T08:07:35.699Z,23.79
2019-02-14T08:08:29.465Z,23.88
2019-02-14T08:09:29.470Z,23.98
2019-02-14T08:10:29.476Z,23.69
2019-02-14T08:11:29.482Z,23.60
2019-02-14T08:12:29.487Z,23.60
2019-02-14T08:13:29.492Z,23.60
2019-02-14T08:14:29.498Z,23.60
2019-02-14T08:15:29.515Z,23.69
2019-02-14T08:16:29.507Z,23.60
2019-02-14T08:17:29.515Z,23.50
2019-02-14T08:18:29.520Z,23.60
2019-02-14T08:19:29.526Z,23.60
2019-02-14T08:20:29.532Z,23.61
2019-02-14T08:21:29.534Z,23.40
2019-02-14T08:22:29.540Z,23.60
2019-02-14T08:23:29.545Z,23.51
2019-02-14T08:24:29.550Z,23.31
2019-02-14T08:25:29.555Z,23.71
2019-02-14T08:26:29.559Z,23.50
2019-02-14T08:27:29.569Z,23.51
2019-02-14T08:28:29.572Z,23.40
2019-02-14T08:29:29.576Z,23.40
2019-02-14T08:30:29.581Z,23.40
2019-02-14T08:31:29.587Z,23.41
2019-02-14T08:32:29.591Z,23.40
2019-02-14T08:33:29.596Z,23.60
2019-02-14T08:34:29.603Z,23.41
2019-02-14T08:35:29.759Z,23.71
2019-02-14T08:36:29.617Z,23.51
2019-02-14T08:37:29.618Z,23.22
2019-02-14T08:38:29.623Z,23.32
2019-02-14T08:39:29.647Z,23.51
2019-02-14T08:40:29.649Z,23.61
2019-02-14T08:41:29.640Z,23.31
2019-02-14T08:42:29.649Z,23.51
2019-02-14T08:43:29.653Z,23.61
2019-02-14T08:44:29.654Z,23.51
2019-02-14T08:45:29.660Z,23.51
2019-02-14T08:46:29.664Z,24.28
2019-02-14T08:47:29.671Z,24.19
2019-02-14T08:48:29.676Z,23.90
2019-02-14T08:49:29.683Z,23.80
2019-02-14T08:50:29.686Z,23.90
2019-02-14T08:51:29.690Z,24.09
2019-02-14T08:52:29.695Z,23.99
2019-02-14T08:53:29.700Z,23.99
2019-02-14T08:54:29.708Z,23.80
2019-02-14T08:55:29.712Z,23.80
2019-02-14T08:56:29.728Z,23.99
2019-02-14T08:57:29.721Z,24.09
2019-02-14T08:58:29.731Z,23.80
2019-02-14T08:59:29.734Z,24.09
2019-02-14T09:00:29.741Z,23.99
2019-02-14T09:01:29.744Z,23.61
2019-02-14T09:02:29.751Z,23.90
2019-02-14T09:03:29.756Z,23.71
2019-02-14T09:04:29.760Z,23.80
2019-02-14T09:05:29.765Z,23.99
2019-02-14T09:06:29.774Z,22.45
2019-02-14T09:07:29.778Z,22.25
2019-02-14T09:08:29.782Z,22.06
2019-02-14T09:09:29.787Z,22.26
2019-02-14T09:10:29.796Z,21.97
2019-02-14T09:11:29.800Z,22.26
2019-02-14T09:12:29.802Z,22.45
2019-02-14T09:13:29.811Z,22.45
2019-02-14T09:14:29.814Z,22.74
2019-02-14T09:15:29.819Z,22.64
2019-02-14T09:16:29.824Z,22.36
2019-02-14T09:17:29.828Z,22.36
2019-02-14T09:18:29.838Z,22.45
2019-02-14T09:19:29.841Z,22.45
2019-02-14T09:20:29.845Z,22.45
2019-02-14T09:21:29.851Z,22.45
2019-02-14T09:22:29.856Z,22.45
2019-02-14T09:23:29.862Z,22.45
2019-02-14T09:24:29.866Z,22.55
2019-02-14T09:25:29.870Z,22.45
2019-02-14T09:26:29.877Z,22.45
2019-02-14T09:27:29.883Z,22.55
2019-02-14T09:28:29.886Z,22.55
2019-02-14T09:29:29.902Z,22.55
2019-02-14T09:30:29.901Z,22.36
2019-02-14T09:31:29.904Z,22.16
2019-02-14T09:32:29.910Z,22.27
2019-02-14T09:33:29.920Z,22.36
2019-02-14T09:34:29.921Z,22.27
2019-02-14T09:35:29.930Z,22.27
2019-02-14T09:36:29.930Z,22.17
2019-02-14T09:37:29.937Z,22.17
2019-02-14T09:38:29.960Z,22.06
2019-02-14T09:39:29.947Z,22.17
2019-02-14T09:40:29.952Z,22.17
2019-02-14T09:41:29.958Z,22.08
2019-02-14T09:42:29.962Z,22.08
2019-02-14T09:43:30.261Z,22.08
2019-02-14T09:44:29.974Z,21.69
2019-02-14T09:45:29.983Z,21.79
2019-02-14T09:46:29.997Z,21.88
2019-02-14T09:47:29.997Z,21.59
2019-02-14T09:48:29.994Z,21.61
2019-02-14T09:49:30.001Z,21.40
2019-02-14T09:50:30.007Z,21.31
2019-02-14T09:51:30.030Z,21.22
2019-02-14T09:52:30.018Z,21.12
2019-02-14T09:53:30.041Z,20.93
2019-02-14T09:54:30.036Z,21.03
2019-02-14T09:55:30.034Z,21.22
2019-02-14T09:56:30.039Z,21.12
2019-02-14T09:57:30.044Z,20.93
2019-02-14T09:58:30.051Z,20.93
2019-02-14T09:59:30.074Z,21.03
2019-02-14T10:00:30.070Z,20.64
2019-02-14T10:01:30.070Z,20.83
2019-02-14T10:02:30.078Z,20.93
2019-02-14T10:03:30.081Z,20.56
2019-02-14T10:04:30.085Z,20.56
2019-02-14T10:05:30.091Z,20.65
2019-02-14T10:06:36.305Z,20.56
2019-02-14T10:07:30.101Z,20.56
2019-02-14T10:08:30.107Z,20.56
2019-02-14T10:09:30.124Z,20.17
2019-02-14T10:10:30.118Z,19.98
2019-02-14T10:11:30.130Z,19.88
2019-02-14T10:12:30.128Z,19.70
2019-02-14T10:13:30.135Z,19.98
2019-02-14T10:14:30.147Z,19.89
2019-02-14T10:15:30.146Z,19.79
2019-02-14T10:16:30.150Z,19.12
2019-02-14T10:17:30.157Z,19.42
2019-02-14T10:18:30.164Z,19.12
2019-02-14T10:19:30.173Z,19.12
2019-02-14T10:20:30.176Z,19.22
2019-02-14T10:21:30.190Z,18.93
2019-02-14T10:22:30.189Z,18.74
2019-02-14T10:23:30.193Z,18.85
2019-02-14T10:24:30.199Z,18.08
2019-02-14T10:25:30.202Z,17.98
2019-02-14T10:26:30.208Z,17.98
2019-02-14T10:27:30.216Z,17.89
2019-02-14T10:28:30.221Z,18.26
2019-02-14T10:29:30.227Z,18.35
2019-02-14T10:30:30.231Z,18.64
2019-02-14T10:31:30.238Z,19.22
2019-02-14T10:32:30.244Z,19.31
2019-02-14T10:33:30.248Z,19.21
2019-02-14T10:34:30.256Z,19.31
2019-02-14T10:35:30.264Z,19.21
2019-02-14T10:36:30.267Z,19.50
2019-02-14T10:37:30.275Z,19.79
2019-02-14T10:38:30.279Z,20.08
2019-02-14T10:39:30.286Z,20.26
2019-02-14T10:40:30.292Z,20.07
2019-02-14T10:41:30.297Z,19.88
2019-02-14T10:42:30.302Z,20.26
2019-02-14T10:43:30.308Z,20.17
2019-02-14T10:44:30.313Z,20.35
2019-02-14T10:45:30.323Z,20.36
2019-02-14T10:46:30.327Z,20.64
2019-02-14T10:47:30.332Z,20.45
2019-02-14T10:48:30.337Z,20.93
2019-02-14T10:49:30.347Z,20.64
2019-02-14T10:50:30.350Z,20.74
2019-02-14T10:51:30.355Z,20.93
2019-02-14T10:52:30.359Z,21.03
2019-02-14T10:53:30.369Z,20.54
2019-02-14T10:54:30.373Z,20.74
2019-02-14T10:55:30.378Z,21.12
2019-02-14T10:56:30.383Z,21.03
2019-02-14T10:57:30.390Z,20.83
2019-02-14T10:58:30.395Z,21.03
2019-02-14T10:59:30.403Z,20.83
2019-02-14T11:00:30.405Z,21.03
2019-02-14T11:01:30.411Z,20.93
2019-02-14T11:02:30.490Z,20.93
2019-02-14T11:03:30.424Z,21.01
2019-02-14T11:04:30.429Z,20.83
2019-02-14T11:05:30.435Z,21.01
2019-02-14T11:06:30.440Z,20.83
2019-02-14T11:07:30.447Z,21.31
2019-02-14T11:08:31.972Z,21.50
2019-02-14T11:09:30.460Z,20.73
2019-02-14T11:10:30.465Z,20.73
2019-02-14T11:11:30.470Z,21.01
2019-02-14T11:12:30.475Z,20.83
2019-02-14T11:13:30.482Z,20.83
2019-02-14T11:14:30.486Z,21.03
2019-02-14T11:15:30.495Z,21.03
2019-02-14T11:16:30.498Z,20.74
2019-02-14T11:17:30.504Z,20.35
2019-02-14T11:18:30.511Z,20.45
2019-02-14T11:19:30.516Z,20.25
2019-02-14T11:20:30.520Z,20.26
2019-02-14T11:21:30.526Z,19.68
2019-02-14T11:22:30.533Z,19.68
2019-02-14T11:23:30.538Z,19.89
2019-02-14T11:24:30.544Z,19.79
2019-02-14T11:25:30.604Z,19.79
2019-02-14T11:26:30.555Z,19.78
2019-02-14T11:27:30.573Z,19.98
2019-02-14T11:28:30.569Z,19.98
2019-02-14T11:29:30.572Z,20.17
2019-02-14T11:30:30.593Z,19.98
2019-02-14T11:31:30.585Z,20.36
2019-02-14T11:32:30.592Z,19.88
2019-02-14T11:33:30.597Z,19.77
2019-02-14T11:34:30.603Z,20.06
2019-02-14T11:35:30.607Z,19.96
2019-02-14T11:36:30.621Z,19.98
2019-02-14T11:37:30.621Z,19.96
2019-02-14T11:38:30.628Z,20.07
2019-02-14T11:39:30.632Z,19.78
2019-02-14T11:40:30.639Z,19.88
2019-02-14T11:41:30.649Z,20.26
2019-02-14T11:42:30.650Z,19.78
2019-02-14T11:43:30.657Z,19.88
2019-02-14T11:44:39.392Z,19.78
2019-02-14T11:45:30.670Z,19.98
2019-02-14T11:46:30.683Z,19.88
2019-02-14T11:47:30.683Z,19.40
2019-02-14T11:48:30.686Z,19.88
2019-02-14T11:49:30.694Z,19.98
2019-02-14T11:50:30.700Z,20.25
2019-02-14T11:51:30.705Z,20.07
2019-02-14T11:52:30.709Z,19.96
2019-02-14T11:53:30.715Z,19.96
2019-02-14T11:54:30.721Z,20.25
2019-02-14T11:55:30.729Z,20.35
2019-02-14T11:56:30.734Z,20.35
2019-02-14T11:57:30.741Z,20.45
2019-02-14T11:58:30.747Z,20.93
2019-02-14T11:59:30.765Z,20.64
2019-02-14T12:00:30.757Z,20.54
2019-02-14T12:01:30.764Z,20.54
2019-02-14T12:02:30.770Z,20.83
2019-02-14T12:03:30.777Z,20.45
2019-02-14T12:04:30.781Z,20.25
2019-02-14T12:05:30.787Z,20.35
2019-02-14T12:06:30.832Z,20.16
2019-02-14T12:07:30.800Z,20.16
2019-02-14T12:08:30.805Z,19.96
2019-02-14T12:09:30.811Z,19.98
2019-02-14T12:10:30.824Z,19.87
2019-02-14T12:11:30.823Z,19.96
2019-02-14T12:12:30.828Z,19.96
2019-02-14T12:13:30.835Z,19.98
2019-02-14T12:14:30.841Z,19.87
2019-02-14T12:15:30.846Z,19.98
2019-02-14T12:16:30.853Z,19.98
2019-02-14T12:17:30.859Z,19.98
2019-02-14T12:18:30.871Z,19.98
2019-02-14T12:19:30.869Z,19.98
2019-02-14T12:20:30.876Z,19.98
2019-02-14T12:21:30.884Z,19.96
2019-02-14T12:22:30.888Z,19.96
2019-02-14T12:23:30.894Z,19.87
2019-02-14T12:24:30.901Z,20.35
2019-02-14T12:25:30.907Z,20.06
2019-02-14T12:26:30.912Z,20.16
2019-02-14T12:27:30.918Z,20.06
2019-02-14T12:28:30.923Z,20.06
2019-02-14T12:29:30.933Z,20.16
2019-02-14T12:30:30.937Z,19.96
2019-02-14T12:31:30.942Z,20.16
2019-02-14T12:32:30.945Z,20.16
2019-02-14T12:33:30.952Z,20.16
2019-02-14T12:34:30.959Z,20.16
2019-02-14T12:35:30.964Z,20.16
2019-02-14T12:36:31.044Z,20.25
2019-02-14T12:37:30.976Z,20.35
2019-02-14T12:38:30.982Z,20.54
2019-02-14T12:39:30.991Z,20.45
2019-02-14T12:40:30.994Z,20.25
2019-02-14T12:41:31.000Z,20.43
2019-02-14T12:42:31.007Z,20.83
2019-02-14T12:43:31.011Z,20.54
2019-02-14T12:44:31.019Z,20.35
2019-02-14T12:45:31.090Z,20.35
2019-02-14T12:46:31.030Z,20.34
2019-02-14T12:47:31.037Z,20.45
2019-02-14T12:48:31.342Z,20.73
2019-02-14T12:49:31.047Z,20.73
2019-02-14T12:50:31.053Z,20.53
2019-02-14T12:51:31.060Z,20.83
2019-02-14T12:52:31.096Z,20.53