createdAt,value
2022-08-17T00:18:04.418Z,14
2022-08-17T00:46:36.845Z,15
2022-08-17T01:15:26.680Z,15
2022-08-17T01:44:12.298Z,15
2022-08-17T02:12:48.032Z,15
2022-08-17T02:41:32.805Z,15
2022-08-17T03:10:20.506Z,15
2022-08-17T03:39:07.053Z,15
2022-08-17T04:07:54.126Z,21
2022-08-17T04:36:34.949Z,21
2022-08-17T05:05:15.510Z,21
2022-08-17T05:33:49.145Z,20
2022-08-17T06:02:38.998Z,15
2022-08-17T06:31:07.646Z,15
2022-08-17T06:59:54.325Z,14
2022-08-17T07:28:19.668Z,14
2022-08-17T07:57:09.668Z,14
2022-08-17T08:25:41.101Z,14
2022-08-17T08:54:26.760Z,14
2022-08-17T09:22:49.533Z,15
2022-08-17T09:51:37.491Z,15
2022-08-17T10:20:27.520Z,14
2022-08-17T10:49:01.377Z,14
2022-08-17T11:17:42.605Z,14
2022-08-17T11:46:19.038Z,14
2022-08-17T12:15:12.523Z,14
2022-08-17T12:43:20.779Z,13
2022-08-17T13:11:51.477Z,13
2022-08-17T13:40:29.748Z,13
2022-08-17T14:09:16.632Z,12
2022-08-17T14:37:41.229Z,12
2022-08-17T15:06:23.755Z,12
2022-08-17T15:35:12.500Z,11
2022-08-17T16:04:04.002Z,12
2022-08-17T16:32:31.633Z,10
2022-08-17T17:00:59.154Z,12
2022-08-17T17:29:48.402Z,10
2022-08-17T17:58:04.105Z,10
2022-08-17T18:26:48.526Z,14
2022-08-17T18:55:22.894Z,14
2022-08-17T19:24:09.193Z,14
2022-08-17T19:52:47.913Z,14
2022-08-17T20:21:31.457Z,14
2022-08-17T20:50:11.428Z,14
2022-08-17T21:18:49.538Z,14
2022-08-17T21:47:38.009Z,14
2022-08-17T22:16:29.137Z,14
2022-08-17T22:44:44.072Z,14
2022-08-17T23:13:22.971Z,14
2022-08-17T23:42:01.168Z,14
