createdAt,value
2018-04-19T00:00:04.790Z,95937.36
2018-04-19T00:02:31.142Z,95948.57
2018-04-19T00:04:57.597Z,95943.41
2018-04-19T00:07:23.957Z,95951.67
2018-04-19T00:09:50.387Z,95927.40
2018-04-19T00:12:16.761Z,95936.88
2018-04-19T00:14:43.189Z,95945.69
2018-04-19T00:17:09.653Z,95933.65
2018-04-19T00:19:36.048Z,95941.38
2018-04-19T00:22:02.465Z,95951.03
2018-04-19T00:24:28.877Z,95943.50
2018-04-19T00:26:55.352Z,95955.16
2018-04-19T00:29:21.895Z,95953.98
2018-04-19T00:31:48.277Z,95953.50
2018-04-19T00:34:14.682Z,95951.19
2018-04-19T00:36:41.205Z,95960.81
2018-04-19T00:39:07.692Z,95956.94
2018-04-19T00:41:34.069Z,95956.94
2018-04-19T00:44:00.455Z,95957.35
2018-04-19T00:46:26.981Z,95953.08
2018-04-19T00:48:53.363Z,95955.19
2018-04-19T00:51:19.797Z,95955.34
2018-04-19T00:53:46.280Z,95953.16
2018-04-19T00:56:12.715Z,95957.89
2018-04-19T00:58:39.138Z,95959.90
2018-04-19T01:01:05.531Z,95961.37
2018-04-19T01:03:31.939Z,95955.95
2018-04-19T01:05:58.314Z,95970.21
2018-04-19T01:08:24.793Z,95965.43
2018-04-19T01:10:51.407Z,95957.98
2018-04-19T01:13:17.820Z,95965.48
2018-04-19T01:15:44.188Z,95958.21
2018-04-19T01:18:10.550Z,95961.34
2018-04-19T01:20:36.907Z,95963.24
2018-04-19T01:23:03.301Z,95962.36
2018-04-19T01:25:29.749Z,95958.42
2018-04-19T01:27:56.675Z,95957.60
2018-04-19T01:30:23.197Z,95960.32
2018-04-19T01:32:49.551Z,95962.81
2018-04-19T01:35:15.936Z,95962.52
2018-04-19T01:37:42.432Z,95959.61
2018-04-19T01:40:08.848Z,95970.14
2018-04-19T01:42:35.225Z,95959.16
2018-04-19T01:45:01.595Z,95962.72
2018-04-19T01:47:27.967Z,95955.13
2018-04-19T01:49:54.348Z,95958.80
2018-04-19T01:52:20.835Z,95958.16
2018-04-19T01:54:47.203Z,95959.09
2018-04-19T01:57:13.645Z,95954.56
2018-04-19T01:59:40.005Z,95940.36
2018-04-19T02:02:06.499Z,95941.28
2018-04-19T02:04:32.871Z,95948.95
2018-04-19T02:06:59.304Z,95940.84
2018-04-19T02:09:25.859Z,95940.93
2018-04-19T02:11:52.236Z,95944.45
2018-04-19T02:14:18.719Z,95950.84
2018-04-19T02:16:45.137Z,95949.67
2018-04-19T02:19:11.532Z,95941.12
2018-04-19T02:21:37.959Z,95948.54
2018-04-19T02:24:04.392Z,95951.52
2018-04-19T02:26:30.768Z,95949.90
2018-04-19T02:28:57.188Z,95950.22
2018-04-19T02:31:23.802Z,95952.48
2018-04-19T02:33:50.255Z,95953.75
2018-04-19T02:36:16.685Z,95949.22
2018-04-19T02:38:43.104Z,95952.41
2018-04-19T02:41:09.477Z,95954.67
2018-04-19T02:43:35.888Z,95952.28
2018-04-19T02:46:02.266Z,95947.61
2018-04-19T02:48:28.688Z,95952.44
2018-04-19T02:50:55.053Z,95944.97
2018-04-19T02:53:21.527Z,95938.04
2018-04-19T02:55:47.914Z,95949.95
2018-04-19T02:58:14.475Z,95950.69
2018-04-19T03:00:40.868Z,95948.45
2018-04-19T03:03:07.236Z,95933.27
2018-04-19T03:05:33.671Z,95936.95
2018-04-19T03:08:00.070Z,95933.28
2018-04-19T03:10:26.429Z,95937.03
2018-04-19T03:12:52.810Z,95936.00
2018-04-19T03:15:19.124Z,95934.66
2018-04-19T03:17:45.546Z,95929.66
2018-04-19T03:20:12.072Z,95940.52
2018-04-19T03:22:38.429Z,95939.08
2018-04-19T03:25:04.770Z,95935.17
2018-04-19T03:27:31.136Z,95944.78
2018-04-19T03:29:57.840Z,95946.64
2018-04-19T03:32:24.208Z,95951.64
2018-04-19T03:34:50.739Z,95955.74
2018-04-19T03:37:17.161Z,95951.73
2018-04-19T03:39:43.510Z,95943.84
2018-04-19T03:42:09.896Z,95942.73
2018-04-19T03:44:36.277Z,95955.39
2018-04-19T03:47:02.683Z,95952.98
2018-04-19T03:49:29.214Z,95952.43
2018-04-19T03:51:55.546Z,95965.64
2018-04-19T03:54:22.163Z,95961.81
2018-04-19T03:56:48.673Z,95963.06
2018-04-19T03:59:15.117Z,95954.54
2018-04-19T04:01:41.453Z,95952.33
2018-04-19T04:04:07.942Z,95959.09
2018-04-19T04:06:35.496Z,95958.84
2018-04-19T04:09:01.936Z,95955.06
2018-04-19T04:11:28.324Z,95953.65
2018-04-19T04:13:54.670Z,95957.35
2018-04-19T04:16:21.052Z,95962.00
2018-04-19T04:18:47.479Z,95967.83
2018-04-19T04:21:13.817Z,95970.02
2018-04-19T04:23:40.225Z,95967.22
2018-04-19T04:26:06.655Z,95955.63
2018-04-19T04:28:33.013Z,95970.00
2018-04-19T04:30:59.621Z,95976.02
2018-04-19T04:33:26.146Z,95977.20
2018-04-19T04:35:52.484Z,95975.61
2018-04-19T04:38:18.823Z,95976.59
2018-04-19T04:40:45.377Z,95977.74
2018-04-19T04:43:11.787Z,95980.58
2018-04-19T04:45:38.375Z,95968.19
2018-04-19T04:48:04.784Z,95974.52
2018-04-19T04:50:31.139Z,95964.05
2018-04-19T04:52:57.668Z,95973.09
2018-04-19T04:55:24.016Z,95981.56
2018-04-19T04:57:50.727Z,95972.19
2018-04-19T05:00:17.204Z,95975.53
2018-04-19T05:02:43.626Z,95960.63
2018-04-19T05:05:10.008Z,95977.19
2018-04-19T05:07:36.462Z,95951.30
2018-04-19T05:10:02.795Z,95979.25
2018-04-19T05:12:29.485Z,95958.50
2018-04-19T05:14:55.938Z,95970.13
2018-04-19T05:17:22.466Z,95953.48
2018-04-19T05:19:48.803Z,95968.09
2018-04-19T05:22:15.148Z,95958.76
2018-04-19T05:24:41.706Z,95935.48
2018-04-19T05:27:08.134Z,95960.55
2018-04-19T05:29:34.513Z,95958.52
2018-04-19T05:32:01.120Z,95947.59
2018-04-19T05:34:27.510Z,95959.14
2018-04-19T05:36:53.984Z,95959.63
2018-04-19T05:39:20.383Z,95952.51
2018-04-19T05:41:46.735Z,95941.02
2018-04-19T05:44:13.118Z,95951.84
2018-04-19T05:46:39.722Z,95953.06
2018-04-19T05:49:06.295Z,95956.78
2018-04-19T05:51:33.179Z,95956.38
2018-04-19T05:53:59.609Z,95960.73
2018-04-19T05:56:26.048Z,95957.14
2018-04-19T05:58:52.656Z,95956.20
2018-04-19T06:01:19.426Z,95964.52
2018-04-19T06:03:46.119Z,95955.64
2018-04-19T06:06:12.548Z,95953.36
2018-04-19T06:08:38.943Z,95961.23
2018-04-19T06:11:05.373Z,95949.64
2018-04-19T06:13:31.719Z,95954.00
2018-04-19T06:15:58.165Z,95949.69
2018-04-19T06:18:24.498Z,95944.06
2018-04-19T06:20:50.895Z,95952.44
2018-04-19T06:23:17.311Z,95944.09
2018-04-19T06:25:43.648Z,95954.00
2018-04-19T06:28:10.029Z,95950.22
2018-04-19T06:30:36.396Z,95936.52
2018-04-19T06:33:02.868Z,95948.95
2018-04-19T06:35:29.182Z,95951.77
2018-04-19T06:37:55.661Z,95946.54
2018-04-19T06:40:22.093Z,95956.08
2018-04-19T06:42:48.450Z,95960.95
2018-04-19T06:45:14.915Z,95948.50
2018-04-19T06:47:41.353Z,95968.25
2018-04-19T06:52:29.130Z,95948.02
2018-04-19T06:54:55.822Z,95963.71
2018-04-19T06:57:22.304Z,95963.17
2018-04-19T06:59:49.139Z,95958.73
2018-04-19T07:02:15.788Z,95953.87
2018-04-19T07:07:15.052Z,95955.81
2018-04-19T07:09:41.700Z,95954.91
2018-04-19T07:12:08.197Z,95951.28
2018-04-19T07:14:34.836Z,95942.00
2018-04-19T07:17:01.402Z,95951.93
2018-04-19T07:19:28.286Z,95951.97
2018-04-19T07:21:55.427Z,95951.96
2018-04-19T07:24:21.945Z,95954.73
2018-04-19T07:26:48.319Z,95957.69
2018-04-19T07:29:14.753Z,95958.15
2018-04-19T07:31:42.221Z,95949.07
2018-04-19T07:34:08.808Z,95944.67
2018-04-19T07:36:36.827Z,95942.62
2018-04-19T07:39:03.762Z,95934.73
2018-04-19T07:41:30.186Z,95945.08
2018-04-19T07:43:56.993Z,95933.50
2018-04-19T07:46:23.476Z,95934.66
2018-04-19T07:48:50.493Z,95941.39
2018-04-19T07:51:17.430Z,95932.59
2018-04-19T07:53:43.945Z,95938.87
2018-04-19T07:56:10.785Z,95925.08
2018-04-19T07:58:37.336Z,95924.36
2018-04-19T08:01:04.010Z,95925.31
2018-04-19T08:03:30.878Z,95931.14
2018-04-19T08:05:57.355Z,95939.47
2018-04-19T08:08:23.890Z,95924.59
2018-04-19T08:10:50.860Z,95925.83
2018-04-19T08:13:17.946Z,95920.55
2018-04-19T08:15:44.458Z,95919.88
2018-04-19T08:18:11.021Z,95931.58
2018-04-19T08:20:38.270Z,95926.02
2018-04-19T08:23:05.155Z,95912.98
2018-04-19T08:25:32.606Z,95916.59
2018-04-19T08:27:59.313Z,95909.78
2018-04-19T08:30:26.111Z,95917.98
2018-04-19T08:32:52.740Z,95907.89
2018-04-19T08:35:19.415Z,95907.42
2018-04-19T08:37:46.083Z,95898.28
2018-04-19T08:40:13.928Z,95893.20
2018-04-19T08:42:40.531Z,95887.14
2018-04-19T08:45:08.055Z,95893.66
2018-04-19T08:47:34.506Z,95891.43
2018-04-19T08:50:01.005Z,95883.36
2018-04-19T08:52:28.101Z,95878.77
2018-04-19T08:54:55.809Z,95879.75
2018-04-19T08:57:22.310Z,95892.45
2018-04-19T08:59:49.739Z,95881.41
2018-04-19T09:02:16.144Z,95885.97
2018-04-19T09:04:42.872Z,95877.42
2018-04-19T09:07:09.718Z,95870.96
2018-04-19T09:09:36.409Z,95880.81
2018-04-19T09:12:02.844Z,95867.78
2018-04-19T09:14:29.555Z,95870.73
2018-04-19T09:16:56.200Z,95853.89
2018-04-19T09:19:23.104Z,95853.20
2018-04-19T09:21:49.609Z,95859.38
2018-04-19T09:24:17.216Z,95859.27
2018-04-19T09:26:43.992Z,95854.32
2018-04-19T09:29:10.410Z,95854.37
2018-04-19T09:31:37.037Z,95845.47
2018-04-19T09:34:03.446Z,95844.64
2018-04-19T09:36:30.296Z,95848.09
2018-04-19T09:38:56.733Z,95842.83
2018-04-19T09:41:23.665Z,95837.94
2018-04-19T09:43:50.151Z,95839.08
2018-04-19T09:46:16.500Z,95840.30
2018-04-19T09:48:42.918Z,95843.70
2018-04-19T09:51:09.348Z,95843.42
2018-04-19T09:53:35.725Z,95839.48
2018-04-19T09:56:02.225Z,95834.75
2018-04-19T09:58:28.638Z,95834.17
2018-04-19T10:00:55.467Z,95833.81
2018-04-19T10:03:21.876Z,95822.13
2018-04-19T10:05:48.246Z,95820.47
2018-04-19T10:08:14.601Z,95819.00
2018-04-19T10:10:41.007Z,95827.88
2018-04-19T10:13:07.605Z,95817.20
2018-04-19T10:15:34.059Z,95804.73
2018-04-19T10:18:00.402Z,95807.83
2018-04-19T10:20:26.810Z,95809.31
2018-04-19T10:22:53.157Z,95795.67
2018-04-19T10:25:19.511Z,95788.05
2018-04-19T10:27:45.930Z,95783.48
2018-04-19T10:30:12.297Z,95794.02
2018-04-19T10:32:38.769Z,95778.23
2018-04-19T10:35:06.105Z,95787.31
2018-04-19T10:37:32.589Z,95778.18
2018-04-19T10:39:59.013Z,95767.84
2018-04-19T10:42:25.396Z,95760.45
2018-04-19T10:44:51.724Z,95769.56
2018-04-19T10:47:18.127Z,95768.95
2018-04-19T10:49:44.466Z,95751.23
2018-04-19T10:52:10.871Z,95738.15
2018-04-19T10:54:37.222Z,95746.66
2018-04-19T10:57:03.658Z,95737.98
2018-04-19T10:59:30.251Z,95741.97
2018-04-19T11:01:56.597Z,95747.25
2018-04-19T11:04:24.032Z,95736.67
2018-04-19T11:06:50.557Z,95722.55
2018-04-19T11:09:17.143Z,95730.95
2018-04-19T11:11:43.801Z,95723.09
2018-04-19T11:14:10.675Z,95710.33
2018-04-19T11:16:37.329Z,95714.98
2018-04-19T11:19:04.107Z,95700.80
2018-04-19T11:21:30.713Z,95695.20
2018-04-19T11:23:57.167Z,95711.97
2018-04-19T11:26:24.026Z,95706.77
2018-04-19T11:28:50.786Z,95702.09
2018-04-19T11:31:17.172Z,95693.23
2018-04-19T11:33:43.592Z,95692.34
2018-04-19T11:36:10.112Z,95684.69
2018-04-19T11:38:36.752Z,95678.23
2018-04-19T11:41:05.543Z,95661.58
2018-04-19T11:43:32.251Z,95665.89
2018-04-19T11:45:59.066Z,95660.52
2018-04-19T11:48:25.565Z,95664.36
2018-04-19T11:50:52.352Z,95674.69
2018-04-19T11:53:18.906Z,95667.53
2018-04-19T11:55:45.624Z,95653.18
2018-04-19T11:58:12.336Z,95641.27
2018-04-19T12:00:38.970Z,95646.71
2018-04-19T12:03:05.592Z,95645.83
2018-04-19T12:05:32.785Z,95646.25
2018-04-19T12:07:59.865Z,95634.74
2018-04-19T12:10:26.581Z,95639.48
2018-04-19T12:12:53.067Z,95635.25
2018-04-19T12:15:19.545Z,95617.57
2018-04-19T12:17:46.919Z,95619.50
2018-04-19T12:20:13.516Z,95612.63
2018-04-19T12:22:40.384Z,95617.57
2018-04-19T12:25:07.431Z,95617.22
2018-04-19T12:27:33.959Z,95608.55
2018-04-19T12:30:00.522Z,95597.16
2018-04-19T12:32:26.995Z,95593.86
2018-04-19T12:34:53.458Z,95598.93
2018-04-19T12:37:20.237Z,95584.17
2018-04-19T12:39:46.716Z,95584.44
2018-04-19T12:42:13.063Z,95585.67
2018-04-19T12:44:39.531Z,95583.10
2018-04-19T12:47:05.911Z,95580.37
2018-04-19T12:49:32.308Z,95561.52
2018-04-19T12:51:58.731Z,95565.79
2018-04-19T12:54:25.140Z,95571.82
2018-04-19T12:56:51.534Z,95562.86
2018-04-19T12:59:17.953Z,95549.34
2018-04-19T13:01:44.542Z,95551.35
2018-04-19T13:04:12.439Z,95547.88
2018-04-19T13:06:38.850Z,95552.91
2018-04-19T13:09:05.374Z,95538.92
2018-04-19T13:11:31.902Z,95548.56
2018-04-19T13:13:58.269Z,95536.75
2018-04-19T13:16:24.794Z,95525.49
2018-04-19T13:18:51.147Z,95527.65
2018-04-19T13:21:17.581Z,95526.34
2018-04-19T13:23:43.945Z,95524.36
2018-04-19T13:26:10.325Z,95516.88
2018-04-19T13:28:36.730Z,95521.03
2018-04-19T13:31:03.130Z,95522.88
2018-04-19T13:33:29.487Z,95516.25
2018-04-19T13:35:55.825Z,95517.97
2018-04-19T13:38:22.151Z,95519.64
2018-04-19T13:40:48.535Z,95511.70
2018-04-19T13:43:15.105Z,95510.58
2018-04-19T13:45:41.554Z,95504.73
2018-04-19T13:48:07.914Z,95489.82
2018-04-19T13:50:34.372Z,95507.33
2018-04-19T13:53:00.827Z,95479.03
2018-04-19T13:55:28.060Z,95490.17
2018-04-19T13:57:54.434Z,95480.05
2018-04-19T14:00:21.563Z,95479.02
2018-04-19T14:02:49.010Z,95486.48
2018-04-19T14:05:15.377Z,95480.69
2018-04-19T14:07:41.855Z,95485.77
2018-04-19T14:10:08.225Z,95474.39
2018-04-19T14:12:34.742Z,95476.23
2018-04-19T14:15:01.203Z,95481.10
2018-04-19T14:17:27.570Z,95473.59
2018-04-19T14:19:54.074Z,95477.62
2018-04-19T14:22:20.659Z,95467.28
2018-04-19T14:24:47.061Z,95466.13
2018-04-19T14:27:13.441Z,95466.55
2018-04-19T14:29:39.910Z,95476.45
2018-04-19T14:32:06.339Z,95472.39
2018-04-19T14:34:32.672Z,95473.43
2018-04-19T14:36:59.053Z,95464.30
2018-04-19T14:39:25.897Z,95453.94
2018-04-19T14:41:53.039Z,95462.98
2018-04-19T14:44:19.537Z,95461.36
2018-04-19T14:46:45.967Z,95457.17
2018-04-19T14:49:13.499Z,95453.22
2018-04-19T14:51:40.887Z,95457.67
2018-04-19T14:54:07.502Z,95443.52
2018-04-19T14:56:33.876Z,95450.64
2018-04-19T14:59:00.714Z,95441.20
2018-04-19T15:01:27.133Z,95456.09
2018-04-19T15:03:53.707Z,95450.64
2018-04-19T15:06:20.503Z,95432.39
2018-04-19T15:08:47.213Z,95449.17
2018-04-19T15:11:13.600Z,95444.03
2018-04-19T15:13:39.995Z,95448.51
2018-04-19T15:16:06.423Z,95435.31
2018-04-19T15:18:32.751Z,95450.66
2018-04-19T15:20:59.319Z,95432.08
2018-04-19T15:23:25.857Z,95445.73
2018-04-19T15:25:52.293Z,95442.55
2018-04-19T15:28:18.696Z,95450.49
2018-04-19T15:30:45.034Z,95443.58
2018-04-19T15:33:11.484Z,95436.98
2018-04-19T15:35:37.865Z,95449.91
2018-04-19T15:38:04.197Z,95451.02
2018-04-19T15:40:30.625Z,95446.88
2018-04-19T15:42:57.036Z,95433.50
2018-04-19T15:45:23.417Z,95437.58
2018-04-19T15:47:50.029Z,95440.19
2018-04-19T15:50:16.373Z,95433.99
2018-04-19T15:52:42.756Z,95440.98
2018-04-19T15:55:09.181Z,95442.80
2018-04-19T15:57:35.595Z,95440.86
2018-04-19T16:00:01.952Z,95434.66
2018-04-19T16:02:28.297Z,95439.50
2018-04-19T16:04:54.684Z,95439.45
2018-04-19T16:07:21.114Z,95442.26
2018-04-19T16:09:47.491Z,95432.81
2018-04-19T16:12:13.862Z,95437.81
2018-04-19T16:14:40.377Z,95430.48
2018-04-19T16:17:06.740Z,95431.34
2018-04-19T16:19:33.131Z,95417.80
2018-04-19T16:21:59.694Z,95425.12
2018-04-19T16:24:26.037Z,95415.97
2018-04-19T16:26:52.417Z,95425.11
2018-04-19T16:29:18.831Z,95419.84
2018-04-19T16:31:45.210Z,95419.48
2018-04-19T16:34:11.543Z,95422.80
2018-04-19T16:36:37.875Z,95420.19
2018-04-19T16:39:04.248Z,95420.96
2018-04-19T16:41:30.648Z,95411.67
2018-04-19T16:43:56.977Z,95409.15
2018-04-19T16:46:23.350Z,95417.89
2018-04-19T16:48:49.712Z,95418.84
2018-04-19T16:51:16.035Z,95414.52
2018-04-19T16:53:42.388Z,95410.98
2018-04-19T16:56:08.777Z,95415.45
2018-04-19T16:58:35.180Z,95415.84
2018-04-19T17:01:01.588Z,95416.60
2018-04-19T17:03:27.909Z,95419.97
2018-04-19T17:05:54.340Z,95419.78
2018-04-19T17:08:20.721Z,95410.75
2018-04-19T17:10:48.136Z,95419.95
2018-04-19T17:13:14.485Z,95416.39
2018-04-19T17:15:40.852Z,95418.32
2018-04-19T17:18:07.243Z,95416.84
2018-04-19T17:20:33.578Z,95407.11
2018-04-19T17:22:59.985Z,95411.80
2018-04-19T17:25:26.345Z,95421.67
2018-04-19T17:27:52.671Z,95410.79
2018-04-19T17:30:19.097Z,95423.41
2018-04-19T17:32:45.467Z,95426.13
2018-04-19T17:35:11.881Z,95429.05
2018-04-19T17:37:38.249Z,95423.13
2018-04-19T17:40:04.593Z,95433.99
2018-04-19T17:42:30.936Z,95434.58
2018-04-19T17:44:57.283Z,95436.52
2018-04-19T17:47:23.622Z,95440.16
2018-04-19T17:49:50.133Z,95442.89
2018-04-19T17:52:16.468Z,95433.65
2018-04-19T17:54:42.875Z,95439.32
2018-04-19T17:57:09.254Z,95438.27
2018-04-19T17:59:35.592Z,95445.91
2018-04-19T18:02:01.975Z,95448.26
2018-04-19T18:04:28.334Z,95443.08
2018-04-19T18:06:54.652Z,95445.66
2018-04-19T18:09:20.981Z,95450.95
2018-04-19T18:11:47.372Z,95444.02
2018-04-19T18:14:13.711Z,95444.67
2018-04-19T18:16:40.096Z,95456.42
2018-04-19T18:19:06.438Z,95460.47
2018-04-19T18:21:32.756Z,95460.81
2018-04-19T18:23:59.134Z,95460.63
2018-04-19T18:26:25.533Z,95461.91
2018-04-19T18:28:51.884Z,95462.69
2018-04-19T18:31:18.204Z,95459.52
2018-04-19T18:33:44.571Z,95450.95
2018-04-19T18:36:10.940Z,95462.41
2018-04-19T18:38:37.286Z,95459.33
2018-04-19T18:41:03.664Z,95451.08
2018-04-19T18:43:30.036Z,95456.98
2018-04-19T18:45:56.495Z,95456.10
2018-04-19T18:48:22.816Z,95459.28
2018-04-19T18:50:49.224Z,95463.20
2018-04-19T18:53:15.608Z,95459.52
2018-04-19T18:55:41.934Z,95461.96
2018-04-19T18:58:08.326Z,95465.73
2018-04-19T19:00:34.647Z,95464.19
2018-04-19T19:03:01.040Z,95459.33
2018-04-19T19:05:27.368Z,95456.67
2018-04-19T19:07:53.755Z,95457.91
2018-04-19T19:10:20.079Z,95456.98
2018-04-19T19:12:46.453Z,95463.95
2018-04-19T19:15:12.801Z,95457.41
2018-04-19T19:17:39.140Z,95462.66
2018-04-19T19:20:05.518Z,95454.46
2018-04-19T19:22:31.891Z,95451.00
2018-04-19T19:24:58.244Z,95445.47
2018-04-19T19:27:24.611Z,95448.98
2018-04-19T19:29:50.936Z,95454.69
2018-04-19T19:32:17.360Z,95439.48
2018-04-19T19:34:43.786Z,95438.89
2018-04-19T19:37:10.162Z,95436.31
2018-04-19T19:39:36.556Z,95442.48
2018-04-19T19:42:02.924Z,95429.73
2018-04-19T19:44:29.432Z,95427.23
2018-04-19T19:46:55.840Z,95427.79
2018-04-19T19:49:22.160Z,95424.10
2018-04-19T19:51:48.512Z,95434.84
2018-04-19T19:54:14.906Z,95431.98
2018-04-19T19:56:41.447Z,95431.66
2018-04-19T19:59:07.906Z,95429.55
2018-04-19T20:01:34.228Z,95424.28
2018-04-19T20:04:00.561Z,95424.66
2018-04-19T20:06:26.878Z,95422.10
2018-04-19T20:08:53.216Z,95427.84
2018-04-19T20:11:19.553Z,95421.13
2018-04-19T20:13:45.868Z,95431.34
2018-04-19T20:16:12.255Z,95436.59
2018-04-19T20:18:38.592Z,95421.92
2018-04-19T20:21:04.931Z,95423.89
2018-04-19T20:23:31.262Z,95436.02
2018-04-19T20:25:57.587Z,95431.86
2018-04-19T20:28:23.907Z,95429.74
2018-04-19T20:30:50.300Z,95428.50
2018-04-19T20:33:16.699Z,95421.45
2018-04-19T20:35:43.039Z,95424.62
2018-04-19T20:38:09.432Z,95420.17
2018-04-19T20:40:35.800Z,95413.53
2018-04-19T20:43:02.175Z,95411.46
2018-04-19T20:45:28.569Z,95415.28
2018-04-19T20:47:54.944Z,95407.18
2018-04-19T20:50:21.276Z,95402.44
2018-04-19T20:52:47.686Z,95399.29
2018-04-19T20:55:14.040Z,95407.03
2018-04-19T20:57:40.478Z,95405.33
2018-04-19T21:00:06.761Z,95410.81
2018-04-19T21:02:33.130Z,95406.89
2018-04-19T21:04:59.460Z,95407.72
2018-04-19T21:07:25.925Z,95406.77
2018-04-19T21:09:52.255Z,95411.50
2018-04-19T21:12:18.644Z,95414.27
2018-04-19T21:14:44.952Z,95409.29
2018-04-19T21:17:11.276Z,95413.80
2018-04-19T21:19:37.644Z,95413.63
2018-04-19T21:22:03.976Z,95415.38
2018-04-19T21:24:30.346Z,95414.13
2018-04-19T21:26:56.703Z,95420.89
2018-04-19T21:29:23.070Z,95413.53
2018-04-19T21:31:49.428Z,95421.35
2018-04-19T21:34:15.795Z,95420.16
2018-04-19T21:36:42.217Z,95419.23
2018-04-19T21:39:08.532Z,95419.92
2018-04-19T21:41:34.883Z,95418.05
2018-04-19T21:44:01.206Z,95416.88
2018-04-19T21:46:27.595Z,95416.70
2018-04-19T21:48:53.908Z,95416.28
2018-04-19T21:51:20.288Z,95411.35
2018-04-19T21:53:46.599Z,95415.41
2018-04-19T21:56:12.924Z,95394.27
2018-04-19T21:58:39.249Z,95414.12
2018-04-19T22:01:05.608Z,95406.61
2018-04-19T22:03:31.988Z,95411.99
2018-04-19T22:05:58.319Z,95410.16
2018-04-19T22:08:24.692Z,95411.16
2018-04-19T22:10:51.021Z,95410.84
2018-04-19T22:13:17.347Z,95399.84
2018-04-19T22:15:43.703Z,95402.70
2018-04-19T22:18:10.073Z,95399.47
2018-04-19T22:20:36.474Z,95390.91
2018-04-19T22:23:02.851Z,95384.41
2018-04-19T22:25:29.165Z,95391.36
2018-04-19T22:27:55.625Z,95386.58
2018-04-19T22:30:21.944Z,95387.82
2018-04-19T22:32:48.274Z,95373.87
2018-04-19T22:35:14.641Z,95375.75
2018-04-19T22:37:40.984Z,95374.56
2018-04-19T22:40:07.308Z,95374.15
2018-04-19T22:42:33.628Z,95381.41
2018-04-19T22:44:59.964Z,95372.84
2018-04-19T22:47:26.285Z,95371.33
2018-04-19T22:49:52.631Z,95375.06
2018-04-19T22:52:18.974Z,95367.33
2018-04-19T22:54:45.300Z,95372.02
2018-04-19T22:57:11.761Z,95364.28
2018-04-19T22:59:38.093Z,95371.19
2018-04-19T23:02:04.485Z,95369.67
2018-04-19T23:04:30.811Z,95364.30
2018-04-19T23:06:57.215Z,95367.65
2018-04-19T23:09:23.615Z,95357.06
2018-04-19T23:11:49.948Z,95359.95
2018-04-19T23:14:16.360Z,95356.83
2018-04-19T23:16:42.680Z,95351.72
2018-04-19T23:19:09.019Z,95351.61
2018-04-19T23:21:35.345Z,95352.45
2018-04-19T23:24:01.687Z,95344.21
2018-04-19T23:26:28.008Z,95352.36
2018-04-19T23:28:54.385Z,95345.99
2018-04-19T23:31:20.722Z,95350.84
2018-04-19T23:33:47.075Z,95347.34
2018-04-19T23:36:13.422Z,95343.07
2018-04-19T23:38:39.884Z,95337.91
2018-04-19T23:41:06.214Z,95336.84
2018-04-19T23:43:32.593Z,95340.98
2018-04-19T23:45:58.925Z,95339.33
2018-04-19T23:48:25.262Z,95339.01
2018-04-19T23:50:51.596Z,95337.13
2018-04-19T23:53:18.051Z,95337.55
2018-04-19T23:55:44.431Z,95330.63
2018-04-19T23:58:10.754Z,95330.82
