createdAt,value
2019-05-15T00:01:05.574Z,99.90
2019-05-15T00:03:32.512Z,99.90
2019-05-15T00:05:59.302Z,99.90
2019-05-15T00:08:26.097Z,99.90
2019-05-15T00:10:53.061Z,99.90
2019-05-15T00:13:19.866Z,99.90
2019-05-15T00:15:48.157Z,99.90
2019-05-15T00:18:15.258Z,99.90
2019-05-15T00:20:42.055Z,99.90
2019-05-15T00:23:09.005Z,99.90
2019-05-15T00:25:35.801Z,99.90
2019-05-15T00:28:02.740Z,99.90
2019-05-15T00:30:29.628Z,99.90
2019-05-15T00:32:58.738Z,99.90
2019-05-15T00:35:27.920Z,99.90
2019-05-15T00:37:53.958Z,99.90
2019-05-15T00:40:20.978Z,99.90
2019-05-15T00:42:48.792Z,99.90
2019-05-15T00:45:18.527Z,99.90
2019-05-15T00:47:45.464Z,99.90
2019-05-15T00:50:12.525Z,99.90
2019-05-15T00:52:39.528Z,99.90
2019-05-15T00:55:08.910Z,99.90
2019-05-15T00:57:35.938Z,99.90
2019-05-15T01:00:03.862Z,99.90
2019-05-15T01:02:30.649Z,99.90
2019-05-15T01:04:58.553Z,99.90
2019-05-15T01:07:25.579Z,99.90
2019-05-15T01:09:52.396Z,99.90
2019-05-15T01:12:19.259Z,99.90
2019-05-15T01:14:46.055Z,99.90
2019-05-15T01:17:12.848Z,99.90
2019-05-15T01:19:39.685Z,99.90
2019-05-15T01:22:08.594Z,99.90
2019-05-15T01:24:35.314Z,99.90
2019-05-15T01:27:02.346Z,99.90
2019-05-15T01:29:41.053Z,99.90
2019-05-15T01:31:59.234Z,99.90
2019-05-15T01:34:26.243Z,99.90
2019-05-15T01:36:53.030Z,99.90
2019-05-15T01:39:20.355Z,99.90
2019-05-15T01:41:49.356Z,99.90
2019-05-15T01:44:17.868Z,99.90
2019-05-15T01:46:44.710Z,99.90
2019-05-15T01:49:11.774Z,99.90
2019-05-15T01:51:38.688Z,99.90
2019-05-15T01:54:05.645Z,99.90
2019-05-15T01:56:32.484Z,99.90
2019-05-15T01:58:59.270Z,99.90
2019-05-15T02:01:28.265Z,99.90
2019-05-15T02:03:54.785Z,99.90
2019-05-15T02:06:21.679Z,99.90
2019-05-15T02:08:49.757Z,99.90
2019-05-15T02:11:18.092Z,99.90
2019-05-15T02:13:45.085Z,99.90
2019-05-15T02:16:11.913Z,99.90
2019-05-15T02:18:39.279Z,99.90
2019-05-15T02:21:07.425Z,99.90
2019-05-15T02:23:35.054Z,99.90
2019-05-15T02:26:01.830Z,99.90
2019-05-15T02:28:28.999Z,99.90
2019-05-15T02:30:58.500Z,99.90
2019-05-15T02:33:24.721Z,99.90
2019-05-15T02:35:51.564Z,99.90
2019-05-15T02:38:19.986Z,99.90
2019-05-15T02:40:49.423Z,99.90
2019-05-15T02:43:18.863Z,99.90
2019-05-15T02:45:44.927Z,99.90
2019-05-15T02:48:11.947Z,99.90
2019-05-15T02:50:39.442Z,99.90
2019-05-15T02:53:09.450Z,99.90
2019-05-15T02:55:35.905Z,99.90
2019-05-15T02:58:02.790Z,99.90
2019-05-15T03:00:41.884Z,99.90
2019-05-15T03:03:00.175Z,99.90
2019-05-15T03:05:29.288Z,99.90
2019-05-15T03:07:59.331Z,99.90
2019-05-15T03:10:24.981Z,99.90
2019-05-15T03:12:51.757Z,99.90
2019-05-15T03:15:19.448Z,99.90
2019-05-15T03:17:49.392Z,99.90
2019-05-15T03:20:18.541Z,99.90
2019-05-15T03:22:44.609Z,99.90
2019-05-15T03:25:11.895Z,99.90
2019-05-15T03:27:39.734Z,99.90
2019-05-15T03:30:12.748Z,99.90
2019-05-15T03:32:50.799Z,99.90
2019-05-15T03:35:06.085Z,99.90
2019-05-15T03:37:34.404Z,99.90
2019-05-15T03:40:01.663Z,99.90
2019-05-15T03:42:29.309Z,99.90
2019-05-15T03:44:59.401Z,99.90
2019-05-15T03:47:25.294Z,99.90
2019-05-15T03:49:52.185Z,99.90
2019-05-15T03:52:19.435Z,99.90
2019-05-15T03:54:49.280Z,99.90
2019-05-15T03:57:19.266Z,99.90
2019-05-15T03:59:44.399Z,99.90
2019-05-15T04:02:11.380Z,99.90
2019-05-15T04:04:39.091Z,99.90
2019-05-15T04:07:09.235Z,99.90
2019-05-15T04:09:38.486Z,99.90
2019-05-15T04:12:04.108Z,99.90
2019-05-15T04:14:31.134Z,99.90
2019-05-15T04:16:59.341Z,99.90
2019-05-15T04:19:29.338Z,99.90
2019-05-15T04:21:55.352Z,99.90
2019-05-15T04:24:22.952Z,99.90
2019-05-15T04:26:50.484Z,99.90
2019-05-15T04:29:19.416Z,99.90
2019-05-15T04:31:58.871Z,99.90
2019-05-15T04:34:15.024Z,99.90
2019-05-15T04:36:44.471Z,99.90
2019-05-15T04:39:10.566Z,99.90
2019-05-15T04:41:39.334Z,99.90
2019-05-15T04:44:06.227Z,99.90
2019-05-15T04:46:33.649Z,99.90
2019-05-15T04:49:00.599Z,99.90
2019-05-15T04:51:30.514Z,99.90
2019-05-15T04:53:58.669Z,99.90
2019-05-15T04:56:25.301Z,99.90
2019-05-15T04:58:52.198Z,99.90
2019-05-15T05:01:19.918Z,99.90
2019-05-15T05:03:49.628Z,99.90
2019-05-15T05:06:18.984Z,99.90
2019-05-15T05:08:45.529Z,99.90
2019-05-15T05:11:12.572Z,99.90
2019-05-15T05:13:39.649Z,99.90
2019-05-15T05:16:09.394Z,99.90
2019-05-15T05:18:40.469Z,99.90
2019-05-15T05:21:04.455Z,99.90
2019-05-15T05:23:31.257Z,99.90
2019-05-15T05:25:58.345Z,99.90
2019-05-15T05:28:25.354Z,99.90
2019-05-15T05:30:52.239Z,99.90
2019-05-15T05:33:19.239Z,99.90
2019-05-15T05:35:48.625Z,99.90
2019-05-15T05:38:15.173Z,99.90
2019-05-15T05:40:42.345Z,99.90
2019-05-15T05:43:09.616Z,99.90
2019-05-15T05:45:58.164Z,99.90
2019-05-15T05:48:25.001Z,99.90
2019-05-15T05:50:51.998Z,99.90
2019-05-15T05:53:21.179Z,99.90
2019-05-15T05:55:52.593Z,99.90
2019-05-15T05:58:19.623Z,99.90
2019-05-15T06:00:48.935Z,99.90
2019-05-15T06:03:19.253Z,99.90
2019-05-15T06:05:45.095Z,99.90
2019-05-15T06:08:12.210Z,99.90
2019-05-15T06:10:39.244Z,99.90
2019-05-15T06:13:08.696Z,99.90
2019-05-15T06:15:37.887Z,99.90
2019-05-15T06:18:04.870Z,99.90
2019-05-15T06:20:31.779Z,99.90
2019-05-15T06:22:58.830Z,99.90
2019-05-15T06:25:30.256Z,99.90
2019-05-15T06:27:54.989Z,99.90
2019-05-15T06:30:27.507Z,99.90
2019-05-15T06:33:05.639Z,99.90
2019-05-15T06:35:24.231Z,99.90
2019-05-15T06:37:51.141Z,99.90
2019-05-15T06:40:18.394Z,99.90
2019-05-15T06:42:45.430Z,99.90
2019-05-15T06:45:12.824Z,99.90
2019-05-15T06:47:39.855Z,99.90
2019-05-15T06:50:08.715Z,99.90
2019-05-15T06:52:37.829Z,99.90
2019-05-15T06:55:05.554Z,99.90
2019-05-15T06:57:32.343Z,99.90
2019-05-15T06:59:59.336Z,99.90
2019-05-15T07:02:28.365Z,99.90
2019-05-15T07:04:55.077Z,99.90
2019-05-15T07:07:22.046Z,99.90
2019-05-15T07:09:49.006Z,99.90
2019-05-15T07:12:15.877Z,99.90
2019-05-15T07:14:42.802Z,99.90
2019-05-15T07:17:09.851Z,99.90
2019-05-15T07:19:39.230Z,99.90
2019-05-15T07:22:05.724Z,99.90
2019-05-15T07:24:32.534Z,99.90
2019-05-15T07:26:59.381Z,99.90
2019-05-15T07:29:29.085Z,99.90
2019-05-15T07:31:55.944Z,99.90
2019-05-15T07:34:22.842Z,99.90
2019-05-15T07:36:49.809Z,99.90
2019-05-15T07:39:18.011Z,95.40
2019-05-15T07:41:45.041Z,94.60
2019-05-15T07:44:11.899Z,90.90
2019-05-15T07:46:38.818Z,87.80
2019-05-15T07:49:05.735Z,85.10
2019-05-15T07:51:32.698Z,86.40
2019-05-15T07:54:02.524Z,87.70
2019-05-15T07:56:28.923Z,85.30
2019-05-15T07:58:58.453Z,83.60
2019-05-15T08:01:25.001Z,83.10
2019-05-15T08:03:59.178Z,85.70
2019-05-15T08:06:20.824Z,85.00
2019-05-15T08:08:48.582Z,82.90
2019-05-15T08:11:20.757Z,84.50
2019-05-15T08:13:44.714Z,81.60
2019-05-15T08:16:11.725Z,81.80
2019-05-15T08:18:39.369Z,81.60
2019-05-15T08:21:08.815Z,82.10
2019-05-15T08:23:35.649Z,84.30
2019-05-15T08:26:02.687Z,82.60
2019-05-15T08:28:29.602Z,83.20
2019-05-15T08:30:58.386Z,78.30
2019-05-15T08:33:25.475Z,79.70
2019-05-15T08:35:52.393Z,78.70
2019-05-15T08:38:19.293Z,77.90
2019-05-15T08:40:48.606Z,76.30
2019-05-15T08:43:14.978Z,76.10
2019-05-15T08:45:42.637Z,76.70
2019-05-15T08:48:09.609Z,75.30
2019-05-15T08:50:38.898Z,73.50
2019-05-15T08:53:05.522Z,74.80
2019-05-15T08:55:32.598Z,70.90
2019-05-15T08:58:07.443Z,74.00
2019-05-15T09:00:29.419Z,72.60
2019-05-15T09:02:58.217Z,71.70
2019-05-15T09:05:25.287Z,71.10
2019-05-15T09:07:52.316Z,71.40
2019-05-15T09:10:19.482Z,73.20
2019-05-15T09:12:46.524Z,70.90
2019-05-15T09:15:14.239Z,69.70
2019-05-15T09:17:42.262Z,69.40
2019-05-15T09:20:10.408Z,69.80
2019-05-15T09:22:38.252Z,68.50
2019-05-15T09:25:08.753Z,69.20
2019-05-15T09:27:34.946Z,68.80
2019-05-15T09:30:02.148Z,66.00
2019-05-15T09:32:29.067Z,65.70
2019-05-15T09:34:56.017Z,64.20
2019-05-15T09:37:23.089Z,66.40
2019-05-15T09:39:50.003Z,67.60
2019-05-15T09:42:17.998Z,65.90
2019-05-15T09:44:45.240Z,67.00
2019-05-15T09:47:12.273Z,67.00
2019-05-15T09:49:39.298Z,66.70
2019-05-15T09:52:08.830Z,65.40
2019-05-15T09:54:35.356Z,63.50
2019-05-15T09:57:03.023Z,66.40
2019-05-15T09:59:30.155Z,65.80
2019-05-15T10:01:58.916Z,64.10
2019-05-15T10:04:28.595Z,67.60
2019-05-15T10:06:55.266Z,64.90
2019-05-15T10:09:22.318Z,67.00
2019-05-15T10:11:49.460Z,65.40
2019-05-15T10:14:19.258Z,65.00
2019-05-15T10:16:45.523Z,64.10
2019-05-15T10:19:12.560Z,65.70
2019-05-15T10:21:40.263Z,66.90
2019-05-15T10:24:09.479Z,66.40
2019-05-15T10:26:39.126Z,66.50
2019-05-15T10:29:05.551Z,66.20
2019-05-15T10:31:32.553Z,65.90
2019-05-15T10:33:59.518Z,67.20
2019-05-15T10:36:27.975Z,64.40
2019-05-15T10:38:55.209Z,65.90
2019-05-15T10:41:22.362Z,65.60
2019-05-15T10:43:56.236Z,66.00
2019-05-15T10:46:19.003Z,67.20
2019-05-15T10:48:48.994Z,65.70
2019-05-15T10:51:15.259Z,64.90
2019-05-15T10:53:42.183Z,67.50
2019-05-15T10:56:09.264Z,64.90
2019-05-15T10:58:38.585Z,65.30
2019-05-15T11:01:05.306Z,64.90
2019-05-15T11:03:34.908Z,65.30
2019-05-15T11:06:01.191Z,67.40
2019-05-15T11:08:28.963Z,68.00
2019-05-15T11:10:58.384Z,67.80
2019-05-15T11:13:25.107Z,67.90
2019-05-15T11:15:51.963Z,69.20
2019-05-15T11:18:18.914Z,67.90
2019-05-15T11:20:48.306Z,68.60
2019-05-15T11:23:20.090Z,68.70
2019-05-15T11:25:48.495Z,72.50
2019-05-15T11:28:15.268Z,69.10
2019-05-15T11:30:42.323Z,69.40
2019-05-15T11:33:09.829Z,69.20
2019-05-15T11:35:39.224Z,67.60
2019-05-15T11:38:05.736Z,69.00
2019-05-15T11:40:32.700Z,69.10
2019-05-15T11:42:59.510Z,67.80
2019-05-15T11:45:29.087Z,70.20
2019-05-15T11:47:56.002Z,65.80
2019-05-15T11:50:23.346Z,69.00
2019-05-15T11:52:50.200Z,67.10
2019-05-15T11:55:17.286Z,69.70
2019-05-15T11:57:47.569Z,70.60
2019-05-15T12:00:17.211Z,65.90
2019-05-15T12:02:42.518Z,68.10
2019-05-15T12:05:11.080Z,67.60
2019-05-15T12:07:38.318Z,67.30
2019-05-15T12:10:09.842Z,68.90
2019-05-15T12:12:35.334Z,68.70
2019-05-15T12:15:02.450Z,69.60
2019-05-15T12:17:29.315Z,69.00
2019-05-15T12:20:04.642Z,69.50
2019-05-15T12:22:24.991Z,69.60
2019-05-15T12:24:51.936Z,67.80
2019-05-15T12:27:18.966Z,69.30
2019-05-15T12:29:48.957Z,72.10
2019-05-15T12:32:26.626Z,67.50
2019-05-15T12:34:43.446Z,68.10
2019-05-15T12:37:10.413Z,65.10
2019-05-15T12:39:41.280Z,65.40
2019-05-15T13:01:58.610Z,83.90
2019-05-15T13:04:25.476Z,83.10
2019-05-15T13:07:11.487Z,83.40
2019-05-15T13:09:21.132Z,86.50
2019-05-15T13:11:48.568Z,85.60
2019-05-15T13:14:15.497Z,85.70
2019-05-15T13:16:42.521Z,85.90
2019-05-15T13:19:09.580Z,85.00
2019-05-15T13:21:38.047Z,85.00
2019-05-15T13:24:05.218Z,89.30
2019-05-15T13:26:32.142Z,87.20
2019-05-15T13:28:58.973Z,84.80
2019-05-15T13:31:28.218Z,86.90
2019-05-15T13:33:54.839Z,81.70
2019-05-15T13:36:21.772Z,83.30
2019-05-15T13:38:48.614Z,86.40
2019-05-15T13:41:15.531Z,86.60
2019-05-15T13:43:42.378Z,86.60
2019-05-15T13:46:09.349Z,83.50
2019-05-15T13:48:38.432Z,85.10
2019-05-15T13:51:05.444Z,86.90
2019-05-15T13:53:32.551Z,86.60
2019-05-15T13:55:59.394Z,84.60
2019-05-15T13:58:28.190Z,86.00
2019-05-15T14:00:55.224Z,87.80
2019-05-15T14:03:22.050Z,87.20
2019-05-15T14:05:49.981Z,88.00
2019-05-15T14:08:18.047Z,88.60
2019-05-15T14:10:45.046Z,88.80
2019-05-15T14:13:12.008Z,87.70
2019-05-15T14:15:39.132Z,86.00
2019-05-15T14:18:08.333Z,85.10
2019-05-15T14:20:35.006Z,86.70
2019-05-15T14:23:02.380Z,87.20
2019-05-15T14:25:29.487Z,87.40
2019-05-15T14:27:59.095Z,87.20
2019-05-15T14:30:25.159Z,88.10
2019-05-15T14:32:51.951Z,88.80
2019-05-15T14:35:18.958Z,87.80
2019-05-15T14:38:02.200Z,86.20
2019-05-15T14:40:17.458Z,86.60
2019-05-15T14:42:44.165Z,89.00
2019-05-15T14:45:11.309Z,89.90
2019-05-15T14:47:38.882Z,90.90
2019-05-15T14:50:10.105Z,90.00
2019-05-15T14:52:38.366Z,89.20
2019-05-15T14:55:05.513Z,89.60
2019-05-15T14:57:32.422Z,89.20
2019-05-15T14:59:59.261Z,89.10
2019-05-15T15:02:26.166Z,90.30
2019-05-15T15:04:53.077Z,90.00
2019-05-15T15:07:20.027Z,90.20
2019-05-15T15:09:47.813Z,90.80
2019-05-15T15:12:14.861Z,91.10
2019-05-15T15:14:41.721Z,90.70
2019-05-15T15:17:08.693Z,91.40
2019-05-15T15:19:38.691Z,90.90
2019-05-15T15:22:04.261Z,91.20
2019-05-15T15:24:31.068Z,90.40
2019-05-15T15:26:58.904Z,90.70
2019-05-15T15:29:27.989Z,90.60
2019-05-15T15:31:54.900Z,90.20
2019-05-15T15:34:21.932Z,90.70
2019-05-15T15:36:48.852Z,90.70
2019-05-15T15:39:15.766Z,91.00
2019-05-15T15:41:42.818Z,90.90
2019-05-15T15:44:09.728Z,91.20
2019-05-15T15:46:38.988Z,91.90
2019-05-15T15:49:05.682Z,91.40
2019-05-15T15:51:33.475Z,90.80
2019-05-15T15:54:00.378Z,91.60
2019-05-15T15:56:29.097Z,92.20
2019-05-15T15:58:56.059Z,91.60
2019-05-15T16:01:25.640Z,91.70
2019-05-15T16:03:51.826Z,92.30
2019-05-15T16:06:18.942Z,93.00
2019-05-15T16:08:53.133Z,93.10
2019-05-15T16:11:14.635Z,92.80
2019-05-15T16:13:41.541Z,93.10
2019-05-15T16:16:08.757Z,92.90
2019-05-15T16:18:38.219Z,93.10
2019-05-15T16:21:04.709Z,93.40
2019-05-15T16:23:31.519Z,93.90
2019-05-15T16:26:01.104Z,94.00
2019-05-15T16:28:29.030Z,94.70
2019-05-15T16:30:58.424Z,94.40
2019-05-15T16:33:24.914Z,95.10
2019-05-15T16:35:51.718Z,94.40
2019-05-15T16:38:19.229Z,94.80
2019-05-15T16:40:48.729Z,95.50
2019-05-15T16:43:17.477Z,95.70
2019-05-15T16:45:44.490Z,95.80
2019-05-15T16:48:11.306Z,96.30
2019-05-15T16:50:38.361Z,97.10
2019-05-15T16:53:05.354Z,96.70
2019-05-15T16:55:32.294Z,97.10
2019-05-15T16:57:59.362Z,97.80
2019-05-15T17:00:28.975Z,97.40
2019-05-15T17:03:08.638Z,97.90
2019-05-15T17:05:24.574Z,98.30
2019-05-15T17:07:51.370Z,98.90
2019-05-15T17:10:19.425Z,99.00
2019-05-15T17:12:49.059Z,99.00
2019-05-15T17:15:16.597Z,99.60
2019-05-15T17:17:43.605Z,99.90
2019-05-15T17:20:11.042Z,99.90
2019-05-15T17:22:38.179Z,99.90
2019-05-15T17:25:05.451Z,99.90
2019-05-15T17:27:32.267Z,99.90
2019-05-15T17:29:59.177Z,99.90
2019-05-15T17:32:28.636Z,99.90
2019-05-15T17:34:54.970Z,99.90
2019-05-15T17:37:22.134Z,99.90
2019-05-15T17:39:49.171Z,99.90
2019-05-15T17:42:18.217Z,99.90
2019-05-15T17:44:44.850Z,99.90
2019-05-15T17:47:11.869Z,99.90
2019-05-15T17:49:38.684Z,99.90
2019-05-15T17:52:05.611Z,99.90
2019-05-15T17:54:32.650Z,99.90
2019-05-15T17:56:59.485Z,99.90
2019-05-15T17:59:28.476Z,99.90
2019-05-15T18:01:55.084Z,99.90
2019-05-15T18:04:22.114Z,99.90
2019-05-15T18:06:49.015Z,99.90
2019-05-15T18:09:15.919Z,99.90
2019-05-15T18:11:44.537Z,99.90
2019-05-15T18:14:11.679Z,99.90
2019-05-15T18:16:39.133Z,99.90
2019-05-15T18:19:08.220Z,99.90
2019-05-15T18:21:54.578Z,99.90
2019-05-15T18:24:21.638Z,99.90
2019-05-15T18:26:48.936Z,99.90
2019-05-15T18:29:16.070Z,99.90
2019-05-15T18:31:43.354Z,99.90
2019-05-15T18:34:10.248Z,99.90
2019-05-15T18:36:39.158Z,99.90
2019-05-15T18:39:08.394Z,99.90
2019-05-15T18:41:37.638Z,99.90
2019-05-15T18:44:04.495Z,99.90
2019-05-15T18:46:31.420Z,99.90
2019-05-15T18:48:58.412Z,99.90
2019-05-15T18:51:27.849Z,99.90
2019-05-15T18:53:54.190Z,99.90
2019-05-15T18:56:21.027Z,99.90
2019-05-15T18:58:48.498Z,99.90
2019-05-15T19:01:17.698Z,99.90
2019-05-15T19:03:44.550Z,99.90
2019-05-15T19:06:11.476Z,99.90
2019-05-15T19:08:38.921Z,99.90
2019-05-15T19:11:06.058Z,99.90
2019-05-15T19:13:33.040Z,99.90
2019-05-15T19:16:00.014Z,99.90
2019-05-15T19:18:27.941Z,99.90
2019-05-15T19:20:55.164Z,99.90
2019-05-15T19:23:22.017Z,99.90
2019-05-15T19:25:48.937Z,99.90
2019-05-15T19:28:15.879Z,99.90
2019-05-15T19:30:43.106Z,99.90
2019-05-15T19:33:10.149Z,99.90
2019-05-15T19:35:38.727Z,99.90
2019-05-15T19:38:05.718Z,99.90
2019-05-15T19:40:32.871Z,99.90
2019-05-15T19:43:03.777Z,99.90
2019-05-15T19:45:28.749Z,99.90
2019-05-15T19:47:55.649Z,99.90
2019-05-15T19:50:23.546Z,99.90
2019-05-15T19:52:50.348Z,99.90
2019-05-15T19:55:18.542Z,99.90
2019-05-15T19:57:46.202Z,99.90
2019-05-15T20:00:13.203Z,99.90
2019-05-15T20:02:40.067Z,99.90
2019-05-15T20:05:09.207Z,99.90
2019-05-15T20:07:38.664Z,99.90
2019-05-15T20:10:05.562Z,99.90
2019-05-15T20:12:32.559Z,99.90
2019-05-15T20:14:59.470Z,99.90
2019-05-15T20:17:27.723Z,99.90
2019-05-15T20:19:54.737Z,99.90
2019-05-15T20:22:21.659Z,99.90
2019-05-15T20:24:48.678Z,99.90
2019-05-15T20:27:18.374Z,99.90
2019-05-15T20:29:45.094Z,99.90
2019-05-15T20:32:12.044Z,99.90
2019-05-15T20:34:38.973Z,99.90
2019-05-15T20:37:05.890Z,99.90
2019-05-15T20:39:32.886Z,99.90
2019-05-15T20:41:59.938Z,99.90
2019-05-15T20:44:26.947Z,99.90
2019-05-15T20:46:53.951Z,99.90
2019-05-15T20:49:20.780Z,99.90
2019-05-15T20:51:48.892Z,99.90
2019-05-15T20:54:16.155Z,99.90
2019-05-15T20:56:43.169Z,99.90
2019-05-15T20:59:10.166Z,99.90
2019-05-15T21:01:37.186Z,99.90
2019-05-15T21:04:16.947Z,99.90
2019-05-15T21:06:33.065Z,99.90
2019-05-15T21:08:59.966Z,99.90
2019-05-15T21:11:27.203Z,99.90
2019-05-15T21:13:54.023Z,99.90
2019-05-15T21:16:20.922Z,99.90
2019-05-15T21:18:47.750Z,99.90
2019-05-15T21:21:14.648Z,99.90
2019-05-15T21:23:41.725Z,99.90
2019-05-15T21:26:11.102Z,99.90
2019-05-15T21:28:39.007Z,99.90
2019-05-15T21:31:08.622Z,99.90
2019-05-15T21:33:35.022Z,99.90
2019-05-15T21:36:01.964Z,99.90
2019-05-15T21:38:29.008Z,99.90
2019-05-15T21:40:58.438Z,99.90
2019-05-15T21:43:24.592Z,99.90
2019-05-15T21:45:51.544Z,99.90
2019-05-15T21:48:18.551Z,99.90
2019-05-15T21:50:47.810Z,99.90
2019-05-15T21:53:14.355Z,99.90
2019-05-15T21:55:41.375Z,99.90
2019-05-15T21:58:08.680Z,99.90
2019-05-15T22:00:40.889Z,99.90
2019-05-15T22:03:07.883Z,99.90
2019-05-15T22:05:34.984Z,99.90
2019-05-15T22:08:02.122Z,99.90
2019-05-15T22:10:29.441Z,99.90
2019-05-15T22:12:58.715Z,99.90
2019-05-15T22:15:25.650Z,99.90
2019-05-15T22:17:52.651Z,99.90
2019-05-15T22:20:19.775Z,99.90
2019-05-15T22:22:50.391Z,99.90
2019-05-15T22:25:18.768Z,99.90
2019-05-15T22:27:44.864Z,99.90
2019-05-15T22:30:13.227Z,99.90
2019-05-15T22:32:41.647Z,99.90
2019-05-15T22:35:13.852Z,99.90
2019-05-15T22:37:41.412Z,99.90
2019-05-15T22:40:08.913Z,99.90
2019-05-15T22:42:36.248Z,99.90
2019-05-15T22:45:04.682Z,99.90
2019-05-15T22:47:31.478Z,99.90
2019-05-15T22:49:59.139Z,99.90
2019-05-15T22:52:27.828Z,99.90
2019-05-15T22:54:54.942Z,99.90
2019-05-15T22:57:21.879Z,99.90
2019-05-15T22:59:48.881Z,99.90
2019-05-15T23:02:17.899Z,99.90
2019-05-15T23:04:44.624Z,99.90
2019-05-15T23:07:11.494Z,99.90
2019-05-15T23:09:38.487Z,99.90
2019-05-15T23:12:10.790Z,99.90
2019-05-15T23:14:34.589Z,99.90
2019-05-15T23:17:01.466Z,99.90
2019-05-15T23:19:28.434Z,99.90
2019-05-15T23:21:55.349Z,99.90
2019-05-15T23:24:22.291Z,99.90
2019-05-15T23:26:49.190Z,99.90
2019-05-15T23:29:16.152Z,99.90
2019-05-15T23:31:43.032Z,99.90
2019-05-15T23:34:09.934Z,99.90
2019-05-15T23:36:37.904Z,99.90
2019-05-15T23:39:07.775Z,99.90
2019-05-15T23:41:34.850Z,99.90
2019-05-15T23:44:01.810Z,99.90
2019-05-15T23:46:28.890Z,99.90
2019-05-15T23:48:55.912Z,99.90
2019-05-15T23:51:22.843Z,99.90
2019-05-15T23:53:49.655Z,99.90
2019-05-15T23:56:19.092Z,99.90
2019-05-15T23:58:45.303Z,99.90
