createdAt,value
2022-08-25T00:00:45.941Z,0.00
2022-08-25T00:01:45.894Z,0.00
2022-08-25T00:02:55.574Z,0.00
2022-08-25T00:03:45.911Z,0.00
2022-08-25T00:04:45.848Z,0.00
2022-08-25T00:05:45.886Z,0.00
2022-08-25T00:06:45.825Z,0.00
2022-08-25T00:07:45.835Z,0.00
2022-08-25T00:08:45.824Z,0.00
2022-08-25T00:09:45.806Z,0.00
2022-08-25T00:10:45.781Z,0.00
2022-08-25T00:11:45.773Z,0.00
2022-08-25T00:12:45.753Z,0.00
2022-08-25T00:13:45.740Z,0.00
2022-08-25T00:14:45.766Z,0.00
2022-08-25T00:15:45.746Z,0.00
2022-08-25T00:16:45.700Z,0.00
2022-08-25T00:17:45.671Z,0.00
2022-08-25T00:18:45.654Z,0.00
2022-08-25T00:19:45.640Z,0.00
2022-08-25T00:20:48.827Z,0.00
2022-08-25T00:21:45.639Z,0.00
2022-08-25T00:22:45.642Z,0.00
2022-08-25T00:23:45.620Z,0.00
2022-08-25T00:24:45.617Z,0.00
2022-08-25T00:25:45.590Z,0.00
2022-08-25T00:26:45.580Z,0.00
2022-08-25T00:27:45.850Z,0.00
2022-08-25T00:28:45.551Z,0.00
2022-08-25T00:29:45.500Z,0.00
2022-08-25T00:30:45.561Z,0.00
2022-08-25T00:31:45.561Z,0.00
2022-08-25T00:32:50.503Z,0.00
2022-08-25T00:33:45.453Z,0.00
2022-08-25T00:34:45.466Z,0.00
2022-08-25T00:35:45.439Z,0.00
2022-08-25T00:36:45.454Z,0.00
2022-08-25T00:37:45.412Z,0.00
2022-08-25T00:38:45.430Z,0.00
2022-08-25T00:39:45.433Z,0.00
2022-08-25T00:40:45.388Z,0.00
2022-08-25T00:41:45.359Z,0.00
2022-08-25T00:42:45.363Z,0.00
2022-08-25T00:43:45.350Z,0.00
2022-08-25T00:44:45.458Z,0.00
2022-08-25T00:45:45.295Z,0.00
2022-08-25T00:46:45.278Z,0.00
2022-08-25T00:47:45.268Z,0.00
2022-08-25T00:48:45.308Z,0.00
2022-08-25T00:49:45.233Z,0.00
2022-08-25T00:50:45.247Z,0.00
2022-08-25T00:51:45.250Z,0.00
2022-08-25T00:52:45.260Z,0.00
2022-08-25T00:53:45.195Z,0.00
2022-08-25T00:54:45.193Z,0.00
2022-08-25T00:55:45.182Z,0.00
2022-08-25T00:56:45.168Z,0.00
2022-08-25T00:57:45.159Z,0.00
2022-08-25T00:58:45.133Z,0.00
2022-08-25T00:59:45.151Z,0.00
2022-08-25T01:00:45.099Z,0.00
2022-08-25T01:01:45.125Z,0.00
2022-08-25T01:02:45.228Z,0.00
2022-08-25T01:03:45.059Z,0.00
2022-08-25T01:04:48.841Z,0.00
2022-08-25T01:05:45.058Z,0.00
2022-08-25T01:06:45.027Z,0.00
2022-08-25T01:07:45.039Z,0.00
2022-08-25T01:08:44.996Z,0.00
2022-08-25T01:09:44.993Z,0.00
2022-08-25T01:10:44.984Z,0.00
2022-08-25T01:11:44.996Z,0.00
2022-08-25T01:12:44.969Z,0.00
2022-08-25T01:13:44.939Z,0.00
2022-08-25T01:14:44.914Z,0.00
2022-08-25T01:15:44.969Z,0.00
2022-08-25T01:16:44.890Z,0.00
2022-08-25T01:17:44.874Z,0.00
2022-08-25T01:18:44.859Z,0.00
2022-08-25T01:19:44.848Z,0.00
2022-08-25T01:20:44.849Z,0.00
2022-08-25T01:21:44.879Z,0.00
2022-08-25T01:22:44.824Z,0.00
2022-08-25T01:23:44.794Z,0.00
2022-08-25T01:24:44.802Z,0.00
2022-08-25T01:25:44.760Z,0.00
2022-08-25T01:26:44.759Z,0.00
2022-08-25T01:27:44.818Z,0.00
2022-08-25T01:28:44.731Z,0.00
2022-08-25T01:29:44.709Z,0.00
2022-08-25T01:30:44.737Z,0.00
2022-08-25T01:31:44.686Z,0.00
2022-08-25T01:32:44.688Z,0.00
2022-08-25T01:33:44.688Z,0.00
2022-08-25T01:34:44.650Z,0.00
2022-08-25T01:35:44.624Z,0.00
2022-08-25T01:36:44.627Z,0.00
2022-08-25T01:37:44.640Z,0.00
2022-08-25T01:38:44.594Z,0.00
2022-08-25T01:39:44.683Z,0.00
2022-08-25T01:40:44.625Z,0.00
2022-08-25T01:41:44.574Z,0.00
2022-08-25T01:42:44.543Z,0.00
2022-08-25T01:43:44.601Z,0.00
2022-08-25T01:44:44.531Z,0.00
2022-08-25T01:45:44.532Z,0.00
2022-08-25T01:46:44.496Z,0.00
2022-08-25T01:47:44.473Z,0.00
2022-08-25T01:48:44.467Z,0.00
2022-08-25T01:49:44.451Z,0.00
2022-08-25T01:50:44.475Z,0.00
2022-08-25T01:51:44.415Z,0.00
2022-08-25T01:52:44.418Z,0.00
2022-08-25T01:53:44.392Z,0.00
2022-08-25T01:54:44.410Z,0.00
2022-08-25T01:55:44.365Z,0.00
2022-08-25T01:56:44.392Z,0.00
2022-08-25T01:57:44.346Z,0.00
2022-08-25T01:58:44.393Z,0.00
2022-08-25T01:59:44.318Z,0.00
2022-08-25T02:00:44.325Z,0.00
2022-08-25T02:01:44.321Z,0.00
2022-08-25T02:02:44.341Z,0.00
2022-08-25T02:03:44.286Z,0.00
2022-08-25T02:04:44.595Z,0.00
2022-08-25T02:05:44.234Z,0.00
2022-08-25T02:06:44.230Z,0.00
2022-08-25T02:07:44.244Z,0.00
2022-08-25T02:08:44.194Z,0.00
2022-08-25T02:09:44.185Z,0.00
2022-08-25T02:10:44.170Z,0.00
2022-08-25T02:11:44.159Z,0.00
2022-08-25T02:12:44.156Z,0.00
2022-08-25T02:13:44.104Z,0.00
2022-08-25T02:14:44.134Z,0.00
2022-08-25T02:15:44.110Z,0.00
2022-08-25T02:16:44.194Z,0.00
2022-08-25T02:17:44.093Z,0.00
2022-08-25T02:18:44.066Z,0.00
2022-08-25T02:19:44.065Z,0.00
2022-08-25T02:20:44.046Z,0.00
2022-08-25T02:21:44.034Z,0.00
2022-08-25T02:22:51.176Z,0.00
2022-08-25T02:23:44.000Z,0.00
2022-08-25T02:24:44.005Z,0.00
2022-08-25T02:25:43.977Z,0.00
2022-08-25T02:26:43.983Z,0.00
2022-08-25T02:27:43.930Z,0.00
2022-08-25T02:28:43.962Z,0.00
2022-08-25T02:29:43.934Z,0.00
2022-08-25T02:30:43.946Z,0.00
2022-08-25T02:31:43.891Z,0.00
2022-08-25T02:32:43.871Z,0.00
2022-08-25T02:33:43.874Z,0.00
2022-08-25T02:34:43.878Z,0.00
2022-08-25T02:35:43.831Z,0.00
2022-08-25T02:36:43.836Z,0.00
2022-08-25T02:37:43.820Z,0.00
2022-08-25T02:38:43.809Z,0.00
2022-08-25T02:39:43.794Z,0.00
2022-08-25T02:40:43.770Z,0.00
2022-08-25T02:41:43.737Z,0.00
2022-08-25T02:42:43.738Z,0.00
2022-08-25T02:43:43.744Z,0.00
2022-08-25T02:44:43.698Z,0.00
2022-08-25T02:45:43.768Z,0.00
2022-08-25T02:46:43.718Z,0.00
2022-08-25T02:47:43.672Z,0.00
2022-08-25T02:48:43.643Z,0.00
2022-08-25T02:49:43.656Z,0.00
2022-08-25T02:50:43.650Z,0.00
2022-08-25T02:51:43.616Z,0.00
2022-08-25T02:52:43.614Z,0.00
2022-08-25T02:53:43.593Z,0.00
2022-08-25T02:54:43.601Z,0.00
2022-08-25T02:55:43.560Z,0.00
2022-08-25T02:56:44.199Z,0.00
2022-08-25T02:57:43.542Z,0.00
2022-08-25T02:58:43.593Z,0.00
2022-08-25T02:59:43.507Z,0.00
2022-08-25T03:00:43.539Z,0.00
2022-08-25T03:01:43.487Z,0.00
2022-08-25T03:02:43.474Z,0.00
2022-08-25T03:03:43.622Z,0.00
2022-08-25T03:04:43.538Z,0.00
2022-08-25T03:05:43.416Z,0.00
2022-08-25T03:06:43.447Z,0.00
2022-08-25T03:07:43.405Z,0.00
2022-08-25T03:08:43.395Z,0.00
2022-08-25T03:09:43.377Z,0.00
2022-08-25T03:10:43.404Z,0.00
2022-08-25T03:11:43.335Z,0.00
2022-08-25T03:12:43.361Z,0.00
2022-08-25T03:13:43.329Z,0.00
2022-08-25T03:14:43.328Z,0.00
2022-08-25T03:15:43.327Z,0.00
2022-08-25T03:16:43.336Z,0.00
2022-08-25T03:17:43.802Z,0.00
2022-08-25T03:18:43.264Z,0.00
2022-08-25T03:19:43.228Z,0.00
2022-08-25T03:20:43.256Z,0.00
2022-08-25T03:21:43.231Z,0.00
2022-08-25T03:22:43.552Z,0.00
2022-08-25T03:23:43.227Z,0.00
2022-08-25T03:24:43.223Z,0.00
2022-08-25T03:25:43.144Z,0.00
2022-08-25T03:26:43.142Z,0.00
2022-08-25T03:27:43.140Z,0.00
2022-08-25T03:28:43.134Z,0.00
2022-08-25T03:29:43.116Z,0.00
2022-08-25T03:30:43.154Z,0.00
2022-08-25T03:31:43.123Z,4.00
2022-08-25T03:32:43.107Z,4.00
2022-08-25T03:33:43.115Z,4.00
2022-08-25T03:34:43.078Z,0.00
2022-08-25T03:35:43.062Z,4.00
2022-08-25T03:36:43.029Z,4.00
2022-08-25T03:37:43.022Z,4.00
2022-08-25T03:38:43.015Z,8.00
2022-08-25T03:39:42.994Z,8.00
2022-08-25T03:40:43.010Z,8.00
2022-08-25T03:41:42.955Z,12.00
2022-08-25T03:42:45.002Z,12.00
2022-08-25T03:43:42.949Z,12.00
2022-08-25T03:44:42.935Z,20.00
2022-08-25T03:45:42.974Z,24.00
2022-08-25T03:46:42.932Z,28.00
2022-08-25T03:47:42.870Z,28.00
2022-08-25T03:48:42.891Z,32.00
2022-08-25T03:49:42.864Z,40.00
2022-08-25T03:50:42.863Z,44.00
2022-08-25T03:51:42.841Z,52.00
2022-08-25T03:52:42.921Z,60.00
2022-08-25T03:53:42.790Z,68.00
2022-08-25T03:54:42.787Z,80.00
2022-08-25T03:55:42.785Z,92.00
2022-08-25T03:56:42.751Z,100.00
2022-08-25T03:57:42.771Z,112.00
2022-08-25T03:58:42.742Z,124.00
2022-08-25T03:59:42.735Z,136.00
2022-08-25T04:00:42.702Z,156.00
2022-08-25T04:01:42.691Z,168.00
2022-08-25T04:02:42.719Z,188.00
2022-08-25T04:03:42.643Z,204.00
2022-08-25T04:04:42.641Z,224.00
2022-08-25T04:05:42.638Z,240.00
2022-08-25T04:06:42.603Z,260.00
2022-08-25T04:07:42.624Z,284.00
2022-08-25T04:08:42.573Z,304.00
2022-08-25T04:09:42.593Z,332.00
2022-08-25T04:10:42.563Z,352.00
2022-08-25T04:11:42.792Z,376.00
2022-08-25T04:12:42.520Z,404.00
2022-08-25T04:13:42.534Z,428.00
2022-08-25T04:14:42.517Z,456.00
2022-08-25T04:15:42.517Z,488.00
2022-08-25T04:16:42.534Z,516.00
2022-08-25T04:17:42.457Z,544.00
2022-08-25T04:18:42.475Z,576.00
2022-08-25T04:19:42.464Z,608.00
2022-08-25T04:20:46.525Z,636.00
2022-08-25T04:21:42.408Z,672.00
2022-08-25T04:22:45.057Z,700.00
2022-08-25T04:23:42.379Z,736.00
2022-08-25T04:24:42.360Z,772.00
2022-08-25T04:25:42.370Z,812.00
2022-08-25T04:26:42.339Z,844.00
2022-08-25T04:27:42.348Z,880.00
2022-08-25T04:28:42.343Z,920.00
2022-08-25T04:29:42.297Z,956.00
2022-08-25T04:30:42.306Z,996.00
2022-08-25T04:31:42.350Z,1032.00
2022-08-25T04:32:42.290Z,1072.00
2022-08-25T04:33:42.245Z,1108.00
2022-08-25T04:34:42.227Z,1152.00
2022-08-25T04:35:42.240Z,1192.00
2022-08-25T04:36:42.215Z,1232.00
2022-08-25T04:37:42.199Z,1272.00
2022-08-25T04:38:42.209Z,1312.00
2022-08-25T04:39:42.206Z,1348.00
2022-08-25T04:40:42.176Z,1392.00
2022-08-25T04:41:42.186Z,1432.00
2022-08-25T04:42:42.137Z,1472.00
2022-08-25T04:43:42.150Z,1516.00
2022-08-25T04:44:42.127Z,1552.00
2022-08-25T04:45:42.137Z,1592.00
2022-08-25T04:46:42.107Z,1636.00
2022-08-25T04:47:42.100Z,1672.00
2022-08-25T04:48:42.075Z,1716.00
2022-08-25T04:49:42.078Z,1760.00
2022-08-25T04:50:42.018Z,1796.00
2022-08-25T04:51:42.007Z,1840.00
2022-08-25T04:52:42.017Z,1888.00
2022-08-25T04:53:41.996Z,1936.00
2022-08-25T04:54:42.021Z,1988.00
2022-08-25T04:55:41.952Z,2032.00
2022-08-25T04:56:41.930Z,2084.00
2022-08-25T04:57:41.938Z,2124.00
2022-08-25T04:58:41.916Z,2160.00
2022-08-25T04:59:41.901Z,2188.00
2022-08-25T05:00:41.954Z,2228.00
2022-08-25T05:01:41.917Z,2280.00
2022-08-25T05:02:41.866Z,2308.00
2022-08-25T05:03:41.862Z,2336.00
2022-08-25T05:04:41.893Z,2372.00
2022-08-25T05:05:41.816Z,2416.00
2022-08-25T05:06:41.847Z,2452.00
2022-08-25T05:07:41.807Z,2496.00
2022-08-25T05:08:41.768Z,2556.00
2022-08-25T05:09:41.792Z,2600.00
2022-08-25T05:10:43.394Z,2640.00
2022-08-25T05:11:41.758Z,2672.00
2022-08-25T05:12:41.725Z,2768.00
2022-08-25T05:13:41.717Z,2784.00
2022-08-25T05:14:41.743Z,2868.00
2022-08-25T05:15:41.704Z,2872.00
2022-08-25T05:16:41.726Z,2908.00
2022-08-25T05:17:41.683Z,3020.00
2022-08-25T05:18:41.654Z,3120.00
2022-08-25T05:19:41.630Z,3104.00
2022-08-25T05:20:41.668Z,3224.00
2022-08-25T05:21:41.621Z,3276.00
2022-08-25T05:22:41.690Z,3416.00
2022-08-25T05:23:41.602Z,3904.00
2022-08-25T05:24:41.566Z,4008.00
2022-08-25T05:25:41.596Z,3852.00
2022-08-25T05:26:41.553Z,4024.00
2022-08-25T05:27:41.552Z,4304.00
2022-08-25T05:28:41.515Z,4172.00
2022-08-25T05:29:41.512Z,4492.00
2022-08-25T05:30:41.485Z,4500.00
2022-08-25T05:31:44.923Z,4840.00
2022-08-25T05:32:41.476Z,4428.00
2022-08-25T05:33:41.459Z,4792.00
2022-08-25T05:34:41.459Z,4536.00
2022-08-25T05:35:41.429Z,4792.00
2022-08-25T05:36:41.434Z,4444.00
2022-08-25T05:37:41.404Z,4624.00
2022-08-25T05:38:41.367Z,4840.00
2022-08-25T05:39:41.371Z,4932.00
2022-08-25T05:40:41.353Z,4812.00
2022-08-25T05:41:41.349Z,4984.00
2022-08-25T05:42:41.343Z,5492.00
2022-08-25T05:43:41.323Z,5648.00
2022-08-25T05:44:41.302Z,5508.00
2022-08-25T05:45:41.350Z,5352.00
2022-08-25T05:46:41.284Z,5576.00
2022-08-25T05:47:41.276Z,5752.00
2022-08-25T05:48:41.250Z,5628.00
2022-08-25T05:49:41.232Z,5892.00
2022-08-25T05:50:41.227Z,5476.00
2022-08-25T05:51:41.229Z,5596.00
2022-08-25T05:52:41.208Z,5392.00
2022-08-25T05:53:41.192Z,6280.00
2022-08-25T05:54:41.150Z,6148.00
2022-08-25T05:55:41.173Z,6016.00
2022-08-25T05:56:41.129Z,6008.00
2022-08-25T05:57:41.116Z,5820.00
2022-08-25T05:58:41.116Z,5724.00
2022-08-25T05:59:41.110Z,5292.00
2022-08-25T06:00:41.146Z,6080.00
2022-08-25T06:01:41.086Z,6180.00
2022-08-25T06:02:41.086Z,6040.00
2022-08-25T06:03:41.089Z,6260.00
2022-08-25T06:04:41.447Z,6176.00
2022-08-25T06:05:41.018Z,6708.00
2022-08-25T06:06:41.026Z,6496.00
2022-08-25T06:07:40.985Z,6272.00
2022-08-25T06:08:40.968Z,6528.00
2022-08-25T06:09:40.978Z,6296.00
2022-08-25T06:10:40.967Z,6212.00
2022-08-25T06:11:40.950Z,6516.00
2022-08-25T06:12:40.913Z,6760.00
2022-08-25T06:13:40.929Z,6804.00
2022-08-25T06:14:40.915Z,6264.00
2022-08-25T06:15:40.910Z,6216.00
2022-08-25T06:16:40.941Z,6316.00
2022-08-25T06:17:40.871Z,6164.00
2022-08-25T06:18:40.891Z,6244.00
2022-08-25T06:19:41.350Z,6244.00
2022-08-25T06:20:40.815Z,6364.00
2022-08-25T06:21:40.834Z,6372.00
2022-08-25T06:22:40.810Z,6068.00
2022-08-25T06:23:40.794Z,7148.00
2022-08-25T06:24:40.770Z,6788.00
2022-08-25T06:25:40.751Z,6352.00
2022-08-25T06:26:40.741Z,6228.00
2022-08-25T06:27:40.736Z,6644.00
2022-08-25T06:28:40.820Z,6592.00
2022-08-25T06:29:40.709Z,6380.00
2022-08-25T06:30:40.688Z,6584.00
2022-08-25T06:31:40.736Z,6212.00
2022-08-25T06:32:40.675Z,6196.00
2022-08-25T06:33:40.675Z,6536.00
2022-08-25T06:34:40.639Z,6548.00
2022-08-25T06:35:40.648Z,6796.00
2022-08-25T06:36:40.614Z,6856.00
2022-08-25T06:37:40.602Z,6692.00
2022-08-25T06:38:40.584Z,6720.00
2022-08-25T06:39:40.579Z,6732.00
2022-08-25T06:40:40.556Z,6828.00
2022-08-25T06:41:40.532Z,6960.00
2022-08-25T06:42:40.540Z,6268.00
2022-08-25T06:43:44.967Z,6448.00
2022-08-25T06:44:40.531Z,6600.00
2022-08-25T06:45:40.498Z,6280.00
2022-08-25T06:46:40.490Z,6388.00
2022-08-25T06:47:40.469Z,6300.00
2022-08-25T06:48:40.436Z,6556.00
2022-08-25T06:49:40.425Z,6820.00
2022-08-25T06:50:40.448Z,6984.00
2022-08-25T06:51:40.429Z,7216.00
2022-08-25T06:52:40.397Z,7372.00
2022-08-25T06:53:40.390Z,7144.00
2022-08-25T06:54:40.368Z,7228.00
2022-08-25T06:55:40.345Z,7428.00
2022-08-25T06:56:40.362Z,7788.00
2022-08-25T06:57:40.347Z,7832.00
2022-08-25T06:58:40.385Z,7664.00
2022-08-25T06:59:41.595Z,7696.00
2022-08-25T07:00:40.297Z,7964.00
2022-08-25T07:01:40.421Z,7888.00
2022-08-25T07:02:40.340Z,8256.00
2022-08-25T07:03:40.258Z,8876.00
2022-08-25T07:04:40.231Z,9096.00
2022-08-25T07:05:43.945Z,8768.00
2022-08-25T07:06:40.224Z,8852.00
2022-08-25T07:07:43.686Z,8236.00
2022-08-25T07:08:40.172Z,8204.00
2022-08-25T07:09:40.182Z,8856.00
2022-08-25T07:10:40.158Z,8376.00
2022-08-25T07:11:40.174Z,8660.00
2022-08-25T07:12:40.124Z,8456.00
2022-08-25T07:13:40.123Z,8288.00
2022-08-25T07:14:40.086Z,7964.00
2022-08-25T07:15:40.114Z,8144.00
2022-08-25T07:16:40.144Z,8332.00
2022-08-25T07:17:40.103Z,8168.00
2022-08-25T07:18:40.049Z,8460.00
2022-08-25T07:19:41.012Z,8560.00
2022-08-25T07:20:40.027Z,8768.00
2022-08-25T07:21:40.016Z,8412.00
2022-08-25T07:22:39.998Z,8488.00
2022-08-25T07:23:39.991Z,8792.00
2022-08-25T07:24:39.970Z,8604.00
2022-08-25T07:25:39.961Z,8640.00
2022-08-25T07:26:39.967Z,8928.00
2022-08-25T07:27:42.270Z,8596.00
2022-08-25T07:28:39.911Z,8312.00
2022-08-25T07:29:42.616Z,7972.00
2022-08-25T07:30:39.871Z,8288.00
2022-08-25T07:31:39.997Z,8848.00
2022-08-25T07:32:41.966Z,9196.00
2022-08-25T07:33:39.841Z,9380.00
2022-08-25T07:34:39.817Z,9664.00
2022-08-25T07:35:39.815Z,9748.00
2022-08-25T07:36:39.815Z,9928.00
2022-08-25T07:37:48.884Z,9988.00
2022-08-25T07:38:39.787Z,9964.00
2022-08-25T07:39:39.783Z,9888.00
2022-08-25T07:40:42.671Z,10160.00
2022-08-25T07:41:39.737Z,10280.00
2022-08-25T07:42:39.757Z,10016.00
2022-08-25T07:43:39.729Z,10044.00
2022-08-25T07:44:39.713Z,10360.00
2022-08-25T07:45:46.894Z,10408.00
2022-08-25T07:46:39.748Z,10384.00
2022-08-25T07:47:39.703Z,10088.00
2022-08-25T07:48:39.679Z,9728.00
2022-08-25T07:49:39.909Z,9772.00
2022-08-25T07:50:39.602Z,9992.00
2022-08-25T07:51:39.647Z,10304.00
2022-08-25T07:52:39.652Z,10300.00
2022-08-25T07:53:39.616Z,9632.00
2022-08-25T07:54:39.618Z,9052.00
2022-08-25T07:55:39.575Z,8712.00
2022-08-25T07:56:39.572Z,8808.00
2022-08-25T07:57:39.539Z,8824.00
2022-08-25T07:58:39.556Z,9128.00
2022-08-25T07:59:40.348Z,9240.00
2022-08-25T08:00:39.482Z,9564.00
2022-08-25T08:01:39.509Z,9736.00
2022-08-25T08:02:39.466Z,10068.00
2022-08-25T08:03:50.524Z,10036.00
2022-08-25T08:04:39.428Z,10300.00
2022-08-25T08:05:39.462Z,10792.00
2022-08-25T08:06:39.402Z,10528.00
2022-08-25T08:07:42.168Z,10188.00
2022-08-25T08:08:39.417Z,10100.00
2022-08-25T08:09:39.380Z,10276.00
2022-08-25T08:11:02.912Z,10392.00
2022-08-25T08:11:42.546Z,10784.00
2022-08-25T08:12:39.327Z,11004.00
2022-08-25T08:13:41.457Z,10944.00
2022-08-25T08:14:44.838Z,11388.00
2022-08-25T08:15:39.272Z,12172.00
2022-08-25T08:16:39.342Z,12560.00
2022-08-25T08:17:39.257Z,13064.00
2022-08-25T08:18:39.227Z,12752.00
2022-08-25T08:19:43.103Z,11656.00
2022-08-25T08:20:42.672Z,11948.00
2022-08-25T08:21:39.235Z,12540.00
2022-08-25T08:22:39.177Z,14784.00
2022-08-25T08:23:39.194Z,16052.00
2022-08-25T08:24:44.630Z,15872.00
2022-08-25T08:25:39.178Z,14132.00
2022-08-25T08:26:57.837Z,13436.00
2022-08-25T08:27:39.147Z,12840.00
2022-08-25T08:28:39.117Z,13428.00
2022-08-25T08:29:39.097Z,15048.00
2022-08-25T08:30:39.130Z,17984.00
2022-08-25T08:31:39.147Z,18432.00
2022-08-25T08:33:08.243Z,17376.00
2022-08-25T08:33:40.717Z,17856.00
2022-08-25T08:34:39.069Z,16140.00
2022-08-25T08:35:39.045Z,15096.00
2022-08-25T08:36:39.008Z,15864.00
2022-08-25T08:37:38.997Z,18240.00
2022-08-25T08:38:39.020Z,18464.00
2022-08-25T08:39:39.020Z,20288.00
2022-08-25T08:40:38.942Z,23328.00
2022-08-25T08:42:07.308Z,27200.00
2022-08-25T08:42:38.945Z,27008.00
2022-08-25T08:43:39.458Z,22848.00
2022-08-25T08:44:38.902Z,18944.00
2022-08-25T08:45:40.536Z,17888.00
2022-08-25T08:46:38.975Z,17728.00
2022-08-25T08:47:38.855Z,16864.00
2022-08-25T08:48:38.831Z,17228.00
2022-08-25T08:49:38.816Z,17048.00
2022-08-25T08:50:38.804Z,17016.00
2022-08-25T08:51:38.815Z,23104.00
2022-08-25T08:52:38.793Z,16908.00
2022-08-25T08:53:38.780Z,21248.00
2022-08-25T08:54:38.769Z,44032.00
2022-08-25T08:55:38.763Z,28736.00
2022-08-25T08:56:38.747Z,67392.00
2022-08-25T08:57:38.791Z,26880.00
2022-08-25T08:58:38.717Z,45312.00
2022-08-25T08:59:38.709Z,28864.00
2022-08-25T09:00:38.688Z,25184.00
2022-08-25T09:01:38.726Z,26880.00
2022-08-25T09:02:51.476Z,28832.00
2022-08-25T09:03:39.705Z,25376.00
2022-08-25T09:04:38.631Z,26464.00
2022-08-25T09:05:43.819Z,28384.00
2022-08-25T09:06:38.602Z,24960.00
2022-08-25T09:07:38.609Z,35200.00
2022-08-25T09:08:38.569Z,28544.00
2022-08-25T09:09:38.583Z,36928.00
2022-08-25T09:10:38.546Z,27552.00
2022-08-25T09:11:38.559Z,31552.00
2022-08-25T09:12:38.573Z,40864.00
2022-08-25T09:13:38.518Z,44992.00
2022-08-25T09:14:38.523Z,56384.00
2022-08-25T09:15:41.250Z,29568.00
2022-08-25T09:16:38.510Z,32832.00
2022-08-25T09:17:38.457Z,33248.00
2022-08-25T09:18:41.249Z,38688.00
2022-08-25T09:19:41.792Z,28224.00
2022-08-25T09:20:38.413Z,33888.00
2022-08-25T09:21:38.410Z,33024.00
2022-08-25T09:22:38.445Z,28608.00
2022-08-25T09:23:38.370Z,65664.00
2022-08-25T09:24:38.407Z,45632.00
2022-08-25T09:25:54.339Z,69632.00
2022-08-25T09:26:38.369Z,61248.00
2022-08-25T09:27:38.322Z,33408.00
2022-08-25T09:28:38.319Z,45440.00
2022-08-25T09:29:38.309Z,70656.00
2022-08-25T09:30:38.303Z,67616.00
2022-08-25T09:31:38.342Z,76448.00
2022-08-25T09:32:38.260Z,44896.00
2022-08-25T09:33:38.242Z,69504.00
2022-08-25T09:34:38.255Z,77312.00
2022-08-25T09:35:38.234Z,74560.00
2022-08-25T09:36:38.226Z,58560.00
2022-08-25T09:37:38.224Z,33504.00
2022-08-25T09:38:38.410Z,26432.00
2022-08-25T09:39:38.167Z,50240.00
2022-08-25T09:40:38.160Z,76896.00
2022-08-25T09:41:38.178Z,78720.00
2022-08-25T09:42:38.153Z,73568.00
2022-08-25T09:43:38.169Z,75072.00
2022-08-25T09:44:38.133Z,75424.00
2022-08-25T09:45:38.112Z,75104.00
2022-08-25T09:46:38.129Z,76096.00
2022-08-25T09:47:38.087Z,75808.00
2022-08-25T09:48:40.700Z,72416.00
2022-08-25T09:49:38.074Z,78528.00
2022-08-25T09:50:38.068Z,78240.00
2022-08-25T09:51:42.871Z,56832.00
2022-08-25T09:52:38.023Z,47712.00
2022-08-25T09:53:38.011Z,74464.00
2022-08-25T09:54:44.035Z,74944.00
2022-08-25T09:55:37.980Z,74144.00
2022-08-25T09:56:37.989Z,74144.00
2022-08-25T09:57:37.947Z,74848.00
2022-08-25T09:58:37.976Z,75040.00
2022-08-25T09:59:37.950Z,75008.00
2022-08-25T10:00:37.932Z,70592.00
2022-08-25T10:01:37.941Z,73312.00
2022-08-25T10:02:37.898Z,73952.00
2022-08-25T10:03:37.932Z,74048.00
2022-08-25T10:04:37.898Z,72512.00
2022-08-25T10:05:37.883Z,73856.00
2022-08-25T10:06:37.852Z,76896.00
2022-08-25T10:07:37.840Z,21728.00
2022-08-25T10:08:37.821Z,77056.00
2022-08-25T10:09:37.829Z,79200.00
2022-08-25T10:10:37.826Z,81600.00
2022-08-25T10:11:37.808Z,80288.00
2022-08-25T10:12:37.773Z,74592.00
2022-08-25T10:13:37.784Z,42432.00
2022-08-25T10:14:37.776Z,27680.00
2022-08-25T10:15:37.822Z,50656.00
2022-08-25T10:16:37.837Z,84608.00
2022-08-25T10:17:37.710Z,79520.00
2022-08-25T10:18:37.729Z,82656.00
2022-08-25T10:19:37.700Z,85120.00
2022-08-25T10:20:37.717Z,83296.00
2022-08-25T10:21:37.710Z,54336.00
2022-08-25T10:22:37.716Z,26720.00
2022-08-25T10:23:37.646Z,81408.00
2022-08-25T10:24:37.635Z,37920.00
2022-08-25T10:25:37.616Z,73120.00
2022-08-25T10:26:37.670Z,32576.00
2022-08-25T10:27:37.608Z,41536.00
2022-08-25T10:28:37.600Z,64896.00
2022-08-25T10:29:37.605Z,86272.00
2022-08-25T10:30:37.596Z,80768.00
2022-08-25T10:31:37.557Z,79296.00
2022-08-25T10:32:37.557Z,78336.00
2022-08-25T10:33:37.558Z,33792.00
2022-08-25T10:34:37.539Z,40000.00
2022-08-25T10:35:37.496Z,80480.00
2022-08-25T10:36:37.503Z,80288.00
2022-08-25T10:37:37.488Z,81024.00
2022-08-25T10:38:37.479Z,52512.00
2022-08-25T10:39:40.664Z,69888.00
2022-08-25T10:40:37.503Z,83968.00
2022-08-25T10:41:37.420Z,65504.00
2022-08-25T10:42:37.431Z,78080.00
2022-08-25T10:43:37.400Z,80608.00
2022-08-25T10:44:37.408Z,80288.00
2022-08-25T10:45:37.390Z,78400.00
2022-08-25T10:46:37.412Z,79552.00
2022-08-25T10:47:37.357Z,83072.00
2022-08-25T10:48:37.343Z,81056.00
2022-08-25T10:49:37.361Z,78624.00
2022-08-25T10:50:37.345Z,79616.00
2022-08-25T10:51:37.542Z,81216.00
2022-08-25T10:52:37.336Z,80224.00
2022-08-25T10:53:37.301Z,79008.00
2022-08-25T10:54:37.314Z,78240.00
2022-08-25T10:55:40.347Z,77920.00
2022-08-25T10:56:40.269Z,80064.00
2022-08-25T10:57:37.419Z,78880.00
2022-08-25T10:58:37.251Z,79104.00
2022-08-25T10:59:37.256Z,79872.00
2022-08-25T11:00:37.226Z,79744.00
2022-08-25T11:01:43.687Z,82304.00
2022-08-25T11:02:37.192Z,84160.00
2022-08-25T11:03:37.193Z,82016.00
2022-08-25T11:04:37.211Z,82752.00
2022-08-25T11:05:37.263Z,82720.00
2022-08-25T11:06:37.185Z,83136.00
2022-08-25T11:07:37.144Z,80608.00
2022-08-25T11:08:37.148Z,77568.00
2022-08-25T11:09:37.129Z,79488.00
2022-08-25T11:10:37.142Z,73312.00
2022-08-25T11:11:37.125Z,33664.00
2022-08-25T11:12:37.113Z,86496.00
2022-08-25T11:13:37.077Z,41856.00
2022-08-25T11:14:37.067Z,22656.00
2022-08-25T11:15:37.031Z,74688.00
2022-08-25T11:16:37.249Z,81696.00
2022-08-25T11:17:37.036Z,81696.00
2022-08-25T11:18:37.006Z,55200.00
2022-08-25T11:19:37.001Z,89440.00
2022-08-25T11:20:36.993Z,72800.00
2022-08-25T11:21:36.968Z,25248.00
2022-08-25T11:22:36.990Z,24352.00
2022-08-25T11:23:36.937Z,73184.00
2022-08-25T11:24:37.570Z,87008.00
2022-08-25T11:25:36.959Z,88224.00
2022-08-25T11:26:37.450Z,84704.00
2022-08-25T11:27:36.924Z,65728.00
2022-08-25T11:28:36.904Z,84288.00
2022-08-25T11:29:36.868Z,67392.00
2022-08-25T11:30:36.925Z,86496.00
2022-08-25T11:31:36.864Z,86464.00
2022-08-25T11:32:36.840Z,85984.00
2022-08-25T11:33:36.848Z,81344.00
2022-08-25T11:34:36.831Z,87232.00
2022-08-25T11:35:36.844Z,54272.00
2022-08-25T11:36:36.914Z,37312.00
2022-08-25T11:37:36.791Z,33888.00
2022-08-25T11:38:36.764Z,27584.00
2022-08-25T11:39:36.766Z,87744.00
2022-08-25T11:40:36.767Z,32032.00
2022-08-25T11:41:36.850Z,30240.00
2022-08-25T11:42:36.719Z,27968.00
2022-08-25T11:43:36.696Z,92000.00
2022-08-25T11:44:36.706Z,88608.00
2022-08-25T11:45:36.698Z,87648.00
2022-08-25T11:46:36.695Z,86336.00
2022-08-25T11:47:36.670Z,37632.00
2022-08-25T11:48:36.657Z,44384.00
2022-08-25T11:49:36.625Z,27488.00
2022-08-25T11:50:36.636Z,87136.00
2022-08-25T11:51:36.724Z,87328.00
2022-08-25T11:52:36.617Z,92160.00
2022-08-25T11:53:37.578Z,87808.00
2022-08-25T11:54:36.630Z,86976.00
2022-08-25T11:55:36.577Z,80384.00
2022-08-25T11:56:36.575Z,80608.00
2022-08-25T11:57:36.580Z,81120.00
2022-08-25T11:58:36.544Z,87264.00
2022-08-25T11:59:36.515Z,92096.00
2022-08-25T12:00:36.527Z,87680.00
2022-08-25T12:01:36.517Z,91808.00
2022-08-25T12:02:36.510Z,94208.00
2022-08-25T12:03:36.482Z,90016.00
2022-08-25T12:04:44.048Z,86848.00
2022-08-25T12:05:36.536Z,84960.00
2022-08-25T12:06:36.471Z,84128.00
2022-08-25T12:07:36.466Z,89984.00
2022-08-25T12:08:36.445Z,88000.00
2022-08-25T12:09:36.426Z,34176.00
2022-08-25T12:10:36.417Z,21088.00
2022-08-25T12:11:36.395Z,19040.00
2022-08-25T12:12:36.403Z,17648.00
2022-08-25T12:13:36.383Z,18944.00
2022-08-25T12:14:36.354Z,85472.00
2022-08-25T12:15:36.330Z,87168.00
2022-08-25T12:16:36.413Z,85088.00
2022-08-25T12:17:36.311Z,87072.00
2022-08-25T12:18:36.305Z,87968.00
2022-08-25T12:19:36.313Z,82528.00