createdAt,value
2022-10-12T00:01:07.152Z,2.95
2022-10-12T00:03:36.287Z,3.30
2022-10-12T00:06:06.893Z,3.28
2022-10-12T00:08:36.333Z,3.13
2022-10-12T00:11:06.188Z,3.17
2022-10-12T00:13:34.827Z,3.42
2022-10-12T00:16:04.595Z,3.30
2022-10-12T00:18:33.131Z,3.40
2022-10-12T00:21:06.159Z,2.95
2022-10-12T00:23:35.363Z,3.55
2022-10-12T00:26:07.526Z,3.10
2022-10-12T00:28:36.193Z,3.60
2022-10-12T00:31:08.908Z,3.17
2022-10-12T00:33:38.639Z,3.50
2022-10-12T00:36:15.500Z,3.45
2022-10-12T00:38:44.587Z,3.40
2022-10-12T00:41:16.439Z,3.80
2022-10-12T00:43:46.107Z,3.10
2022-10-12T00:46:19.769Z,3.20
2022-10-12T00:48:51.473Z,3.33
2022-10-12T00:51:21.456Z,3.00
2022-10-12T00:53:55.399Z,2.90
2022-10-12T00:56:29.195Z,2.75
2022-10-12T00:59:00.372Z,2.83
2022-10-12T01:01:29.080Z,3.25
2022-10-12T01:03:57.566Z,3.22
2022-10-12T01:06:25.864Z,2.70
2022-10-12T01:08:56.447Z,3.03
2022-10-12T01:11:26.211Z,3.13
2022-10-12T01:13:54.434Z,2.90
2022-10-12T01:16:33.553Z,3.25
2022-10-12T01:19:11.581Z,2.88
2022-10-12T01:21:46.657Z,3.00
2022-10-12T01:24:52.369Z,3.30
2022-10-12T01:27:32.427Z,3.22
2022-10-12T01:30:11.740Z,2.85
2022-10-12T01:32:55.305Z,3.33
2022-10-12T01:35:29.067Z,3.15
2022-10-12T01:38:08.267Z,3.00
2022-10-12T01:40:41.116Z,3.25
2022-10-12T01:43:09.784Z,3.38
2022-10-12T01:45:39.421Z,3.30
2022-10-12T01:48:08.004Z,3.30
2022-10-12T01:50:49.834Z,3.33
2022-10-12T01:53:28.012Z,3.38
2022-10-12T01:56:02.420Z,3.75
2022-10-12T01:58:52.345Z,3.83
2022-10-12T02:01:36.311Z,3.53
2022-10-12T02:04:11.601Z,3.28
2022-10-12T02:06:45.424Z,3.50
2022-10-12T02:09:19.816Z,3.30
2022-10-12T02:11:52.089Z,2.88
2022-10-12T02:14:23.052Z,3.53
2022-10-12T02:16:56.560Z,3.25
2022-10-12T02:19:27.552Z,3.10
2022-10-12T02:21:59.076Z,3.70
2022-10-12T02:24:28.533Z,3.10
2022-10-12T02:26:58.011Z,3.60
2022-10-12T02:29:30.602Z,3.42
2022-10-12T02:32:05.470Z,3.58
2022-10-12T02:34:38.361Z,3.30
2022-10-12T02:37:11.040Z,3.10
2022-10-12T02:39:45.419Z,2.95
2022-10-12T02:42:18.722Z,3.00
2022-10-12T02:44:49.002Z,3.13
2022-10-12T02:47:19.399Z,3.38
2022-10-12T02:49:49.357Z,3.10
2022-10-12T02:52:17.604Z,3.53
2022-10-12T02:54:47.029Z,3.17
2022-10-12T02:57:15.589Z,3.10
2022-10-12T02:59:43.847Z,3.38
2022-10-12T03:02:12.053Z,3.45
2022-10-12T03:04:43.165Z,3.22
2022-10-12T03:07:11.437Z,3.25
2022-10-12T03:09:39.706Z,3.00
2022-10-12T03:12:07.984Z,3.15
2022-10-12T03:14:37.547Z,3.28
2022-10-12T03:17:06.178Z,3.40
2022-10-12T03:19:34.748Z,2.90
2022-10-12T03:22:05.244Z,3.10
2022-10-12T03:24:33.647Z,3.20
2022-10-12T03:27:01.970Z,3.05
2022-10-12T03:29:30.693Z,3.08
2022-10-12T03:31:58.893Z,3.38
2022-10-12T03:34:27.173Z,3.83
2022-10-12T03:36:55.552Z,4.00
2022-10-12T03:39:25.517Z,3.70
2022-10-12T03:41:53.742Z,4.00
2022-10-12T03:44:21.930Z,4.13
2022-10-12T03:46:50.106Z,4.03
2022-10-12T03:49:18.376Z,4.75
2022-10-12T03:51:46.569Z,4.82
2022-10-12T03:54:14.945Z,4.70
2022-10-12T03:56:44.632Z,4.43
2022-10-12T03:59:12.856Z,3.97
2022-10-12T04:01:41.407Z,3.80
2022-10-12T04:04:10.999Z,3.65
2022-10-12T04:06:39.480Z,3.55
2022-10-12T04:09:07.901Z,3.03
2022-10-12T04:11:36.224Z,3.50
2022-10-12T04:14:05.835Z,3.53
2022-10-12T04:16:34.381Z,3.60
2022-10-12T04:19:03.503Z,3.25
2022-10-12T04:21:32.965Z,3.35
2022-10-12T04:24:01.181Z,3.10
2022-10-12T04:26:29.425Z,3.38
2022-10-12T04:28:57.597Z,3.13
2022-10-12T04:31:27.285Z,2.80
2022-10-12T04:33:56.939Z,3.30
2022-10-12T04:36:25.381Z,3.10
2022-10-12T04:38:59.924Z,3.13
2022-10-12T04:41:29.431Z,3.33
2022-10-12T04:43:57.753Z,2.78
2022-10-12T04:46:27.434Z,3.30
2022-10-12T04:48:55.696Z,2.90
2022-10-12T04:51:24.844Z,3.20
2022-10-12T04:53:53.125Z,3.38
2022-10-12T04:56:21.413Z,3.20
2022-10-12T04:58:49.605Z,3.38
2022-10-12T05:01:17.891Z,3.40
2022-10-12T05:03:48.315Z,3.22
2022-10-12T05:06:16.659Z,2.90
2022-10-12T05:08:44.857Z,3.35
2022-10-12T05:11:13.203Z,3.22
2022-10-12T05:13:41.439Z,3.10
2022-10-12T05:16:09.700Z,3.15
2022-10-12T05:18:38.072Z,3.13
2022-10-12T05:21:07.701Z,3.20
2022-10-12T05:23:35.945Z,3.65
2022-10-12T05:26:04.517Z,4.10
2022-10-12T05:28:35.888Z,4.15
2022-10-12T05:31:06.858Z,4.40
2022-10-12T05:33:35.073Z,3.67
2022-10-12T05:36:03.496Z,3.70
2022-10-12T05:38:33.261Z,3.33
2022-10-12T05:41:01.460Z,3.40
2022-10-12T05:43:29.920Z,4.00
2022-10-12T05:45:58.190Z,4.30
2022-10-12T05:48:26.401Z,4.15
2022-10-12T05:50:55.392Z,4.22
2022-10-12T05:53:24.485Z,4.20
2022-10-12T05:55:58.294Z,4.13
2022-10-12T05:58:27.521Z,4.32
2022-10-12T06:00:56.672Z,4.63
2022-10-12T06:03:26.411Z,4.03
2022-10-12T06:05:54.899Z,4.05
2022-10-12T06:08:23.117Z,4.20
2022-10-12T06:10:52.839Z,3.78
2022-10-12T06:13:22.716Z,4.30
2022-10-12T06:15:51.199Z,4.05
2022-10-12T06:18:20.240Z,3.95
2022-10-12T06:20:49.331Z,4.10
2022-10-12T06:23:17.867Z,4.10
2022-10-12T06:25:48.293Z,4.57
2022-10-12T06:28:17.020Z,4.35
2022-10-12T06:30:46.924Z,4.18
2022-10-12T06:33:15.108Z,4.30
2022-10-12T06:35:43.248Z,4.32
2022-10-12T06:38:11.431Z,3.90
2022-10-12T06:40:39.678Z,3.92
2022-10-12T06:43:07.919Z,4.43
2022-10-12T06:45:36.754Z,4.30
2022-10-12T06:48:06.996Z,4.50
2022-10-12T06:50:35.308Z,4.85
2022-10-12T06:53:03.569Z,4.15
2022-10-12T06:55:31.788Z,4.30
2022-10-12T06:57:59.978Z,4.90
2022-10-12T07:00:28.192Z,4.47
2022-10-12T07:02:56.373Z,4.70
2022-10-12T07:05:26.310Z,4.90
2022-10-12T07:07:55.220Z,4.65
2022-10-12T07:10:23.630Z,5.70
2022-10-12T07:12:51.900Z,5.68
2022-10-12T07:15:20.197Z,5.70
2022-10-12T07:17:48.449Z,5.60
2022-10-12T07:20:16.713Z,5.07
2022-10-12T07:22:46.299Z,4.95
2022-10-12T07:25:14.589Z,5.07
2022-10-12T07:27:42.925Z,5.57
2022-10-12T07:30:13.087Z,5.13
2022-10-12T07:32:42.507Z,5.63
2022-10-12T07:35:10.838Z,5.97
2022-10-12T07:37:39.370Z,6.05
2022-10-12T07:40:11.273Z,6.40
2022-10-12T07:42:59.150Z,6.53
2022-10-12T07:45:28.714Z,7.32
2022-10-12T07:47:57.584Z,6.90
2022-10-12T07:50:26.484Z,7.18
2022-10-12T07:52:54.680Z,6.97
2022-10-12T07:55:24.243Z,7.30
2022-10-12T07:57:52.479Z,7.85
2022-10-12T08:00:22.260Z,7.75
2022-10-12T08:02:50.452Z,7.63
2022-10-12T08:05:21.212Z,8.25
2022-10-12T08:07:49.807Z,8.10
2022-10-12T08:10:19.049Z,8.52
2022-10-12T08:12:52.110Z,8.45
2022-10-12T08:15:20.716Z,8.45
2022-10-12T08:17:48.916Z,8.82
2022-10-12T08:20:17.277Z,8.77
2022-10-12T08:22:45.494Z,8.75
2022-10-12T08:25:13.701Z,8.73
2022-10-12T08:27:42.023Z,8.68
2022-10-12T08:30:13.372Z,9.35
2022-10-12T08:32:41.578Z,8.63
2022-10-12T08:35:09.854Z,9.05
2022-10-12T08:37:38.220Z,8.43
2022-10-12T08:40:07.875Z,8.75
2022-10-12T08:42:48.253Z,9.82
2022-10-12T08:45:39.565Z,11.00
2022-10-12T08:48:14.463Z,10.00
2022-10-12T08:50:48.716Z,10.48
2022-10-12T08:53:22.859Z,9.63
2022-10-12T08:55:52.734Z,10.15
2022-10-12T08:58:23.737Z,9.05
2022-10-12T09:00:58.639Z,9.25
2022-10-12T09:03:41.438Z,8.88
2022-10-12T09:06:14.562Z,9.00
2022-10-12T09:08:54.882Z,8.38
2022-10-12T09:11:37.439Z,8.75
2022-10-12T09:14:11.794Z,8.43
2022-10-12T09:16:46.512Z,8.05
2022-10-12T09:19:19.528Z,8.05
2022-10-12T09:21:49.239Z,7.68
2022-10-12T09:24:20.745Z,8.65
2022-10-12T09:26:52.503Z,8.82
2022-10-12T09:29:25.607Z,8.27
2022-10-12T09:32:12.079Z,8.68
2022-10-12T09:34:41.038Z,7.75
2022-10-12T09:37:18.665Z,8.32
2022-10-12T09:39:47.071Z,8.88
2022-10-12T09:42:15.219Z,8.50
2022-10-12T09:44:47.424Z,8.50
2022-10-12T09:47:29.392Z,9.70
2022-10-12T09:49:59.661Z,9.02
2022-10-12T09:52:31.399Z,9.15
2022-10-12T09:55:05.204Z,9.30
2022-10-12T09:57:37.091Z,8.50
2022-10-12T10:00:09.510Z,9.13
2022-10-12T10:02:49.244Z,9.05
2022-10-12T10:05:26.197Z,8.52
2022-10-12T10:07:54.785Z,8.40
2022-10-12T10:10:29.945Z,7.60
2022-10-12T10:13:01.580Z,8.43
2022-10-12T10:15:32.363Z,7.95
2022-10-12T10:18:05.355Z,8.25
2022-10-12T10:20:37.422Z,8.40
2022-10-12T10:23:06.278Z,7.47
2022-10-12T10:25:35.287Z,7.13
2022-10-12T10:28:22.488Z,7.45
2022-10-12T10:31:02.802Z,7.60
2022-10-12T10:33:34.026Z,7.30
2022-10-12T10:36:10.101Z,7.53
2022-10-12T10:38:54.742Z,7.40
2022-10-12T10:41:37.024Z,7.70
2022-10-12T10:44:06.826Z,7.32
2022-10-12T10:46:37.806Z,7.68
2022-10-12T10:49:08.477Z,7.68
2022-10-12T10:51:47.853Z,7.13
2022-10-12T10:54:17.864Z,6.70
2022-10-12T10:56:47.769Z,6.90
2022-10-12T10:59:20.296Z,7.13
2022-10-12T11:01:54.169Z,6.65
2022-10-12T11:04:29.532Z,7.38
2022-10-12T11:07:02.875Z,7.25
2022-10-12T11:09:42.115Z,6.85
2022-10-12T11:12:15.368Z,7.50
2022-10-12T11:14:46.389Z,7.30
2022-10-12T11:17:20.812Z,7.18
2022-10-12T11:19:55.180Z,7.88
2022-10-12T11:22:28.913Z,7.55
2022-10-12T11:25:04.398Z,7.57
2022-10-12T11:27:37.548Z,7.40
2022-10-12T11:30:14.442Z,7.90
2022-10-12T11:32:46.366Z,7.72
2022-10-12T11:35:24.617Z,7.57
2022-10-12T11:37:56.871Z,7.22
2022-10-12T11:43:22.245Z,8.00
2022-10-12T11:45:54.337Z,8.27
2022-10-12T11:48:27.753Z,7.35
2022-10-12T11:51:03.836Z,7.72
2022-10-12T11:53:41.895Z,9.00
2022-10-12T11:56:16.876Z,7.85
2022-10-12T11:59:00.676Z,8.10
2022-10-12T12:01:48.941Z,7.03
2022-10-12T12:04:46.368Z,8.23
2022-10-12T12:07:43.533Z,7.05
2022-10-12T12:10:53.374Z,7.47
2022-10-12T12:13:26.963Z,7.20
2022-10-12T12:16:34.604Z,7.30
2022-10-12T12:19:42.852Z,7.28
2022-10-12T12:22:31.736Z,7.32
2022-10-12T12:25:24.453Z,6.95
2022-10-12T12:27:55.891Z,6.88
2022-10-12T12:30:34.360Z,6.82
2022-10-12T12:33:06.007Z,8.43
2022-10-12T12:35:39.759Z,6.82
2022-10-12T12:38:19.782Z,7.32
2022-10-12T12:41:08.843Z,7.75
2022-10-12T12:44:02.005Z,7.45
2022-10-12T12:47:32.692Z,6.95
2022-10-12T12:49:56.569Z,6.90
2022-10-12T12:52:29.812Z,7.18
2022-10-12T12:55:31.185Z,7.32
2022-10-12T12:58:27.547Z,6.70
2022-10-12T13:01:11.797Z,7.22
2022-10-12T13:04:05.760Z,6.93
2022-10-12T13:07:21.333Z,6.90
2022-10-12T13:10:11.573Z,6.30
2022-10-12T13:12:57.681Z,6.55
2022-10-12T13:15:40.715Z,6.50
2022-10-12T13:18:47.343Z,6.90
2022-10-12T13:21:19.851Z,6.65
2022-10-12T13:23:50.318Z,6.88
2022-10-12T13:26:23.848Z,6.47
2022-10-12T13:28:53.574Z,6.30
2022-10-12T13:31:28.915Z,6.57
2022-10-12T13:34:07.864Z,6.47
2022-10-12T13:36:47.758Z,6.70
2022-10-12T13:39:18.369Z,7.50
2022-10-12T13:41:47.949Z,7.68
2022-10-12T13:44:23.468Z,7.68
2022-10-12T13:46:56.483Z,7.95
2022-10-12T13:49:26.591Z,7.93
2022-10-12T13:51:57.297Z,7.45
2022-10-12T13:54:28.693Z,7.75
2022-10-12T13:59:31.353Z,7.75
2022-10-12T14:02:02.693Z,7.63
2022-10-12T14:07:02.703Z,7.85
2022-10-12T14:09:40.671Z,8.20
2022-10-12T14:12:10.758Z,7.88
2022-10-12T14:14:40.937Z,8.50
2022-10-12T14:17:16.311Z,7.68
2022-10-12T14:19:46.835Z,8.10
2022-10-12T14:22:21.658Z,8.00
2022-10-12T14:24:50.798Z,7.90
2022-10-12T14:27:25.065Z,7.88
2022-10-12T14:29:57.877Z,7.88
2022-10-12T14:32:42.536Z,7.47
2022-10-12T14:35:14.946Z,8.00
2022-10-12T14:37:43.178Z,7.50
2022-10-12T14:40:41.344Z,7.30
2022-10-12T14:43:24.326Z,7.63
2022-10-12T14:45:53.481Z,7.10
2022-10-12T14:48:24.713Z,7.22
2022-10-12T14:50:53.955Z,7.72
2022-10-12T14:53:22.588Z,7.07
2022-10-12T14:55:54.520Z,6.78
2022-10-12T14:58:23.167Z,7.22
2022-10-12T15:00:51.489Z,6.28
2022-10-12T15:03:20.376Z,6.95
2022-10-12T15:05:49.997Z,6.68
2022-10-12T15:08:18.201Z,7.32
2022-10-12T15:10:50.968Z,6.47
2022-10-12T15:13:19.189Z,6.60
2022-10-12T15:15:49.524Z,6.80
2022-10-12T15:18:17.734Z,6.63
2022-10-12T15:20:49.409Z,6.78
2022-10-12T15:23:19.918Z,6.40
2022-10-12T15:25:52.770Z,6.82
2022-10-12T15:28:21.985Z,6.45
2022-10-12T15:31:16.408Z,6.40
2022-10-12T15:33:39.633Z,6.07
2022-10-12T15:36:08.744Z,5.75
2022-10-12T15:38:38.485Z,5.93
2022-10-12T15:41:07.213Z,6.30
2022-10-12T15:43:38.080Z,6.38
2022-10-12T15:46:12.015Z,6.30
2022-10-12T15:48:40.748Z,6.45
2022-10-12T15:51:14.771Z,6.35
2022-10-12T15:53:45.425Z,6.30
2022-10-12T15:56:16.110Z,6.53
2022-10-12T15:58:44.858Z,6.60
2022-10-12T16:01:13.865Z,6.43
2022-10-12T16:03:42.445Z,6.78
2022-10-12T16:06:11.170Z,6.97
2022-10-12T16:08:39.396Z,6.93
2022-10-12T16:11:12.253Z,6.97
2022-10-12T16:13:46.861Z,6.72
2022-10-12T16:16:16.742Z,6.70
2022-10-12T16:18:45.018Z,7.10
2022-10-12T16:21:13.771Z,7.05
2022-10-12T16:23:42.777Z,6.82
2022-10-12T16:26:15.753Z,7.47
2022-10-12T16:28:44.076Z,6.72
2022-10-12T16:31:15.200Z,7.05
2022-10-12T16:33:43.518Z,6.90
2022-10-12T16:36:13.886Z,7.10
2022-10-12T16:38:42.764Z,6.80
2022-10-12T16:41:14.809Z,7.35
2022-10-12T16:43:43.545Z,7.03
2022-10-12T16:46:11.825Z,7.03
2022-10-12T16:48:40.036Z,7.45
2022-10-12T16:51:09.645Z,7.38
2022-10-12T16:53:38.368Z,7.68
2022-10-12T16:56:07.005Z,8.00
2022-10-12T16:58:36.673Z,6.68
2022-10-12T17:01:10.193Z,6.75
2022-10-12T17:03:38.514Z,7.25
2022-10-12T17:06:07.259Z,7.25
2022-10-12T17:08:38.912Z,7.72
2022-10-12T17:11:08.858Z,6.95
2022-10-12T17:13:39.764Z,7.20
2022-10-12T17:16:35.003Z,7.00
2022-10-12T17:19:03.339Z,6.97
2022-10-12T17:21:31.589Z,7.85
2022-10-12T17:24:01.311Z,6.88
2022-10-12T17:26:30.016Z,7.25
2022-10-12T17:28:59.682Z,8.02
2022-10-12T17:31:28.756Z,7.20
2022-10-12T17:33:58.016Z,7.85
2022-10-12T17:36:28.446Z,7.60
2022-10-12T17:38:57.746Z,7.80
2022-10-12T17:41:26.495Z,7.10
2022-10-12T17:43:55.073Z,7.53
2022-10-12T17:46:25.007Z,8.15
2022-10-12T17:48:53.334Z,7.55
2022-10-12T17:51:21.627Z,7.40
2022-10-12T17:53:49.946Z,7.50
2022-10-12T17:56:18.536Z,7.57
2022-10-12T17:58:46.966Z,8.10
2022-10-12T18:01:16.829Z,7.82
2022-10-12T18:03:47.801Z,23.73
2022-10-12T18:06:18.333Z,15.27
2022-10-12T18:08:46.707Z,8.88
2022-10-12T18:11:15.528Z,9.43
2022-10-12T18:13:48.207Z,8.65
2022-10-12T18:16:18.565Z,8.10
2022-10-12T18:18:50.704Z,8.93
2022-10-12T18:21:20.433Z,8.70
2022-10-12T18:23:49.334Z,10.05
2022-10-12T18:26:19.945Z,9.52
2022-10-12T18:28:48.775Z,9.27
2022-10-12T18:31:19.393Z,9.43
2022-10-12T18:33:49.470Z,8.55
2022-10-12T18:36:18.713Z,10.18
2022-10-12T18:38:47.440Z,9.23
2022-10-12T18:41:17.573Z,9.32
2022-10-12T18:43:46.366Z,9.07
2022-10-12T18:46:18.368Z,8.95
2022-10-12T18:48:48.363Z,8.57
2022-10-12T18:51:20.212Z,9.38
2022-10-12T18:53:48.791Z,8.88
2022-10-12T18:56:18.197Z,9.20
2022-10-12T18:58:48.528Z,9.00
2022-10-12T19:01:18.899Z,10.13
2022-10-12T19:03:49.306Z,10.30
2022-10-12T19:06:20.222Z,10.10
2022-10-12T19:08:49.610Z,8.75
2022-10-12T19:11:19.888Z,9.20
2022-10-12T19:13:54.008Z,8.75
2022-10-12T19:16:22.386Z,9.50
2022-10-12T19:18:57.253Z,10.98
2022-10-12T19:21:25.845Z,9.25
2022-10-12T19:23:54.532Z,9.57
2022-10-12T19:26:24.961Z,9.00
2022-10-12T19:28:56.121Z,9.32
2022-10-12T19:31:26.997Z,9.15
2022-10-12T19:33:58.042Z,8.82
2022-10-12T19:36:27.281Z,9.00
2022-10-12T19:38:56.797Z,9.25
2022-10-12T19:41:25.484Z,8.55
2022-10-12T19:43:55.004Z,9.38
2022-10-12T19:46:23.302Z,9.63
2022-10-12T19:48:53.548Z,9.27
2022-10-12T19:51:25.324Z,8.68
2022-10-12T19:53:55.233Z,8.40
2022-10-12T19:56:24.172Z,8.73
2022-10-12T19:58:55.384Z,8.40
2022-10-12T20:01:25.276Z,7.80
2022-10-12T20:03:56.137Z,8.20
2022-10-12T20:06:28.254Z,7.88
2022-10-12T20:08:59.416Z,8.35
2022-10-12T20:11:27.856Z,7.72
2022-10-12T20:13:58.337Z,7.90
2022-10-12T20:16:32.469Z,6.90
2022-10-12T20:19:02.315Z,8.00
2022-10-12T20:21:32.080Z,7.70
2022-10-12T20:24:00.346Z,8.02
2022-10-12T20:26:29.017Z,8.70
2022-10-12T20:28:57.269Z,8.52
2022-10-12T20:31:27.823Z,8.32
2022-10-12T20:33:58.014Z,8.57
2022-10-12T20:36:28.312Z,8.10
2022-10-12T20:38:58.754Z,7.70
2022-10-12T20:41:28.042Z,7.85
2022-10-12T20:43:57.433Z,8.60
2022-10-12T20:46:26.767Z,8.32
2022-10-12T20:48:59.160Z,8.30
2022-10-12T20:51:29.876Z,8.00
2022-10-12T20:54:01.139Z,8.68
2022-10-12T20:56:30.445Z,7.93
2022-10-12T20:59:00.446Z,8.68
2022-10-12T21:01:29.372Z,8.30
2022-10-12T21:03:57.790Z,9.55
2022-10-12T21:06:26.387Z,9.68
2022-10-12T21:08:56.252Z,8.50
2022-10-12T21:11:27.039Z,8.23
2022-10-12T21:13:56.304Z,8.10
2022-10-12T21:16:24.848Z,6.97
2022-10-12T21:18:55.483Z,7.65
2022-10-12T21:21:24.118Z,7.13
2022-10-12T21:23:54.653Z,6.45
2022-10-12T21:26:26.392Z,6.22
2022-10-12T21:28:54.999Z,6.18
2022-10-12T21:31:27.118Z,5.95
2022-10-12T21:33:57.848Z,6.20
2022-10-12T21:36:27.570Z,6.63
2022-10-12T21:38:55.964Z,6.22
2022-10-12T21:41:27.982Z,6.38
2022-10-12T21:43:57.189Z,6.95
2022-10-12T21:46:27.741Z,6.85
2022-10-12T21:48:56.674Z,6.68
2022-10-12T21:51:26.217Z,6.72
2022-10-12T21:53:55.233Z,6.68
2022-10-12T21:56:26.680Z,6.88
2022-10-12T21:58:58.254Z,6.65
2022-10-12T22:03:56.891Z,6.78
2022-10-12T22:06:26.776Z,7.00
2022-10-12T22:08:56.787Z,7.18
2022-10-12T22:11:28.487Z,7.32
2022-10-12T22:13:59.593Z,6.90
2022-10-12T22:16:29.272Z,6.75
2022-10-12T22:18:59.257Z,7.15
2022-10-12T22:21:27.872Z,6.80
2022-10-12T22:23:56.143Z,7.40
2022-10-12T22:26:25.941Z,7.07
2022-10-12T22:28:54.477Z,7.22
2022-10-12T22:31:24.707Z,7.15
2022-10-12T22:33:53.676Z,6.30
2022-10-12T22:36:21.983Z,7.38
2022-10-12T22:38:50.393Z,6.85
2022-10-12T22:41:21.384Z,7.30
2022-10-12T22:43:52.486Z,7.15
2022-10-12T22:46:21.663Z,8.05
2022-10-12T22:48:50.074Z,7.43
2022-10-12T22:51:22.755Z,7.47
2022-10-12T22:53:51.252Z,7.10
2022-10-12T22:56:20.233Z,7.95
2022-10-12T22:58:49.273Z,7.72
2022-10-12T23:01:19.176Z,7.38
2022-10-12T23:03:47.405Z,6.55
2022-10-12T23:06:17.306Z,6.38
2022-10-12T23:08:45.716Z,6.43
2022-10-12T23:11:15.999Z,6.57
2022-10-12T23:13:45.306Z,7.40
2022-10-12T23:16:16.310Z,7.13
2022-10-12T23:18:46.244Z,7.18
2022-10-12T23:21:16.381Z,6.70
2022-10-12T23:23:46.157Z,6.75
2022-10-12T23:26:17.097Z,7.75
2022-10-12T23:28:45.975Z,7.35
2022-10-12T23:31:16.704Z,6.95
2022-10-12T23:33:47.069Z,7.07
2022-10-12T23:36:17.706Z,7.60
2022-10-12T23:38:46.819Z,7.23
2022-10-12T23:41:15.449Z,7.35
2022-10-12T23:43:43.652Z,7.10
2022-10-12T23:46:13.191Z,6.85
2022-10-12T23:48:41.704Z,7.20
2022-10-12T23:51:11.833Z,7.35
2022-10-12T23:53:41.978Z,7.55
2022-10-12T23:56:10.705Z,7.00
2022-10-12T23:58:40.635Z,7.40
