createdAt,value
2023-05-14T00:07:57.486Z,100753.02
2023-05-14T00:19:02.998Z,100750.05
2023-05-14T00:30:10.844Z,100752.54
2023-05-14T00:41:40.861Z,100752.60
2023-05-14T00:51:48.762Z,100754.09
2023-05-14T01:02:05.982Z,100756.20
2023-05-14T01:13:00.136Z,100752.47
2023-05-14T01:24:07.814Z,100750.16
2023-05-14T01:35:16.920Z,100745.63
2023-05-14T01:45:45.964Z,100747.26
2023-05-14T01:55:51.786Z,100736.73
2023-05-14T02:06:37.110Z,100734.65
2023-05-14T02:16:48.950Z,100733.11
2023-05-14T02:27:03.144Z,100732.84
2023-05-14T02:37:10.861Z,100728.98
2023-05-14T02:47:17.461Z,100733.27
2023-05-14T02:58:27.017Z,100733.16
2023-05-14T03:09:48.996Z,100727.48
2023-05-14T03:21:15.367Z,100728.45
2023-05-14T03:31:22.916Z,100724.89
2023-05-14T03:41:28.642Z,100711.14
2023-05-14T03:51:35.795Z,100709.53
2023-05-14T04:01:47.647Z,100701.70
2023-05-14T04:12:53.059Z,100691.09
2023-05-14T04:24:01.774Z,100685.40
2023-05-14T04:34:06.678Z,100679.92
2023-05-14T04:44:14.509Z,100677.73
2023-05-14T04:54:59.270Z,100675.25
2023-05-14T05:05:04.767Z,100666.81
2023-05-14T05:15:16.876Z,100659.85
2023-05-14T05:25:23.920Z,100654.61
2023-05-14T05:36:45.008Z,100652.59
2023-05-14T05:47:52.515Z,100648.98
2023-05-14T05:58:03.040Z,100646.59
2023-05-14T06:08:10.301Z,100660.70
2023-05-14T06:18:20.374Z,100658.31
2023-05-14T06:29:08.334Z,100660.17
2023-05-14T06:39:18.016Z,100659.02
2023-05-14T06:49:39.373Z,100653.50
2023-05-14T06:59:46.647Z,100654.98
2023-05-14T07:09:58.383Z,100648.33
2023-05-14T07:20:46.981Z,100644.97
2023-05-14T07:31:01.078Z,100638.59
2023-05-14T07:41:29.945Z,100636.64
2023-05-14T07:51:35.872Z,100632.79
2023-05-14T08:01:43.109Z,100625.63
2023-05-14T08:11:52.576Z,100615.85
2023-05-14T08:22:00.494Z,100601.80
2023-05-14T08:32:22.869Z,100596.22
2023-05-14T08:42:33.449Z,100591.23
2023-05-14T08:52:45.266Z,100581.85
2023-05-14T09:02:51.404Z,100576.23
2023-05-14T09:12:58.528Z,100560.80
2023-05-14T09:24:08.544Z,100551.80
2023-05-14T09:35:16.731Z,100543.16
2023-05-14T09:46:22.693Z,100526.09
2023-05-14T09:56:55.830Z,100515.36
2023-05-14T10:07:05.044Z,100501.64
2023-05-14T10:17:20.524Z,100498.69
2023-05-14T10:27:26.759Z,100485.54
2023-05-14T10:37:34.282Z,100477.86
2023-05-14T10:47:59.366Z,100463.98
2023-05-14T10:58:08.139Z,100450.53
2023-05-14T11:08:13.307Z,100440.61
2023-05-14T11:18:34.652Z,100432.08
2023-05-14T11:28:40.528Z,100421.51
2023-05-14T11:38:55.194Z,100403.63
2023-05-14T11:50:03.377Z,100390.73
2023-05-14T12:00:32.871Z,100380.52
2023-05-14T12:10:42.985Z,100379.91
2023-05-14T12:20:52.890Z,100360.95
2023-05-14T12:31:58.364Z,100349.20
2023-05-14T12:42:15.948Z,100335.09
2023-05-14T12:52:36.142Z,100325.73
2023-05-14T13:02:44.715Z,100327.50
2023-05-14T13:13:31.357Z,100313.40
2023-05-14T13:23:37.766Z,100288.52
2023-05-14T13:34:22.330Z,100281.86
2023-05-14T13:44:30.908Z,100279.13
2023-05-14T13:55:39.047Z,100270.66
2023-05-14T14:05:50.231Z,100246.92
2023-05-14T14:15:55.176Z,100227.08
2023-05-14T14:26:26.286Z,100217.41
2023-05-14T14:36:30.999Z,100207.41
2023-05-14T14:47:37.507Z,100196.80
2023-05-14T14:58:02.757Z,100194.29
2023-05-14T15:09:12.659Z,100183.16
2023-05-14T15:19:58.780Z,100181.48
2023-05-14T15:30:06.965Z,100188.98
2023-05-14T15:40:55.081Z,100184.34
2023-05-14T15:51:07.086Z,100176.17
2023-05-14T16:02:13.871Z,100164.33
2023-05-14T16:13:04.503Z,100156.88
2023-05-14T16:24:10.868Z,100143.80
2023-05-14T16:34:18.243Z,100129.79
2023-05-14T16:44:28.093Z,100124.96
2023-05-14T16:55:15.203Z,100111.62
2023-05-14T17:05:21.629Z,100106.27
2023-05-14T17:16:09.028Z,100110.38
2023-05-14T17:27:17.824Z,100110.02
2023-05-14T17:37:44.764Z,100116.38
2023-05-14T17:48:50.308Z,100112.23
2023-05-14T17:58:53.978Z,100112.98
2023-05-14T18:08:57.528Z,100115.98
2023-05-14T18:19:01.370Z,100127.86
2023-05-14T18:29:05.054Z,100124.60
2023-05-14T18:39:08.763Z,100124.31
2023-05-14T18:49:12.421Z,100123.77
2023-05-14T18:59:16.047Z,100128.60
2023-05-14T19:09:21.475Z,100125.40
2023-05-14T19:19:26.066Z,100121.44
2023-05-14T19:29:29.692Z,100118.98
2023-05-14T19:39:33.293Z,100111.21
2023-05-14T19:49:39.290Z,100110.10
2023-05-14T19:59:44.758Z,100104.54
2023-05-14T20:09:48.312Z,100104.42
2023-05-14T20:19:52.620Z,100100.43
2023-05-14T20:29:56.284Z,100096.70
2023-05-14T20:40:04.524Z,100095.62
2023-05-14T20:50:08.739Z,100094.06
2023-05-14T21:00:13.437Z,100095.10
2023-05-14T21:10:17.410Z,100087.56
2023-05-14T21:20:21.158Z,100079.34
2023-05-14T21:30:24.805Z,100070.95
2023-05-14T21:40:28.413Z,100070.41
2023-05-14T21:50:32.456Z,100061.75
2023-05-14T22:00:36.244Z,100055.49
2023-05-14T22:10:39.857Z,100054.39
2023-05-14T22:20:43.478Z,100052.49
2023-05-14T22:30:47.102Z,100047.48
2023-05-14T22:40:50.780Z,100043.83
2023-05-14T22:50:55.013Z,100032.25
2023-05-14T23:01:21.080Z,100017.09
2023-05-14T23:11:26.453Z,100010.76
2023-05-14T23:21:36.162Z,100002.52
2023-05-14T23:31:41.315Z,99986.55
2023-05-14T23:41:44.967Z,99968.57
2023-05-14T23:51:48.543Z,99961.08
