createdAt,value
2019-04-06T00:02:21.607Z,19.90
2019-04-06T00:04:50.026Z,19.90
2019-04-06T00:07:18.507Z,19.90
2019-04-06T00:09:46.949Z,19.90
2019-04-06T00:12:15.331Z,19.90
2019-04-06T00:14:43.763Z,19.90
2019-04-06T00:17:12.170Z,19.90
2019-04-06T00:19:40.632Z,19.90
2019-04-06T00:22:09.040Z,19.90
2019-04-06T00:24:37.485Z,19.90
2019-04-06T00:27:05.867Z,19.90
2019-04-06T00:29:34.318Z,19.90
2019-04-06T00:32:22.474Z,19.90
2019-04-06T00:34:50.974Z,19.90
2019-04-06T00:37:19.452Z,19.90
2019-04-06T00:39:47.909Z,19.90
2019-04-06T00:42:16.477Z,19.90
2019-04-06T00:44:44.887Z,19.90
2019-04-06T00:47:13.306Z,19.90
2019-04-06T00:49:41.746Z,19.90
2019-04-06T00:52:10.167Z,19.90
2019-04-06T00:54:38.575Z,19.90
2019-04-06T00:57:07.018Z,19.90
2019-04-06T00:59:35.419Z,19.90
2019-04-06T01:02:04.009Z,19.90
2019-04-06T01:04:32.442Z,19.90
2019-04-06T01:07:00.858Z,19.90
2019-04-06T01:09:29.278Z,19.90
2019-04-06T01:11:57.750Z,19.90
2019-04-06T01:14:26.537Z,19.90
2019-04-06T01:16:54.980Z,19.90
2019-04-06T01:19:23.382Z,19.90
2019-04-06T01:21:51.847Z,19.90
2019-04-06T01:24:20.255Z,19.90
2019-04-06T01:26:48.787Z,19.90
2019-04-06T01:29:17.202Z,19.90
2019-04-06T01:31:45.611Z,19.90
2019-04-06T01:34:14.057Z,19.90
2019-04-06T01:36:42.466Z,19.90
2019-04-06T01:39:10.877Z,19.90
2019-04-06T01:41:39.322Z,19.90
2019-04-06T01:44:07.720Z,19.90
2019-04-06T01:46:36.132Z,19.90
2019-04-06T01:49:04.674Z,19.90
2019-04-06T01:51:33.075Z,19.90
2019-04-06T01:54:01.486Z,19.90
2019-04-06T01:56:30.282Z,19.90
2019-04-06T01:58:58.699Z,19.90
2019-04-06T02:01:34.763Z,19.90
2019-04-06T02:04:03.202Z,19.80
2019-04-06T02:06:31.622Z,19.90
2019-04-06T02:09:00.101Z,19.90
2019-04-06T02:11:28.983Z,19.80
2019-04-06T02:13:57.500Z,19.80
2019-04-06T02:16:25.898Z,19.80
2019-04-06T02:18:54.339Z,19.80
2019-04-06T02:21:23.042Z,19.90
2019-04-06T02:23:51.450Z,19.90
2019-04-06T02:26:29.785Z,19.90
2019-04-06T02:28:50.075Z,19.80
2019-04-06T02:31:20.206Z,19.90
2019-04-06T02:33:59.338Z,19.90
2019-04-06T02:36:38.413Z,19.90
2019-04-06T02:39:11.537Z,19.90
2019-04-06T02:41:50.596Z,19.80
2019-04-06T02:44:19.043Z,19.90
2019-04-06T02:46:47.545Z,19.80
2019-04-06T02:49:16.063Z,19.80
2019-04-06T02:51:44.499Z,19.80
2019-04-06T02:54:13.085Z,19.80
2019-04-06T02:56:46.589Z,19.90
2019-04-06T02:59:11.762Z,19.90
2019-04-06T03:01:40.601Z,19.90
2019-04-06T03:04:08.998Z,19.80
2019-04-06T03:06:37.433Z,19.80
2019-04-06T03:09:06.421Z,19.90
2019-04-06T03:11:34.829Z,19.80
2019-04-06T03:14:03.901Z,19.90
2019-04-06T03:16:32.303Z,19.90
2019-04-06T03:19:00.723Z,19.80
2019-04-06T03:21:29.156Z,19.80
2019-04-06T03:23:57.557Z,19.80
2019-04-06T03:26:25.970Z,19.80
2019-04-06T03:28:54.571Z,19.80
2019-04-06T03:31:26.923Z,19.80
2019-04-06T03:33:53.150Z,19.80
2019-04-06T03:36:21.773Z,19.90
2019-04-06T03:38:50.456Z,19.90
2019-04-06T03:41:18.953Z,19.80
2019-04-06T03:43:47.525Z,19.80
2019-04-06T03:46:15.884Z,19.90
2019-04-06T03:48:44.299Z,19.80
2019-04-06T03:51:12.971Z,19.80
2019-04-06T03:53:41.347Z,19.90
2019-04-06T03:56:09.759Z,19.90
2019-04-06T03:58:38.191Z,19.80
2019-04-06T04:01:06.613Z,19.90
2019-04-06T04:03:35.034Z,19.90
2019-04-06T04:06:03.465Z,19.90
2019-04-06T04:08:32.070Z,19.80
2019-04-06T04:11:00.650Z,19.80
2019-04-06T04:13:29.227Z,19.80
2019-04-06T04:15:58.026Z,19.90
2019-04-06T04:18:26.437Z,19.80
2019-04-06T04:20:55.092Z,19.90
2019-04-06T04:23:23.494Z,19.90
2019-04-06T04:25:51.916Z,19.80
2019-04-06T04:28:20.390Z,19.80
2019-04-06T04:30:48.754Z,19.80
2019-04-06T04:33:17.322Z,19.80
2019-04-06T04:35:46.038Z,19.90
2019-04-06T04:38:14.538Z,19.80
2019-04-06T04:40:42.926Z,19.80
2019-04-06T04:43:11.361Z,19.80
2019-04-06T04:45:39.964Z,19.90
2019-04-06T04:48:08.388Z,19.80
2019-04-06T04:50:36.826Z,19.80
2019-04-06T04:53:05.300Z,19.80
2019-04-06T04:55:33.831Z,19.80
2019-04-06T04:58:02.270Z,19.80
2019-04-06T05:00:30.682Z,19.80
2019-04-06T05:02:59.097Z,19.90
2019-04-06T05:05:27.546Z,19.80
2019-04-06T05:07:55.964Z,19.80
2019-04-06T05:10:24.351Z,19.80
2019-04-06T05:12:52.992Z,19.80
2019-04-06T05:15:30.666Z,19.80
2019-04-06T05:17:59.216Z,19.90
2019-04-06T05:20:27.718Z,19.80
2019-04-06T05:22:56.129Z,19.80
2019-04-06T05:25:24.566Z,19.80
2019-04-06T05:27:53.333Z,19.80
2019-04-06T05:30:21.898Z,19.80
2019-04-06T05:32:50.335Z,19.80
2019-04-06T05:35:18.745Z,19.90
2019-04-06T05:37:47.186Z,19.80
2019-04-06T05:40:15.590Z,19.90
2019-04-06T05:42:43.998Z,19.80
2019-04-06T05:45:12.403Z,19.80
2019-04-06T05:47:40.865Z,19.90
2019-04-06T05:50:09.289Z,19.80
2019-04-06T05:52:37.697Z,19.90
2019-04-06T05:55:06.127Z,19.80
2019-04-06T05:57:37.059Z,19.80
2019-04-06T06:00:09.839Z,19.80
2019-04-06T06:02:40.302Z,19.80
2019-04-06T06:05:08.556Z,19.90
2019-04-06T06:07:37.056Z,19.90
2019-04-06T06:10:06.970Z,19.90
2019-04-06T06:12:35.484Z,19.90
2019-04-06T06:15:06.233Z,19.80
2019-04-06T06:17:34.675Z,19.80
2019-04-06T06:20:04.124Z,19.80
2019-04-06T06:22:32.533Z,19.80
2019-04-06T06:25:00.970Z,19.80
2019-04-06T06:27:29.413Z,19.80
2019-04-06T06:29:57.797Z,19.80
2019-04-06T06:32:26.232Z,19.80
2019-04-06T06:34:54.754Z,19.90
2019-04-06T06:37:23.161Z,19.80
2019-04-06T06:39:51.597Z,19.80
2019-04-06T06:42:20.014Z,19.90
2019-04-06T06:44:48.425Z,19.80
2019-04-06T06:47:16.865Z,19.80
2019-04-06T06:49:45.587Z,19.80
2019-04-06T06:52:14.101Z,19.80
2019-04-06T06:54:42.529Z,19.80
2019-04-06T06:57:10.985Z,19.80
2019-04-06T06:59:39.361Z,19.80
2019-04-06T07:02:07.801Z,19.80
2019-04-06T07:04:36.267Z,19.80
2019-04-06T07:07:04.686Z,19.80
2019-04-06T07:09:33.136Z,19.90
2019-04-06T07:12:01.535Z,19.80
2019-04-06T07:14:29.956Z,19.80
2019-04-06T07:17:00.197Z,19.90
2019-04-06T07:19:28.605Z,19.80
2019-04-06T07:21:57.021Z,19.90
2019-04-06T07:24:25.464Z,19.90
2019-04-06T07:26:53.888Z,19.90
2019-04-06T07:29:22.450Z,19.80
2019-04-06T07:31:50.940Z,19.80
2019-04-06T07:34:19.360Z,19.90
2019-04-06T07:36:47.854Z,19.90
2019-04-06T07:39:16.416Z,19.90
2019-04-06T07:41:44.905Z,19.90
2019-04-06T07:44:13.383Z,19.90
2019-04-06T07:46:41.789Z,19.90
2019-04-06T07:49:11.278Z,19.90
2019-04-06T07:51:39.686Z,19.90
2019-04-06T07:54:08.330Z,19.90
2019-04-06T07:56:36.780Z,19.90
2019-04-06T07:59:05.176Z,19.90
2019-04-06T08:01:33.699Z,19.90
2019-04-06T08:04:02.057Z,19.90
2019-04-06T08:06:30.472Z,19.90
2019-04-06T08:08:58.907Z,19.90
2019-04-06T08:11:29.103Z,19.90
2019-04-06T08:13:57.490Z,19.90
2019-04-06T08:16:25.937Z,19.90
2019-04-06T08:18:54.339Z,19.90
2019-04-06T08:21:22.757Z,19.90
2019-04-06T08:23:51.204Z,19.90
2019-04-06T08:26:19.619Z,19.90
2019-04-06T08:28:59.143Z,19.90
2019-04-06T08:31:18.338Z,19.90
2019-04-06T08:33:46.840Z,19.90
2019-04-06T08:36:15.251Z,19.90
2019-04-06T08:38:43.689Z,19.90
2019-04-06T08:41:12.096Z,19.90
2019-04-06T08:43:40.928Z,20.00
2019-04-06T08:46:09.391Z,20.00
2019-04-06T08:48:37.803Z,19.90
2019-04-06T08:51:06.204Z,19.90
2019-04-06T08:53:34.643Z,19.90
2019-04-06T08:56:03.097Z,19.90
2019-04-06T08:58:31.569Z,20.00
2019-04-06T09:01:00.017Z,20.00
2019-04-06T09:03:28.448Z,20.00
2019-04-06T09:05:56.865Z,20.00
2019-04-06T09:08:25.568Z,19.90
2019-04-06T09:10:54.003Z,19.90
2019-04-06T09:13:22.426Z,19.90
2019-04-06T09:15:50.867Z,19.90
2019-04-06T09:18:19.282Z,19.90
2019-04-06T09:20:47.690Z,19.90
2019-04-06T09:23:16.126Z,19.90
2019-04-06T09:25:44.834Z,19.90
2019-04-06T09:28:13.248Z,19.90
2019-04-06T09:30:41.715Z,19.90
2019-04-06T09:33:10.091Z,19.90
2019-04-06T09:35:38.518Z,19.90
2019-04-06T09:38:08.831Z,19.90
2019-04-06T09:40:37.203Z,19.90
2019-04-06T09:43:05.613Z,20.00
2019-04-06T09:45:35.727Z,20.00
2019-04-06T09:48:08.691Z,19.90
2019-04-06T09:50:41.501Z,20.00
2019-04-06T09:53:11.563Z,20.00
2019-04-06T09:55:50.896Z,20.00
2019-04-06T09:58:20.946Z,19.70
2019-04-06T10:01:00.453Z,19.50
2019-04-06T10:03:33.246Z,19.40
2019-04-06T10:06:03.545Z,19.40
2019-04-06T10:08:33.696Z,19.30
2019-04-06T10:11:19.080Z,19.30
2019-04-06T10:13:49.139Z,19.30
2019-04-06T10:16:22.374Z,19.30
2019-04-06T10:18:55.435Z,19.30
2019-04-06T10:21:42.043Z,19.40
2019-04-06T10:24:18.465Z,19.30
2019-04-06T10:26:51.525Z,19.30
2019-04-06T10:29:35.266Z,19.30
2019-04-06T10:32:05.603Z,19.40
2019-04-06T10:34:38.459Z,19.40
2019-04-06T10:37:24.896Z,19.40
2019-04-06T10:40:00.925Z,19.40
2019-04-06T10:42:31.035Z,19.30
2019-04-06T10:45:04.164Z,19.30
2019-04-06T10:47:34.513Z,19.40
2019-04-06T10:50:20.885Z,19.30
2019-04-06T10:53:07.195Z,19.30
2019-04-06T10:55:37.306Z,19.40
2019-04-06T10:58:10.069Z,19.30
2019-04-06T11:00:45.957Z,19.40
2019-04-06T11:03:16.010Z,19.40
2019-04-06T11:06:01.472Z,19.30
2019-04-06T11:08:49.934Z,19.40
2019-04-06T11:11:26.038Z,19.40
2019-04-06T11:14:04.944Z,19.40
2019-04-06T11:16:35.026Z,19.40
2019-04-06T11:19:11.394Z,19.40
2019-04-06T11:21:41.466Z,19.40
2019-04-06T11:24:28.124Z,19.40
2019-04-06T11:27:06.947Z,19.40
2019-04-06T11:29:46.569Z,19.50
2019-04-06T11:32:32.473Z,19.60
2019-04-06T11:35:14.567Z,19.50
2019-04-06T11:37:47.076Z,19.50
2019-04-06T11:40:33.773Z,19.40
2019-04-06T11:43:06.778Z,19.50
2019-04-06T11:45:37.152Z,19.50
2019-04-06T11:48:16.267Z,19.50
2019-04-06T11:50:46.725Z,19.50
2019-04-06T11:53:19.226Z,19.50
2019-04-06T11:56:05.018Z,19.60
2019-04-06T11:58:38.152Z,19.60
2019-04-06T12:01:10.668Z,19.60
2019-04-06T12:03:49.809Z,19.60
2019-04-06T12:06:22.778Z,19.20
2019-04-06T12:09:08.818Z,19.30
2019-04-06T12:11:55.246Z,19.30
2019-04-06T12:14:27.906Z,19.50
2019-04-06T12:17:04.137Z,19.50
2019-04-06T12:19:37.026Z,19.60
2019-04-06T12:22:07.360Z,19.60
2019-04-06T12:24:53.700Z,19.70
2019-04-06T12:27:38.778Z,19.70
2019-04-06T12:30:36.851Z,19.70
2019-04-06T12:33:00.703Z,19.70
2019-04-06T12:35:46.961Z,19.70
2019-04-06T12:38:33.610Z,19.70
2019-04-06T12:41:12.978Z,19.70
2019-04-06T12:43:43.218Z,19.80
2019-04-06T12:46:13.716Z,19.80
2019-04-06T12:48:46.840Z,19.80
2019-04-06T12:51:17.188Z,19.80
2019-04-06T12:54:02.573Z,19.80
2019-04-06T12:56:32.626Z,19.80
2019-04-06T12:59:08.985Z,19.80
2019-04-06T13:01:39.044Z,19.80
2019-04-06T13:04:09.256Z,19.80
2019-04-06T13:06:56.098Z,19.90
2019-04-06T13:09:42.703Z,19.90
2019-04-06T13:12:29.031Z,19.90
2019-04-06T13:15:05.247Z,19.90
2019-04-06T13:17:38.322Z,19.90
2019-04-06T13:20:25.560Z,19.90
2019-04-06T13:23:07.903Z,19.90
2019-04-06T13:25:54.312Z,19.90
2019-04-06T13:28:33.240Z,20.00
2019-04-06T13:31:06.368Z,20.00
2019-04-06T13:33:39.404Z,20.00
2019-04-06T13:36:18.446Z,20.00
2019-04-06T13:38:48.523Z,20.10
2019-04-06T13:41:21.656Z,20.10
2019-04-06T13:43:51.793Z,20.10
2019-04-06T13:46:39.958Z,20.10
2019-04-06T13:49:18.852Z,20.20
2019-04-06T13:51:57.624Z,20.40
2019-04-06T13:54:43.650Z,20.60
2019-04-06T13:57:19.885Z,20.50
2019-04-06T13:59:59.185Z,20.40
2019-04-06T14:02:29.440Z,20.40
2019-04-06T14:05:15.891Z,20.40
2019-04-06T14:08:01.221Z,20.30
2019-04-06T14:10:31.282Z,20.40
2019-04-06T14:13:04.193Z,20.30
2019-04-06T14:15:34.295Z,20.30
2019-04-06T14:18:04.347Z,20.30
2019-04-06T14:20:40.655Z,20.30
2019-04-06T14:23:19.714Z,20.30
2019-04-06T14:26:02.359Z,20.30
2019-04-06T14:28:38.625Z,20.30
2019-04-06T14:31:29.023Z,20.30
2019-04-06T14:34:15.074Z,20.30
2019-04-06T14:36:54.090Z,20.30
2019-04-06T14:39:27.295Z,20.30
2019-04-06T14:42:12.744Z,20.30
2019-04-06T14:44:48.385Z,20.30
2019-04-06T14:47:18.469Z,20.30
2019-04-06T14:49:54.301Z,20.40
2019-04-06T14:52:27.453Z,20.40
2019-04-06T14:55:06.517Z,20.40
2019-04-06T14:57:53.074Z,20.40
2019-04-06T15:00:29.330Z,20.40
2019-04-06T15:03:06.167Z,20.40
2019-04-06T15:05:42.226Z,20.40
2019-04-06T15:08:12.421Z,20.50
2019-04-06T15:10:42.851Z,20.50
2019-04-06T15:13:18.951Z,20.50
2019-04-06T15:15:49.058Z,20.50
2019-04-06T15:18:21.846Z,20.50
2019-04-06T15:20:54.964Z,20.50
2019-04-06T15:23:28.127Z,20.50
2019-04-06T15:26:01.343Z,20.50
2019-04-06T15:28:34.447Z,20.50
2019-04-06T15:31:04.511Z,20.50
2019-04-06T15:33:49.665Z,20.50
2019-04-06T15:36:35.045Z,20.50
2019-04-06T15:39:07.590Z,20.60
2019-04-06T15:41:56.299Z,20.60
2019-04-06T15:44:37.901Z,20.60
2019-04-06T15:47:24.152Z,20.70
2019-04-06T15:49:54.366Z,20.70
2019-04-06T15:52:39.909Z,20.70
2019-04-06T15:55:26.622Z,20.80
2019-04-06T15:58:14.858Z,20.80
2019-04-06T16:00:50.983Z,21.10
2019-04-06T16:03:37.838Z,21.50
2019-04-06T16:06:19.747Z,21.40
2019-04-06T16:08:55.599Z,21.10
2019-04-06T16:11:41.355Z,20.90
2019-04-06T16:14:23.694Z,20.80
2019-04-06T16:17:02.937Z,20.70
2019-04-06T16:19:45.089Z,20.70
2019-04-06T16:22:33.756Z,20.70
2019-04-06T16:25:03.857Z,20.60
2019-04-06T16:27:33.907Z,20.60
2019-04-06T16:30:20.446Z,20.60
2019-04-06T16:32:53.462Z,20.60
2019-04-06T16:35:26.262Z,20.60
2019-04-06T16:38:08.809Z,20.60
2019-04-06T16:40:55.169Z,20.60
2019-04-06T16:43:34.055Z,20.60
2019-04-06T16:46:09.847Z,20.60
2019-04-06T16:48:48.913Z,20.60
2019-04-06T16:51:21.783Z,20.60
2019-04-06T16:54:00.746Z,20.60
2019-04-06T16:56:39.824Z,20.60
2019-04-06T16:59:18.876Z,20.60
2019-04-06T17:02:05.387Z,20.50
2019-04-06T17:04:41.089Z,20.60
2019-04-06T17:07:20.248Z,20.60
2019-04-06T17:09:50.284Z,20.60
2019-04-06T17:12:38.367Z,20.60
2019-04-06T17:15:11.448Z,20.60
2019-04-06T17:17:44.658Z,20.60
2019-04-06T17:20:27.288Z,20.60
2019-04-06T17:23:06.234Z,20.60
2019-04-06T17:25:53.126Z,20.60
2019-04-06T17:28:39.654Z,20.50
2019-04-06T17:31:09.710Z,20.50
2019-04-06T17:33:56.293Z,20.50
2019-04-06T17:36:26.351Z,20.50
2019-04-06T17:38:59.127Z,20.50
2019-04-06T17:41:35.183Z,20.50
2019-04-06T17:44:05.234Z,20.50
2019-04-06T17:46:48.040Z,20.50
2019-04-06T17:49:23.514Z,20.50
2019-04-06T17:52:05.608Z,20.50
2019-04-06T17:54:38.423Z,20.50
2019-04-06T17:57:14.193Z,20.50
2019-04-06T17:59:44.249Z,20.50
2019-04-06T18:02:17.787Z,20.50
2019-04-06T18:04:47.907Z,20.50
2019-04-06T18:07:34.255Z,20.50
2019-04-06T18:10:04.616Z,20.50
2019-04-06T18:12:34.842Z,20.50
2019-04-06T18:15:04.515Z,20.50
2019-04-06T18:17:32.954Z,20.40
2019-04-06T18:20:02.210Z,20.40
2019-04-06T18:22:30.976Z,20.40
2019-04-06T18:24:59.444Z,20.40
2019-04-06T18:27:27.848Z,20.40
2019-04-06T18:29:56.696Z,20.40
2019-04-06T18:32:38.931Z,20.40
2019-04-06T18:35:08.715Z,20.40
2019-04-06T18:37:47.978Z,20.40
2019-04-06T18:40:20.578Z,20.40
2019-04-06T18:42:48.991Z,20.40
2019-04-06T18:45:17.426Z,20.40
2019-04-06T18:47:46.249Z,20.40
2019-04-06T18:50:14.803Z,20.30
2019-04-06T18:52:43.218Z,20.30
2019-04-06T18:55:11.623Z,20.30
2019-04-06T18:57:40.283Z,20.30
2019-04-06T19:00:11.842Z,20.30
2019-04-06T19:02:40.723Z,20.30
2019-04-06T19:05:09.484Z,20.30
2019-04-06T19:07:38.289Z,20.30
2019-04-06T19:10:07.055Z,20.30
2019-04-06T19:12:35.427Z,20.30
2019-04-06T19:15:05.022Z,20.30
2019-04-06T19:17:33.612Z,20.30
2019-04-06T19:20:02.377Z,20.20
2019-04-06T19:22:30.950Z,20.20
2019-04-06T19:24:59.361Z,20.20
2019-04-06T19:27:27.839Z,20.20
2019-04-06T19:29:56.826Z,20.20
2019-04-06T19:32:25.382Z,20.20
2019-04-06T19:34:53.801Z,20.20
2019-04-06T19:37:22.654Z,20.10
2019-04-06T19:39:51.352Z,20.10
2019-04-06T19:42:19.766Z,20.10
2019-04-06T19:44:48.202Z,20.10
2019-04-06T19:47:16.714Z,20.10
2019-04-06T19:49:45.643Z,20.10
2019-04-06T19:52:14.175Z,20.10
2019-04-06T19:54:42.583Z,20.10
2019-04-06T19:57:10.994Z,20.10
2019-04-06T19:59:39.429Z,20.10
2019-04-06T20:02:09.817Z,20.10
2019-04-06T20:04:37.902Z,20.10
2019-04-06T20:07:06.504Z,20.10
2019-04-06T20:09:35.510Z,20.10
2019-04-06T20:12:07.095Z,20.00
2019-04-06T20:14:34.061Z,20.00
2019-04-06T20:17:02.473Z,20.00
2019-04-06T20:19:30.936Z,20.00
2019-04-06T20:21:59.455Z,20.00
2019-04-06T20:24:28.348Z,20.00
2019-04-06T20:26:56.829Z,19.90
2019-04-06T20:29:25.265Z,20.00
2019-04-06T20:31:53.682Z,20.00
2019-04-06T20:34:22.098Z,19.90
2019-04-06T20:36:50.536Z,19.90
2019-04-06T20:39:19.328Z,19.90
2019-04-06T20:41:48.159Z,19.90
2019-04-06T20:44:16.729Z,19.90
2019-04-06T20:46:45.175Z,19.90
2019-04-06T20:49:13.611Z,19.90
2019-04-06T20:51:42.317Z,19.90
2019-04-06T20:54:10.776Z,19.90
2019-04-06T20:56:39.174Z,19.90
2019-04-06T20:59:07.617Z,19.90
2019-04-06T21:01:36.036Z,19.80
2019-04-06T21:04:04.430Z,19.90
2019-04-06T21:06:33.353Z,19.80
2019-04-06T21:09:02.156Z,19.80
2019-04-06T21:11:30.594Z,19.80
2019-04-06T21:13:59.499Z,19.80
2019-04-06T21:16:28.038Z,19.80
2019-04-06T21:18:56.783Z,19.80
2019-04-06T21:21:25.933Z,19.80
2019-04-06T21:23:54.402Z,19.80
2019-04-06T21:26:22.813Z,19.80
2019-04-06T21:28:51.783Z,19.80
2019-04-06T21:31:20.450Z,19.80
2019-04-06T21:33:49.217Z,19.80
2019-04-06T21:36:18.434Z,19.80
2019-04-06T21:38:47.431Z,19.70
2019-04-06T21:41:16.067Z,19.70
2019-04-06T21:43:44.602Z,19.80
2019-04-06T21:46:13.151Z,19.80
2019-04-06T21:48:41.607Z,19.70
2019-04-06T21:51:10.056Z,19.70
2019-04-06T21:53:38.495Z,19.70
2019-04-06T21:56:08.262Z,19.70
2019-04-06T21:58:36.942Z,19.70
2019-04-06T22:01:07.048Z,19.70
2019-04-06T22:03:36.438Z,19.70
2019-04-06T22:06:05.025Z,19.70
2019-04-06T22:08:33.426Z,19.70
2019-04-06T22:11:01.905Z,19.70
2019-04-06T22:13:30.341Z,19.70
2019-04-06T22:15:58.758Z,19.70
2019-04-06T22:18:27.321Z,19.70
2019-04-06T22:20:55.799Z,19.70
2019-04-06T22:23:24.259Z,19.60
2019-04-06T22:25:52.630Z,19.60
2019-04-06T22:28:21.079Z,19.60
2019-04-06T22:30:49.701Z,19.60
2019-04-06T22:33:18.402Z,19.60
2019-04-06T22:35:47.419Z,19.60
2019-04-06T22:38:15.961Z,19.60
2019-04-06T22:40:44.370Z,19.60
2019-04-06T22:43:13.367Z,19.60
2019-04-06T22:45:41.723Z,19.60
2019-04-06T22:48:10.482Z,19.60
2019-04-06T22:50:39.280Z,19.60
2019-04-06T22:53:07.786Z,19.60
2019-04-06T22:55:36.300Z,19.60
2019-04-06T22:58:04.930Z,19.60
2019-04-06T23:00:41.423Z,19.60
2019-04-06T23:03:17.634Z,19.60
2019-04-06T23:05:57.254Z,19.60
2019-04-06T23:08:26.253Z,19.50
2019-04-06T23:10:54.742Z,19.50
2019-04-06T23:13:23.189Z,19.50
2019-04-06T23:15:51.590Z,19.50
2019-04-06T23:18:19.999Z,19.60
2019-04-06T23:20:48.406Z,19.50
2019-04-06T23:23:16.839Z,19.50
2019-04-06T23:25:45.250Z,19.60
2019-04-06T23:28:13.832Z,19.50
2019-04-06T23:30:42.817Z,19.50
2019-04-06T23:33:11.228Z,19.50
2019-04-06T23:35:39.715Z,19.50
2019-04-06T23:38:08.515Z,19.50
2019-04-06T23:40:37.458Z,19.50
2019-04-06T23:43:05.920Z,19.50
2019-04-06T23:45:34.418Z,19.50
2019-04-06T23:48:02.805Z,19.50
2019-04-06T23:50:31.782Z,19.50
2019-04-06T23:53:00.695Z,19.50
2019-04-06T23:55:30.013Z,19.50
2019-04-06T23:57:58.914Z,19.50
