createdAt,value
2022-09-30T00:01:33.330Z,4.45
2022-09-30T00:04:01.799Z,4.00
2022-09-30T00:06:32.000Z,4.10
2022-09-30T00:09:00.243Z,4.07
2022-09-30T00:11:30.094Z,4.50
2022-09-30T00:13:58.884Z,4.60
2022-09-30T00:16:29.635Z,3.88
2022-09-30T00:19:00.456Z,4.03
2022-09-30T00:21:31.867Z,4.00
2022-09-30T00:23:59.649Z,4.43
2022-09-30T00:26:27.928Z,4.40
2022-09-30T00:28:57.825Z,4.68
2022-09-30T00:31:27.658Z,4.20
2022-09-30T00:34:10.660Z,4.25
2022-09-30T00:36:44.139Z,4.10
2022-09-30T00:39:15.140Z,4.20
2022-09-30T00:41:43.999Z,4.45
2022-09-30T00:44:52.836Z,4.40
2022-09-30T00:47:49.480Z,4.50
2022-09-30T00:50:31.460Z,4.18
2022-09-30T00:53:06.544Z,3.92
2022-09-30T00:55:46.074Z,4.30
2022-09-30T00:58:19.138Z,4.40
2022-09-30T01:00:47.250Z,4.28
2022-09-30T01:03:15.129Z,4.65
2022-09-30T01:05:45.426Z,4.03
2022-09-30T01:08:14.849Z,4.20
2022-09-30T01:10:42.584Z,4.30
2022-09-30T01:13:10.554Z,4.40
2022-09-30T01:15:53.039Z,4.13
2022-09-30T01:18:30.152Z,4.30
2022-09-30T01:21:24.477Z,4.40
2022-09-30T01:24:14.448Z,4.55
2022-09-30T01:27:03.108Z,4.40
2022-09-30T01:29:57.775Z,3.88
2022-09-30T01:32:46.832Z,4.38
2022-09-30T01:35:26.344Z,4.55
2022-09-30T01:38:04.738Z,4.43
2022-09-30T01:40:40.669Z,4.15
2022-09-30T01:43:13.968Z,4.25
2022-09-30T01:45:47.562Z,4.20
2022-09-30T01:48:24.112Z,4.13
2022-09-30T01:50:58.685Z,4.43
2022-09-30T01:53:36.467Z,4.10
2022-09-30T01:56:12.840Z,4.03
2022-09-30T01:58:47.551Z,4.50
2022-09-30T02:01:22.659Z,4.43
2022-09-30T02:03:56.918Z,4.35
2022-09-30T02:06:27.947Z,4.20
2022-09-30T02:09:00.616Z,4.13
2022-09-30T02:11:31.055Z,4.30
2022-09-30T02:14:02.828Z,4.10
2022-09-30T02:16:40.072Z,4.15
2022-09-30T02:19:20.447Z,4.22
2022-09-30T02:21:55.179Z,3.80
2022-09-30T02:24:25.629Z,3.90
2022-09-30T02:26:57.296Z,4.57
2022-09-30T02:29:32.329Z,4.07
2022-09-30T02:32:05.309Z,3.92
2022-09-30T02:37:08.883Z,3.95
2022-09-30T02:39:43.208Z,4.10
2022-09-30T02:42:16.390Z,4.32
2022-09-30T02:44:44.201Z,4.20
2022-09-30T02:47:17.230Z,3.85
2022-09-30T02:52:26.818Z,3.80
2022-09-30T02:55:08.690Z,3.85
2022-09-30T02:57:44.046Z,3.83
2022-09-30T03:00:13.506Z,4.05
2022-09-30T03:02:41.604Z,4.00
2022-09-30T03:05:11.585Z,4.22
2022-09-30T03:07:41.348Z,4.13
2022-09-30T03:10:14.521Z,4.45
2022-09-30T03:12:57.669Z,4.22
2022-09-30T03:15:36.711Z,4.07
2022-09-30T03:18:25.386Z,4.15
2022-09-30T03:21:09.449Z,4.63
2022-09-30T03:23:52.627Z,4.15
2022-09-30T03:29:09.887Z,3.80
2022-09-30T03:31:53.294Z,4.28
2022-09-30T03:34:27.555Z,4.15
2022-09-30T03:37:04.479Z,4.05
2022-09-30T03:39:48.523Z,3.83
2022-09-30T03:42:22.880Z,4.47
2022-09-30T03:45:02.511Z,4.35
2022-09-30T03:47:33.112Z,3.80
2022-09-30T03:50:04.868Z,4.45
2022-09-30T03:52:35.537Z,4.10
2022-09-30T03:55:08.014Z,3.83
2022-09-30T03:57:35.909Z,3.45
2022-09-30T04:00:05.472Z,4.20
2022-09-30T04:02:38.129Z,4.28
2022-09-30T04:05:07.312Z,3.97
2022-09-30T04:07:37.029Z,3.88
2022-09-30T04:10:05.599Z,3.97
2022-09-30T04:12:33.384Z,4.47
2022-09-30T04:15:01.187Z,4.32
2022-09-30T04:17:28.937Z,4.32
2022-09-30T04:19:56.870Z,4.20
2022-09-30T04:22:26.547Z,4.30
2022-09-30T04:24:55.869Z,4.20
2022-09-30T04:27:23.588Z,4.32
2022-09-30T04:29:51.390Z,4.20
2022-09-30T04:32:19.240Z,3.80
2022-09-30T04:34:47.042Z,3.75
2022-09-30T04:37:15.208Z,4.30
2022-09-30T04:39:44.237Z,4.13
2022-09-30T04:42:13.363Z,4.10
2022-09-30T04:44:41.151Z,3.80
2022-09-30T04:47:09.212Z,4.53
2022-09-30T04:49:37.081Z,3.92
2022-09-30T04:52:04.835Z,3.80
2022-09-30T04:54:32.606Z,3.92
2022-09-30T04:57:00.332Z,3.92
2022-09-30T04:59:29.493Z,4.40
2022-09-30T05:01:57.287Z,4.10
2022-09-30T05:04:25.115Z,3.63
2022-09-30T05:06:52.822Z,4.30
2022-09-30T05:09:20.782Z,4.30
2022-09-30T05:11:48.554Z,4.05
2022-09-30T05:14:16.345Z,3.90
2022-09-30T05:16:45.502Z,3.65
2022-09-30T05:19:13.409Z,4.30
2022-09-30T05:21:44.819Z,4.50
2022-09-30T05:24:12.761Z,4.32
2022-09-30T05:26:40.677Z,4.25
2022-09-30T05:29:08.681Z,4.47
2022-09-30T05:31:36.918Z,4.35
2022-09-30T05:34:06.197Z,4.25
2022-09-30T05:36:33.914Z,4.30
2022-09-30T05:39:01.773Z,3.97
2022-09-30T05:41:29.526Z,4.25
2022-09-30T05:44:01.026Z,4.30
2022-09-30T05:46:29.237Z,4.03
2022-09-30T05:48:57.209Z,4.18
2022-09-30T05:51:26.444Z,3.85
2022-09-30T05:53:54.523Z,4.13
2022-09-30T05:56:22.473Z,3.97
2022-09-30T05:58:50.870Z,4.55
2022-09-30T06:01:19.010Z,4.22
2022-09-30T06:03:47.982Z,4.50
2022-09-30T06:06:16.783Z,4.30
2022-09-30T06:08:46.933Z,4.30
2022-09-30T06:11:17.759Z,4.57
2022-09-30T06:13:47.574Z,4.05
2022-09-30T06:16:15.808Z,5.05
2022-09-30T06:18:43.636Z,4.60
2022-09-30T06:21:13.488Z,4.53
2022-09-30T06:23:41.590Z,4.15
2022-09-30T06:26:13.418Z,4.55
2022-09-30T06:28:42.318Z,5.00
2022-09-30T06:31:11.349Z,4.30
2022-09-30T06:33:39.387Z,4.80
2022-09-30T06:36:07.336Z,4.07
2022-09-30T06:38:37.643Z,4.60
2022-09-30T06:41:06.264Z,4.30
2022-09-30T06:43:49.439Z,4.80
2022-09-30T06:46:29.807Z,4.35
2022-09-30T06:49:13.386Z,4.97
2022-09-30T06:51:42.101Z,5.55
2022-09-30T06:54:10.239Z,5.30
2022-09-30T06:56:38.181Z,5.03
2022-09-30T06:59:07.310Z,6.00
2022-09-30T07:01:36.344Z,5.47
2022-09-30T07:04:09.408Z,5.57
2022-09-30T07:06:38.922Z,5.20
2022-09-30T07:09:07.457Z,5.30
2022-09-30T07:11:36.635Z,4.63
2022-09-30T07:14:05.245Z,5.20
2022-09-30T07:16:35.280Z,4.70
2022-09-30T07:19:03.802Z,4.30
2022-09-30T07:21:31.814Z,4.63
2022-09-30T07:24:00.177Z,4.15
2022-09-30T07:26:29.352Z,4.10
2022-09-30T07:28:57.230Z,4.20
2022-09-30T07:31:35.671Z,4.00
2022-09-30T07:34:07.991Z,3.55
2022-09-30T07:36:37.036Z,3.72
2022-09-30T07:39:07.599Z,4.00
2022-09-30T07:41:38.857Z,3.97
2022-09-30T07:44:11.086Z,4.35
2022-09-30T07:46:40.385Z,3.88
2022-09-30T07:49:14.750Z,3.72
2022-09-30T07:51:45.434Z,3.85
2022-09-30T07:54:16.121Z,3.55
2022-09-30T07:57:09.171Z,3.80
2022-09-30T07:59:34.412Z,3.60
2022-09-30T08:02:02.406Z,3.58
2022-09-30T08:04:31.625Z,4.10
2022-09-30T08:07:01.330Z,3.75
2022-09-30T08:09:31.193Z,3.75
2022-09-30T08:11:59.349Z,4.32
2022-09-30T08:14:28.863Z,4.45
2022-09-30T08:16:58.399Z,4.13
2022-09-30T08:19:27.557Z,4.20
2022-09-30T08:21:57.634Z,3.92
2022-09-30T08:24:26.532Z,4.05
2022-09-30T08:26:54.979Z,3.53
2022-09-30T08:29:53.406Z,3.53
2022-09-30T08:32:11.052Z,3.63
2022-09-30T08:34:38.922Z,3.85
2022-09-30T08:37:10.198Z,3.85
2022-09-30T08:39:38.332Z,3.85
2022-09-30T08:42:38.989Z,4.35
2022-09-30T08:45:20.730Z,3.72
2022-09-30T08:47:56.159Z,4.28
2022-09-30T08:50:30.369Z,3.78
2022-09-30T08:53:02.625Z,4.00
2022-09-30T08:55:37.091Z,3.63
2022-09-30T08:58:06.040Z,4.00
2022-09-30T09:00:35.144Z,3.88
2022-09-30T09:03:04.226Z,3.55
2022-09-30T09:05:51.513Z,4.40
2022-09-30T09:08:30.453Z,3.80
2022-09-30T09:11:05.265Z,3.97
2022-09-30T09:13:47.513Z,3.95
2022-09-30T09:16:23.152Z,4.80
2022-09-30T09:19:04.713Z,5.57
2022-09-30T09:21:51.642Z,4.95
2022-09-30T09:24:23.849Z,4.88
2022-09-30T09:26:54.029Z,5.07
2022-09-30T09:29:34.196Z,4.82
2022-09-30T09:32:03.635Z,5.13
2022-09-30T09:34:34.823Z,5.05
2022-09-30T09:37:18.394Z,5.40
2022-09-30T09:40:13.108Z,4.65
2022-09-30T09:42:56.227Z,5.03
2022-09-30T09:45:30.011Z,4.72
2022-09-30T09:48:00.041Z,4.85
2022-09-30T09:50:37.401Z,4.55
2022-09-30T09:53:39.243Z,4.97
2022-09-30T09:56:18.574Z,4.53
2022-09-30T09:59:09.350Z,4.38
2022-09-30T10:01:39.013Z,4.22
2022-09-30T10:04:19.221Z,4.93
2022-09-30T10:06:51.476Z,4.53
2022-09-30T10:09:32.722Z,4.32
2022-09-30T10:12:35.434Z,3.90
2022-09-30T10:15:22.673Z,3.97
2022-09-30T10:17:55.926Z,4.43
2022-09-30T10:20:30.924Z,4.57
2022-09-30T10:23:05.840Z,4.35
2022-09-30T10:25:33.963Z,4.22
2022-09-30T10:28:17.033Z,5.40
2022-09-30T10:30:50.439Z,4.43
2022-09-30T10:33:25.661Z,4.00
2022-09-30T10:36:19.069Z,4.38
2022-09-30T10:39:07.269Z,4.22
2022-09-30T10:41:38.108Z,4.07
2022-09-30T10:44:16.578Z,3.83
2022-09-30T10:46:47.399Z,4.30
2022-09-30T10:49:27.373Z,3.88
2022-09-30T10:51:55.752Z,3.83
2022-09-30T10:54:46.322Z,4.00
2022-09-30T10:57:17.256Z,4.05
2022-09-30T10:59:47.851Z,3.60
2022-09-30T11:02:30.670Z,3.40
2022-09-30T11:07:38.565Z,2.90
2022-09-30T11:10:15.196Z,3.63
2022-09-30T11:12:48.820Z,3.38
2022-09-30T11:15:23.116Z,3.78
2022-09-30T11:17:58.593Z,3.17
2022-09-30T11:20:30.908Z,3.28
2022-09-30T11:23:05.130Z,3.30
2022-09-30T11:25:40.861Z,3.28
2022-09-30T11:28:37.084Z,3.08
2022-09-30T11:31:17.096Z,3.47
2022-09-30T11:33:59.960Z,3.47
2022-09-30T11:39:19.517Z,3.13
2022-09-30T11:41:55.931Z,3.40
2022-09-30T11:44:31.236Z,3.58
2022-09-30T11:47:30.396Z,2.95
2022-09-30T11:50:19.101Z,3.45
2022-09-30T11:52:57.442Z,3.70
2022-09-30T11:55:44.830Z,3.60
2022-09-30T11:58:39.794Z,3.50
2022-09-30T12:01:15.364Z,3.03
2022-09-30T12:03:49.214Z,3.35
2022-09-30T12:06:26.436Z,3.20
2022-09-30T12:08:59.937Z,2.92
2022-09-30T12:11:36.283Z,2.90
2022-09-30T12:14:10.842Z,2.85
2022-09-30T12:16:39.771Z,3.05
2022-09-30T12:19:18.727Z,2.75
2022-09-30T12:21:56.321Z,2.65
2022-09-30T12:24:30.772Z,2.95
2022-09-30T12:26:59.970Z,2.97
2022-09-30T12:29:50.279Z,2.72
2022-09-30T12:32:51.065Z,2.65
2022-09-30T12:35:38.945Z,2.72
2022-09-30T12:38:21.447Z,2.63
2022-09-30T12:41:02.128Z,2.50
2022-09-30T12:43:59.265Z,2.58
2022-09-30T12:46:47.523Z,2.47
2022-09-30T12:49:21.548Z,2.40
2022-09-30T12:51:55.623Z,2.70
2022-09-30T12:54:27.652Z,2.47
2022-09-30T12:56:59.312Z,2.58
2022-09-30T12:59:30.840Z,2.53
2022-09-30T13:02:00.986Z,2.70
2022-09-30T13:04:35.652Z,2.40
2022-09-30T13:07:19.673Z,2.22
2022-09-30T13:10:02.971Z,1.75
2022-09-30T13:12:43.161Z,2.00
2022-09-30T13:15:39.475Z,1.70
2022-09-30T13:18:59.061Z,2.00
2022-09-30T13:21:27.163Z,1.63
2022-09-30T13:23:58.009Z,1.75
2022-09-30T13:26:40.078Z,1.55
2022-09-30T13:29:38.112Z,1.40
2022-09-30T13:32:11.983Z,1.67
2022-09-30T13:34:59.488Z,1.70
2022-09-30T13:37:41.562Z,2.00
2022-09-30T13:40:37.836Z,2.15
2022-09-30T13:43:18.788Z,1.50
2022-09-30T13:45:49.443Z,2.08
2022-09-30T13:48:22.622Z,1.85
2022-09-30T13:50:52.709Z,2.08
2022-09-30T13:53:32.214Z,2.22
2022-09-30T13:56:08.375Z,2.20
2022-09-30T13:58:53.326Z,1.98
2022-09-30T14:01:42.205Z,1.70
2022-09-30T14:04:35.519Z,1.50
2022-09-30T14:07:14.093Z,1.92
2022-09-30T14:10:09.741Z,2.05
2022-09-30T14:13:03.543Z,1.70
2022-09-30T14:16:03.806Z,1.60
2022-09-30T14:19:05.127Z,1.52
2022-09-30T14:21:41.283Z,1.35
2022-09-30T14:24:17.226Z,1.98
2022-09-30T14:27:05.070Z,1.65
2022-09-30T14:29:44.855Z,2.00
2022-09-30T14:32:14.838Z,1.95
2022-09-30T14:34:43.357Z,2.30
2022-09-30T14:37:19.890Z,2.28
2022-09-30T14:39:49.509Z,1.95
2022-09-30T14:42:25.168Z,2.20
2022-09-30T14:44:56.655Z,1.95
2022-09-30T14:47:25.824Z,2.00
2022-09-30T14:49:53.783Z,2.20
2022-09-30T14:52:37.334Z,2.08
2022-09-30T14:55:05.997Z,1.80
2022-09-30T14:57:35.884Z,1.90
2022-09-30T15:00:30.121Z,1.95
2022-09-30T15:02:59.135Z,2.00
2022-09-30T15:05:27.653Z,2.00
2022-09-30T15:07:55.698Z,1.70
2022-09-30T15:10:25.934Z,1.80
2022-09-30T15:12:56.246Z,2.03
2022-09-30T15:15:29.019Z,1.98
2022-09-30T15:17:56.938Z,2.15
2022-09-30T15:20:30.818Z,2.10
2022-09-30T15:23:03.527Z,2.38
2022-09-30T15:28:00.029Z,1.70
2022-09-30T15:30:30.109Z,2.10
2022-09-30T15:33:00.466Z,1.65
2022-09-30T15:35:29.313Z,1.70
2022-09-30T15:38:08.457Z,1.80
2022-09-30T15:40:49.979Z,1.45
2022-09-30T15:43:32.961Z,1.60
2022-09-30T15:46:27.892Z,1.70
2022-09-30T15:48:58.284Z,1.30
2022-09-30T15:51:32.262Z,1.20
2022-09-30T15:54:01.547Z,1.38
2022-09-30T15:56:36.125Z,1.15
2022-09-30T15:59:07.728Z,1.00
2022-09-30T16:01:38.964Z,1.10
2022-09-30T16:04:15.384Z,0.90
2022-09-30T16:06:49.253Z,1.15
2022-09-30T16:09:24.746Z,1.02
2022-09-30T16:12:05.206Z,1.35
2022-09-30T16:14:37.328Z,1.17
2022-09-30T16:17:07.875Z,1.15
2022-09-30T16:19:35.825Z,1.00
2022-09-30T16:22:03.637Z,1.02
2022-09-30T16:24:48.537Z,1.10
2022-09-30T16:27:31.217Z,1.08
2022-09-30T16:30:00.241Z,1.00
2022-09-30T16:32:33.878Z,0.88
2022-09-30T16:35:01.852Z,0.90
2022-09-30T16:37:29.672Z,0.95
2022-09-30T16:40:07.341Z,1.05
2022-09-30T16:42:35.158Z,1.10
2022-09-30T16:45:02.998Z,1.10
2022-09-30T16:47:32.409Z,1.08
2022-09-30T16:50:00.175Z,1.17
2022-09-30T16:52:27.956Z,1.00
2022-09-30T16:54:55.902Z,1.00
2022-09-30T16:57:23.700Z,1.60
2022-09-30T16:59:51.470Z,1.35
2022-09-30T17:02:20.165Z,1.30
2022-09-30T17:04:49.443Z,1.10
2022-09-30T17:07:17.260Z,1.10
2022-09-30T17:09:45.218Z,1.05
2022-09-30T17:12:13.521Z,1.00
2022-09-30T17:14:43.326Z,1.10
2022-09-30T17:17:13.652Z,1.15
2022-09-30T17:19:42.137Z,1.10
2022-09-30T17:22:11.368Z,1.10
2022-09-30T17:24:39.311Z,1.40
2022-09-30T17:27:07.798Z,1.25
2022-09-30T17:29:41.807Z,1.17
2022-09-30T17:32:10.140Z,1.20
2022-09-30T17:34:37.906Z,1.70
2022-09-30T17:39:35.517Z,2.17
2022-09-30T17:42:20.725Z,2.08
2022-09-30T17:44:48.557Z,1.63
2022-09-30T17:47:16.325Z,1.65
2022-09-30T17:49:44.380Z,1.60
2022-09-30T17:52:14.512Z,2.28
2022-09-30T17:54:43.746Z,2.40
2022-09-30T17:57:11.706Z,2.50
2022-09-30T17:59:40.326Z,2.65
2022-09-30T18:02:08.283Z,2.60
2022-09-30T18:04:37.667Z,2.28
2022-09-30T18:07:06.197Z,2.65
2022-09-30T18:09:37.165Z,2.63
2022-09-30T18:12:07.297Z,2.50
2022-09-30T18:14:36.474Z,2.45
2022-09-30T18:17:05.610Z,2.80
2022-09-30T18:19:34.635Z,2.72
2022-09-30T18:22:02.488Z,2.25
2022-09-30T18:24:47.927Z,2.47
2022-09-30T18:27:17.262Z,2.13
2022-09-30T18:29:45.041Z,1.88
2022-09-30T18:32:13.344Z,2.10
2022-09-30T18:34:41.175Z,2.28
2022-09-30T18:37:09.053Z,1.92
2022-09-30T18:39:38.122Z,2.10
2022-09-30T18:42:06.672Z,1.92
2022-09-30T18:44:37.655Z,1.98
2022-09-30T18:47:05.769Z,2.03
2022-09-30T18:49:33.742Z,1.95
2022-09-30T18:52:03.182Z,2.38
2022-09-30T18:54:31.061Z,2.22
2022-09-30T18:56:59.666Z,1.80
2022-09-30T18:59:27.611Z,2.20
2022-09-30T19:01:58.501Z,2.10
2022-09-30T19:04:26.596Z,1.98
2022-09-30T19:06:54.370Z,1.98
2022-09-30T19:09:24.418Z,2.15
2022-09-30T19:11:52.837Z,1.83
2022-09-30T19:14:20.843Z,1.80
2022-09-30T19:16:49.308Z,1.60
2022-09-30T19:19:20.461Z,1.90
2022-09-30T19:21:49.453Z,1.90
2022-09-30T19:24:18.059Z,1.77
2022-09-30T19:26:47.934Z,1.77
2022-09-30T19:29:16.237Z,1.60
2022-09-30T19:31:45.345Z,1.60
2022-09-30T19:34:25.192Z,1.95
2022-09-30T19:36:59.810Z,1.90
2022-09-30T19:39:41.214Z,1.77
2022-09-30T19:45:10.518Z,2.00
2022-09-30T19:47:38.377Z,2.00
2022-09-30T19:50:07.449Z,2.05
2022-09-30T19:52:42.787Z,1.95
2022-09-30T19:55:16.820Z,2.20
2022-09-30T19:57:45.231Z,2.08
2022-09-30T20:00:13.706Z,1.90
2022-09-30T20:02:42.015Z,1.85
2022-09-30T20:05:10.687Z,1.90
2022-09-30T20:07:40.049Z,2.15
2022-09-30T20:10:08.737Z,1.90
2022-09-30T20:12:36.525Z,1.75
2022-09-30T20:15:21.898Z,1.90
2022-09-30T20:17:49.688Z,2.08
2022-09-30T20:20:36.437Z,1.98
2022-09-30T20:23:07.744Z,1.70
2022-09-30T20:25:36.267Z,2.00
2022-09-30T20:28:05.400Z,1.70
2022-09-30T20:30:34.403Z,1.70
2022-09-30T20:33:02.485Z,1.90
2022-09-30T20:35:30.320Z,1.45
2022-09-30T20:37:58.093Z,1.80
2022-09-30T20:40:27.565Z,1.90
2022-09-30T20:43:01.426Z,1.73
2022-09-30T20:45:29.635Z,1.48
2022-09-30T20:47:57.536Z,1.92
2022-09-30T20:50:35.861Z,1.80
2022-09-30T20:53:09.407Z,1.42
2022-09-30T20:55:43.322Z,1.70
2022-09-30T20:58:12.742Z,1.70
2022-09-30T21:00:43.667Z,1.60
2022-09-30T21:03:13.575Z,1.88
2022-09-30T21:05:41.778Z,1.52
2022-09-30T21:08:09.576Z,1.90
2022-09-30T21:10:39.191Z,1.55
2022-09-30T21:13:11.514Z,1.70
2022-09-30T21:15:40.023Z,1.67
2022-09-30T21:18:08.195Z,1.70
2022-09-30T21:20:36.355Z,1.80
2022-09-30T21:23:04.481Z,1.75
2022-09-30T21:25:32.767Z,1.67
2022-09-30T21:28:03.388Z,1.67
2022-09-30T21:30:31.349Z,1.92
2022-09-30T21:32:59.120Z,1.60
2022-09-30T21:35:27.019Z,1.63
2022-09-30T21:37:54.748Z,1.52
2022-09-30T21:40:22.514Z,1.92
2022-09-30T21:42:50.338Z,1.90
2022-09-30T21:45:20.200Z,1.98
2022-09-30T21:47:48.019Z,1.73
2022-09-30T21:50:16.053Z,1.60
2022-09-30T21:52:43.947Z,1.80
2022-09-30T21:55:12.458Z,1.90
2022-09-30T21:57:40.333Z,1.80
2022-09-30T22:00:09.055Z,1.58
2022-09-30T22:02:43.918Z,1.75
2022-09-30T22:05:12.221Z,2.10
2022-09-30T22:07:40.096Z,2.00
2022-09-30T22:10:08.959Z,2.08
2022-09-30T22:12:36.748Z,2.00
2022-09-30T22:15:05.085Z,1.88
2022-09-30T22:17:32.893Z,2.35
2022-09-30T22:20:02.949Z,1.95
2022-09-30T22:22:30.706Z,1.95
2022-09-30T22:24:58.519Z,2.03
2022-09-30T22:27:26.284Z,2.15
2022-09-30T22:29:54.061Z,2.50
2022-09-30T22:32:21.845Z,2.20
2022-09-30T22:35:07.199Z,2.20
2022-09-30T22:37:53.648Z,2.05
2022-09-30T22:40:21.421Z,1.90
2022-09-30T22:42:49.196Z,1.98
2022-09-30T22:45:17.136Z,2.25
2022-09-30T22:47:44.934Z,2.08
2022-09-30T22:50:12.747Z,2.20
2022-09-30T22:52:41.848Z,2.42
2022-09-30T22:55:10.433Z,1.88
2022-09-30T22:57:38.185Z,2.20
2022-09-30T23:00:07.059Z,2.20
2022-09-30T23:02:35.031Z,2.30
2022-09-30T23:05:02.983Z,2.30
2022-09-30T23:07:31.043Z,2.80
2022-09-30T23:10:01.063Z,2.30
2022-09-30T23:12:29.105Z,2.35
2022-09-30T23:14:57.455Z,2.35
2022-09-30T23:17:25.356Z,2.20
2022-09-30T23:19:53.154Z,2.30
2022-09-30T23:22:20.998Z,2.60
2022-09-30T23:24:48.881Z,2.53
2022-09-30T23:27:18.135Z,2.30
2022-09-30T23:29:45.890Z,2.70
2022-09-30T23:32:13.718Z,2.53
2022-09-30T23:34:41.529Z,2.67
2022-09-30T23:37:09.345Z,2.47
2022-09-30T23:39:37.111Z,2.25
2022-09-30T23:42:04.889Z,2.45
2022-09-30T23:44:34.086Z,2.42
2022-09-30T23:47:19.792Z,2.60
2022-09-30T23:49:47.693Z,2.10
2022-09-30T23:52:15.954Z,2.33
2022-09-30T23:54:44.365Z,2.30
2022-09-30T23:57:12.738Z,2.60
2022-09-30T23:59:42.048Z,2.80
