createdAt,value
2019-04-16T00:01:01.922Z,11.70
2019-04-16T00:03:32.105Z,11.50
2019-04-16T00:06:06.606Z,11.40
2019-04-16T00:08:49.804Z,11.30
2019-04-16T00:11:26.912Z,11.20
2019-04-16T00:14:03.663Z,11.10
2019-04-16T00:16:31.911Z,11.00
2019-04-16T00:19:05.604Z,10.80
2019-04-16T00:21:35.522Z,10.70
2019-04-16T00:24:10.270Z,10.70
2019-04-16T00:26:39.864Z,10.70
2019-04-16T00:29:09.777Z,10.60
2019-04-16T00:31:39.856Z,10.60
2019-04-16T00:34:13.405Z,10.50
2019-04-16T00:36:40.406Z,10.50
2019-04-16T00:39:11.196Z,10.50
2019-04-16T00:41:40.710Z,10.50
2019-04-16T00:44:10.014Z,10.50
2019-04-16T00:46:39.179Z,10.40
2019-04-16T00:49:08.176Z,10.50
2019-04-16T00:51:37.440Z,10.40
2019-04-16T00:54:09.677Z,10.40
2019-04-16T00:56:37.262Z,10.30
2019-04-16T00:59:06.561Z,10.30
2019-04-16T01:01:41.108Z,10.30
2019-04-16T01:04:14.927Z,10.20
2019-04-16T01:06:45.035Z,10.40
2019-04-16T01:09:16.208Z,10.10
2019-04-16T01:11:46.131Z,10.00
2019-04-16T01:14:16.976Z,10.10
2019-04-16T01:16:46.286Z,9.90
2019-04-16T01:19:16.491Z,10.00
2019-04-16T01:21:45.628Z,10.00
2019-04-16T01:24:17.605Z,10.00
2019-04-16T01:26:45.759Z,10.00
2019-04-16T01:29:16.966Z,9.90
2019-04-16T01:32:00.754Z,10.00
2019-04-16T01:34:48.598Z,10.00
2019-04-16T01:37:30.171Z,10.00
2019-04-16T01:40:01.062Z,9.90
2019-04-16T01:42:30.075Z,9.90
2019-04-16T01:45:00.902Z,9.80
2019-04-16T01:47:29.988Z,9.80
2019-04-16T01:49:59.991Z,9.80
2019-04-16T01:52:29.465Z,9.70
2019-04-16T01:54:58.627Z,9.70
2019-04-16T01:57:30.681Z,9.70
2019-04-16T01:59:59.021Z,9.70
2019-04-16T02:02:28.223Z,9.60
2019-04-16T02:04:58.296Z,9.50
2019-04-16T02:07:28.040Z,9.50
2019-04-16T02:09:57.819Z,9.50
2019-04-16T02:12:26.913Z,9.40
2019-04-16T02:14:56.230Z,9.30
2019-04-16T02:17:26.993Z,9.40
2019-04-16T02:19:56.660Z,9.40
2019-04-16T02:22:25.759Z,9.30
2019-04-16T02:24:54.898Z,9.40
2019-04-16T02:27:26.162Z,9.40
2019-04-16T02:29:55.444Z,9.30
2019-04-16T02:32:24.428Z,9.30
2019-04-16T02:34:53.911Z,9.20
2019-04-16T02:37:23.243Z,9.10
2019-04-16T02:39:52.487Z,9.10
2019-04-16T02:42:21.602Z,9.00
2019-04-16T02:44:50.736Z,9.00
2019-04-16T02:47:19.976Z,9.00
2019-04-16T02:49:56.447Z,9.00
2019-04-16T02:52:40.239Z,9.00
2019-04-16T02:55:13.777Z,9.00
2019-04-16T02:57:59.489Z,8.90
2019-04-16T03:00:26.210Z,8.90
2019-04-16T03:02:57.300Z,8.80
2019-04-16T03:05:29.087Z,8.80
2019-04-16T03:08:01.346Z,8.90
2019-04-16T03:10:30.063Z,8.70
2019-04-16T03:12:59.428Z,8.60
2019-04-16T03:15:33.111Z,8.60
2019-04-16T03:18:01.336Z,8.60
2019-04-16T03:20:31.269Z,8.60
2019-04-16T03:23:05.147Z,8.50
2019-04-16T03:25:31.114Z,8.70
2019-04-16T03:28:00.119Z,8.40
2019-04-16T03:30:29.336Z,8.30
2019-04-16T03:32:57.955Z,8.30
2019-04-16T03:35:27.112Z,8.60
2019-04-16T03:37:56.210Z,8.60
2019-04-16T03:40:26.499Z,8.10
2019-04-16T03:42:59.053Z,8.30
2019-04-16T03:45:26.744Z,8.10
2019-04-16T03:47:56.150Z,8.20
2019-04-16T03:50:25.570Z,8.30
2019-04-16T03:52:54.492Z,8.20
2019-04-16T03:55:26.306Z,8.10
2019-04-16T03:57:55.839Z,8.10
2019-04-16T04:00:25.074Z,8.10
2019-04-16T04:02:55.077Z,8.10
2019-04-16T04:05:24.964Z,8.00
2019-04-16T04:07:55.355Z,8.00
2019-04-16T04:10:30.832Z,8.20
2019-04-16T04:12:55.536Z,7.90
2019-04-16T04:15:26.345Z,7.90
2019-04-16T04:17:56.880Z,7.80
2019-04-16T04:20:25.929Z,7.80
2019-04-16T04:22:57.083Z,7.80
2019-04-16T04:25:26.237Z,7.80
2019-04-16T04:27:55.300Z,7.70
2019-04-16T04:30:28.620Z,7.70
2019-04-16T04:32:56.687Z,7.80
2019-04-16T04:35:25.767Z,7.60
2019-04-16T04:37:55.298Z,7.50
2019-04-16T04:40:24.571Z,7.50
2019-04-16T04:42:54.345Z,7.30
2019-04-16T04:45:24.470Z,7.40
2019-04-16T04:47:53.682Z,7.60
2019-04-16T04:50:22.836Z,7.40
2019-04-16T04:52:53.585Z,7.40
2019-04-16T04:55:23.393Z,7.20
2019-04-16T04:57:53.796Z,7.50
2019-04-16T05:00:23.071Z,7.50
2019-04-16T05:02:52.174Z,7.30
2019-04-16T05:05:26.174Z,7.30
2019-04-16T05:07:59.646Z,7.30
2019-04-16T05:10:26.220Z,7.30
2019-04-16T05:12:56.326Z,7.50
2019-04-16T05:15:26.373Z,7.20
2019-04-16T05:17:56.347Z,7.40
2019-04-16T05:20:25.570Z,7.20
2019-04-16T05:22:54.599Z,7.20
2019-04-16T05:25:24.264Z,7.20
2019-04-16T05:27:53.575Z,7.40
2019-04-16T05:30:22.528Z,7.00
2019-04-16T05:32:51.751Z,7.50
2019-04-16T05:35:21.755Z,7.30
2019-04-16T05:37:51.466Z,7.30
2019-04-16T05:40:22.375Z,7.50
2019-04-16T05:42:52.709Z,7.40
2019-04-16T05:45:22.133Z,7.50
2019-04-16T05:47:51.163Z,7.40
2019-04-16T05:50:21.305Z,7.50
2019-04-16T05:52:50.395Z,7.30
2019-04-16T05:55:39.592Z,7.50
2019-04-16T05:58:09.158Z,7.50
2019-04-16T06:00:43.690Z,7.50
2019-04-16T06:03:12.671Z,7.50
2019-04-16T06:05:41.991Z,7.50
2019-04-16T06:08:11.688Z,7.80
2019-04-16T06:10:41.024Z,7.60
2019-04-16T06:13:18.016Z,7.70
2019-04-16T06:15:50.202Z,7.60
2019-04-16T06:18:37.049Z,7.60
2019-04-16T06:21:15.398Z,7.60
2019-04-16T06:23:48.420Z,7.60
2019-04-16T06:26:36.279Z,7.60
2019-04-16T06:29:07.024Z,7.60
2019-04-16T06:31:40.867Z,7.60
2019-04-16T06:34:23.671Z,7.80
2019-04-16T06:36:53.125Z,7.60
2019-04-16T06:39:42.507Z,7.80
2019-04-16T06:42:21.307Z,7.60
2019-04-16T06:44:51.366Z,7.70
2019-04-16T06:47:30.725Z,7.70
2019-04-16T06:50:30.678Z,7.70
2019-04-16T06:53:07.536Z,7.80
2019-04-16T06:55:56.758Z,7.80
2019-04-16T06:58:50.256Z,7.70
2019-04-16T07:01:07.288Z,7.60
2019-04-16T07:03:50.003Z,7.70
2019-04-16T07:06:37.380Z,7.60
2019-04-16T07:09:15.956Z,7.60
2019-04-16T07:11:54.204Z,7.60
2019-04-16T07:14:17.858Z,7.60
2019-04-16T07:16:46.850Z,7.60
2019-04-16T07:19:17.350Z,7.60
2019-04-16T07:21:49.721Z,7.70
2019-04-16T07:24:17.739Z,7.70
2019-04-16T07:26:48.299Z,8.00
2019-04-16T07:29:19.398Z,7.70
2019-04-16T07:32:06.677Z,7.60
2019-04-16T07:34:43.532Z,7.70
2019-04-16T07:37:18.222Z,7.70
2019-04-16T07:39:58.594Z,7.70
2019-04-16T07:42:29.396Z,7.70
2019-04-16T07:45:12.556Z,7.70
2019-04-16T07:47:58.075Z,7.70
2019-04-16T07:50:29.481Z,7.60
2019-04-16T07:53:13.561Z,7.60
2019-04-16T07:55:48.386Z,7.60
2019-04-16T07:58:17.543Z,7.60
2019-04-16T08:00:46.796Z,7.60
2019-04-16T08:03:15.911Z,7.60
2019-04-16T08:05:44.943Z,7.60
2019-04-16T08:08:14.126Z,7.60
2019-04-16T08:10:43.544Z,7.60
2019-04-16T08:13:18.113Z,7.60
2019-04-16T08:15:47.308Z,7.60
2019-04-16T08:18:16.339Z,7.60
2019-04-16T08:20:45.470Z,7.60
2019-04-16T08:23:31.226Z,7.60
2019-04-16T08:26:04.298Z,7.60
2019-04-16T08:28:33.294Z,7.60
2019-04-16T08:31:03.303Z,7.60
2019-04-16T08:33:32.525Z,7.60
2019-04-16T08:36:01.592Z,7.60
2019-04-16T08:38:34.086Z,7.60
2019-04-16T08:41:01.778Z,7.60
2019-04-16T08:43:31.054Z,7.60
2019-04-16T08:46:00.354Z,7.60
2019-04-16T08:48:29.339Z,7.60
2019-04-16T08:50:59.220Z,7.60
2019-04-16T08:53:28.435Z,7.60
2019-04-16T08:55:58.253Z,7.70
2019-04-16T08:58:27.559Z,7.60
2019-04-16T09:00:57.047Z,7.60
2019-04-16T09:03:26.905Z,7.60
2019-04-16T09:05:56.785Z,7.60
2019-04-16T09:08:36.908Z,7.60
2019-04-16T09:11:07.582Z,7.60
2019-04-16T09:13:48.172Z,7.80
2019-04-16T09:16:16.089Z,7.70
2019-04-16T09:18:47.418Z,7.60
2019-04-16T09:21:16.796Z,7.80
2019-04-16T09:23:47.660Z,7.60
2019-04-16T09:26:27.634Z,7.60
2019-04-16T09:29:15.336Z,7.60
2019-04-16T09:31:46.490Z,7.60
2019-04-16T09:34:19.745Z,7.60
2019-04-16T09:36:50.499Z,7.60
2019-04-16T09:39:27.483Z,7.60
2019-04-16T09:41:56.530Z,7.60
2019-04-16T09:44:29.786Z,7.60
2019-04-16T09:46:59.453Z,7.60
2019-04-16T09:49:27.408Z,7.60
2019-04-16T09:51:56.597Z,7.60
2019-04-16T09:54:25.829Z,7.60
2019-04-16T09:56:56.842Z,7.60
2019-04-16T09:59:36.419Z,7.60
2019-04-16T10:02:14.473Z,7.60
2019-04-16T10:04:43.640Z,7.60
2019-04-16T10:07:12.770Z,7.80
2019-04-16T10:09:41.847Z,7.60
2019-04-16T10:12:11.167Z,7.70
2019-04-16T10:14:40.672Z,7.70
2019-04-16T10:17:09.563Z,7.70
2019-04-16T10:19:43.063Z,7.70
2019-04-16T10:22:09.793Z,7.70
2019-04-16T10:24:40.729Z,7.60
2019-04-16T10:27:11.762Z,7.70
2019-04-16T10:29:40.938Z,7.70
2019-04-16T10:32:10.177Z,7.70
2019-04-16T10:34:39.451Z,7.60
2019-04-16T10:37:08.730Z,7.60
2019-04-16T10:39:41.998Z,7.90
2019-04-16T10:42:30.126Z,7.60
2019-04-16T10:45:17.495Z,7.70
2019-04-16T10:48:05.192Z,7.70
2019-04-16T10:50:42.282Z,7.60
2019-04-16T10:53:29.415Z,7.60
2019-04-16T10:56:20.668Z,7.70
2019-04-16T10:58:57.480Z,7.70
2019-04-16T11:01:34.667Z,7.70
2019-04-16T11:04:10.417Z,7.60
2019-04-16T11:06:47.938Z,7.90
2019-04-16T11:09:17.725Z,7.80
2019-04-16T11:11:46.829Z,7.60
2019-04-16T11:14:16.071Z,7.60
2019-04-16T11:16:47.178Z,7.60
2019-04-16T11:19:17.671Z,7.60
2019-04-16T11:21:46.791Z,7.60
2019-04-16T11:24:16.265Z,7.60
2019-04-16T11:26:45.647Z,7.60
2019-04-16T11:29:15.149Z,7.60
2019-04-16T11:31:44.814Z,7.70
2019-04-16T11:34:14.132Z,7.60
2019-04-16T11:36:43.664Z,7.60
2019-04-16T11:39:14.142Z,7.60
2019-04-16T11:41:43.289Z,7.70
2019-04-16T11:44:15.502Z,7.90
2019-04-16T11:46:43.297Z,7.60
2019-04-16T11:49:12.597Z,7.60
2019-04-16T11:51:41.986Z,7.60
2019-04-16T11:54:12.053Z,7.60
2019-04-16T11:56:43.096Z,7.70
2019-04-16T11:59:12.249Z,7.70
2019-04-16T12:01:44.133Z,7.70
2019-04-16T12:04:21.526Z,7.80
2019-04-16T12:06:58.101Z,7.70
2019-04-16T12:09:32.000Z,7.80
2019-04-16T12:12:02.716Z,7.70
2019-04-16T12:14:50.447Z,7.70
2019-04-16T12:17:24.059Z,7.60
2019-04-16T12:20:11.317Z,7.60
2019-04-16T12:22:42.152Z,7.70
2019-04-16T12:25:30.120Z,7.70
2019-04-16T12:28:11.818Z,7.70
2019-04-16T12:30:49.200Z,7.70
2019-04-16T12:33:27.150Z,7.60
2019-04-16T12:35:57.968Z,7.60
2019-04-16T12:38:45.537Z,7.60
2019-04-16T12:41:22.018Z,7.60
2019-04-16T12:44:10.553Z,7.60
2019-04-16T12:46:58.038Z,7.60
2019-04-16T12:49:45.338Z,7.60
2019-04-16T12:52:17.355Z,7.60
2019-04-16T12:55:00.573Z,7.60
2019-04-16T12:57:31.292Z,7.60
2019-04-16T13:00:01.972Z,7.60
2019-04-16T13:02:49.727Z,7.50
2019-04-16T13:05:21.933Z,7.60
2019-04-16T13:08:12.129Z,7.60
2019-04-16T13:10:43.022Z,7.60
2019-04-16T13:13:32.384Z,7.40
2019-04-16T13:16:16.352Z,7.50
2019-04-16T13:19:03.770Z,7.50
2019-04-16T13:21:35.372Z,7.50
2019-04-16T13:24:06.392Z,7.40
2019-04-16T13:26:43.195Z,7.50
2019-04-16T13:29:16.979Z,7.30
2019-04-16T13:31:45.055Z,7.30
2019-04-16T13:34:18.370Z,7.30
2019-04-16T13:36:45.302Z,7.30
2019-04-16T13:39:16.373Z,7.20
2019-04-16T13:41:45.784Z,7.30
2019-04-16T13:44:17.393Z,7.20
2019-04-16T13:46:46.799Z,7.20
2019-04-16T13:49:18.077Z,7.40
2019-04-16T13:51:47.781Z,7.40
2019-04-16T13:54:22.472Z,7.50
2019-04-16T13:56:55.801Z,7.30
2019-04-16T13:59:43.938Z,7.50
2019-04-16T14:02:33.729Z,7.60
2019-04-16T14:05:04.287Z,7.60
2019-04-16T14:07:33.078Z,7.60
2019-04-16T14:10:03.195Z,7.80
2019-04-16T14:12:41.793Z,7.80
2019-04-16T14:15:06.318Z,8.20
2019-04-16T14:17:36.493Z,8.00
2019-04-16T14:20:08.565Z,8.00
2019-04-16T14:22:37.680Z,8.10
2019-04-16T14:25:08.576Z,8.20
2019-04-16T14:27:38.029Z,8.30
2019-04-16T14:30:10.305Z,8.30
2019-04-16T14:32:40.191Z,8.40
2019-04-16T14:35:32.063Z,8.60
2019-04-16T14:37:48.258Z,8.70
2019-04-16T14:40:21.634Z,8.80
2019-04-16T14:42:56.256Z,8.90
2019-04-16T14:45:28.876Z,9.00
2019-04-16T14:47:58.007Z,9.00
2019-04-16T14:50:27.291Z,9.20
2019-04-16T14:52:56.447Z,9.20
2019-04-16T14:55:27.303Z,9.30
2019-04-16T14:58:09.518Z,9.30
2019-04-16T15:00:45.981Z,9.40
2019-04-16T15:03:16.567Z,9.50
2019-04-16T15:05:50.101Z,9.60
2019-04-16T15:08:30.343Z,9.70
2019-04-16T15:11:19.629Z,9.90
2019-04-16T15:13:50.447Z,10.00
2019-04-16T15:16:36.273Z,10.10
2019-04-16T15:19:12.715Z,10.00
2019-04-16T15:22:00.054Z,10.00
2019-04-16T15:24:47.407Z,10.00
2019-04-16T15:27:18.093Z,10.00
2019-04-16T15:29:52.559Z,10.20
2019-04-16T15:32:22.208Z,10.40
2019-04-16T15:34:52.951Z,10.70
2019-04-16T15:37:36.383Z,10.80
2019-04-16T15:40:09.007Z,11.00
2019-04-16T15:42:58.776Z,11.30
2019-04-16T15:45:32.200Z,11.80
2019-04-16T15:48:17.949Z,12.50
2019-04-16T15:50:50.596Z,12.80
2019-04-16T15:53:36.972Z,13.20
2019-04-16T15:56:07.642Z,13.60
2019-04-16T15:58:38.270Z,14.10
2019-04-16T16:01:13.064Z,14.30
2019-04-16T16:03:43.909Z,14.70
2019-04-16T16:06:20.364Z,14.70
2019-04-16T16:08:52.979Z,14.70
2019-04-16T16:11:26.110Z,14.50
2019-04-16T16:13:56.712Z,14.40
2019-04-16T16:16:40.914Z,14.30
2019-04-16T16:18:57.235Z,14.30
2019-04-16T16:21:26.648Z,14.10
2019-04-16T16:23:56.222Z,14.20
2019-04-16T16:26:25.146Z,14.30
2019-04-16T16:28:54.527Z,14.40
2019-04-16T16:31:24.598Z,14.30
2019-04-16T16:33:54.029Z,14.10
2019-04-16T16:36:23.471Z,13.80
2019-04-16T16:38:52.569Z,14.00
2019-04-16T16:41:21.687Z,14.30
2019-04-16T16:43:50.951Z,14.30
2019-04-16T16:46:22.253Z,14.50
2019-04-16T16:48:52.760Z,14.50
2019-04-16T16:51:23.121Z,14.50
2019-04-16T16:53:59.917Z,14.60
2019-04-16T16:56:39.983Z,14.70
2019-04-16T16:59:27.063Z,14.50
2019-04-16T17:02:14.725Z,14.20
2019-04-16T17:04:45.868Z,13.90
2019-04-16T17:07:17.667Z,14.00
2019-04-16T17:09:45.770Z,14.10
2019-04-16T17:12:14.840Z,14.20
2019-04-16T17:14:43.999Z,13.90
2019-04-16T17:17:15.148Z,14.00
2019-04-16T17:19:43.951Z,14.20
2019-04-16T17:22:14.658Z,14.30
2019-04-16T17:24:43.741Z,14.30
2019-04-16T17:27:12.983Z,14.20
2019-04-16T17:29:42.367Z,14.40
2019-04-16T17:32:11.959Z,14.60
2019-04-16T17:34:41.170Z,15.00
2019-04-16T17:37:11.963Z,15.30
2019-04-16T17:39:46.000Z,15.80
2019-04-16T17:42:16.792Z,16.40
2019-04-16T17:44:53.571Z,17.20
2019-04-16T17:47:41.222Z,18.10
2019-04-16T17:50:21.227Z,18.20
2019-04-16T17:52:52.083Z,18.00
2019-04-16T17:55:25.922Z,17.90
2019-04-16T17:58:03.538Z,17.90
2019-04-16T18:00:43.550Z,17.50
2019-04-16T18:03:23.718Z,17.10
2019-04-16T18:06:07.607Z,16.70
2019-04-16T18:08:54.429Z,16.40
2019-04-16T18:11:25.217Z,16.00
2019-04-16T18:14:06.405Z,16.20
2019-04-16T18:16:34.792Z,16.50
2019-04-16T18:19:11.925Z,17.00
2019-04-16T18:21:43.274Z,17.20
2019-04-16T18:24:30.785Z,17.20
2019-04-16T18:27:05.134Z,17.30
2019-04-16T18:29:45.061Z,17.40
2019-04-16T18:32:20.958Z,17.40
2019-04-16T18:34:59.568Z,17.60
2019-04-16T18:37:39.509Z,18.00
2019-04-16T18:40:25.261Z,18.60
2019-04-16T18:43:02.032Z,19.00
2019-04-16T18:45:35.555Z,19.30
2019-04-16T18:48:18.869Z,19.50
2019-04-16T18:50:48.189Z,19.30
2019-04-16T18:53:17.306Z,19.30
2019-04-16T18:55:46.406Z,19.50
2019-04-16T18:58:15.584Z,19.50
2019-04-16T19:00:48.837Z,19.70
2019-04-16T19:03:17.979Z,19.90
2019-04-16T19:05:47.166Z,20.10
2019-04-16T19:08:16.404Z,20.30
2019-04-16T19:10:45.645Z,20.20
2019-04-16T19:13:14.873Z,20.00
2019-04-16T19:15:44.148Z,19.70
2019-04-16T19:18:19.671Z,19.60
2019-04-16T19:20:43.913Z,19.30
2019-04-16T19:23:13.290Z,19.00
2019-04-16T19:25:42.489Z,18.70
2019-04-16T19:28:11.845Z,18.50
2019-04-16T19:30:41.170Z,18.50
2019-04-16T19:33:11.132Z,18.60
2019-04-16T19:35:41.360Z,18.70
2019-04-16T19:38:10.646Z,18.50
2019-04-16T19:40:39.803Z,18.40
2019-04-16T19:43:09.771Z,18.30
2019-04-16T19:45:40.625Z,18.40
2019-04-16T19:48:10.261Z,18.30
2019-04-16T19:50:39.707Z,18.40
2019-04-16T19:53:13.786Z,18.60
2019-04-16T19:55:39.733Z,18.90
2019-04-16T19:58:11.483Z,18.90
2019-04-16T20:00:40.726Z,18.70
2019-04-16T20:03:10.346Z,18.60
2019-04-16T20:05:39.486Z,18.30
2019-04-16T20:08:08.455Z,18.10
2019-04-16T20:10:38.798Z,17.90
2019-04-16T20:13:08.184Z,17.90
2019-04-16T20:15:37.312Z,18.00
2019-04-16T20:18:07.298Z,18.10
2019-04-16T20:20:36.808Z,18.10
2019-04-16T20:23:06.442Z,18.00
2019-04-16T20:25:36.098Z,18.40
2019-04-16T20:28:08.919Z,18.70
2019-04-16T20:30:36.589Z,19.00
2019-04-16T20:33:06.074Z,19.10
2019-04-16T20:35:35.450Z,19.00
2019-04-16T20:38:04.498Z,19.10
2019-04-16T20:40:33.823Z,19.30
2019-04-16T20:43:02.937Z,19.50
2019-04-16T20:45:32.091Z,19.50
2019-04-16T20:48:01.505Z,19.40
2019-04-16T20:50:31.320Z,19.40
2019-04-16T20:53:00.525Z,19.60
2019-04-16T20:55:29.531Z,19.80
2019-04-16T20:58:00.253Z,19.90
2019-04-16T21:00:42.296Z,19.80
2019-04-16T21:03:21.497Z,19.40
2019-04-16T21:05:38.518Z,19.30
2019-04-16T21:08:07.510Z,19.10
2019-04-16T21:10:36.836Z,18.70
2019-04-16T21:13:05.951Z,18.40
2019-04-16T21:15:35.100Z,18.40
2019-04-16T21:18:10.484Z,18.30
2019-04-16T21:20:37.304Z,18.00
2019-04-16T21:23:06.613Z,17.90
2019-04-16T21:25:35.709Z,17.80
2019-04-16T21:28:12.545Z,17.80
2019-04-16T21:30:43.513Z,17.70
2019-04-16T21:33:14.635Z,17.70
2019-04-16T21:35:45.314Z,17.90
2019-04-16T21:38:27.875Z,18.00
2019-04-16T21:40:57.417Z,17.90
2019-04-16T21:43:27.050Z,17.90
2019-04-16T21:45:56.405Z,18.00
2019-04-16T21:48:27.051Z,18.00
2019-04-16T21:50:56.159Z,18.00
2019-04-16T21:53:27.909Z,18.00
2019-04-16T21:55:57.421Z,18.00
2019-04-16T21:58:26.729Z,18.10
2019-04-16T22:01:04.270Z,18.20
2019-04-16T22:03:33.022Z,18.20
2019-04-16T22:06:02.215Z,18.30
2019-04-16T22:08:31.841Z,18.20
2019-04-16T22:11:01.080Z,18.10
2019-04-16T22:13:30.263Z,18.10
2019-04-16T22:16:00.030Z,18.20
2019-04-16T22:18:29.259Z,18.50
2019-04-16T22:20:59.941Z,18.70
2019-04-16T22:23:29.233Z,18.80
2019-04-16T22:26:02.055Z,19.00
2019-04-16T22:28:29.143Z,19.30
2019-04-16T22:30:58.224Z,19.50
2019-04-16T22:33:27.333Z,19.50
2019-04-16T22:35:57.194Z,19.60
2019-04-16T22:38:29.512Z,19.50
2019-04-16T22:41:18.734Z,19.40
2019-04-16T22:43:52.154Z,19.20
2019-04-16T22:46:25.732Z,18.90
2019-04-16T22:48:56.679Z,18.70
2019-04-16T22:51:25.977Z,18.30
2019-04-16T22:53:55.025Z,18.20
2019-04-16T22:56:28.356Z,17.80
2019-04-16T22:58:56.752Z,17.70
2019-04-16T23:01:27.469Z,17.70
2019-04-16T23:03:56.683Z,17.60
2019-04-16T23:06:25.920Z,17.50
2019-04-16T23:08:55.243Z,17.50
2019-04-16T23:11:24.632Z,17.40
2019-04-16T23:13:54.732Z,17.40
2019-04-16T23:16:23.889Z,17.30
2019-04-16T23:18:55.101Z,17.10
2019-04-16T23:21:23.915Z,16.90
2019-04-16T23:23:53.148Z,16.80
2019-04-16T23:26:23.558Z,16.60
2019-04-16T23:28:53.089Z,16.70
2019-04-16T23:31:22.763Z,16.70
2019-04-16T23:33:52.933Z,16.50
2019-04-16T23:36:22.217Z,16.40
2019-04-16T23:38:51.494Z,16.30
2019-04-16T23:41:21.651Z,16.30
2019-04-16T23:43:53.505Z,16.30
2019-04-16T23:46:25.316Z,16.30
2019-04-16T23:48:58.995Z,16.30
2019-04-16T23:51:33.119Z,16.40
2019-04-16T23:54:03.851Z,16.20
2019-04-16T23:56:34.441Z,16.30
2019-04-16T23:59:05.508Z,16.20
