createdAt,value
2019-02-17T00:02:07.724Z,20.80
2019-02-17T00:04:37.505Z,22.23
2019-02-17T00:07:08.015Z,20.83
2019-02-17T00:09:37.864Z,22.20
2019-02-17T00:12:07.722Z,20.80
2019-02-17T00:14:37.441Z,20.47
2019-02-17T00:17:08.258Z,20.40
2019-02-17T00:19:37.976Z,19.23
2019-02-17T00:22:07.732Z,19.47
2019-02-17T00:24:37.859Z,18.40
2019-02-17T00:27:07.775Z,19.53
2019-02-17T00:29:37.547Z,19.43
2019-02-17T00:32:07.625Z,21.73
2019-02-17T00:34:37.412Z,21.40
2019-02-17T00:37:07.226Z,19.93
2019-02-17T00:39:37.107Z,21.50
2019-02-17T00:42:06.938Z,19.73
2019-02-17T00:44:36.798Z,20.57
2019-02-17T00:47:06.558Z,21.27
2019-02-17T00:49:36.272Z,21.67
2019-02-17T00:52:07.157Z,20.87
2019-02-17T00:54:36.871Z,24.30
2019-02-17T00:57:06.917Z,25.70
2019-02-17T00:59:36.768Z,24.10
2019-02-17T01:02:06.588Z,24.83
2019-02-17T01:04:36.384Z,21.63
2019-02-17T01:07:06.640Z,21.87
2019-02-17T01:09:36.453Z,20.27
2019-02-17T01:12:07.880Z,20.03
2019-02-17T01:14:37.637Z,21.37
2019-02-17T01:17:07.435Z,20.73
2019-02-17T01:19:37.187Z,20.03
2019-02-17T01:22:06.993Z,19.43
2019-02-17T01:24:36.848Z,19.87
2019-02-17T01:27:07.181Z,21.67
2019-02-17T01:29:38.938Z,20.23
2019-02-17T01:32:08.661Z,22.57
2019-02-17T01:34:38.481Z,22.73
2019-02-17T01:37:08.269Z,21.93
2019-02-17T01:39:38.038Z,22.33
2019-02-17T01:42:07.850Z,19.93
2019-02-17T01:44:37.731Z,21.33
2019-02-17T01:47:08.545Z,19.80
2019-02-17T01:49:38.346Z,20.27
2019-02-17T01:52:08.146Z,21.33
2019-02-17T01:54:39.912Z,21.67
2019-02-17T01:57:09.693Z,19.73
2019-02-17T01:59:39.409Z,20.50
2019-02-17T02:02:09.221Z,18.62
2019-02-17T02:04:39.116Z,20.07
2019-02-17T02:07:09.182Z,18.93
2019-02-17T02:09:38.936Z,19.27
2019-02-17T02:12:08.647Z,19.73
2019-02-17T02:14:38.468Z,17.77
2019-02-17T02:17:08.182Z,18.13
2019-02-17T02:19:38.004Z,18.23
2019-02-17T02:22:09.310Z,18.17
2019-02-17T02:24:39.088Z,19.50
2019-02-17T02:27:08.854Z,18.30
2019-02-17T02:29:41.033Z,19.30
2019-02-17T02:32:10.088Z,20.27
2019-02-17T02:34:39.846Z,20.40
2019-02-17T02:37:10.559Z,22.37
2019-02-17T02:39:40.735Z,19.37
2019-02-17T02:42:10.463Z,18.20
2019-02-17T02:44:40.194Z,16.57
2019-02-17T02:47:09.931Z,16.20
2019-02-17T02:49:39.666Z,15.77
2019-02-17T02:52:09.414Z,14.30
2019-02-17T02:54:39.111Z,14.33
2019-02-17T02:57:09.133Z,16.47
2019-02-17T02:59:38.839Z,18.30
2019-02-17T03:02:08.899Z,17.13
2019-02-17T03:04:38.604Z,19.33
2019-02-17T03:07:08.600Z,19.23
2019-02-17T03:09:38.319Z,18.70
2019-02-17T03:12:08.196Z,22.63
2019-02-17T03:14:38.063Z,18.90
2019-02-17T03:17:08.104Z,17.93
2019-02-17T03:19:37.829Z,19.07
2019-02-17T03:22:09.475Z,18.00
2019-02-17T03:24:39.246Z,16.53
2019-02-17T03:27:10.016Z,17.60
2019-02-17T03:29:39.758Z,19.00
2019-02-17T03:32:09.604Z,19.90
2019-02-17T03:34:39.409Z,18.80
2019-02-17T03:37:09.498Z,18.73
2019-02-17T03:39:40.391Z,18.77
2019-02-17T03:42:11.330Z,17.73
2019-02-17T03:44:41.859Z,17.20
2019-02-17T03:47:11.626Z,16.70
2019-02-17T03:49:41.399Z,16.23
2019-02-17T03:52:11.108Z,19.77
2019-02-17T03:54:40.871Z,19.13
2019-02-17T03:57:10.834Z,18.43
2019-02-17T03:59:40.589Z,17.90
2019-02-17T04:02:10.302Z,18.03
2019-02-17T04:04:40.115Z,19.03
2019-02-17T04:07:09.770Z,21.17
2019-02-17T04:09:40.265Z,18.43
2019-02-17T04:12:10.005Z,20.37
2019-02-17T04:14:39.810Z,18.13
2019-02-17T04:17:09.519Z,19.27
2019-02-17T04:19:39.256Z,20.30
2019-02-17T04:22:10.624Z,18.53
2019-02-17T04:24:40.351Z,19.13
2019-02-17T04:27:10.147Z,17.57
2019-02-17T04:29:39.918Z,19.53
2019-02-17T04:32:09.691Z,18.33
2019-02-17T04:34:39.421Z,19.43
2019-02-17T04:37:09.110Z,19.97
2019-02-17T04:39:38.943Z,21.60
2019-02-17T04:42:08.953Z,20.83
2019-02-17T04:44:39.068Z,20.33
2019-02-17T04:47:09.167Z,20.30
2019-02-17T04:49:38.984Z,20.60
2019-02-17T04:52:09.097Z,20.50
2019-02-17T04:54:38.836Z,21.40
2019-02-17T04:57:08.670Z,22.47
2019-02-17T04:59:38.539Z,23.00
2019-02-17T05:02:08.895Z,20.00
2019-02-17T05:04:38.696Z,23.30
2019-02-17T05:07:10.047Z,23.43
2019-02-17T05:09:39.830Z,26.00
2019-02-17T05:12:09.613Z,26.33
2019-02-17T05:14:39.329Z,26.27
2019-02-17T05:17:09.036Z,26.40
2019-02-17T05:19:38.763Z,27.47
2019-02-17T05:22:10.205Z,31.33
2019-02-17T05:24:42.142Z,35.00
2019-02-17T05:27:12.009Z,31.83
2019-02-17T05:29:41.754Z,29.77
2019-02-17T05:32:11.628Z,37.80
2019-02-17T05:34:41.545Z,33.03
2019-02-17T05:37:11.390Z,30.90
2019-02-17T05:39:41.368Z,29.37
2019-02-17T05:42:11.661Z,34.20
2019-02-17T05:44:42.173Z,30.90
2019-02-17T05:47:12.022Z,29.53
2019-02-17T05:49:41.833Z,32.27
2019-02-17T05:52:11.559Z,29.77
2019-02-17T05:54:41.304Z,33.87
2019-02-17T05:57:11.019Z,28.97
2019-02-17T05:59:40.866Z,30.43
2019-02-17T06:02:10.653Z,31.47
2019-02-17T06:04:40.411Z,32.00
2019-02-17T06:07:10.134Z,30.43
2019-02-17T06:09:40.040Z,30.37
2019-02-17T06:12:09.834Z,33.17
2019-02-17T06:14:39.564Z,27.87
2019-02-17T06:17:11.204Z,32.97
2019-02-17T06:19:41.027Z,31.70
2019-02-17T06:22:10.798Z,30.50
2019-02-17T06:24:40.528Z,29.37
2019-02-17T06:27:10.294Z,29.60
2019-02-17T06:29:40.178Z,28.97
2019-02-17T06:32:10.183Z,31.80
2019-02-17T06:34:39.894Z,27.80
2019-02-17T06:37:09.700Z,26.93
2019-02-17T06:39:39.424Z,28.23
2019-02-17T06:42:09.229Z,28.77
2019-02-17T06:44:39.049Z,24.80
2019-02-17T06:47:10.498Z,27.30
2019-02-17T06:49:40.367Z,27.93
2019-02-17T06:52:10.434Z,25.83
2019-02-17T06:54:40.561Z,24.50
2019-02-17T06:57:12.208Z,23.20
2019-02-17T06:59:42.011Z,26.07
2019-02-17T07:02:11.754Z,25.20
2019-02-17T07:04:46.720Z,26.03
2019-02-17T07:07:16.666Z,24.67
2019-02-17T07:09:46.377Z,24.77
2019-02-17T07:12:16.403Z,28.20
2019-02-17T07:14:46.296Z,27.90
2019-02-17T07:17:16.419Z,27.20
2019-02-17T07:19:46.141Z,29.83
2019-02-17T07:22:15.937Z,28.67
2019-02-17T07:24:45.827Z,28.67
2019-02-17T07:27:15.590Z,25.97
2019-02-17T07:29:45.389Z,30.53
2019-02-17T07:32:15.309Z,29.77
2019-02-17T07:34:46.693Z,27.80
2019-02-17T07:37:19.197Z,31.07
2019-02-17T07:39:48.104Z,26.33
2019-02-17T07:42:17.813Z,25.17
2019-02-17T07:44:47.524Z,26.77
2019-02-17T07:47:18.140Z,25.90
2019-02-17T07:49:48.512Z,25.13
2019-02-17T07:52:18.275Z,25.60
2019-02-17T07:54:48.075Z,25.83
2019-02-17T07:57:19.078Z,27.60
2019-02-17T07:59:48.926Z,28.37
2019-02-17T08:02:20.302Z,28.00
2019-02-17T08:04:50.579Z,26.87
2019-02-17T08:07:20.336Z,26.87
2019-02-17T08:09:50.065Z,28.70
2019-02-17T08:12:19.978Z,26.52
2019-02-17T08:14:49.693Z,29.07
2019-02-17T08:17:19.481Z,23.97
2019-02-17T08:19:49.228Z,26.07
2019-02-17T08:22:19.094Z,23.93
2019-02-17T08:24:50.057Z,24.00
2019-02-17T08:27:19.885Z,25.85
2019-02-17T08:29:49.793Z,31.48
2019-02-17T08:32:19.686Z,32.53
2019-02-17T08:34:49.627Z,23.05
2019-02-17T08:37:19.920Z,24.60
2019-02-17T08:39:49.791Z,25.23
2019-02-17T08:42:19.568Z,27.65
2019-02-17T08:44:49.434Z,26.30
2019-02-17T08:47:19.433Z,27.17
2019-02-17T08:49:49.236Z,26.60
2019-02-17T08:52:19.456Z,25.00
2019-02-17T08:54:49.939Z,24.80
2019-02-17T08:57:21.334Z,31.30
2019-02-17T08:59:51.140Z,34.87
2019-02-17T09:02:21.013Z,35.10
2019-02-17T09:04:50.873Z,24.40
2019-02-17T09:07:20.736Z,28.63
2019-02-17T09:09:50.912Z,26.20
2019-02-17T09:12:21.049Z,26.95
2019-02-17T09:14:50.900Z,29.57
2019-02-17T09:17:20.680Z,27.63
2019-02-17T09:19:50.509Z,25.70
2019-02-17T09:22:20.252Z,26.07
2019-02-17T09:24:50.018Z,25.43
2019-02-17T09:27:19.723Z,23.22
2019-02-17T09:29:49.638Z,25.63
2019-02-17T09:32:19.770Z,21.52
2019-02-17T09:34:49.522Z,25.83
2019-02-17T09:37:19.821Z,25.37
2019-02-17T09:39:49.657Z,23.25
2019-02-17T09:42:19.441Z,25.45
2019-02-17T09:44:49.625Z,26.80
2019-02-17T09:47:19.408Z,25.32
2019-02-17T09:49:49.151Z,26.15
2019-02-17T09:52:19.042Z,26.97
2019-02-17T09:54:48.869Z,28.07
2019-02-17T09:57:18.664Z,26.35
2019-02-17T09:59:48.777Z,23.87
2019-02-17T10:02:26.233Z,23.62
2019-02-17T10:04:50.485Z,24.67
2019-02-17T10:07:20.343Z,24.65
2019-02-17T10:09:51.152Z,23.12
2019-02-17T10:12:20.864Z,24.60
2019-02-17T10:14:50.668Z,23.62
2019-02-17T10:17:21.700Z,23.25
2019-02-17T10:19:51.469Z,23.32
2019-02-17T10:22:21.220Z,22.82
2019-02-17T10:24:51.454Z,23.57
2019-02-17T10:27:21.288Z,23.92
2019-02-17T10:29:51.417Z,23.50
2019-02-17T10:32:21.731Z,26.80
2019-02-17T10:34:51.570Z,25.60
2019-02-17T10:37:21.357Z,26.48
2019-02-17T10:39:51.199Z,27.73
2019-02-17T10:42:21.069Z,26.17
2019-02-17T10:44:50.850Z,26.62
2019-02-17T10:47:20.796Z,27.48
2019-02-17T10:49:50.839Z,28.32
2019-02-17T10:52:21.555Z,30.02
2019-02-17T10:54:51.379Z,27.42
2019-02-17T10:57:21.254Z,27.77
2019-02-17T10:59:51.077Z,29.42
2019-02-17T11:02:21.564Z,29.50
2019-02-17T11:04:51.946Z,28.85
2019-02-17T11:07:21.887Z,28.92
2019-02-17T11:09:51.651Z,29.55
2019-02-17T11:12:23.528Z,30.50
2019-02-17T11:14:53.430Z,31.25
2019-02-17T11:17:23.367Z,31.52
2019-02-17T11:19:53.182Z,32.30
2019-02-17T11:22:23.502Z,32.60
2019-02-17T11:24:57.796Z,33.78
2019-02-17T11:27:27.817Z,39.30
2019-02-17T11:29:57.838Z,35.63
2019-02-17T11:32:27.575Z,39.53
2019-02-17T11:34:57.462Z,40.48
2019-02-17T11:37:27.397Z,38.80
2019-02-17T11:39:58.089Z,40.40
2019-02-17T11:42:27.900Z,40.95
2019-02-17T11:44:57.856Z,39.67
2019-02-17T11:47:27.577Z,39.00
2019-02-17T11:49:57.555Z,40.17
2019-02-17T11:52:27.338Z,40.20
2019-02-17T11:54:57.237Z,39.23
2019-02-17T11:57:28.050Z,38.78
2019-02-17T11:59:57.897Z,36.65
2019-02-17T12:02:28.964Z,24.70
2019-02-17T12:05:00.070Z,24.23
2019-02-17T12:07:31.097Z,25.20
2019-02-17T12:10:03.012Z,22.98
2019-02-17T12:12:32.780Z,21.45
2019-02-17T12:15:02.519Z,18.98
2019-02-17T12:17:32.327Z,19.77
2019-02-17T12:20:03.804Z,19.17
2019-02-17T12:22:35.586Z,19.05
2019-02-17T12:25:06.223Z,18.27
2019-02-17T12:27:43.648Z,17.67
2019-02-17T12:30:15.037Z,22.93
2019-02-17T12:32:44.862Z,33.25
2019-02-17T12:35:14.949Z,22.45
2019-02-17T12:37:47.197Z,31.77
2019-02-17T12:40:16.846Z,30.10
2019-02-17T12:42:46.596Z,22.22
2019-02-17T12:45:18.322Z,24.52
2019-02-17T12:47:57.459Z,28.85
2019-02-17T12:50:19.695Z,23.50
2019-02-17T12:52:49.953Z,23.18
2019-02-17T12:55:19.874Z,24.25
2019-02-17T12:57:49.707Z,24.57
2019-02-17T13:00:19.975Z,27.62
2019-02-17T13:02:49.981Z,22.62
2019-02-17T13:05:19.769Z,26.42
2019-02-17T13:07:49.521Z,26.50
2019-02-17T13:10:19.331Z,25.17
2019-02-17T13:12:49.357Z,62.05
2019-02-17T13:15:20.606Z,11.68
2019-02-17T13:17:50.321Z,17.75
2019-02-17T13:20:20.596Z,13.43
2019-02-17T13:22:50.437Z,14.15
2019-02-17T13:25:20.191Z,11.70
2019-02-17T13:27:49.999Z,13.45
2019-02-17T13:30:21.822Z,15.70
2019-02-17T13:32:51.772Z,12.55
2019-02-17T13:35:22.286Z,13.60
2019-02-17T13:37:52.427Z,14.20
2019-02-17T13:40:22.167Z,12.88
2019-02-17T13:42:52.314Z,13.83
2019-02-17T13:45:22.168Z,12.68
2019-02-17T13:47:52.389Z,13.53
2019-02-17T13:50:22.519Z,14.90
2019-02-17T13:52:52.331Z,13.15
2019-02-17T13:55:22.087Z,17.37
2019-02-17T13:57:52.474Z,20.75
2019-02-17T14:00:23.799Z,21.65
2019-02-17T14:02:53.910Z,21.90
2019-02-17T14:05:23.756Z,14.07
2019-02-17T14:07:55.054Z,14.63
2019-02-17T14:10:25.297Z,15.28
2019-02-17T14:12:55.189Z,17.37
2019-02-17T14:15:25.815Z,18.60
2019-02-17T14:17:55.620Z,18.70
2019-02-17T14:20:25.512Z,17.82
2019-02-17T14:22:55.597Z,16.93
2019-02-17T14:25:25.717Z,17.12
2019-02-17T14:27:55.357Z,17.70
2019-02-17T14:30:25.108Z,15.10
2019-02-17T14:32:54.829Z,14.27
2019-02-17T14:35:24.620Z,15.15
2019-02-17T14:37:54.388Z,15.18
2019-02-17T14:40:24.218Z,16.23
2019-02-17T14:42:55.448Z,15.23
2019-02-17T14:45:25.594Z,14.58
2019-02-17T14:47:55.422Z,13.80
2019-02-17T14:50:25.254Z,13.18
2019-02-17T14:52:55.064Z,12.70
2019-02-17T14:55:25.592Z,13.30
2019-02-17T14:58:04.687Z,12.43
2019-02-17T15:00:27.256Z,12.07
2019-02-17T15:02:56.967Z,14.07
2019-02-17T15:05:26.706Z,12.63
2019-02-17T15:07:56.547Z,12.75
2019-02-17T15:10:26.352Z,13.80
2019-02-17T15:12:56.139Z,13.35
2019-02-17T15:15:25.897Z,12.47
2019-02-17T15:17:55.761Z,13.13
2019-02-17T15:20:25.500Z,13.28
2019-02-17T15:22:56.109Z,12.25
2019-02-17T15:25:26.054Z,12.70
2019-02-17T15:27:55.853Z,12.90
2019-02-17T15:30:25.961Z,12.37
2019-02-17T15:33:03.557Z,12.95
2019-02-17T15:35:27.327Z,13.40
2019-02-17T15:37:57.555Z,12.85
2019-02-17T15:40:27.508Z,13.45
2019-02-17T15:42:58.885Z,13.30
2019-02-17T15:45:28.643Z,13.28
2019-02-17T15:47:59.151Z,12.82
2019-02-17T15:50:29.110Z,13.72
2019-02-17T15:52:59.072Z,13.68
2019-02-17T15:55:29.647Z,13.60
2019-02-17T15:58:00.379Z,12.98
2019-02-17T16:00:30.393Z,12.93
2019-02-17T16:03:11.438Z,14.65
2019-02-17T16:05:41.967Z,13.72
2019-02-17T16:08:11.734Z,14.25
2019-02-17T16:10:41.479Z,14.13
2019-02-17T16:13:11.386Z,13.10
2019-02-17T16:15:41.316Z,14.03
2019-02-17T16:18:11.016Z,13.08
2019-02-17T16:20:40.770Z,13.68
2019-02-17T16:23:10.780Z,13.43
2019-02-17T16:25:40.524Z,14.05
2019-02-17T16:28:10.439Z,14.18
2019-02-17T16:30:40.260Z,13.78
2019-02-17T16:33:10.049Z,14.33
2019-02-17T16:35:39.833Z,14.75
2019-02-17T16:38:09.968Z,23.52
2019-02-17T16:40:39.791Z,17.67
2019-02-17T16:43:09.512Z,14.95
2019-02-17T16:45:39.418Z,14.87
2019-02-17T16:48:10.043Z,11.40
2019-02-17T16:50:39.817Z,10.68
2019-02-17T16:53:09.951Z,11.03
2019-02-17T16:55:39.714Z,10.20
2019-02-17T16:58:09.772Z,11.15
2019-02-17T17:00:39.646Z,11.30
2019-02-17T17:03:09.518Z,9.80
2019-02-17T17:05:39.612Z,9.20
2019-02-17T17:08:09.409Z,8.93
2019-02-17T17:10:39.676Z,9.08
2019-02-17T17:13:10.221Z,7.83
2019-02-17T17:15:40.049Z,8.53
2019-02-17T17:18:10.636Z,9.35
2019-02-17T17:20:40.728Z,8.88
2019-02-17T17:23:10.356Z,9.25
2019-02-17T17:25:40.516Z,9.35
2019-02-17T17:28:10.429Z,9.35
2019-02-17T17:30:40.185Z,9.13
2019-02-17T17:33:10.021Z,10.10
2019-02-17T17:35:40.051Z,9.15
2019-02-17T17:38:09.786Z,10.60
2019-02-17T17:40:39.645Z,9.78
2019-02-17T17:43:09.457Z,10.05
2019-02-17T17:45:43.328Z,9.58
2019-02-17T17:48:13.554Z,9.28
2019-02-17T17:50:44.400Z,10.20
2019-02-17T17:53:14.452Z,10.30
2019-02-17T17:55:44.309Z,9.53
2019-02-17T17:58:14.236Z,9.90
2019-02-17T18:00:44.249Z,10.48
2019-02-17T18:03:14.252Z,10.00
2019-02-17T18:05:45.107Z,10.43
2019-02-17T18:08:15.010Z,10.60
2019-02-17T18:10:44.979Z,10.43
2019-02-17T18:13:14.964Z,9.93
2019-02-17T18:15:44.732Z,10.68
2019-02-17T18:18:14.800Z,10.78
2019-02-17T18:20:44.738Z,9.50
2019-02-17T18:23:15.693Z,10.45
2019-02-17T18:25:45.523Z,10.05
2019-02-17T18:28:15.466Z,10.82
2019-02-17T18:30:45.486Z,11.35
2019-02-17T18:33:15.592Z,11.85
2019-02-17T18:35:45.449Z,12.40
2019-02-17T18:38:16.140Z,11.57
2019-02-17T18:40:47.904Z,13.03
2019-02-17T18:43:18.239Z,13.20
2019-02-17T18:45:48.431Z,13.80
2019-02-17T18:48:18.404Z,14.07
2019-02-17T18:50:48.457Z,13.90
2019-02-17T18:53:19.046Z,13.85
2019-02-17T18:55:49.202Z,14.55
2019-02-17T18:58:19.413Z,16.40
2019-02-17T19:00:50.400Z,15.00
2019-02-17T19:03:20.353Z,13.43
2019-02-17T19:05:50.147Z,14.53
2019-02-17T19:08:21.637Z,12.88
2019-02-17T19:10:51.795Z,13.95
2019-02-17T19:13:21.742Z,13.45
2019-02-17T19:15:53.693Z,12.40
2019-02-17T19:18:23.452Z,12.90
2019-02-17T19:20:53.298Z,12.95
2019-02-17T19:23:23.223Z,13.83
2019-02-17T19:25:53.049Z,13.90
2019-02-17T19:28:23.062Z,13.50
2019-02-17T19:30:53.604Z,12.85
2019-02-17T19:33:24.334Z,13.60
2019-02-17T19:35:54.237Z,12.65
2019-02-17T19:38:24.526Z,13.18
2019-02-17T19:40:54.409Z,12.07
2019-02-17T19:43:26.205Z,12.03
2019-02-17T19:45:55.952Z,12.03
2019-02-17T19:48:26.081Z,11.83
2019-02-17T19:50:56.319Z,11.05
2019-02-17T19:53:27.300Z,11.65
2019-02-17T19:55:57.191Z,11.18
2019-02-17T19:58:28.229Z,9.93
2019-02-17T20:00:58.087Z,9.95
2019-02-17T20:03:35.637Z,8.90
2019-02-17T20:06:07.137Z,7.55
2019-02-17T20:08:37.249Z,7.20
2019-02-17T20:11:08.458Z,7.90
2019-02-17T20:13:38.212Z,6.72
2019-02-17T20:16:08.048Z,5.15
2019-02-17T20:18:37.747Z,5.00
2019-02-17T20:21:07.668Z,4.47
2019-02-17T20:23:38.357Z,4.85
2019-02-17T20:26:08.439Z,4.80
2019-02-17T20:28:43.452Z,4.05
2019-02-17T20:31:10.708Z,3.80
2019-02-17T20:33:40.923Z,3.90
2019-02-17T20:36:14.041Z,4.03
2019-02-17T20:38:43.941Z,4.12
2019-02-17T20:41:14.875Z,3.90
2019-02-17T20:43:44.712Z,5.05
2019-02-17T20:46:14.600Z,4.70
2019-02-17T20:48:46.093Z,4.75
2019-02-17T20:51:16.087Z,4.35
2019-02-17T20:53:46.350Z,4.37
2019-02-17T20:56:16.118Z,4.58
2019-02-17T20:58:45.913Z,4.10
2019-02-17T21:01:15.910Z,4.58
2019-02-17T21:03:45.725Z,5.53
2019-02-17T21:06:15.690Z,5.95
2019-02-17T21:08:45.660Z,8.28
2019-02-17T21:11:15.375Z,7.95
2019-02-17T21:13:45.207Z,8.35
2019-02-17T21:16:27.645Z,9.58
2019-02-17T21:19:00.912Z,7.80
2019-02-17T21:21:30.888Z,5.35
2019-02-17T21:24:02.348Z,5.83
2019-02-17T21:26:33.085Z,5.10
2019-02-17T21:29:02.927Z,5.22
2019-02-17T21:31:33.094Z,5.05
2019-02-17T21:34:05.187Z,5.40
2019-02-17T21:36:35.208Z,5.45
2019-02-17T21:39:08.063Z,5.92
2019-02-17T21:41:38.008Z,5.92
2019-02-17T21:44:07.845Z,5.90
2019-02-17T21:46:37.709Z,6.03
2019-02-17T21:49:08.010Z,6.45
2019-02-17T21:51:38.206Z,7.30
2019-02-17T21:54:08.265Z,7.97
2019-02-17T21:56:38.178Z,8.50
2019-02-17T21:59:08.006Z,10.18
2019-02-17T22:01:38.068Z,9.55
2019-02-17T22:04:08.093Z,10.98
2019-02-17T22:06:38.019Z,10.85
2019-02-17T22:09:07.840Z,11.18
2019-02-17T22:11:37.590Z,9.43
2019-02-17T22:14:08.965Z,7.92
2019-02-17T22:16:38.843Z,8.50
2019-02-17T22:19:08.619Z,8.78
2019-02-17T22:21:41.239Z,8.50
2019-02-17T22:24:11.477Z,8.90
2019-02-17T22:26:41.729Z,8.68
2019-02-17T22:29:12.872Z,8.83
2019-02-17T22:31:42.897Z,8.73
2019-02-17T22:34:13.439Z,9.98
2019-02-17T22:36:44.081Z,10.98
2019-02-17T22:39:14.663Z,10.70
2019-02-17T22:41:44.766Z,11.38
2019-02-17T22:44:16.246Z,11.38
2019-02-17T22:46:46.367Z,11.35
2019-02-17T22:49:16.139Z,11.95
2019-02-17T22:51:46.661Z,12.50
2019-02-17T22:54:16.524Z,13.05
2019-02-17T22:56:46.311Z,13.98
2019-02-17T22:59:16.920Z,14.58
2019-02-17T23:01:47.028Z,15.53
2019-02-17T23:04:17.456Z,14.78
2019-02-17T23:06:53.817Z,13.45
2019-02-17T23:09:20.346Z,13.15
2019-02-17T23:11:50.267Z,13.55
2019-02-17T23:14:20.527Z,12.95
2019-02-17T23:16:50.363Z,13.05
2019-02-17T23:19:21.810Z,12.70
2019-02-17T23:21:51.804Z,13.50
2019-02-17T23:24:22.404Z,13.58
2019-02-17T23:26:52.312Z,13.62
2019-02-17T23:29:22.438Z,15.75
2019-02-17T23:31:52.255Z,16.75
2019-02-17T23:34:22.137Z,15.65
2019-02-17T23:36:52.004Z,15.03
2019-02-17T23:39:21.779Z,14.53
2019-02-17T23:41:51.600Z,14.70
2019-02-17T23:44:21.337Z,15.00
2019-02-17T23:46:52.254Z,16.05
2019-02-17T23:49:22.162Z,14.95
2019-02-17T23:51:52.370Z,15.00
2019-02-17T23:54:22.244Z,15.08
2019-02-17T23:56:52.767Z,15.38
2019-02-17T23:59:22.776Z,14.87
