createdAt,value
2023-08-22T00:01:05.471Z,99499.69
2023-08-22T00:03:39.409Z,99477.56
2023-08-22T00:06:16.248Z,99493.78
2023-08-22T00:08:47.872Z,99496.50
2023-08-22T00:11:24.422Z,99495.69
2023-08-22T00:13:55.172Z,99498.31
2023-08-22T00:19:02.425Z,99490.00
2023-08-22T00:21:34.431Z,99490.13
2023-08-22T00:24:05.263Z,99490.22
2023-08-22T00:26:38.131Z,99484.38
2023-08-22T00:29:08.648Z,99479.34
2023-08-22T00:31:38.417Z,99490.03
2023-08-22T00:34:10.255Z,99477.97
2023-08-22T00:36:40.295Z,99478.09
2023-08-22T00:39:14.038Z,99474.69
2023-08-22T00:41:43.753Z,99463.81
2023-08-22T00:44:11.642Z,99473.84
2023-08-22T00:46:46.990Z,99480.81
2023-08-22T00:49:18.597Z,99478.25
2023-08-22T00:51:51.759Z,99476.59
2023-08-22T00:54:23.465Z,99479.88
2023-08-22T00:56:59.630Z,99480.47
2023-08-22T00:59:31.155Z,99469.97
2023-08-22T01:02:07.989Z,99470.56
2023-08-22T01:04:40.277Z,99469.53
2023-08-22T01:07:18.865Z,99464.22
2023-08-22T01:09:56.762Z,99458.19
2023-08-22T01:12:37.813Z,99453.78
2023-08-22T01:15:16.021Z,99459.00
2023-08-22T01:17:52.996Z,99450.38
2023-08-22T01:20:30.365Z,99449.13
2023-08-22T01:25:41.379Z,99445.22
2023-08-22T01:28:18.046Z,99439.16
2023-08-22T01:30:54.644Z,99441.72
2023-08-22T01:36:11.452Z,99430.72
2023-08-22T01:38:51.809Z,99430.75
2023-08-22T01:41:30.322Z,99432.84
2023-08-22T01:44:04.105Z,99425.22
2023-08-22T01:46:39.264Z,99424.59
2023-08-22T01:49:15.754Z,99425.69
2023-08-22T01:51:48.648Z,99425.00
2023-08-22T01:54:29.893Z,99428.66
2023-08-22T01:57:05.706Z,99425.28
2023-08-22T01:59:36.816Z,99428.78
2023-08-22T02:02:08.802Z,99432.09
2023-08-22T02:04:38.417Z,99426.88
2023-08-22T02:07:12.072Z,99435.47
2023-08-22T02:09:46.792Z,99433.69
2023-08-22T02:12:21.964Z,99427.56
2023-08-22T02:14:55.572Z,99423.28
2023-08-22T02:17:37.315Z,99423.28
2023-08-22T02:20:14.657Z,99426.00
2023-08-22T02:22:45.789Z,99429.50
2023-08-22T02:25:17.422Z,99422.84
2023-08-22T02:27:47.173Z,99415.03
2023-08-22T02:30:22.159Z,99414.97
2023-08-22T02:32:52.047Z,99407.34
2023-08-22T02:35:22.682Z,99404.91
2023-08-22T02:37:58.648Z,99409.25
2023-08-22T02:40:30.587Z,99408.41
2023-08-22T02:43:07.891Z,99405.03
2023-08-22T02:45:39.736Z,99377.59
2023-08-22T02:48:10.024Z,99398.09
2023-08-22T02:50:46.535Z,99395.66
2023-08-22T02:53:16.974Z,99380.41
2023-08-22T02:55:52.554Z,99401.88
2023-08-22T02:58:22.471Z,99396.63
2023-08-22T03:00:54.986Z,99392.78
2023-08-22T03:03:26.902Z,99389.09
2023-08-22T03:06:01.955Z,99391.31
2023-08-22T03:08:33.524Z,99396.19
2023-08-22T03:11:11.908Z,99393.03
2023-08-22T03:13:42.023Z,99391.84
2023-08-22T03:16:12.259Z,99391.53
2023-08-22T03:18:50.416Z,99386.34
2023-08-22T03:21:27.035Z,99392.78
2023-08-22T03:24:05.999Z,99388.13
2023-08-22T03:26:37.837Z,99387.88
2023-08-22T03:29:13.184Z,99387.75
2023-08-22T03:34:21.643Z,99381.28
2023-08-22T03:36:59.400Z,99370.59
2023-08-22T03:39:32.742Z,99377.41
2023-08-22T03:42:15.731Z,99373.34
2023-08-22T03:44:49.268Z,99363.59
2023-08-22T03:47:24.954Z,99364.25
2023-08-22T03:49:54.520Z,99364.19
2023-08-22T03:52:25.866Z,99353.28
2023-08-22T03:55:01.470Z,99355.06
2023-08-22T03:57:37.490Z,99351.56
2023-08-22T04:00:07.824Z,99354.19
2023-08-22T04:02:55.915Z,99355.41
2023-08-22T04:05:26.853Z,99348.72
2023-08-22T04:08:01.169Z,99353.19
2023-08-22T04:10:35.535Z,99351.72
2023-08-22T04:13:09.394Z,99346.66
2023-08-22T04:15:47.464Z,99352.44
2023-08-22T04:18:23.386Z,99347.47
2023-08-22T04:20:55.530Z,99349.00
2023-08-22T04:23:27.805Z,99353.53
2023-08-22T04:25:57.203Z,99353.72
2023-08-22T04:28:38.096Z,99348.78
2023-08-22T04:31:09.731Z,99349.22
2023-08-22T04:33:45.245Z,99346.31
2023-08-22T04:36:17.345Z,99339.16
2023-08-22T04:38:54.185Z,99340.72
2023-08-22T04:41:27.252Z,99335.38
2023-08-22T04:44:13.126Z,99335.38
2023-08-22T04:46:42.637Z,99337.84
2023-08-22T04:49:14.694Z,99334.59
2023-08-22T04:51:44.208Z,99333.16
2023-08-22T04:54:18.090Z,99335.47
2023-08-22T04:56:47.764Z,99332.78
2023-08-22T04:59:20.088Z,99332.69
2023-08-22T05:01:51.459Z,99336.53
2023-08-22T05:04:24.325Z,99332.31
2023-08-22T05:06:59.385Z,99339.94
2023-08-22T05:09:28.808Z,99325.38
2023-08-22T05:11:59.140Z,99333.50
2023-08-22T05:14:37.098Z,99327.22
2023-08-22T05:17:10.366Z,99320.72
2023-08-22T05:19:43.865Z,99329.84
2023-08-22T05:22:19.492Z,99314.19
2023-08-22T05:27:40.535Z,99321.06
2023-08-22T05:30:19.678Z,99315.94
2023-08-22T05:32:54.253Z,99319.56
2023-08-22T05:35:24.327Z,99312.25
2023-08-22T05:38:00.245Z,99310.84
2023-08-22T05:40:31.974Z,99317.19
2023-08-22T05:43:03.468Z,99310.31
2023-08-22T05:45:51.700Z,99312.94
2023-08-22T05:48:26.630Z,99309.50
2023-08-22T05:51:02.253Z,99299.31
2023-08-22T05:53:34.160Z,99290.84
2023-08-22T05:56:04.622Z,99293.91
2023-08-22T05:58:40.614Z,99287.25
2023-08-22T06:01:18.604Z,99289.66
2023-08-22T06:03:49.864Z,99283.94
2023-08-22T06:06:19.145Z,99289.91
2023-08-22T06:08:48.525Z,99283.25
2023-08-22T06:11:18.290Z,99286.88
2023-08-22T06:13:51.169Z,99277.72
2023-08-22T06:16:27.827Z,99283.53
2023-08-22T06:18:58.635Z,99283.09
2023-08-22T06:21:29.334Z,99280.16
2023-08-22T06:24:05.673Z,99272.03
2023-08-22T06:26:42.294Z,99266.19
2023-08-22T06:29:12.987Z,99267.38
2023-08-22T06:31:47.143Z,99268.34
2023-08-22T06:34:20.451Z,99270.84
2023-08-22T06:36:58.141Z,99269.59
2023-08-22T06:39:30.386Z,99262.19
2023-08-22T06:42:02.589Z,99259.47
2023-08-22T06:44:34.358Z,99261.81
2023-08-22T06:47:12.894Z,99252.16
2023-08-22T06:49:44.703Z,99238.06
2023-08-22T06:52:21.577Z,99251.63
2023-08-22T06:54:59.326Z,99257.22
2023-08-22T06:57:28.843Z,99254.91
2023-08-22T06:59:59.221Z,99249.44
2023-08-22T07:02:33.070Z,99251.94
2023-08-22T07:05:02.698Z,99251.34
2023-08-22T07:07:38.798Z,99246.69
2023-08-22T07:10:18.383Z,99246.13
2023-08-22T07:12:50.269Z,99248.13
2023-08-22T07:15:24.442Z,99239.09
2023-08-22T07:17:58.364Z,99234.81
2023-08-22T07:20:28.348Z,99235.91
2023-08-22T07:25:38.035Z,99218.84
2023-08-22T07:28:10.445Z,99215.50
2023-08-22T07:30:45.402Z,99222.19
2023-08-22T07:33:17.982Z,99215.09
2023-08-22T07:35:50.738Z,99216.38
2023-08-22T07:38:21.079Z,99210.59
2023-08-22T07:41:04.395Z,99217.34
2023-08-22T07:43:35.619Z,99211.72
2023-08-22T07:46:06.430Z,99205.28
2023-08-22T07:48:40.423Z,99203.69
2023-08-22T07:51:10.965Z,99201.44
2023-08-22T07:53:42.673Z,99204.78
2023-08-22T07:56:18.328Z,99200.91
2023-08-22T07:58:55.348Z,99204.50
2023-08-22T08:01:26.046Z,99199.94
2023-08-22T08:04:00.155Z,99197.09
2023-08-22T08:06:36.925Z,99200.66
2023-08-22T08:09:10.440Z,99194.06
2023-08-22T08:14:27.982Z,99180.84
2023-08-22T08:16:59.362Z,99186.03
2023-08-22T08:19:37.793Z,99193.03
2023-08-22T08:22:09.439Z,99182.00
2023-08-22T08:24:45.010Z,99179.50
2023-08-22T08:27:15.053Z,99174.06
2023-08-22T08:29:46.811Z,99183.75
2023-08-22T08:32:17.985Z,99184.16
2023-08-22T08:34:54.472Z,99187.19
2023-08-22T08:37:26.325Z,99184.53
2023-08-22T08:39:56.611Z,99180.00
2023-08-22T08:42:27.479Z,99179.06
2023-08-22T08:47:36.197Z,99177.16
2023-08-22T08:50:09.941Z,99176.91
2023-08-22T08:52:50.965Z,99178.34
2023-08-22T08:55:23.768Z,99184.72
2023-08-22T08:57:56.922Z,99178.34
2023-08-22T09:03:13.921Z,99178.56
2023-08-22T09:05:45.926Z,99178.22
2023-08-22T09:08:18.382Z,99178.69
2023-08-22T09:10:52.259Z,99176.97
2023-08-22T09:13:41.948Z,99186.91
2023-08-22T09:16:21.581Z,99173.69
2023-08-22T09:19:03.607Z,99191.25
2023-08-22T09:21:36.123Z,99181.38
2023-08-22T09:24:15.296Z,99185.47
2023-08-22T09:26:53.703Z,99183.94
2023-08-22T09:29:38.010Z,99188.06
2023-08-22T09:34:58.132Z,99186.75
2023-08-22T09:37:41.666Z,99182.31
2023-08-22T09:40:14.446Z,99182.91
2023-08-22T09:42:49.224Z,99181.56
2023-08-22T09:45:22.573Z,99186.66
2023-08-22T09:47:56.189Z,99187.69
2023-08-22T09:50:29.944Z,99177.25
2023-08-22T09:53:10.511Z,99189.84
2023-08-22T09:55:42.200Z,99192.16
2023-08-22T09:58:13.656Z,99191.84
2023-08-22T10:00:44.307Z,99195.53
2023-08-22T10:03:20.883Z,99187.66
2023-08-22T10:05:55.492Z,99193.56
2023-08-22T10:11:15.937Z,99198.50
2023-08-22T10:13:46.937Z,99192.06
2023-08-22T10:16:18.780Z,99197.75
2023-08-22T10:18:49.498Z,99189.50
2023-08-22T10:21:20.007Z,99198.44
2023-08-22T10:24:09.168Z,99202.72
2023-08-22T10:27:02.246Z,99193.25
2023-08-22T10:29:38.358Z,99196.13
2023-08-22T10:32:25.524Z,99195.41
2023-08-22T10:35:30.744Z,99198.13
2023-08-22T10:38:06.319Z,99208.03
2023-08-22T10:40:39.630Z,99191.06
2023-08-22T10:43:10.908Z,99210.03
2023-08-22T10:48:23.553Z,99209.16
2023-08-22T10:50:54.840Z,99210.44
2023-08-22T10:53:25.816Z,99204.38
2023-08-22T10:56:18.844Z,99208.69
2023-08-22T10:59:01.047Z,99211.69
2023-08-22T11:01:36.444Z,99203.06
2023-08-22T11:04:14.579Z,99209.78
2023-08-22T11:06:53.014Z,99214.03
2023-08-22T11:09:29.894Z,99226.69
2023-08-22T11:12:11.854Z,99231.38
2023-08-22T11:14:48.824Z,99221.34
2023-08-22T11:17:19.690Z,99213.97
2023-08-22T11:19:58.649Z,99211.28
2023-08-22T11:22:28.936Z,99228.50
2023-08-22T11:25:05.190Z,99208.03
2023-08-22T11:27:40.349Z,99210.97
2023-08-22T11:30:13.929Z,99234.13
2023-08-22T11:32:47.911Z,99228.25
2023-08-22T11:38:02.863Z,99223.22
2023-08-22T11:40:38.883Z,99235.63
2023-08-22T11:43:10.885Z,99231.16
2023-08-22T11:45:52.765Z,99229.78
2023-08-22T11:48:25.918Z,99220.75
2023-08-22T11:50:55.870Z,99225.81
2023-08-22T11:53:36.986Z,99224.53
2023-08-22T11:56:16.783Z,99226.34
2023-08-22T11:58:55.340Z,99230.03
2023-08-22T12:01:32.983Z,99223.72
2023-08-22T12:04:03.351Z,99224.56
2023-08-22T12:06:39.647Z,99227.41
2023-08-22T12:09:18.230Z,99207.03
2023-08-22T12:11:54.875Z,99218.09
2023-08-22T12:14:26.761Z,99222.63
2023-08-22T12:16:59.366Z,99211.03
2023-08-22T12:19:29.819Z,99209.78
2023-08-22T12:22:06.653Z,99208.56
2023-08-22T12:24:58.805Z,99211.09
2023-08-22T12:30:13.808Z,99218.97
2023-08-22T12:32:45.523Z,99219.28
2023-08-22T12:35:24.980Z,99211.69
2023-08-22T12:37:58.774Z,99211.88
2023-08-22T12:40:35.869Z,99214.19
2023-08-22T12:49:53.201Z,99229.72
2023-08-22T12:52:22.828Z,99211.28
2023-08-22T12:54:52.523Z,99222.09
2023-08-22T12:57:23.243Z,99214.50
2023-08-22T12:59:53.938Z,99219.78
2023-08-22T13:02:28.032Z,99226.19
2023-08-22T13:05:04.725Z,99227.44
2023-08-22T13:10:15.108Z,99237.09
2023-08-22T13:12:46.031Z,99229.56
2023-08-22T13:15:16.357Z,99230.22
2023-08-22T13:17:47.971Z,99228.41
2023-08-22T13:20:31.764Z,99228.50
2023-08-22T13:23:04.210Z,99237.75
2023-08-22T13:25:44.540Z,99229.75
2023-08-22T13:28:14.364Z,99235.81
2023-08-22T13:30:45.229Z,99228.16
2023-08-22T13:33:16.267Z,99230.88
2023-08-22T13:35:54.458Z,99231.91
2023-08-22T13:38:32.719Z,99231.31
2023-08-22T13:41:03.517Z,99236.31
2023-08-22T13:43:40.469Z,99237.78
2023-08-22T13:48:47.055Z,99224.56
2023-08-22T13:51:28.702Z,99231.50
2023-08-22T13:54:04.092Z,99228.88
2023-08-22T13:56:34.086Z,99226.44
2023-08-22T14:01:50.138Z,99225.41
2023-08-22T14:04:21.876Z,99230.97
2023-08-22T14:06:57.093Z,99230.28
2023-08-22T14:09:30.260Z,99221.88
2023-08-22T14:11:59.777Z,99227.13
2023-08-22T14:14:29.623Z,99219.44
2023-08-22T14:17:06.118Z,99227.97
2023-08-22T14:19:38.396Z,99220.34
2023-08-22T14:22:11.327Z,99223.06
2023-08-22T14:24:41.384Z,99214.88
2023-08-22T14:27:19.176Z,99202.56
2023-08-22T14:29:48.958Z,99209.47
2023-08-22T14:32:18.841Z,99202.22
2023-08-22T14:34:48.814Z,99201.28
2023-08-22T14:37:25.945Z,99206.66
2023-08-22T14:40:02.533Z,99205.88
2023-08-22T14:42:34.390Z,99198.41
2023-08-22T14:45:04.772Z,99195.41
2023-08-22T14:47:34.991Z,99197.31
2023-08-22T14:50:13.193Z,99191.94
2023-08-22T14:52:45.137Z,99196.91
2023-08-22T14:55:16.358Z,99197.75
2023-08-22T14:57:48.666Z,99195.88
2023-08-22T15:00:28.630Z,99202.63
2023-08-22T15:02:58.020Z,99197.69
2023-08-22T15:05:28.112Z,99193.28
2023-08-22T15:08:06.391Z,99197.25
2023-08-22T15:10:36.623Z,99204.06
2023-08-22T15:13:06.504Z,99197.66
2023-08-22T15:15:42.615Z,99206.31
2023-08-22T15:18:17.593Z,99203.38
2023-08-22T15:20:51.621Z,99202.34
2023-08-22T15:23:26.068Z,99193.59
2023-08-22T15:26:01.815Z,99179.16
2023-08-22T15:28:32.349Z,99204.41
2023-08-22T15:31:15.947Z,99197.78
2023-08-22T15:33:45.852Z,99193.75
2023-08-22T15:36:16.620Z,99199.97
2023-08-22T15:38:54.443Z,99203.69
2023-08-22T15:41:26.147Z,99202.47
2023-08-22T15:43:59.638Z,99199.06
2023-08-22T15:46:29.843Z,99194.16
2023-08-22T15:49:06.421Z,99190.22
2023-08-22T15:51:38.173Z,99188.78
2023-08-22T15:54:10.924Z,99188.81
2023-08-22T15:56:43.763Z,99191.63
2023-08-22T15:59:13.616Z,99200.38
2023-08-22T16:01:47.114Z,99197.75
2023-08-22T16:04:17.396Z,99196.69
2023-08-22T16:06:47.242Z,99178.25
2023-08-22T16:09:19.127Z,99198.50
2023-08-22T16:11:53.972Z,99187.84
2023-08-22T16:17:02.013Z,99193.91
2023-08-22T16:19:33.948Z,99190.00
2023-08-22T16:22:09.559Z,99183.72
2023-08-22T16:24:41.014Z,99199.41
2023-08-22T16:29:57.782Z,99193.31
2023-08-22T16:32:32.001Z,99196.06
2023-08-22T16:35:03.652Z,99198.91
2023-08-22T16:37:33.379Z,99193.91
2023-08-22T16:40:12.780Z,99198.47
2023-08-22T16:42:48.569Z,99202.16
2023-08-22T16:45:27.237Z,99211.75
2023-08-22T16:47:59.958Z,99206.53
2023-08-22T16:50:37.611Z,99188.78
2023-08-22T16:53:16.869Z,99211.00
2023-08-22T16:55:58.285Z,99209.22
2023-08-22T16:58:39.826Z,99216.41
2023-08-22T17:01:11.368Z,99228.66
2023-08-22T17:03:40.836Z,99214.94
2023-08-22T17:06:11.653Z,99213.09
2023-08-22T17:08:43.886Z,99219.78
2023-08-22T17:11:23.312Z,99220.63
2023-08-22T17:13:53.296Z,99219.78
2023-08-22T17:16:24.549Z,99221.72
2023-08-22T17:18:57.657Z,99217.31
2023-08-22T17:21:28.861Z,99226.19
2023-08-22T17:23:58.979Z,99217.78
2023-08-22T17:26:47.341Z,99221.53
2023-08-22T17:29:17.455Z,99230.84
2023-08-22T17:31:47.741Z,99225.09
2023-08-22T17:34:26.243Z,99224.66
2023-08-22T17:36:55.993Z,99224.00
2023-08-22T17:39:27.655Z,99225.22
2023-08-22T17:42:05.285Z,99228.31
2023-08-22T17:44:46.446Z,99224.91
2023-08-22T17:47:17.222Z,99234.41
2023-08-22T17:49:49.870Z,99226.88
2023-08-22T17:52:27.660Z,99227.78
2023-08-22T17:54:59.915Z,99224.34
2023-08-22T17:57:37.403Z,99227.94
2023-08-22T18:00:18.199Z,99226.25
2023-08-22T18:02:48.680Z,99221.59
2023-08-22T18:05:21.805Z,99226.59
2023-08-22T18:07:55.284Z,99210.38
2023-08-22T18:10:26.120Z,99224.72
2023-08-22T18:13:04.426Z,99230.91
2023-08-22T18:15:35.617Z,99227.66
2023-08-22T18:18:11.789Z,99231.34
2023-08-22T18:20:44.974Z,99222.03
2023-08-22T18:23:19.484Z,99234.59
2023-08-22T18:25:50.810Z,99227.94
2023-08-22T18:28:25.120Z,99215.31
2023-08-22T18:31:00.956Z,99231.59
2023-08-22T18:33:33.340Z,99239.19
2023-08-22T18:36:05.186Z,99223.66
2023-08-22T18:38:40.299Z,99221.66
2023-08-22T18:41:24.561Z,99230.69
2023-08-22T18:43:59.902Z,99236.72
2023-08-22T18:46:36.160Z,99224.72
2023-08-22T18:49:07.373Z,99224.84
2023-08-22T18:54:20.700Z,99229.34
2023-08-22T18:56:52.904Z,99229.56
2023-08-22T18:59:25.993Z,99224.41
2023-08-22T19:01:55.967Z,99224.56
2023-08-22T19:04:27.462Z,99224.56
2023-08-22T19:06:57.203Z,99225.53
2023-08-22T19:09:26.649Z,99219.47
2023-08-22T19:11:56.657Z,99221.03
2023-08-22T19:14:38.431Z,99218.28
2023-08-22T19:17:14.041Z,99216.31
2023-08-22T19:19:44.563Z,99220.47
2023-08-22T19:22:20.156Z,99208.03
2023-08-22T19:24:49.744Z,99213.16
2023-08-22T19:27:22.853Z,99214.81
2023-08-22T19:30:00.287Z,99215.69
2023-08-22T19:32:48.277Z,99210.66
2023-08-22T19:38:00.779Z,99215.88
2023-08-22T19:43:14.686Z,99204.66
2023-08-22T19:45:51.894Z,99207.19
2023-08-22T19:48:30.709Z,99209.81
2023-08-22T19:53:40.271Z,99202.19
2023-08-22T19:56:17.110Z,99196.25
2023-08-22T19:58:46.953Z,99163.47
2023-08-22T20:01:20.925Z,99201.53
2023-08-22T20:03:50.690Z,99195.41
2023-08-22T20:06:20.183Z,99199.88
2023-08-22T20:09:00.292Z,99197.13
2023-08-22T20:11:34.310Z,99190.84
2023-08-22T20:14:05.160Z,99190.69
2023-08-22T20:19:28.977Z,99180.88
2023-08-22T20:21:59.001Z,99196.81
2023-08-22T20:24:28.833Z,99196.06
2023-08-22T20:27:09.330Z,99197.25
2023-08-22T20:29:39.107Z,99199.66
2023-08-22T20:32:10.599Z,99202.34
2023-08-22T20:34:40.223Z,99195.84
2023-08-22T20:37:15.540Z,99191.38
2023-08-22T20:39:48.532Z,99187.09
2023-08-22T20:42:19.190Z,99198.16
2023-08-22T20:44:50.917Z,99201.97
2023-08-22T20:47:22.245Z,99199.72
2023-08-22T20:50:01.027Z,99201.13
2023-08-22T20:52:32.254Z,99202.78
2023-08-22T20:57:45.902Z,99210.84
2023-08-22T21:00:19.120Z,99204.06
2023-08-22T21:02:51.920Z,99203.09
2023-08-22T21:07:59.670Z,99181.19
2023-08-22T21:13:23.198Z,99210.16
2023-08-22T21:15:53.175Z,99195.47
2023-08-22T21:18:26.662Z,99203.31
2023-08-22T21:21:05.772Z,99204.34
2023-08-22T21:23:39.428Z,99201.88
2023-08-22T21:26:09.661Z,99202.78
2023-08-22T21:28:47.116Z,99196.78
2023-08-22T21:31:17.309Z,99201.22
2023-08-22T21:33:51.837Z,99188.56
2023-08-22T21:36:23.464Z,99191.69
2023-08-22T21:38:55.610Z,99194.06
2023-08-22T21:41:26.571Z,99191.31
2023-08-22T21:43:56.279Z,99200.56
2023-08-22T21:46:26.372Z,99196.06
2023-08-22T21:48:58.023Z,99193.38
2023-08-22T21:51:30.566Z,99202.25
2023-08-22T21:54:01.387Z,99205.00
2023-08-22T21:56:31.864Z,99196.47
2023-08-22T21:59:05.663Z,99192.34
2023-08-22T22:01:36.008Z,99171.16
2023-08-22T22:04:12.775Z,99182.09
2023-08-22T22:06:46.108Z,99186.63
2023-08-22T22:09:16.334Z,99181.84
2023-08-22T22:11:46.058Z,99183.91
2023-08-22T22:14:20.954Z,99186.72
2023-08-22T22:16:52.907Z,99179.88
2023-08-22T22:19:26.062Z,99156.41
2023-08-22T22:21:55.818Z,99175.00
2023-08-22T22:24:26.704Z,99136.94
2023-08-22T22:26:57.771Z,99171.66
2023-08-22T22:29:27.931Z,99171.03
2023-08-22T22:31:57.493Z,99167.69
2023-08-22T22:34:35.739Z,99167.69
2023-08-22T22:37:06.192Z,99134.41
2023-08-22T22:39:36.227Z,99161.50
2023-08-22T22:42:07.496Z,99158.00
2023-08-22T22:44:48.549Z,99158.81
2023-08-22T22:47:21.223Z,99154.59
2023-08-22T22:49:53.601Z,99154.59
2023-08-22T22:52:23.382Z,99158.00
2023-08-22T22:54:52.702Z,99168.28
2023-08-22T23:00:05.780Z,99155.75
2023-08-22T23:02:37.484Z,99168.63
2023-08-22T23:05:10.346Z,99158.22
2023-08-22T23:07:40.258Z,99150.19
2023-08-22T23:10:12.015Z,99163.44
2023-08-22T23:12:45.930Z,99166.06
2023-08-22T23:15:15.690Z,99154.84
2023-08-22T23:17:47.889Z,99157.41
2023-08-22T23:20:25.699Z,99161.78
2023-08-22T23:22:55.349Z,99153.09
2023-08-22T23:25:28.389Z,99159.31
2023-08-22T23:27:59.327Z,99146.47
2023-08-22T23:30:29.637Z,99149.91
2023-08-22T23:33:06.467Z,99148.34
2023-08-22T23:35:38.461Z,99152.78
2023-08-22T23:38:11.524Z,99152.94
2023-08-22T23:40:46.466Z,99142.72
2023-08-22T23:43:17.631Z,99152.84
2023-08-22T23:45:51.228Z,99157.47
2023-08-22T23:48:20.554Z,99148.97
2023-08-22T23:53:39.234Z,99151.03
2023-08-22T23:56:13.984Z,99153.69
2023-08-22T23:58:51.283Z,99148.53
