createdAt,value
2023-05-03T00:01:57.025Z,83.29
2023-05-03T00:04:25.397Z,83.36
2023-05-03T00:06:53.273Z,83.34
2023-05-03T00:09:21.190Z,83.54
2023-05-03T00:11:49.047Z,83.85
2023-05-03T00:14:18.272Z,83.88
2023-05-03T00:16:46.141Z,83.87
2023-05-03T00:19:20.885Z,84.06
2023-05-03T00:21:58.658Z,84.71
2023-05-03T00:24:26.531Z,84.56
2023-05-03T00:26:54.352Z,84.60
2023-05-03T00:29:23.822Z,85.17
2023-05-03T00:31:51.654Z,84.93
2023-05-03T00:34:19.496Z,85.18
2023-05-03T00:36:47.364Z,84.99
2023-05-03T00:39:15.186Z,85.35
2023-05-03T00:41:43.007Z,85.33
2023-05-03T00:44:10.835Z,85.35
2023-05-03T00:46:40.096Z,85.21
2023-05-03T00:49:08.050Z,85.93
2023-05-03T00:51:36.236Z,85.63
2023-05-03T00:54:04.324Z,85.72
2023-05-03T00:56:44.386Z,89.72
2023-05-03T00:59:19.127Z,89.89
2023-05-03T01:01:49.370Z,88.59
2023-05-03T01:04:17.772Z,87.04
2023-05-03T01:06:49.655Z,86.41
2023-05-03T01:09:24.163Z,86.00
2023-05-03T01:12:11.944Z,85.83
2023-05-03T01:14:47.998Z,86.33
2023-05-03T01:17:17.212Z,86.10
2023-05-03T01:19:47.041Z,86.00
2023-05-03T01:22:22.970Z,86.35
2023-05-03T01:24:56.177Z,86.19
2023-05-03T01:27:25.883Z,86.62
2023-05-03T01:29:53.670Z,86.68
2023-05-03T01:32:30.295Z,86.13
2023-05-03T01:35:05.677Z,86.19
2023-05-03T01:37:34.106Z,87.07
2023-05-03T01:40:05.303Z,86.92
2023-05-03T01:42:36.249Z,86.85
2023-05-03T01:45:05.080Z,87.44
2023-05-03T01:47:32.962Z,87.24
2023-05-03T01:50:01.054Z,87.29
2023-05-03T01:52:29.065Z,86.78
2023-05-03T01:54:56.989Z,86.98
2023-05-03T01:57:24.809Z,86.28
2023-05-03T01:59:53.995Z,86.45
2023-05-03T02:02:22.433Z,86.56
2023-05-03T02:04:50.719Z,86.59
2023-05-03T02:07:19.544Z,86.32
2023-05-03T02:09:47.613Z,86.32
2023-05-03T02:12:15.457Z,86.47
2023-05-03T02:14:43.319Z,86.43
2023-05-03T02:17:12.511Z,86.34
2023-05-03T02:19:40.350Z,87.05
2023-05-03T02:22:08.159Z,87.07
2023-05-03T02:24:36.349Z,87.08
2023-05-03T02:27:04.963Z,87.09
2023-05-03T02:29:32.892Z,87.05
2023-05-03T02:32:05.503Z,86.53
2023-05-03T02:34:34.787Z,86.56
2023-05-03T02:37:02.720Z,86.89
2023-05-03T02:39:31.558Z,87.68
2023-05-03T02:41:59.562Z,87.58
2023-05-03T02:44:28.746Z,88.03
2023-05-03T02:46:56.580Z,87.96
2023-05-03T02:49:26.204Z,88.84
2023-05-03T02:51:56.745Z,88.12
2023-05-03T02:54:24.855Z,88.47
2023-05-03T02:56:53.233Z,88.43
2023-05-03T02:59:21.053Z,88.74
2023-05-03T03:01:48.951Z,88.97
2023-05-03T03:04:17.460Z,88.94
2023-05-03T03:06:45.533Z,89.73
2023-05-03T03:09:15.258Z,89.30
2023-05-03T03:11:43.126Z,89.49
2023-05-03T03:14:11.228Z,89.03
2023-05-03T03:16:39.260Z,89.05
2023-05-03T03:19:07.223Z,89.17
2023-05-03T03:21:36.035Z,89.35
2023-05-03T03:24:04.001Z,89.01
2023-05-03T03:26:33.212Z,88.56
2023-05-03T03:29:02.016Z,88.77
2023-05-03T03:31:30.510Z,88.60
2023-05-03T03:33:59.138Z,89.37
2023-05-03T03:36:30.778Z,89.27
2023-05-03T03:38:58.694Z,89.25
2023-05-03T03:41:27.553Z,96.86
2023-05-03T03:43:58.704Z,93.61
2023-05-03T03:46:26.515Z,92.47
2023-05-03T03:48:57.241Z,91.33
2023-05-03T03:51:27.879Z,85.41
2023-05-03T03:53:55.763Z,86.62
2023-05-03T03:56:26.362Z,86.21
2023-05-03T03:58:56.368Z,86.97
2023-05-03T04:01:25.695Z,87.16
2023-05-03T04:03:54.200Z,87.70
2023-05-03T04:06:22.177Z,87.90
2023-05-03T04:08:50.633Z,87.98
2023-05-03T04:11:21.416Z,88.28
2023-05-03T04:13:54.600Z,88.63
2023-05-03T04:16:23.106Z,88.13
2023-05-03T04:18:52.598Z,88.66
2023-05-03T04:21:20.853Z,88.89
2023-05-03T04:23:48.981Z,89.70
2023-05-03T04:26:30.636Z,89.11
2023-05-03T04:29:06.214Z,89.46
2023-05-03T04:31:35.271Z,89.30
2023-05-03T04:34:04.545Z,89.52
2023-05-03T04:36:32.893Z,89.64
2023-05-03T04:39:00.742Z,89.91
2023-05-03T04:41:28.865Z,89.54
2023-05-03T04:43:56.842Z,88.87
2023-05-03T04:46:25.072Z,89.01
2023-05-03T04:48:53.107Z,88.31
2023-05-03T04:51:23.625Z,88.33
2023-05-03T04:53:53.404Z,88.54
2023-05-03T04:56:26.292Z,88.25
2023-05-03T04:58:59.940Z,88.03
2023-05-03T05:01:28.548Z,87.67
2023-05-03T05:04:01.177Z,86.90
2023-05-03T05:06:37.318Z,85.48
2023-05-03T05:09:08.314Z,85.42
2023-05-03T05:11:36.232Z,84.70
2023-05-03T05:14:04.404Z,84.72
2023-05-03T05:16:32.363Z,83.54
2023-05-03T05:19:00.311Z,82.96
2023-05-03T05:21:29.530Z,81.71
2023-05-03T05:23:59.152Z,81.37
2023-05-03T05:26:28.490Z,79.70
2023-05-03T05:28:56.835Z,77.97
2023-05-03T05:31:25.195Z,76.64
2023-05-03T05:33:53.288Z,72.50
2023-05-03T05:36:21.166Z,80.25
2023-05-03T05:38:50.750Z,75.74
2023-05-03T05:41:20.045Z,73.45
2023-05-03T05:43:48.427Z,64.28
2023-05-03T05:46:16.804Z,62.90
2023-05-03T05:48:45.121Z,59.38
2023-05-03T05:51:13.366Z,59.63
2023-05-03T05:53:41.297Z,57.82
2023-05-03T05:56:09.708Z,57.54
2023-05-03T05:58:38.883Z,57.78
2023-05-03T06:01:07.369Z,55.73
2023-05-03T06:03:37.818Z,57.45
2023-05-03T06:06:08.495Z,55.10
2023-05-03T06:08:36.425Z,55.63
2023-05-03T06:11:04.567Z,52.01
2023-05-03T06:13:34.574Z,53.73
2023-05-03T06:16:04.545Z,51.51
2023-05-03T06:18:32.334Z,49.61
2023-05-03T06:21:01.242Z,48.61
2023-05-03T06:23:29.185Z,47.56
2023-05-03T06:25:58.566Z,49.24
2023-05-03T06:28:27.055Z,49.63
2023-05-03T06:30:56.770Z,50.85
2023-05-03T06:33:26.425Z,48.70
2023-05-03T06:35:54.378Z,51.42
2023-05-03T06:38:22.330Z,49.03
2023-05-03T06:40:51.230Z,50.74
2023-05-03T06:43:20.924Z,48.95
2023-05-03T06:45:57.719Z,47.70
2023-05-03T06:48:27.919Z,48.42
2023-05-03T06:50:56.067Z,46.86
2023-05-03T06:53:23.913Z,46.51
2023-05-03T06:55:52.028Z,47.42
2023-05-03T06:58:19.886Z,46.91
2023-05-03T07:00:47.708Z,46.27
2023-05-03T07:03:15.567Z,47.62
2023-05-03T07:05:44.763Z,46.59
2023-05-03T07:08:12.370Z,44.99
2023-05-03T07:10:41.839Z,46.58
2023-05-03T07:13:09.873Z,48.06
2023-05-03T07:15:37.709Z,48.43
2023-05-03T07:18:05.652Z,46.95
2023-05-03T07:20:33.522Z,46.79
2023-05-03T07:23:02.778Z,44.19
2023-05-03T07:25:31.671Z,47.69
2023-05-03T07:27:59.561Z,47.80
2023-05-03T07:30:27.393Z,45.15
2023-05-03T07:32:55.476Z,44.46
2023-05-03T07:35:23.802Z,46.54
2023-05-03T07:37:51.748Z,44.57
2023-05-03T07:40:20.968Z,43.00
2023-05-03T07:42:48.773Z,43.10
2023-05-03T07:45:16.625Z,43.37
2023-05-03T07:47:44.446Z,43.99
2023-05-03T07:50:12.335Z,47.25
2023-05-03T07:52:42.292Z,45.01
2023-05-03T07:55:10.811Z,44.40
2023-05-03T07:57:39.970Z,44.63
2023-05-03T08:00:10.894Z,43.83
2023-05-03T08:02:42.353Z,42.21
2023-05-03T08:05:14.516Z,43.81
2023-05-03T08:07:42.817Z,43.95
2023-05-03T08:10:11.655Z,46.20
2023-05-03T08:12:40.931Z,45.20
2023-05-03T08:15:09.581Z,43.40
2023-05-03T08:17:41.641Z,43.67
2023-05-03T08:20:10.736Z,42.87
2023-05-03T08:22:38.806Z,44.86
2023-05-03T08:25:07.707Z,44.29
2023-05-03T08:27:35.689Z,44.01
2023-05-03T08:30:05.763Z,42.70
2023-05-03T08:32:34.525Z,43.22
2023-05-03T08:35:06.934Z,42.04
2023-05-03T08:37:39.916Z,45.05
2023-05-03T08:40:11.681Z,44.39
2023-05-03T08:42:43.771Z,42.45
2023-05-03T08:45:16.210Z,43.15
2023-05-03T08:47:45.338Z,42.53
2023-05-03T08:50:14.278Z,43.69
2023-05-03T08:52:43.370Z,43.89
2023-05-03T08:55:12.044Z,43.12
2023-05-03T08:57:40.172Z,41.51
2023-05-03T09:00:10.843Z,45.16
2023-05-03T09:02:40.449Z,43.98
2023-05-03T09:05:38.826Z,45.90
2023-05-03T09:08:09.265Z,45.65
2023-05-03T09:10:40.364Z,45.97
2023-05-03T09:13:09.383Z,47.79
2023-05-03T09:15:37.408Z,48.02
2023-05-03T09:18:13.970Z,45.99
2023-05-03T09:20:42.949Z,44.83
2023-05-03T09:23:11.251Z,45.97
2023-05-03T09:25:46.845Z,45.86
2023-05-03T09:28:15.522Z,44.35
2023-05-03T09:30:44.011Z,45.04
2023-05-03T09:33:19.176Z,45.32
2023-05-03T09:35:57.491Z,44.71
2023-05-03T09:38:28.010Z,46.73
2023-05-03T09:40:55.854Z,49.73
2023-05-03T09:43:23.897Z,47.83
2023-05-03T09:45:51.791Z,46.63
2023-05-03T09:48:23.523Z,46.38
2023-05-03T09:50:52.282Z,46.34
2023-05-03T09:53:22.435Z,48.35
2023-05-03T09:55:52.081Z,47.82
2023-05-03T09:58:21.746Z,45.87
2023-05-03T10:00:52.584Z,47.12
2023-05-03T10:03:27.607Z,46.54
2023-05-03T10:05:56.034Z,47.60
2023-05-03T10:08:28.972Z,45.41
2023-05-03T10:10:57.585Z,49.23
2023-05-03T10:13:26.073Z,51.13
2023-05-03T10:15:58.904Z,49.91
2023-05-03T10:18:33.166Z,49.22
2023-05-03T10:21:07.729Z,48.60
2023-05-03T10:23:35.834Z,50.16
2023-05-03T10:26:17.122Z,49.37
2023-05-03T10:28:45.968Z,49.89
2023-05-03T10:31:45.576Z,47.69
2023-05-03T10:34:25.557Z,46.77
2023-05-03T10:36:54.373Z,45.24
2023-05-03T10:39:22.880Z,44.13
2023-05-03T10:41:59.696Z,44.44
2023-05-03T10:44:28.419Z,45.30
2023-05-03T10:46:56.365Z,44.69
2023-05-03T10:49:26.497Z,45.70
2023-05-03T10:51:54.637Z,44.69
2023-05-03T10:54:22.590Z,44.26
2023-05-03T10:56:56.032Z,43.52
2023-05-03T10:59:26.051Z,43.50
2023-05-03T11:01:55.230Z,44.68
2023-05-03T11:04:33.467Z,44.45
2023-05-03T11:07:01.614Z,45.81
2023-05-03T11:09:33.505Z,45.87
2023-05-03T11:12:05.685Z,45.32
2023-05-03T11:14:33.602Z,45.41
2023-05-03T11:17:01.969Z,46.85
2023-05-03T11:19:31.558Z,44.41
2023-05-03T11:21:59.616Z,43.88
2023-05-03T11:24:28.357Z,44.56
2023-05-03T11:26:57.120Z,43.18
2023-05-03T11:29:26.136Z,44.25
2023-05-03T11:31:54.242Z,45.00
2023-05-03T11:34:22.208Z,46.01
2023-05-03T11:36:51.401Z,45.29
2023-05-03T11:39:20.811Z,45.02
2023-05-03T11:42:03.090Z,44.23
2023-05-03T11:44:31.318Z,43.61
2023-05-03T11:46:59.584Z,43.80
2023-05-03T11:49:27.633Z,44.00
2023-05-03T11:51:57.218Z,45.07
2023-05-03T11:54:27.432Z,48.17
2023-05-03T11:57:00.732Z,46.04
2023-05-03T11:59:36.426Z,46.90
2023-05-03T12:02:06.026Z,46.70
2023-05-03T12:04:34.513Z,44.64
2023-05-03T12:07:05.897Z,44.61
2023-05-03T12:09:35.577Z,43.56
2023-05-03T12:12:06.024Z,43.22
2023-05-03T12:14:58.620Z,45.39
2023-05-03T12:17:38.801Z,45.82
2023-05-03T12:20:51.785Z,48.23
2023-05-03T12:23:10.124Z,47.18
2023-05-03T12:25:39.814Z,45.41
2023-05-03T12:30:40.775Z,46.43
2023-05-03T12:33:10.394Z,44.94
2023-05-03T12:35:40.979Z,45.54
2023-05-03T12:38:11.030Z,44.79
2023-05-03T12:40:40.903Z,47.65
2023-05-03T12:43:09.086Z,47.16
2023-05-03T12:45:40.233Z,47.85
2023-05-03T12:48:09.333Z,47.29
2023-05-03T12:50:39.314Z,48.78
2023-05-03T12:53:10.045Z,46.94
2023-05-03T12:55:43.208Z,45.68
2023-05-03T12:58:43.253Z,45.48
2023-05-03T13:03:33.742Z,47.68
2023-05-03T13:06:12.635Z,46.57
2023-05-03T13:08:49.335Z,45.97
2023-05-03T13:11:20.343Z,46.76
2023-05-03T13:13:48.265Z,46.27
2023-05-03T13:16:16.145Z,45.47
2023-05-03T13:18:45.538Z,44.88
2023-05-03T13:21:13.592Z,46.53
2023-05-03T13:23:41.526Z,46.10
2023-05-03T13:26:09.401Z,47.27
2023-05-03T13:28:40.916Z,45.81
2023-05-03T13:31:08.753Z,45.30
2023-05-03T13:33:38.064Z,44.64
2023-05-03T13:36:06.275Z,45.37
2023-05-03T13:38:34.142Z,44.87
2023-05-03T13:41:02.337Z,45.61
2023-05-03T13:43:30.196Z,45.75
2023-05-03T13:46:02.836Z,45.53
2023-05-03T13:48:32.419Z,46.94
2023-05-03T13:51:00.542Z,46.91
2023-05-03T13:53:28.348Z,46.51
2023-05-03T13:55:56.562Z,46.00
2023-05-03T13:58:24.401Z,47.13
2023-05-03T14:00:52.253Z,47.09
2023-05-03T14:03:21.586Z,47.71
2023-05-03T14:05:49.478Z,45.96
2023-05-03T14:08:17.590Z,46.98
2023-05-03T14:10:45.440Z,46.31
2023-05-03T14:13:13.380Z,47.62
2023-05-03T14:15:41.476Z,48.45
2023-05-03T14:18:10.231Z,45.28
2023-05-03T14:20:39.651Z,46.20
2023-05-03T14:23:07.585Z,46.24
2023-05-03T14:25:36.353Z,46.67
2023-05-03T14:28:05.184Z,47.27
2023-05-03T14:30:33.136Z,47.15
2023-05-03T14:33:01.281Z,47.57
2023-05-03T14:35:29.167Z,47.09
2023-05-03T14:37:58.341Z,47.05
2023-05-03T14:40:26.347Z,46.83
2023-05-03T14:42:54.234Z,46.17
2023-05-03T14:45:22.065Z,47.45
2023-05-03T14:47:49.930Z,46.85
2023-05-03T14:50:18.188Z,47.06
2023-05-03T14:52:46.075Z,47.48
2023-05-03T14:55:16.341Z,47.67
2023-05-03T14:57:44.191Z,47.67
2023-05-03T15:00:15.123Z,48.45
2023-05-03T15:02:43.424Z,47.36
2023-05-03T15:05:11.906Z,47.39
2023-05-03T15:07:40.050Z,46.67
2023-05-03T15:10:09.139Z,46.93
2023-05-03T15:12:39.061Z,47.18
2023-05-03T15:15:09.612Z,47.36
2023-05-03T15:17:37.540Z,47.89
2023-05-03T15:20:06.544Z,47.48
2023-05-03T15:22:36.663Z,47.21
2023-05-03T15:25:06.312Z,48.22
2023-05-03T15:27:34.108Z,47.79
2023-05-03T15:30:04.374Z,46.91
2023-05-03T15:32:32.374Z,47.90
2023-05-03T15:35:00.805Z,47.62
2023-05-03T15:37:37.122Z,47.81
2023-05-03T15:40:06.393Z,46.13
2023-05-03T15:42:34.549Z,46.67
2023-05-03T15:45:05.378Z,46.97
2023-05-03T15:47:33.838Z,48.41
2023-05-03T15:50:02.187Z,47.59
2023-05-03T15:52:30.879Z,47.51
2023-05-03T15:54:58.725Z,48.04
2023-05-03T15:57:26.773Z,47.42
2023-05-03T15:59:55.345Z,47.03
2023-05-03T16:02:24.695Z,47.33
2023-05-03T16:04:52.757Z,47.43
2023-05-03T16:07:20.611Z,47.77
2023-05-03T16:09:48.413Z,47.83
2023-05-03T16:12:16.893Z,47.98
2023-05-03T16:14:44.793Z,48.95
2023-05-03T16:17:12.638Z,48.24
2023-05-03T16:19:41.838Z,48.51
2023-05-03T16:22:09.448Z,48.37
2023-05-03T16:24:37.538Z,48.15
2023-05-03T16:27:05.468Z,48.09
2023-05-03T16:29:34.479Z,47.66
2023-05-03T16:32:04.194Z,47.89
2023-05-03T16:34:32.601Z,48.58
2023-05-03T16:37:01.805Z,48.51
2023-05-03T16:39:29.506Z,48.43
2023-05-03T16:41:57.371Z,49.68
2023-05-03T16:44:25.213Z,48.85
2023-05-03T16:46:53.282Z,48.67
2023-05-03T16:49:21.558Z,48.06
2023-05-03T16:51:49.460Z,48.22
2023-05-03T16:54:18.754Z,48.04
2023-05-03T16:56:46.456Z,48.03
2023-05-03T16:59:14.430Z,48.48
2023-05-03T17:01:42.414Z,48.62
2023-05-03T17:04:11.087Z,48.79
2023-05-03T17:06:39.303Z,48.33
2023-05-03T17:09:07.311Z,48.73
2023-05-03T17:11:37.332Z,49.11
2023-05-03T17:14:05.736Z,49.23
2023-05-03T17:16:33.646Z,49.38
2023-05-03T17:19:01.568Z,48.67
2023-05-03T17:21:29.420Z,49.25
2023-05-03T17:23:57.323Z,49.76
2023-05-03T17:26:25.533Z,48.73
2023-05-03T17:28:54.778Z,50.14
2023-05-03T17:31:22.507Z,51.66
2023-05-03T17:33:50.431Z,52.27
2023-05-03T17:36:19.763Z,52.72
2023-05-03T17:38:49.445Z,53.11
2023-05-03T17:41:17.356Z,53.36
2023-05-03T17:43:45.241Z,53.99
2023-05-03T17:46:15.086Z,54.51
2023-05-03T17:48:44.154Z,55.02
2023-05-03T17:51:13.562Z,55.71
2023-05-03T17:53:42.418Z,55.94
2023-05-03T17:56:16.573Z,55.86
2023-05-03T17:58:45.058Z,56.63
2023-05-03T18:01:15.744Z,57.01
2023-05-03T18:03:44.054Z,56.64
2023-05-03T18:06:13.600Z,57.15
2023-05-03T18:08:42.266Z,58.00
2023-05-03T18:11:10.282Z,57.93
2023-05-03T18:13:38.174Z,58.15
2023-05-03T18:16:08.104Z,58.60
2023-05-03T18:18:37.390Z,59.30
2023-05-03T18:21:06.084Z,59.30
2023-05-03T18:23:35.150Z,59.91
2023-05-03T18:26:03.757Z,60.34
2023-05-03T18:28:31.608Z,60.57
2023-05-03T18:30:59.478Z,60.98
2023-05-03T18:33:27.511Z,59.96
2023-05-03T18:35:56.992Z,60.32
2023-05-03T18:38:24.869Z,60.33
2023-05-03T18:40:54.144Z,59.99
2023-05-03T18:43:21.813Z,60.86
2023-05-03T18:45:49.724Z,61.34
2023-05-03T18:48:17.620Z,61.74
2023-05-03T18:50:45.490Z,62.03
2023-05-03T18:53:15.054Z,62.55
2023-05-03T18:55:43.202Z,62.40
2023-05-03T18:58:11.028Z,63.04
2023-05-03T19:00:38.889Z,63.18
2023-05-03T19:03:06.888Z,61.96
2023-05-03T19:05:35.597Z,62.50
2023-05-03T19:08:05.310Z,62.78
2023-05-03T19:10:34.534Z,62.97
2023-05-03T19:13:03.058Z,63.30
2023-05-03T19:15:31.126Z,63.15
2023-05-03T19:17:59.024Z,63.24
2023-05-03T19:20:27.029Z,63.35
2023-05-03T19:22:54.875Z,63.18
2023-05-03T19:25:22.714Z,63.08
2023-05-03T19:27:51.939Z,63.39
2023-05-03T19:30:20.340Z,62.70
2023-05-03T19:32:48.184Z,63.18
2023-05-03T19:35:16.144Z,63.62
2023-05-03T19:37:44.614Z,63.50
2023-05-03T19:40:13.980Z,63.54
2023-05-03T19:42:41.827Z,63.60
2023-05-03T19:45:11.975Z,63.74
2023-05-03T19:47:39.830Z,63.95
2023-05-03T19:50:08.419Z,64.45
2023-05-03T19:52:36.244Z,63.81
2023-05-03T19:55:07.150Z,63.99
2023-05-03T19:57:35.054Z,64.23
2023-05-03T20:00:04.742Z,63.99
2023-05-03T20:02:36.593Z,64.48
2023-05-03T20:05:05.012Z,64.77
2023-05-03T20:07:33.952Z,64.76
2023-05-03T20:10:02.219Z,64.77
2023-05-03T20:12:30.388Z,65.39
2023-05-03T20:14:58.307Z,65.72
2023-05-03T20:17:26.160Z,65.95
2023-05-03T20:19:55.420Z,66.04
2023-05-03T20:22:23.765Z,65.89
2023-05-03T20:24:52.499Z,66.40
2023-05-03T20:27:21.027Z,66.51
2023-05-03T20:29:48.869Z,67.07
2023-05-03T20:32:16.966Z,67.52
2023-05-03T20:34:44.984Z,68.08
2023-05-03T20:37:14.262Z,68.63
2023-05-03T20:39:42.133Z,69.23
2023-05-03T20:42:10.275Z,69.02
2023-05-03T20:44:38.182Z,69.07
2023-05-03T20:47:06.115Z,69.70
2023-05-03T20:49:34.775Z,70.57
2023-05-03T20:52:02.647Z,70.42
2023-05-03T20:54:31.832Z,71.25
2023-05-03T20:56:59.642Z,71.21
2023-05-03T20:59:27.932Z,71.52
2023-05-03T21:01:55.859Z,71.84
2023-05-03T21:04:25.192Z,72.06
2023-05-03T21:06:52.873Z,72.25
2023-05-03T21:09:20.874Z,72.29
2023-05-03T21:11:50.071Z,72.04
2023-05-03T21:14:18.549Z,72.70
2023-05-03T21:16:46.470Z,72.65
2023-05-03T21:19:14.340Z,72.84
2023-05-03T21:21:42.325Z,73.13
2023-05-03T21:24:10.157Z,72.95
2023-05-03T21:26:38.026Z,73.48
2023-05-03T21:29:07.218Z,73.82
2023-05-03T21:31:35.097Z,74.18
2023-05-03T21:34:04.035Z,74.36
2023-05-03T21:36:32.113Z,74.42
2023-05-03T21:38:59.922Z,74.19
2023-05-03T21:41:27.852Z,74.08
2023-05-03T21:43:55.694Z,75.10
2023-05-03T21:46:24.916Z,74.96
2023-05-03T21:48:52.782Z,75.04
2023-05-03T21:51:21.685Z,75.87
2023-05-03T21:53:50.323Z,76.00
2023-05-03T21:56:18.185Z,75.95
2023-05-03T21:58:46.242Z,75.79
2023-05-03T22:01:16.974Z,75.81
2023-05-03T22:03:46.244Z,76.97
2023-05-03T22:06:13.978Z,76.86
2023-05-03T22:08:41.803Z,76.64
2023-05-03T22:11:09.587Z,77.55
2023-05-03T22:13:49.586Z,77.07
2023-05-03T22:16:26.440Z,77.39
2023-05-03T22:18:55.894Z,77.34
2023-05-03T22:21:23.696Z,77.91
2023-05-03T22:23:51.529Z,77.50
2023-05-03T22:26:19.337Z,77.25
2023-05-03T22:28:47.161Z,77.61
2023-05-03T22:31:14.998Z,77.59
2023-05-03T22:33:44.891Z,77.92
2023-05-03T22:36:15.074Z,79.02
2023-05-03T22:38:43.547Z,78.21
2023-05-03T22:41:11.899Z,78.57
2023-05-03T22:43:39.783Z,78.81
2023-05-03T22:46:07.762Z,78.39
2023-05-03T22:48:36.146Z,78.23
2023-05-03T22:51:03.974Z,77.96
2023-05-03T22:53:33.502Z,77.90
2023-05-03T22:56:04.322Z,78.11
2023-05-03T22:58:32.348Z,78.11
2023-05-03T23:01:00.233Z,78.55
2023-05-03T23:03:28.479Z,78.66
2023-05-03T23:05:56.433Z,78.57
2023-05-03T23:08:24.244Z,78.93
2023-05-03T23:10:56.237Z,78.91
2023-05-03T23:13:24.389Z,78.71
2023-05-03T23:15:52.233Z,79.90
2023-05-03T23:18:21.042Z,79.47
2023-05-03T23:20:49.345Z,80.49
2023-05-03T23:23:17.299Z,80.52
2023-05-03T23:25:45.098Z,80.65
2023-05-03T23:28:14.511Z,80.90
2023-05-03T23:30:44.165Z,80.37
2023-05-03T23:33:12.611Z,80.39
2023-05-03T23:35:41.640Z,80.50
2023-05-03T23:38:09.535Z,80.44
2023-05-03T23:40:37.449Z,80.42
2023-05-03T23:43:05.269Z,80.39
2023-05-03T23:45:34.443Z,80.96
2023-05-03T23:48:02.337Z,81.39
2023-05-03T23:50:30.259Z,80.98
2023-05-03T23:52:58.639Z,81.61
2023-05-03T23:55:26.576Z,81.68
2023-05-03T23:57:54.412Z,81.55
