createdAt,value
2023-05-17T00:00:16.388Z,7.78
2023-05-17T00:01:16.943Z,7.81
2023-05-17T00:02:16.804Z,7.81
2023-05-17T00:03:16.399Z,7.83
2023-05-17T00:04:16.989Z,7.81
2023-05-17T00:05:16.646Z,7.81
2023-05-17T00:06:17.261Z,7.80
2023-05-17T00:07:16.896Z,7.83
2023-05-17T00:08:16.495Z,7.83
2023-05-17T00:09:17.073Z,7.83
2023-05-17T00:10:16.645Z,7.83
2023-05-17T00:11:17.236Z,7.80
2023-05-17T00:12:17.311Z,7.78
2023-05-17T00:13:16.852Z,7.76
2023-05-17T00:14:16.420Z,7.73
2023-05-17T00:15:16.971Z,7.71
2023-05-17T00:16:16.566Z,7.71
2023-05-17T00:17:17.115Z,7.70
2023-05-17T00:18:16.713Z,7.76
2023-05-17T00:19:16.614Z,7.73
2023-05-17T00:20:16.418Z,7.73
2023-05-17T00:21:17.002Z,7.73
2023-05-17T00:22:16.678Z,7.73
2023-05-17T00:23:17.293Z,7.74
2023-05-17T00:24:16.861Z,7.71
2023-05-17T00:25:16.410Z,7.71
2023-05-17T00:26:16.983Z,7.70
2023-05-17T00:27:16.540Z,7.68
2023-05-17T00:28:17.083Z,7.66
2023-05-17T00:29:16.636Z,7.67
2023-05-17T00:30:17.179Z,7.67
2023-05-17T00:31:16.736Z,7.64
2023-05-17T00:32:16.486Z,7.63
2023-05-17T00:33:17.065Z,7.61
2023-05-17T00:34:16.629Z,7.61
2023-05-17T00:35:17.303Z,7.60
2023-05-17T00:36:17.015Z,7.58
2023-05-17T00:37:16.549Z,7.54
2023-05-17T00:38:17.117Z,7.53
2023-05-17T00:39:16.685Z,7.57
2023-05-17T00:40:17.227Z,7.51
2023-05-17T00:41:16.893Z,7.51
2023-05-17T00:42:16.568Z,7.50
2023-05-17T00:43:17.118Z,7.49
2023-05-17T00:44:16.656Z,7.40
2023-05-17T00:45:17.233Z,7.43
2023-05-17T00:46:16.805Z,7.40
2023-05-17T00:47:16.357Z,7.40
2023-05-17T00:48:17.125Z,7.43
2023-05-17T00:49:16.831Z,7.43
2023-05-17T00:50:16.410Z,7.38
2023-05-17T00:51:16.998Z,7.36
2023-05-17T00:52:16.904Z,7.38
2023-05-17T00:53:16.501Z,7.33
2023-05-17T00:54:17.136Z,7.35
2023-05-17T00:55:16.700Z,7.33
2023-05-17T00:56:17.221Z,7.35
2023-05-17T00:57:16.772Z,7.36
2023-05-17T00:58:16.344Z,7.35
2023-05-17T00:59:16.905Z,7.33
2023-05-17T01:00:16.513Z,7.33
2023-05-17T01:01:17.208Z,7.35
2023-05-17T01:02:17.108Z,7.33
2023-05-17T01:03:16.779Z,7.39
2023-05-17T01:04:16.613Z,7.36
2023-05-17T01:05:16.368Z,7.33
2023-05-17T01:06:16.906Z,7.35
2023-05-17T01:07:16.464Z,7.40
2023-05-17T01:08:17.054Z,7.40
2023-05-17T01:09:16.876Z,7.42
2023-05-17T01:10:16.449Z,7.39
2023-05-17T01:11:17.062Z,7.39
2023-05-17T01:12:16.716Z,7.39
2023-05-17T01:13:17.323Z,7.39
2023-05-17T01:14:16.852Z,7.40
2023-05-17T01:15:16.438Z,7.39
2023-05-17T01:16:17.016Z,7.39
2023-05-17T01:17:16.563Z,7.36
2023-05-17T01:18:17.366Z,7.38
2023-05-17T01:19:17.342Z,7.38
2023-05-17T01:20:17.068Z,7.36
2023-05-17T01:21:16.729Z,7.43
2023-05-17T01:22:16.543Z,7.45
2023-05-17T01:23:17.111Z,7.42
2023-05-17T01:24:16.668Z,7.45
2023-05-17T01:25:17.207Z,7.43
2023-05-17T01:26:16.858Z,7.40
2023-05-17T01:27:16.424Z,7.39
2023-05-17T01:28:16.999Z,7.36
2023-05-17T01:29:16.555Z,7.32
2023-05-17T01:30:17.129Z,7.30
2023-05-17T01:31:16.685Z,7.26
2023-05-17T01:32:16.442Z,7.23
2023-05-17T01:33:17.094Z,7.23
2023-05-17T01:34:16.875Z,7.22
2023-05-17T01:35:16.435Z,7.28
2023-05-17T01:36:16.999Z,7.26
2023-05-17T01:37:16.559Z,7.25
2023-05-17T01:38:17.132Z,7.23
2023-05-17T01:39:16.707Z,7.29
2023-05-17T01:40:16.338Z,7.23
2023-05-17T01:41:16.885Z,7.23
2023-05-17T01:42:16.894Z,7.19
2023-05-17T01:43:16.465Z,7.19
2023-05-17T01:44:17.035Z,7.18
2023-05-17T01:45:16.640Z,7.15
2023-05-17T01:46:17.240Z,7.25
2023-05-17T01:47:16.821Z,7.33
2023-05-17T01:48:16.515Z,7.22
2023-05-17T01:49:16.459Z,7.22
2023-05-17T01:50:17.035Z,7.15
2023-05-17T01:51:16.654Z,7.08
2023-05-17T01:52:16.976Z,7.10
2023-05-17T01:53:16.541Z,7.00
2023-05-17T01:54:17.068Z,6.91
2023-05-17T01:55:16.691Z,6.90
2023-05-17T01:56:17.786Z,6.83
2023-05-17T01:57:16.476Z,6.77
2023-05-17T01:58:17.043Z,6.76
2023-05-17T01:59:16.785Z,6.72
2023-05-17T02:00:16.336Z,6.65
2023-05-17T02:01:16.911Z,6.61
2023-05-17T02:02:16.749Z,6.60
2023-05-17T02:03:17.374Z,6.61
2023-05-17T02:04:17.121Z,6.66
2023-05-17T02:05:16.965Z,6.72
2023-05-17T02:06:16.920Z,6.60
2023-05-17T02:07:16.486Z,6.55
2023-05-17T02:08:17.036Z,6.57
2023-05-17T02:09:16.618Z,6.53
2023-05-17T02:10:17.177Z,6.52
2023-05-17T02:11:16.765Z,6.52
2023-05-17T02:12:17.150Z,6.53
2023-05-17T02:13:16.733Z,6.42
2023-05-17T02:14:17.324Z,6.49
2023-05-17T02:15:16.862Z,6.50
2023-05-17T02:16:16.415Z,6.49
2023-05-17T02:17:17.014Z,6.46
2023-05-17T02:18:16.692Z,6.42
2023-05-17T02:19:16.409Z,6.52
2023-05-17T02:20:16.989Z,6.42
2023-05-17T02:21:16.979Z,6.52
2023-05-17T02:22:16.441Z,6.52
2023-05-17T02:23:17.062Z,6.36
2023-05-17T02:24:16.700Z,6.32
2023-05-17T02:25:17.333Z,6.32
2023-05-17T02:26:16.916Z,6.39
2023-05-17T02:27:16.469Z,6.31
2023-05-17T02:28:17.042Z,6.32
2023-05-17T02:29:16.636Z,6.36
2023-05-17T02:30:18.242Z,6.32
2023-05-17T02:31:16.961Z,6.25
2023-05-17T02:32:17.288Z,6.24
2023-05-17T02:33:16.969Z,6.21
2023-05-17T02:34:16.696Z,6.20
2023-05-17T02:35:17.236Z,6.18
2023-05-17T02:36:16.813Z,6.17
2023-05-17T02:37:16.365Z,6.25
2023-05-17T02:38:16.931Z,6.25
2023-05-17T02:39:16.533Z,6.20
2023-05-17T02:40:17.080Z,6.22
2023-05-17T02:41:16.638Z,6.22
2023-05-17T02:42:17.343Z,6.18
2023-05-17T02:43:16.901Z,6.29
2023-05-17T02:44:16.440Z,6.26
2023-05-17T02:45:17.002Z,6.24
2023-05-17T02:46:16.560Z,6.31
2023-05-17T02:47:17.093Z,6.25
2023-05-17T02:48:16.824Z,6.25
2023-05-17T02:49:16.456Z,6.24
2023-05-17T02:50:17.065Z,6.24
2023-05-17T02:51:16.640Z,6.21
2023-05-17T02:52:16.621Z,6.26
2023-05-17T02:53:17.182Z,6.35
2023-05-17T02:54:16.724Z,6.29
2023-05-17T02:55:17.284Z,6.31
2023-05-17T02:56:16.839Z,6.59
2023-05-17T02:57:16.391Z,6.57
2023-05-17T02:58:16.924Z,6.57
2023-05-17T02:59:16.452Z,6.35
2023-05-17T03:00:16.986Z,6.29
2023-05-17T03:01:16.529Z,6.36
2023-05-17T03:02:17.078Z,6.32
2023-05-17T03:03:16.887Z,6.35
2023-05-17T03:04:16.818Z,6.32
2023-05-17T03:05:16.467Z,6.26
2023-05-17T03:06:17.034Z,6.25
2023-05-17T03:07:16.608Z,6.26
2023-05-17T03:08:17.209Z,6.33
2023-05-17T03:09:16.786Z,6.32
2023-05-17T03:10:16.350Z,6.28
2023-05-17T03:11:16.931Z,6.26
2023-05-17T03:12:16.661Z,6.21
2023-05-17T03:13:17.324Z,6.12
2023-05-17T03:14:16.868Z,6.20
2023-05-17T03:15:16.424Z,6.17
2023-05-17T03:16:17.000Z,6.12
2023-05-17T03:17:16.580Z,6.07
2023-05-17T03:18:17.247Z,6.07
2023-05-17T03:19:17.140Z,6.04
2023-05-17T03:20:16.819Z,6.01
2023-05-17T03:21:16.380Z,5.98
2023-05-17T03:22:16.489Z,5.94
2023-05-17T03:23:17.033Z,5.90
2023-05-17T03:24:16.614Z,5.87
2023-05-17T03:25:17.211Z,5.83
2023-05-17T03:26:16.752Z,5.80
2023-05-17T03:27:17.338Z,5.79
2023-05-17T03:28:16.928Z,5.80
2023-05-17T03:29:16.455Z,5.77
2023-05-17T03:30:17.014Z,5.75
2023-05-17T03:31:16.936Z,5.76
2023-05-17T03:32:16.387Z,5.72
2023-05-17T03:33:17.024Z,5.73
2023-05-17T03:34:16.733Z,5.70
2023-05-17T03:35:17.325Z,5.73
2023-05-17T03:36:16.912Z,5.69
2023-05-17T03:37:16.457Z,5.73
2023-05-17T03:38:17.054Z,5.73
2023-05-17T03:39:16.614Z,5.72
2023-05-17T03:40:17.160Z,5.70
2023-05-17T03:41:16.684Z,5.70
2023-05-17T03:42:17.191Z,5.70
2023-05-17T03:43:16.756Z,5.72
2023-05-17T03:44:16.352Z,5.70
2023-05-17T03:45:16.944Z,5.68
2023-05-17T03:46:16.479Z,5.66
2023-05-17T03:47:17.025Z,5.63
2023-05-17T03:48:16.608Z,5.66
2023-05-17T03:49:17.321Z,5.62
2023-05-17T03:50:17.304Z,5.66
2023-05-17T03:51:16.864Z,5.66
2023-05-17T03:52:16.725Z,5.68
2023-05-17T03:53:17.348Z,5.68
2023-05-17T03:54:16.944Z,5.70
2023-05-17T03:55:16.486Z,5.73
2023-05-17T03:56:17.033Z,5.73
2023-05-17T03:57:16.571Z,5.76
2023-05-17T03:58:17.123Z,5.72
2023-05-17T03:59:16.664Z,5.73
2023-05-17T04:00:17.218Z,5.73
2023-05-17T04:01:16.802Z,5.75
2023-05-17T04:02:16.791Z,5.73
2023-05-17T04:03:17.986Z,5.76
2023-05-17T04:04:16.621Z,5.76
2023-05-17T04:05:16.465Z,5.79
2023-05-17T04:06:17.290Z,5.83
2023-05-17T04:07:16.838Z,5.85
2023-05-17T04:08:16.426Z,5.89
2023-05-17T04:09:16.997Z,5.93
2023-05-17T04:10:16.582Z,5.93
2023-05-17T04:11:17.132Z,5.93
2023-05-17T04:12:16.839Z,6.00
2023-05-17T04:13:16.358Z,6.05
2023-05-17T04:14:16.960Z,6.03
2023-05-17T04:15:16.512Z,6.07
2023-05-17T04:16:17.100Z,6.17
2023-05-17T04:17:17.010Z,6.18
2023-05-17T04:18:16.677Z,6.26
2023-05-17T04:19:16.467Z,6.33
2023-05-17T04:20:17.194Z,6.39
2023-05-17T04:21:16.765Z,6.39
2023-05-17T04:22:17.070Z,6.49
2023-05-17T04:23:16.623Z,6.60
2023-05-17T04:24:17.204Z,6.61
2023-05-17T04:25:16.757Z,6.76
2023-05-17T04:26:17.339Z,6.88
2023-05-17T04:27:16.913Z,6.97
2023-05-17T04:28:16.482Z,7.10
2023-05-17T04:29:17.061Z,7.18
2023-05-17T04:30:16.609Z,7.28
2023-05-17T04:31:17.148Z,7.38
2023-05-17T04:32:16.805Z,7.49
2023-05-17T04:33:16.416Z,7.60
2023-05-17T04:34:17.155Z,7.64
2023-05-17T04:35:16.796Z,7.76
2023-05-17T04:36:16.371Z,7.80
2023-05-17T04:37:16.985Z,7.81
2023-05-17T04:38:16.568Z,7.97
2023-05-17T04:39:17.132Z,8.08
2023-05-17T04:40:16.690Z,8.18
2023-05-17T04:41:17.286Z,8.19
2023-05-17T04:42:17.247Z,8.29
2023-05-17T04:43:16.786Z,8.36
2023-05-17T04:44:17.376Z,8.39
2023-05-17T04:45:16.974Z,8.36
2023-05-17T04:46:16.509Z,8.25
2023-05-17T04:47:17.038Z,8.23
2023-05-17T04:48:16.649Z,8.36
2023-05-17T04:49:16.333Z,8.33
2023-05-17T04:50:16.917Z,8.32
2023-05-17T04:51:16.475Z,8.23
2023-05-17T04:52:16.399Z,8.25
2023-05-17T04:53:16.963Z,8.19
2023-05-17T04:54:16.543Z,8.18
2023-05-17T04:55:17.178Z,8.26
2023-05-17T04:56:16.731Z,8.30
2023-05-17T04:57:17.277Z,8.28
2023-05-17T04:58:16.815Z,8.28
2023-05-17T04:59:16.345Z,8.33
2023-05-17T05:00:16.935Z,8.37
2023-05-17T05:01:16.526Z,8.40
2023-05-17T05:02:16.567Z,8.43
2023-05-17T05:03:17.188Z,8.46
2023-05-17T05:04:17.151Z,8.50
2023-05-17T05:05:17.073Z,8.51
2023-05-17T05:06:16.646Z,8.51
2023-05-17T05:07:17.178Z,8.58
2023-05-17T05:08:16.751Z,8.44
2023-05-17T05:09:17.301Z,8.60
2023-05-17T05:10:17.105Z,8.63
2023-05-17T05:11:16.648Z,8.63
2023-05-17T05:12:16.475Z,8.76
2023-05-17T05:13:17.023Z,8.94
2023-05-17T05:14:16.686Z,8.99
2023-05-17T05:15:16.449Z,9.08
2023-05-17T05:16:16.998Z,9.06
2023-05-17T05:17:16.568Z,9.16
2023-05-17T05:18:17.219Z,9.27
2023-05-17T05:19:17.002Z,9.37
2023-05-17T05:20:16.748Z,9.41
2023-05-17T05:21:17.289Z,9.50
2023-05-17T05:22:16.975Z,9.47
2023-05-17T05:23:16.543Z,9.59
2023-05-17T05:24:17.076Z,9.76
2023-05-17T05:25:16.641Z,9.84
2023-05-17T05:26:17.174Z,9.66
2023-05-17T05:27:16.681Z,9.65
2023-05-17T05:28:17.288Z,9.65
2023-05-17T05:29:16.850Z,9.64
2023-05-17T05:30:16.461Z,9.69
2023-05-17T05:31:17.033Z,9.61
2023-05-17T05:32:16.712Z,9.47
2023-05-17T05:33:17.400Z,9.48
2023-05-17T05:34:17.291Z,9.66
2023-05-17T05:35:16.956Z,9.76
2023-05-17T05:36:16.562Z,9.62
2023-05-17T05:37:18.550Z,9.66
2023-05-17T05:38:17.263Z,9.78
2023-05-17T05:39:16.841Z,9.80
2023-05-17T05:40:16.402Z,9.86
2023-05-17T05:41:16.955Z,10.03
2023-05-17T05:42:16.590Z,10.02
2023-05-17T05:43:17.174Z,9.88
2023-05-17T05:44:17.739Z,9.78
2023-05-17T05:45:17.291Z,9.86
2023-05-17T05:46:16.853Z,9.91
2023-05-17T05:47:16.413Z,10.03
2023-05-17T05:48:16.981Z,10.19
2023-05-17T05:49:16.708Z,10.06
2023-05-17T05:50:17.296Z,10.12
2023-05-17T05:51:16.869Z,10.12
2023-05-17T05:52:16.358Z,10.23
2023-05-17T05:53:19.208Z,10.24
2023-05-17T05:54:16.467Z,10.30
2023-05-17T05:55:17.045Z,10.19
2023-05-17T05:56:16.609Z,10.19
2023-05-17T05:57:17.188Z,10.40
2023-05-17T05:58:16.775Z,10.30
2023-05-17T05:59:16.324Z,10.24
2023-05-17T06:00:16.990Z,10.30
2023-05-17T06:01:16.553Z,10.49
2023-05-17T06:02:16.469Z,10.70
2023-05-17T06:03:17.011Z,10.76
2023-05-17T06:04:16.553Z,10.83
2023-05-17T06:05:17.153Z,10.86
2023-05-17T06:06:16.911Z,10.74
2023-05-17T06:07:16.603Z,10.62
2023-05-17T06:08:18.232Z,10.60
2023-05-17T06:09:16.785Z,10.60
2023-05-17T06:10:16.340Z,10.81
2023-05-17T06:11:16.932Z,10.88
2023-05-17T06:12:17.046Z,10.96
2023-05-17T06:13:16.618Z,10.85
2023-05-17T06:14:17.189Z,10.83
2023-05-17T06:15:16.758Z,10.88
2023-05-17T06:16:17.284Z,10.85
2023-05-17T06:17:16.830Z,10.78
2023-05-17T06:18:16.479Z,10.61
2023-05-17T06:19:17.280Z,10.64
2023-05-17T06:20:16.996Z,10.95
2023-05-17T06:21:16.557Z,11.09
2023-05-17T06:22:17.201Z,11.18
2023-05-17T06:23:16.941Z,11.24
2023-05-17T06:24:16.474Z,11.35
2023-05-17T06:25:17.063Z,11.51
2023-05-17T06:26:16.634Z,11.55
2023-05-17T06:27:17.205Z,11.57
2023-05-17T06:28:16.785Z,11.47
2023-05-17T06:29:16.412Z,11.54
2023-05-17T06:30:16.971Z,11.50
2023-05-17T06:31:16.959Z,11.27
2023-05-17T06:32:16.457Z,11.13
2023-05-17T06:33:17.070Z,11.34
2023-05-17T06:34:16.766Z,11.41
2023-05-17T06:35:17.282Z,11.41
2023-05-17T06:36:16.860Z,11.30
2023-05-17T06:37:16.646Z,10.79
2023-05-17T06:38:17.274Z,11.18
2023-05-17T06:39:16.854Z,11.03
2023-05-17T06:40:17.221Z,10.90
2023-05-17T06:41:16.981Z,11.37
2023-05-17T06:42:17.140Z,11.61
2023-05-17T06:43:16.750Z,11.78
2023-05-17T06:44:17.275Z,11.71
2023-05-17T06:45:16.835Z,11.83
2023-05-17T06:46:16.404Z,11.89
2023-05-17T06:47:16.995Z,11.83
2023-05-17T06:48:16.813Z,11.76
2023-05-17T06:49:16.620Z,11.69
2023-05-17T06:50:17.177Z,11.82
2023-05-17T06:51:16.713Z,11.85
2023-05-17T06:52:16.469Z,11.83
2023-05-17T06:53:17.087Z,11.73
2023-05-17T06:54:16.671Z,11.45
2023-05-17T06:55:17.287Z,11.48
2023-05-17T06:56:16.837Z,11.55
2023-05-17T06:57:16.376Z,11.61
2023-05-17T06:58:16.923Z,11.55
2023-05-17T06:59:16.493Z,11.73
2023-05-17T07:00:17.069Z,11.92
2023-05-17T07:01:16.644Z,11.80
2023-05-17T07:02:16.731Z,11.90
2023-05-17T07:03:17.352Z,12.07
2023-05-17T07:04:17.075Z,12.08
2023-05-17T07:05:16.788Z,12.25
2023-05-17T07:06:16.419Z,12.20
2023-05-17T07:07:16.992Z,12.25
2023-05-17T07:08:16.613Z,12.34
2023-05-17T07:09:17.208Z,12.23
2023-05-17T07:10:16.769Z,12.28
2023-05-17T07:11:16.336Z,12.25
2023-05-17T07:12:16.572Z,12.19
2023-05-17T07:13:17.122Z,11.71
2023-05-17T07:14:16.709Z,11.96
2023-05-17T07:15:17.260Z,11.96
2023-05-17T07:16:16.811Z,12.16
2023-05-17T07:17:16.524Z,12.00
2023-05-17T07:18:17.109Z,12.19
2023-05-17T07:19:16.922Z,12.21
2023-05-17T07:20:16.954Z,12.51
2023-05-17T07:21:17.600Z,12.60
2023-05-17T07:22:17.145Z,12.49
2023-05-17T07:23:16.717Z,12.41
2023-05-17T07:24:17.278Z,12.56
2023-05-17T07:25:16.818Z,12.79
2023-05-17T07:26:16.404Z,12.76
2023-05-17T07:27:16.975Z,13.00
2023-05-17T07:28:16.536Z,12.92
2023-05-17T07:29:17.158Z,13.25
2023-05-17T07:30:16.773Z,13.38
2023-05-17T07:31:17.317Z,13.60
2023-05-17T07:32:17.116Z,13.72
2023-05-17T07:33:16.697Z,13.83
2023-05-17T07:34:17.281Z,13.97
2023-05-17T07:35:17.199Z,14.15
2023-05-17T07:36:17.083Z,12.92
2023-05-17T07:37:16.793Z,13.18
2023-05-17T07:38:16.393Z,13.66
2023-05-17T07:39:16.993Z,14.10
2023-05-17T07:40:16.561Z,14.40
2023-05-17T07:41:17.160Z,14.62
2023-05-17T07:42:17.185Z,14.46
2023-05-17T07:43:16.769Z,14.43
2023-05-17T07:44:16.334Z,14.52
2023-05-17T07:45:16.924Z,14.52
2023-05-17T07:46:16.478Z,14.80
2023-05-17T07:47:17.093Z,14.88
2023-05-17T07:48:16.876Z,15.04
2023-05-17T07:49:16.778Z,15.07
2023-05-17T07:50:16.435Z,14.76
2023-05-17T07:51:17.069Z,14.53
2023-05-17T07:52:16.759Z,15.17
2023-05-17T07:53:17.315Z,15.59
2023-05-17T07:54:16.851Z,15.56
2023-05-17T07:55:17.134Z,15.27
2023-05-17T07:56:16.873Z,15.72
2023-05-17T07:57:16.479Z,15.46
2023-05-17T07:58:17.253Z,14.10
2023-05-17T07:59:16.810Z,14.66
2023-05-17T08:00:16.511Z,15.08
2023-05-17T08:01:17.126Z,15.23
2023-05-17T08:02:16.722Z,15.43
2023-05-17T08:03:17.595Z,15.46
2023-05-17T08:04:16.342Z,16.24
2023-05-17T08:05:16.984Z,16.78
2023-05-17T08:06:16.623Z,16.84
2023-05-17T08:07:16.358Z,15.95
2023-05-17T08:08:16.936Z,15.56
2023-05-17T08:09:16.466Z,13.97
2023-05-17T08:10:17.039Z,14.40
2023-05-17T08:11:16.592Z,15.10
2023-05-17T08:12:17.316Z,15.31
2023-05-17T08:13:16.915Z,15.02
2023-05-17T08:14:16.479Z,15.28
2023-05-17T08:15:17.179Z,15.59
2023-05-17T08:16:16.742Z,15.81
2023-05-17T08:17:17.308Z,16.68
2023-05-17T08:18:16.991Z,17.33
2023-05-17T08:19:17.043Z,17.26
2023-05-17T08:20:16.829Z,17.67
2023-05-17T08:21:16.404Z,17.70
2023-05-17T08:22:16.369Z,17.71
2023-05-17T08:23:16.912Z,17.18
2023-05-17T08:24:16.490Z,16.80
2023-05-17T08:25:17.221Z,16.57
2023-05-17T08:26:16.768Z,15.87
2023-05-17T08:27:17.330Z,15.81
2023-05-17T08:28:16.859Z,15.74
2023-05-17T08:29:16.421Z,15.81
2023-05-17T08:30:21.655Z,15.66
2023-05-17T08:31:16.971Z,15.23
2023-05-17T08:32:16.830Z,14.72
2023-05-17T08:33:16.456Z,14.66
2023-05-17T08:34:17.304Z,14.36
2023-05-17T08:35:16.947Z,14.08
2023-05-17T08:36:16.510Z,13.21
2023-05-17T08:37:17.076Z,13.03
2023-05-17T08:38:17.462Z,13.34
2023-05-17T08:39:17.176Z,13.48
2023-05-17T08:40:16.760Z,13.69
2023-05-17T08:41:16.532Z,13.92
2023-05-17T08:42:17.159Z,13.97
2023-05-17T08:43:16.721Z,14.03
2023-05-17T08:44:17.277Z,13.82
2023-05-17T08:45:16.828Z,13.70
2023-05-17T08:46:16.402Z,13.86
2023-05-17T08:47:17.044Z,13.34
2023-05-17T08:48:16.655Z,13.28
2023-05-17T08:49:16.465Z,13.02
2023-05-17T08:50:17.313Z,13.04
2023-05-17T08:51:16.900Z,12.83
2023-05-17T08:52:17.319Z,13.06
2023-05-17T08:53:16.884Z,12.83
2023-05-17T08:54:16.487Z,12.83
2023-05-17T08:55:17.013Z,13.00
2023-05-17T08:56:16.627Z,13.18
2023-05-17T08:57:17.194Z,13.17
2023-05-17T08:58:16.751Z,12.96
2023-05-17T08:59:17.316Z,12.96
2023-05-17T09:00:16.884Z,13.06
2023-05-17T09:01:16.476Z,13.15
2023-05-17T09:02:17.256Z,13.31
2023-05-17T09:03:16.925Z,13.34
2023-05-17T09:04:16.633Z,13.41
2023-05-17T09:05:17.399Z,13.55
2023-05-17T09:06:17.070Z,13.53
2023-05-17T09:07:17.384Z,13.94
2023-05-17T09:08:16.991Z,14.51
2023-05-17T09:09:16.555Z,14.51
2023-05-17T09:10:17.108Z,14.28
2023-05-17T09:11:16.679Z,14.20
2023-05-17T09:12:16.795Z,13.79
2023-05-17T09:13:16.338Z,13.65
2023-05-17T09:14:16.906Z,13.79
2023-05-17T09:15:16.448Z,14.03
2023-05-17T09:16:17.017Z,14.14
2023-05-17T09:17:16.568Z,14.22
2023-05-17T09:18:18.669Z,13.79
2023-05-17T09:19:17.590Z,13.79
2023-05-17T09:20:16.665Z,13.82
2023-05-17T09:21:17.260Z,13.65
2023-05-17T09:22:17.021Z,13.07
2023-05-17T09:23:16.591Z,13.07
2023-05-17T09:24:17.138Z,12.79
2023-05-17T09:25:16.684Z,12.77
2023-05-17T09:26:17.232Z,12.97
2023-05-17T09:27:16.768Z,13.03
2023-05-17T09:28:16.351Z,13.08
2023-05-17T09:29:16.954Z,13.21
2023-05-17T09:30:16.554Z,13.15
2023-05-17T09:31:17.094Z,13.10
2023-05-17T09:32:17.252Z,13.22
2023-05-17T09:33:18.503Z,13.18
2023-05-17T09:34:16.623Z,13.15
2023-05-17T09:35:17.182Z,13.28
2023-05-17T09:36:16.737Z,13.24
2023-05-17T09:37:17.313Z,13.30
2023-05-17T09:38:16.887Z,13.27
2023-05-17T09:39:16.581Z,13.27
2023-05-17T09:40:17.129Z,13.27
2023-05-17T09:41:16.676Z,13.32
2023-05-17T09:42:16.484Z,13.31
2023-05-17T09:43:17.237Z,13.30
2023-05-17T09:44:17.018Z,13.32
2023-05-17T09:45:16.676Z,13.31
2023-05-17T09:46:17.231Z,13.27
2023-05-17T09:47:16.798Z,13.18
2023-05-17T09:48:16.472Z,13.10
2023-05-17T09:49:16.504Z,13.03
2023-05-17T09:50:17.287Z,13.04
2023-05-17T09:51:16.860Z,13.04
2023-05-17T09:52:17.104Z,12.94
2023-05-17T09:53:16.682Z,12.94
2023-05-17T09:54:17.245Z,12.97
2023-05-17T09:55:16.836Z,13.10
2023-05-17T09:56:16.377Z,13.06
2023-05-17T09:57:16.937Z,12.99
2023-05-17T09:58:16.474Z,12.87
2023-05-17T09:59:17.069Z,12.73
2023-05-17T10:00:16.682Z,12.73
2023-05-17T10:01:17.270Z,12.73
2023-05-17T10:02:16.955Z,12.65
2023-05-17T10:03:16.584Z,12.69
2023-05-17T10:04:16.428Z,12.72
2023-05-17T10:05:17.099Z,12.79
2023-05-17T10:06:28.069Z,12.84
2023-05-17T10:07:17.245Z,12.84
2023-05-17T10:08:16.820Z,12.82
2023-05-17T10:09:16.364Z,12.77
2023-05-17T10:10:16.908Z,12.56
2023-05-17T10:11:16.462Z,12.53
2023-05-17T10:12:16.713Z,12.45
2023-05-17T10:13:17.287Z,12.32
2023-05-17T10:14:16.844Z,12.31
2023-05-17T10:15:16.421Z,12.35
2023-05-17T10:16:17.086Z,12.41
2023-05-17T10:17:16.644Z,12.51
2023-05-17T10:18:17.323Z,12.55
2023-05-17T10:19:17.205Z,12.52
2023-05-17T10:20:17.077Z,12.55
2023-05-17T10:21:17.154Z,12.48
2023-05-17T10:22:23.027Z,12.40
2023-05-17T10:23:16.487Z,12.37
2023-05-17T10:24:17.070Z,12.42
2023-05-17T10:25:16.665Z,12.45
2023-05-17T10:26:17.212Z,12.49
2023-05-17T10:27:16.756Z,12.40
2023-05-17T10:28:17.332Z,12.17
2023-05-17T10:29:16.917Z,12.24
2023-05-17T10:30:16.505Z,12.28
2023-05-17T10:31:17.250Z,12.24
2023-05-17T10:32:16.774Z,12.28
2023-05-17T10:33:16.528Z,12.34
2023-05-17T10:34:16.371Z,12.23
2023-05-17T10:35:17.057Z,12.24
2023-05-17T10:36:16.617Z,12.27
2023-05-17T10:37:17.169Z,12.34
2023-05-17T10:38:16.736Z,12.32
2023-05-17T10:39:17.275Z,12.32
2023-05-17T10:40:16.810Z,12.41
2023-05-17T10:41:16.412Z,12.37
2023-05-17T10:42:16.595Z,12.35
2023-05-17T10:43:17.145Z,12.34
2023-05-17T10:44:16.698Z,12.34
2023-05-17T10:45:17.308Z,12.40
2023-05-17T10:46:16.909Z,12.37
2023-05-17T10:47:16.477Z,12.25
2023-05-17T10:48:17.134Z,12.16
2023-05-17T10:49:17.106Z,12.17
2023-05-17T10:50:16.710Z,12.14
2023-05-17T10:51:16.380Z,12.07
2023-05-17T10:52:17.046Z,12.12
2023-05-17T10:53:16.603Z,12.16
2023-05-17T10:54:17.183Z,12.21
2023-05-17T10:55:16.756Z,12.25
2023-05-17T10:56:17.320Z,12.17
2023-05-17T10:57:16.917Z,12.13
2023-05-17T10:58:16.482Z,12.10
2023-05-17T10:59:17.094Z,12.07
2023-05-17T11:00:16.681Z,12.12
2023-05-17T11:01:16.354Z,12.24
2023-05-17T11:02:16.943Z,12.17
2023-05-17T11:03:16.521Z,12.14
2023-05-17T11:04:17.168Z,12.14
2023-05-17T11:05:16.847Z,12.19
2023-05-17T11:06:23.877Z,12.38
2023-05-17T11:07:16.531Z,12.48
2023-05-17T11:08:17.269Z,12.55
2023-05-17T11:09:17.156Z,12.63
2023-05-17T11:10:16.780Z,12.73
2023-05-17T11:11:16.457Z,12.62
2023-05-17T11:12:17.181Z,12.69
2023-05-17T11:13:16.767Z,12.70
2023-05-17T11:14:16.350Z,12.70
2023-05-17T11:15:16.900Z,12.70
2023-05-17T11:16:17.960Z,12.70
2023-05-17T11:17:16.788Z,12.72
2023-05-17T11:18:26.477Z,12.70
2023-05-17T11:19:16.911Z,12.72
2023-05-17T11:20:17.228Z,12.55
2023-05-17T11:21:17.125Z,12.44
2023-05-17T11:22:16.991Z,12.32
2023-05-17T11:23:16.541Z,12.55
2023-05-17T11:24:17.104Z,12.60
2023-05-17T11:25:16.675Z,12.79
2023-05-17T11:26:17.263Z,12.82
2023-05-17T11:27:16.839Z,12.90
2023-05-17T11:28:16.378Z,12.88
2023-05-17T11:29:16.923Z,12.92
2023-05-17T11:30:16.486Z,12.83
2023-05-17T11:31:17.059Z,12.92
2023-05-17T11:32:16.818Z,12.84
2023-05-17T11:33:25.259Z,12.88
2023-05-17T11:34:17.332Z,12.90
2023-05-17T11:35:16.984Z,12.92
2023-05-17T11:36:16.597Z,13.04
2023-05-17T11:37:17.170Z,13.04
2023-05-17T11:38:16.723Z,13.10
2023-05-17T11:39:17.268Z,13.13
2023-05-17T11:40:16.847Z,12.94
2023-05-17T11:41:25.902Z,12.88
2023-05-17T11:42:17.302Z,12.92
2023-05-17T11:43:16.891Z,12.92
2023-05-17T11:44:16.440Z,13.02
2023-05-17T11:45:16.996Z,13.24
2023-05-17T11:46:16.560Z,13.38
2023-05-17T11:47:17.129Z,13.45
2023-05-17T11:48:16.824Z,13.63
2023-05-17T11:49:23.600Z,13.46
2023-05-17T11:50:17.081Z,13.46
2023-05-17T11:51:16.611Z,13.63
2023-05-17T11:52:16.540Z,13.86
2023-05-17T11:53:17.136Z,13.90
2023-05-17T11:54:16.728Z,13.98
2023-05-17T11:55:17.291Z,14.12
2023-05-17T11:56:16.856Z,14.20
2023-05-17T11:57:16.428Z,14.24
2023-05-17T11:58:17.033Z,14.33
2023-05-17T11:59:16.597Z,14.32
2023-05-17T12:00:17.145Z,14.38
2023-05-17T12:01:16.692Z,14.27
2023-05-17T12:02:16.990Z,14.25
2023-05-17T12:03:16.510Z,14.22
2023-05-17T12:04:17.104Z,14.17
2023-05-17T12:05:16.713Z,14.05
2023-05-17T12:06:17.304Z,13.96
2023-05-17T12:07:16.979Z,13.96
2023-05-17T12:08:16.569Z,14.00
2023-05-17T12:09:17.124Z,14.12
2023-05-17T12:10:16.675Z,14.11
2023-05-17T12:11:17.204Z,14.22
2023-05-17T12:12:16.862Z,14.28
2023-05-17T12:13:16.444Z,14.24
2023-05-17T12:14:17.020Z,14.18
2023-05-17T12:15:16.603Z,14.28
2023-05-17T12:16:18.247Z,14.24
2023-05-17T12:17:16.976Z,14.20
2023-05-17T12:18:16.586Z,14.40
2023-05-17T12:19:16.425Z,14.51
2023-05-17T12:20:17.249Z,14.53
2023-05-17T12:21:17.119Z,14.63
2023-05-17T12:22:16.798Z,14.60
2023-05-17T12:23:16.380Z,14.60
2023-05-17T12:24:17.003Z,14.51
2023-05-17T12:25:16.665Z,14.31
2023-05-17T12:26:17.253Z,14.35
2023-05-17T12:27:16.801Z,14.15
2023-05-17T12:28:16.369Z,13.98
2023-05-17T12:29:16.962Z,14.05
2023-05-17T12:30:16.569Z,14.08
2023-05-17T12:31:17.192Z,14.01
2023-05-17T12:32:16.740Z,13.84
2023-05-17T12:33:16.376Z,13.93
2023-05-17T12:34:17.141Z,14.11
2023-05-17T12:35:16.855Z,14.28
2023-05-17T12:36:16.439Z,14.31
2023-05-17T12:37:17.039Z,14.45
2023-05-17T12:38:16.604Z,14.40
2023-05-17T12:39:17.158Z,14.38
2023-05-17T12:40:16.688Z,14.22
2023-05-17T12:41:17.276Z,14.21
2023-05-17T12:42:16.807Z,14.25
2023-05-17T12:43:16.383Z,14.21
2023-05-17T12:44:17.036Z,14.31
2023-05-17T12:45:16.676Z,14.35
2023-05-17T12:46:17.269Z,14.39
2023-05-17T12:47:16.837Z,14.25
2023-05-17T12:48:16.502Z,14.22
2023-05-17T12:49:17.296Z,14.27
2023-05-17T12:50:17.064Z,14.45
2023-05-17T12:51:16.633Z,14.22
2023-05-17T12:52:16.551Z,14.27
2023-05-17T12:53:17.185Z,14.42
2023-05-17T12:54:16.798Z,14.38
2023-05-17T12:55:16.352Z,14.32
2023-05-17T12:56:16.908Z,14.35
2023-05-17T12:57:16.463Z,14.31
2023-05-17T12:58:16.991Z,14.28
2023-05-17T12:59:16.541Z,14.22
2023-05-17T13:00:17.113Z,14.18
2023-05-17T13:01:16.681Z,14.11
2023-05-17T13:02:16.766Z,14.12
2023-05-17T13:03:16.505Z,14.10