createdAt,value
2019-06-15T00:06:54.158Z,52.50
2019-06-15T00:33:06.542Z,52.60
2019-06-15T00:46:13.715Z,52.70
2019-06-15T00:59:20.918Z,52.70
2019-06-15T01:12:28.087Z,52.80
2019-06-15T01:25:35.281Z,52.80
2019-06-15T01:38:42.498Z,52.90
2019-06-15T01:52:06.365Z,52.90
2019-06-15T02:05:29.194Z,53.00
2019-06-15T02:18:52.032Z,52.90
2019-06-15T02:45:16.435Z,53.00
2019-06-15T03:11:29.508Z,53.10
2019-06-15T03:24:36.751Z,53.10
2019-06-15T03:37:43.967Z,53.10
2019-06-15T03:50:51.217Z,53.20
2019-06-15T04:03:58.403Z,53.20
2019-06-15T04:17:06.858Z,53.20
2019-06-15T04:30:29.131Z,53.30
2019-06-15T04:43:51.884Z,53.30
2019-06-15T04:57:14.706Z,53.40
2019-06-15T05:10:37.575Z,53.30
2019-06-15T05:24:00.374Z,53.50
2019-06-15T05:37:23.133Z,53.50
2019-06-15T05:50:46.029Z,53.50
2019-06-15T06:04:08.789Z,53.40
2019-06-15T06:17:31.666Z,55.70
2019-06-15T06:30:54.472Z,56.80
2019-06-15T06:44:17.390Z,57.20
2019-06-15T07:10:41.794Z,57.90
2019-06-15T07:23:49.001Z,58.80
2019-06-15T07:50:00.970Z,59.00
2019-06-15T08:03:08.177Z,59.10
2019-06-15T08:16:15.474Z,59.00
2019-06-15T08:29:22.658Z,58.70
2019-06-15T08:42:29.902Z,58.80
2019-06-15T08:55:37.169Z,59.00
2019-06-15T09:09:00.806Z,58.80
2019-06-15T09:22:23.666Z,58.80
2019-06-15T09:35:46.450Z,58.90
2019-06-15T09:49:09.281Z,58.60
2019-06-15T10:02:32.014Z,59.00
2019-06-15T10:15:54.841Z,59.40
2019-06-15T10:29:17.697Z,59.70
2019-06-15T10:42:40.515Z,60.00
2019-06-15T10:56:03.296Z,59.70
2019-06-15T11:09:26.193Z,60.10
2019-06-15T11:22:48.910Z,60.00
2019-06-15T11:36:11.748Z,60.20
2019-06-15T11:49:34.583Z,60.00
2019-06-15T12:02:57.406Z,60.10
2019-06-15T12:16:20.188Z,60.00
2019-06-15T12:29:43.026Z,60.30
2019-06-15T12:43:06.253Z,60.30
2019-06-15T12:56:29.983Z,60.00
2019-06-15T13:09:51.509Z,59.80
2019-06-15T13:23:14.442Z,59.90
2019-06-15T13:49:38.942Z,60.10
2019-06-15T14:02:46.211Z,60.00
2019-06-15T14:15:53.589Z,60.80
2019-06-15T14:29:01.001Z,61.20
2019-06-15T14:42:08.231Z,61.30
2019-06-15T14:55:32.083Z,61.20
2019-06-15T15:08:56.282Z,61.20
2019-06-15T15:22:17.722Z,61.00
2019-06-15T15:48:42.104Z,61.30
2019-06-15T16:14:56.356Z,60.20
2019-06-15T16:28:02.373Z,59.90
2019-06-15T16:54:16.551Z,59.70
2019-06-15T17:07:21.732Z,59.50
2019-06-15T17:20:28.972Z,59.40
2019-06-15T17:33:37.981Z,60.00
2019-06-15T17:46:46.188Z,59.30
2019-06-15T18:00:07.676Z,59.30
2019-06-15T18:26:32.536Z,59.10
2019-06-15T18:39:39.868Z,59.20
2019-06-15T18:52:47.254Z,59.30
2019-06-15T19:18:57.985Z,59.20
2019-06-15T19:32:07.891Z,59.10
2019-06-15T19:45:12.784Z,58.80
2019-06-15T19:58:20.646Z,59.20
2019-06-15T20:11:46.757Z,57.80
2019-06-15T20:25:07.578Z,57.70
2019-06-15T20:38:30.410Z,57.50
2019-06-15T20:51:53.195Z,57.40
2019-06-15T21:05:32.370Z,57.20
2019-06-15T21:18:38.823Z,56.90
2019-06-15T21:32:01.622Z,56.80
2019-06-15T21:45:24.570Z,56.70
2019-06-15T21:58:47.331Z,56.60
2019-06-15T22:12:10.225Z,56.40
2019-06-15T22:25:32.938Z,56.30
2019-06-15T22:38:56.924Z,56.20
2019-06-15T22:52:18.492Z,56.10
2019-06-15T23:05:41.337Z,55.90
2019-06-15T23:19:07.481Z,55.90
2019-06-15T23:32:27.398Z,55.70
2019-06-15T23:59:26.392Z,55.40
