createdAt,value
2023-02-27T00:00:01.385Z,100460.63
2023-02-27T00:02:55.937Z,100460.02
2023-02-27T00:05:46.259Z,100467.13
2023-02-27T00:08:36.296Z,100476.11
2023-02-27T00:11:27.957Z,100475.14
2023-02-27T00:14:19.816Z,100477.84
2023-02-27T00:17:10.108Z,100483.65
2023-02-27T00:20:00.750Z,100481.08
2023-02-27T00:22:52.103Z,100480.25
2023-02-27T00:25:42.230Z,100480.48
2023-02-27T00:28:33.110Z,100478.78
2023-02-27T00:31:23.457Z,100481.52
2023-02-27T00:34:13.603Z,100486.10
2023-02-27T00:37:04.199Z,100493.47
2023-02-27T00:39:54.037Z,100506.96
2023-02-27T00:42:46.403Z,100507.65
2023-02-27T00:45:36.700Z,100513.58
2023-02-27T00:48:27.705Z,100515.02
2023-02-27T00:51:20.281Z,100521.77
2023-02-27T00:54:11.058Z,100526.48
2023-02-27T00:57:01.560Z,100533.54
2023-02-27T00:59:51.445Z,100536.71
2023-02-27T01:02:42.502Z,100532.23
2023-02-27T01:05:33.179Z,100536.98
2023-02-27T01:08:27.610Z,100537.66
2023-02-27T01:11:18.236Z,100540.62
2023-02-27T01:14:08.769Z,100550.35
2023-02-27T01:16:59.536Z,100553.16
2023-02-27T01:19:50.434Z,100561.58
2023-02-27T01:22:41.689Z,100565.33
2023-02-27T01:25:32.054Z,100569.87
2023-02-27T01:28:22.562Z,100575.88
2023-02-27T01:31:12.438Z,100585.69
2023-02-27T01:34:02.398Z,100587.45
2023-02-27T01:36:52.549Z,100591.98
2023-02-27T01:39:42.722Z,100591.40
2023-02-27T01:42:32.847Z,100593.77
2023-02-27T01:45:35.683Z,100592.70
2023-02-27T01:48:32.305Z,100592.17
2023-02-27T01:51:24.121Z,100586.93
2023-02-27T01:54:19.581Z,100583.94
2023-02-27T01:57:10.916Z,100578.30
2023-02-27T02:00:02.261Z,100588.99
2023-02-27T02:03:12.215Z,100585.67
2023-02-27T02:06:07.246Z,100582.71
2023-02-27T02:09:03.423Z,100583.58
2023-02-27T02:11:54.143Z,100591.04
2023-02-27T02:14:44.591Z,100584.76
2023-02-27T02:17:48.148Z,100585.38
2023-02-27T02:21:12.878Z,100592.48
2023-02-27T02:24:37.785Z,100583.98
2023-02-27T02:27:50.996Z,100600.24
2023-02-27T02:31:06.247Z,100613.08
2023-02-27T02:34:30.879Z,100611.40
2023-02-27T02:38:08.795Z,100621.81
2023-02-27T02:41:08.685Z,100623.27
2023-02-27T02:44:07.775Z,100626.70
2023-02-27T02:47:06.487Z,100641.98
2023-02-27T02:50:04.758Z,100632.48
2023-02-27T02:53:08.942Z,100649.58
2023-02-27T02:56:06.351Z,100654.65
2023-02-27T02:59:02.968Z,100644.56
2023-02-27T03:01:59.070Z,100646.70
2023-02-27T03:04:54.467Z,100642.60
2023-02-27T03:07:49.139Z,100647.63
2023-02-27T03:10:45.753Z,100643.63
2023-02-27T03:13:41.505Z,100655.33
2023-02-27T03:16:37.454Z,100651.31
2023-02-27T03:19:32.232Z,100650.30
2023-02-27T03:22:26.991Z,100660.99
2023-02-27T03:25:21.590Z,100656.89
2023-02-27T03:28:17.899Z,100648.02
2023-02-27T03:31:15.179Z,100649.45
2023-02-27T03:34:14.754Z,100657.06
2023-02-27T03:37:15.532Z,100652.67
2023-02-27T03:40:14.991Z,100662.83
2023-02-27T03:43:16.074Z,100664.63
2023-02-27T03:46:16.169Z,100676.06
2023-02-27T03:49:07.463Z,100681.08
2023-02-27T03:51:57.765Z,100680.69
2023-02-27T03:54:55.297Z,100690.36
2023-02-27T03:57:48.829Z,100697.63
2023-02-27T04:00:40.010Z,100706.44
2023-02-27T04:03:34.241Z,100697.59
2023-02-27T04:06:42.554Z,100694.30
2023-02-27T04:09:49.111Z,100687.86
2023-02-27T04:13:00.406Z,100708.35
2023-02-27T04:16:18.773Z,100727.84
2023-02-27T04:19:21.753Z,100710.04
2023-02-27T04:22:24.114Z,100737.38
2023-02-27T04:25:46.349Z,100751.92
2023-02-27T04:28:45.558Z,100740.20
2023-02-27T04:31:44.939Z,100740.84
2023-02-27T04:34:40.824Z,100761.67
2023-02-27T04:37:35.936Z,100756.55
2023-02-27T04:40:29.141Z,100757.01
2023-02-27T04:43:22.213Z,100761.32
2023-02-27T04:46:17.903Z,100753.56
2023-02-27T04:49:15.603Z,100763.08
2023-02-27T04:52:12.032Z,100758.30
2023-02-27T04:55:08.006Z,100756.45
2023-02-27T04:58:03.902Z,100767.23
2023-02-27T05:01:01.107Z,100775.80
2023-02-27T05:03:54.374Z,100775.73
2023-02-27T05:06:48.023Z,100778.70
2023-02-27T05:09:43.798Z,100776.49
2023-02-27T05:12:40.301Z,100778.80
2023-02-27T05:15:35.086Z,100782.20
2023-02-27T05:18:27.109Z,100787.95
2023-02-27T05:21:28.016Z,100780.09
2023-02-27T05:24:31.783Z,100784.84
2023-02-27T05:27:31.030Z,100773.73
2023-02-27T05:30:28.826Z,100776.02
2023-02-27T05:33:27.136Z,100770.35
2023-02-27T05:36:24.747Z,100755.04
2023-02-27T05:39:17.474Z,100772.08
2023-02-27T05:42:13.308Z,100764.48
2023-02-27T05:45:08.284Z,100755.98
2023-02-27T05:48:02.371Z,100752.48
2023-02-27T05:50:54.999Z,100751.02
2023-02-27T05:53:49.478Z,100741.24
2023-02-27T05:56:41.853Z,100742.63
2023-02-27T05:59:36.743Z,100735.47
2023-02-27T06:02:28.023Z,100732.45
2023-02-27T06:05:19.856Z,100745.55
2023-02-27T06:08:10.499Z,100755.86
2023-02-27T06:11:00.673Z,100741.84
2023-02-27T06:13:51.012Z,100749.88
2023-02-27T06:16:42.318Z,100751.89
2023-02-27T06:19:32.610Z,100765.41
2023-02-27T06:22:22.963Z,100754.66
2023-02-27T06:25:13.966Z,100763.43
2023-02-27T06:28:04.553Z,100762.22
2023-02-27T06:30:57.580Z,100770.84
2023-02-27T06:33:47.581Z,100772.00
2023-02-27T06:36:37.654Z,100779.48
2023-02-27T06:39:28.799Z,100775.15
2023-02-27T06:42:19.729Z,100779.67
2023-02-27T06:45:13.112Z,100782.70
2023-02-27T06:48:03.363Z,100780.14
2023-02-27T06:50:57.573Z,100800.67
2023-02-27T06:53:47.619Z,100810.48
2023-02-27T06:56:37.928Z,100808.02
2023-02-27T06:59:28.447Z,100815.23
2023-02-27T07:02:19.726Z,100807.92
2023-02-27T07:05:13.172Z,100826.39
2023-02-27T07:08:04.540Z,100842.96
2023-02-27T07:10:54.999Z,100861.80
2023-02-27T07:13:45.252Z,100851.80
2023-02-27T07:16:35.609Z,100847.73
2023-02-27T07:19:26.492Z,100853.20
2023-02-27T07:22:16.732Z,100858.56
2023-02-27T07:25:07.955Z,100861.34
2023-02-27T07:27:58.540Z,100869.18
2023-02-27T07:30:48.804Z,100872.77
2023-02-27T07:33:39.175Z,100867.48
2023-02-27T07:36:30.536Z,100884.32
2023-02-27T07:39:21.000Z,100872.20
2023-02-27T07:42:11.449Z,100869.23
2023-02-27T07:45:03.160Z,100864.92
2023-02-27T07:47:53.245Z,100856.45
2023-02-27T07:50:43.762Z,100874.41
2023-02-27T07:53:34.002Z,100879.27
2023-02-27T07:56:24.201Z,100883.50
2023-02-27T07:59:14.177Z,100881.58
2023-02-27T08:02:04.758Z,100882.83
2023-02-27T08:04:57.547Z,100886.14
2023-02-27T08:07:47.510Z,100884.19
2023-02-27T08:10:37.664Z,100885.15
2023-02-27T08:13:59.176Z,100878.41
2023-02-27T08:16:38.408Z,100867.98
2023-02-27T08:19:28.639Z,100888.50
2023-02-27T08:22:18.667Z,100897.48
2023-02-27T08:25:12.421Z,100897.29
2023-02-27T08:28:03.811Z,100877.30
2023-02-27T08:30:55.137Z,100875.96
2023-02-27T08:33:45.223Z,100893.07
2023-02-27T08:36:35.394Z,100881.05
2023-02-27T08:39:25.825Z,100888.19
2023-02-27T08:42:15.847Z,100898.21
2023-02-27T08:45:07.230Z,100892.69
2023-02-27T08:47:57.585Z,100879.02
2023-02-27T08:50:48.118Z,100881.34
2023-02-27T08:53:38.512Z,100875.12
2023-02-27T08:56:29.716Z,100884.77
2023-02-27T08:59:20.905Z,100889.16
2023-02-27T09:02:12.967Z,100890.06
2023-02-27T09:05:03.428Z,100875.41
2023-02-27T09:07:53.850Z,100872.40
2023-02-27T09:10:44.135Z,100881.12
2023-02-27T09:13:34.706Z,100882.58
2023-02-27T09:16:25.993Z,100878.77
2023-02-27T09:19:16.618Z,100894.52
2023-02-27T09:22:07.374Z,100897.69
2023-02-27T09:24:57.079Z,100883.52
2023-02-27T09:27:47.359Z,100890.23
2023-02-27T09:30:37.417Z,100898.30
2023-02-27T09:33:29.306Z,100908.86
2023-02-27T09:36:19.668Z,100907.49
2023-02-27T09:39:10.336Z,100888.80
2023-02-27T09:42:05.251Z,100898.48
2023-02-27T09:44:57.912Z,100903.17
2023-02-27T09:47:51.729Z,100916.04
2023-02-27T09:50:45.551Z,100907.29
2023-02-27T09:53:39.228Z,100931.14
2023-02-27T09:56:35.809Z,100929.48
2023-02-27T09:59:35.876Z,100929.55
2023-02-27T10:02:46.712Z,100928.35
2023-02-27T10:05:44.684Z,100929.55
2023-02-27T10:08:43.196Z,100939.31
2023-02-27T10:11:43.767Z,100936.45
2023-02-27T10:14:43.898Z,100933.20
2023-02-27T10:17:37.565Z,100940.36
2023-02-27T10:20:32.428Z,100953.02
2023-02-27T10:23:28.390Z,100933.45
2023-02-27T10:26:23.338Z,100952.90
2023-02-27T10:29:22.165Z,100961.30
2023-02-27T10:32:19.663Z,100961.02
2023-02-27T10:35:21.613Z,100967.84
2023-02-27T10:38:18.686Z,100973.52
2023-02-27T10:41:12.462Z,100969.64
2023-02-27T10:44:03.174Z,100972.80
2023-02-27T10:46:53.068Z,100984.06
2023-02-27T10:49:44.468Z,100988.30
2023-02-27T10:52:34.667Z,100980.32
2023-02-27T10:55:28.510Z,100983.39
2023-02-27T10:58:22.533Z,100977.02
2023-02-27T11:01:14.043Z,100979.52
2023-02-27T11:04:04.600Z,100985.17
2023-02-27T11:06:56.538Z,100994.44
2023-02-27T11:09:59.535Z,100992.48
2023-02-27T11:13:05.709Z,100973.02
2023-02-27T11:16:13.961Z,100965.39
2023-02-27T11:19:24.866Z,100976.10
2023-02-27T11:22:18.680Z,100986.08
2023-02-27T11:25:21.696Z,100993.72
2023-02-27T11:28:26.639Z,100996.92
2023-02-27T11:31:23.098Z,101003.23
2023-02-27T11:34:23.280Z,101004.23
2023-02-27T11:37:32.431Z,100995.60
2023-02-27T11:40:24.520Z,100999.71
2023-02-27T11:43:23.254Z,101005.11
2023-02-27T11:46:46.266Z,100993.61
2023-02-27T11:49:40.003Z,100985.36
2023-02-27T11:52:36.128Z,100981.33
2023-02-27T11:55:29.283Z,100969.75
2023-02-27T11:58:22.243Z,100970.64
2023-02-27T12:01:22.082Z,100977.61
2023-02-27T12:04:19.318Z,100984.14
2023-02-27T12:07:18.123Z,100985.68
2023-02-27T12:10:14.601Z,100984.86
2023-02-27T12:13:12.808Z,100989.46
2023-02-27T12:16:11.768Z,100994.68
2023-02-27T12:19:12.440Z,101001.80
2023-02-27T12:22:10.817Z,101000.69
2023-02-27T12:25:07.076Z,100991.19
2023-02-27T12:28:02.698Z,101009.09
2023-02-27T12:31:06.132Z,101026.17
2023-02-27T12:34:02.422Z,101029.43
2023-02-27T12:36:55.215Z,101036.77
2023-02-27T12:39:48.213Z,101039.42
2023-02-27T12:43:01.050Z,101030.39
2023-02-27T12:46:29.141Z,101030.20
2023-02-27T12:49:29.988Z,101018.70
2023-02-27T12:52:32.198Z,101005.02
2023-02-27T12:55:25.499Z,100986.01
2023-02-27T12:58:38.078Z,100977.88
2023-02-27T13:01:39.191Z,100987.76
2023-02-27T13:04:40.659Z,100989.77
2023-02-27T13:07:36.070Z,100991.48
2023-02-27T13:10:33.942Z,101001.41
2023-02-27T13:13:33.290Z,101003.61
2023-02-27T13:16:29.691Z,101010.39
2023-02-27T13:19:26.049Z,101004.39
2023-02-27T13:22:21.761Z,101006.35
2023-02-27T13:25:16.997Z,100994.86
2023-02-27T13:28:14.044Z,100996.72
2023-02-27T13:31:09.420Z,101001.23
2023-02-27T13:34:09.400Z,100990.85
2023-02-27T13:37:03.703Z,100980.02
2023-02-27T13:40:01.267Z,100984.80
2023-02-27T13:43:00.427Z,100987.56
2023-02-27T13:45:54.153Z,100993.11
2023-02-27T13:48:54.649Z,101001.13
2023-02-27T13:51:53.637Z,101000.56
2023-02-27T13:54:44.980Z,101017.02
2023-02-27T13:57:37.289Z,101025.86
2023-02-27T14:00:30.443Z,101024.45
2023-02-27T14:03:25.972Z,101030.70
2023-02-27T14:06:16.257Z,101026.77
2023-02-27T14:09:15.564Z,101031.77
2023-02-27T14:12:08.826Z,101040.12
2023-02-27T14:15:00.117Z,101033.95
2023-02-27T14:17:54.445Z,101041.48
2023-02-27T14:20:54.184Z,101054.84
2023-02-27T14:23:48.934Z,101067.29
2023-02-27T14:26:41.771Z,101072.05
2023-02-27T14:29:34.585Z,101072.55
2023-02-27T14:32:27.396Z,101068.15
2023-02-27T14:35:19.679Z,101050.38
2023-02-27T14:38:16.888Z,101050.33
2023-02-27T14:41:31.995Z,101054.22
2023-02-27T14:44:25.778Z,101067.90
2023-02-27T14:47:20.345Z,101060.63
2023-02-27T14:50:25.140Z,101059.22
2023-02-27T14:53:26.859Z,101069.44
2023-02-27T14:56:21.799Z,101061.60
2023-02-27T14:59:25.725Z,101061.20
2023-02-27T15:02:24.762Z,101062.64
2023-02-27T15:05:24.675Z,101065.20
2023-02-27T15:08:21.529Z,101060.77
2023-02-27T15:11:15.376Z,101057.21
2023-02-27T15:14:07.761Z,101063.96
2023-02-27T15:16:58.636Z,101063.13
2023-02-27T15:19:53.921Z,101068.09
2023-02-27T15:22:43.649Z,101072.10
2023-02-27T15:25:36.737Z,101062.97
2023-02-27T15:28:32.082Z,101061.94
2023-02-27T15:31:27.071Z,101067.09
2023-02-27T15:34:19.060Z,101072.95
2023-02-27T15:37:09.502Z,101077.89
2023-02-27T15:40:01.186Z,101078.17
2023-02-27T15:42:53.298Z,101089.00
2023-02-27T15:45:44.011Z,101093.86
2023-02-27T15:48:35.104Z,101094.92
2023-02-27T15:51:26.790Z,101094.15
2023-02-27T15:54:17.988Z,101092.00
2023-02-27T15:57:08.694Z,101096.10
2023-02-27T16:00:01.050Z,101106.64
2023-02-27T16:02:54.212Z,101115.63
2023-02-27T16:05:44.739Z,101120.27
2023-02-27T16:08:35.198Z,101119.08
2023-02-27T16:11:27.888Z,101127.83
2023-02-27T16:14:42.783Z,101129.28
2023-02-27T16:17:34.573Z,101139.66
2023-02-27T16:20:41.153Z,101137.39
2023-02-27T16:23:33.041Z,101129.62
2023-02-27T16:26:31.100Z,101127.80
2023-02-27T16:29:23.756Z,101140.92
2023-02-27T16:32:24.947Z,101137.98
2023-02-27T16:35:22.823Z,101136.77
2023-02-27T16:38:14.346Z,101146.66
2023-02-27T16:41:04.837Z,101153.21
2023-02-27T16:43:55.886Z,101155.44
2023-02-27T16:46:45.753Z,101152.46
2023-02-27T16:49:36.701Z,101151.75
2023-02-27T16:52:26.961Z,101146.51
2023-02-27T16:55:18.101Z,101154.02
2023-02-27T16:58:08.274Z,101159.51
2023-02-27T17:00:58.696Z,101150.05
2023-02-27T17:03:49.846Z,101160.73
2023-02-27T17:06:39.924Z,101160.11
2023-02-27T17:09:30.423Z,101160.98
2023-02-27T17:12:20.419Z,101152.48
2023-02-27T17:15:11.677Z,101164.73
2023-02-27T17:18:01.879Z,101178.37
2023-02-27T17:20:52.390Z,101184.67
2023-02-27T17:23:43.065Z,101192.03
2023-02-27T17:26:33.853Z,101193.27
2023-02-27T17:29:24.649Z,101201.38
2023-02-27T17:32:14.356Z,101208.33
2023-02-27T17:35:05.347Z,101214.78
2023-02-27T17:37:55.931Z,101215.65
2023-02-27T17:40:46.202Z,101216.14
2023-02-27T17:43:38.549Z,101223.91
2023-02-27T17:46:31.378Z,101225.20
2023-02-27T17:49:21.508Z,101223.92
2023-02-27T17:52:12.559Z,101226.85
2023-02-27T17:55:03.572Z,101227.92
2023-02-27T17:57:53.788Z,101236.55
2023-02-27T18:00:44.588Z,101237.16
2023-02-27T18:03:34.777Z,101243.89
2023-02-27T18:06:25.976Z,101253.20
2023-02-27T18:09:17.017Z,101256.91
2023-02-27T18:12:07.626Z,101260.03
2023-02-27T18:14:58.384Z,101248.63
2023-02-27T18:17:48.618Z,101253.70
2023-02-27T18:20:40.544Z,101256.05
2023-02-27T18:23:31.819Z,101256.05
2023-02-27T18:26:29.876Z,101254.77
2023-02-27T18:29:20.824Z,101261.48
2023-02-27T18:32:12.950Z,101268.00
2023-02-27T18:35:02.947Z,101276.96
2023-02-27T18:37:52.684Z,101277.92
2023-02-27T18:40:43.201Z,101270.45
2023-02-27T18:43:33.357Z,101271.98
2023-02-27T18:46:24.175Z,101272.75
2023-02-27T18:49:14.969Z,101280.84
2023-02-27T18:52:05.941Z,101285.93
2023-02-27T18:54:56.079Z,101292.65
2023-02-27T18:57:46.346Z,101289.96
2023-02-27T19:00:36.519Z,101294.30
2023-02-27T19:03:26.598Z,101284.19
2023-02-27T19:06:16.876Z,101288.27
2023-02-27T19:09:09.410Z,101288.48
2023-02-27T19:12:00.042Z,101291.02
2023-02-27T19:14:50.718Z,101293.89
2023-02-27T19:17:40.821Z,101287.45
2023-02-27T19:20:31.251Z,101293.63
2023-02-27T19:23:21.430Z,101290.65
2023-02-27T19:26:12.177Z,101292.48
2023-02-27T19:29:02.421Z,101287.50
2023-02-27T19:31:52.536Z,101287.73
2023-02-27T19:34:42.915Z,101288.23
2023-02-27T19:37:33.340Z,101284.59
2023-02-27T19:40:24.004Z,101287.85
2023-02-27T19:43:15.366Z,101291.96
2023-02-27T19:46:08.412Z,101278.64
2023-02-27T19:49:01.256Z,101282.80
2023-02-27T19:51:51.442Z,101284.80
2023-02-27T19:54:40.998Z,101286.55
2023-02-27T19:57:30.981Z,101286.68
2023-02-27T20:00:23.682Z,101291.70
2023-02-27T20:03:13.931Z,101294.76
2023-02-27T20:06:06.280Z,101290.38
2023-02-27T20:08:57.728Z,101304.91
2023-02-27T20:11:50.072Z,101324.80
2023-02-27T20:14:40.740Z,101328.20
2023-02-27T20:17:32.199Z,101341.42
2023-02-27T20:20:22.871Z,101341.45
2023-02-27T20:23:15.546Z,101352.25
2023-02-27T20:26:16.228Z,101358.96
2023-02-27T20:29:09.366Z,101359.98
2023-02-27T20:31:59.175Z,101367.17
2023-02-27T20:34:49.758Z,101363.70
2023-02-27T20:37:40.558Z,101359.23
2023-02-27T20:40:31.546Z,101359.41
2023-02-27T20:43:22.019Z,101364.42
2023-02-27T20:46:14.852Z,101383.59
2023-02-27T20:49:07.563Z,101401.40
2023-02-27T20:51:59.407Z,101421.93
2023-02-27T20:54:49.667Z,101414.85
2023-02-27T20:57:40.168Z,101408.61
2023-02-27T21:00:30.308Z,101408.65
2023-02-27T21:03:25.174Z,101410.71
2023-02-27T21:06:17.198Z,101423.25
2023-02-27T21:09:08.481Z,101423.23
2023-02-27T21:11:58.834Z,101420.90
2023-02-27T21:14:49.806Z,101432.02
2023-02-27T21:17:40.068Z,101434.75
2023-02-27T21:20:30.145Z,101430.60
2023-02-27T21:23:20.049Z,101435.98
2023-02-27T21:26:11.796Z,101436.95
2023-02-27T21:29:05.855Z,101432.34
2023-02-27T21:31:55.984Z,101432.86
2023-02-27T21:34:46.291Z,101423.36
2023-02-27T21:37:37.021Z,101423.16
2023-02-27T21:40:27.519Z,101421.73
2023-02-27T21:43:17.918Z,101419.71
2023-02-27T21:46:10.371Z,101419.24
2023-02-27T21:49:01.318Z,101418.76
2023-02-27T21:51:52.216Z,101413.34
2023-02-27T21:54:42.968Z,101413.64
2023-02-27T21:57:37.399Z,101408.27
2023-02-27T22:00:29.669Z,101409.27
2023-02-27T22:03:19.820Z,101418.35
2023-02-27T22:06:10.889Z,101399.58
2023-02-27T22:09:09.324Z,101404.58
2023-02-27T22:12:01.355Z,101413.82
2023-02-27T22:14:51.600Z,101395.16
2023-02-27T22:17:41.965Z,101398.23
2023-02-27T22:20:32.503Z,101402.57
2023-02-27T22:23:22.592Z,101396.55
2023-02-27T22:26:15.396Z,101390.33
2023-02-27T22:29:06.967Z,101386.79
2023-02-27T22:31:57.254Z,101371.65
2023-02-27T22:34:47.360Z,101381.39
2023-02-27T22:37:37.733Z,101377.21
2023-02-27T22:40:29.663Z,101367.79
2023-02-27T22:43:19.826Z,101364.63
2023-02-27T22:46:11.409Z,101363.70
2023-02-27T22:49:03.957Z,101352.31
2023-02-27T22:51:54.991Z,101344.91
2023-02-27T22:54:45.068Z,101339.77
2023-02-27T22:57:35.789Z,101340.12
2023-02-27T23:00:26.961Z,101340.60
2023-02-27T23:03:19.165Z,101335.42
2023-02-27T23:06:12.377Z,101335.17
2023-02-27T23:09:03.499Z,101334.63
2023-02-27T23:11:54.151Z,101336.36
2023-02-27T23:14:44.476Z,101337.77
2023-02-27T23:17:41.426Z,101344.63
2023-02-27T23:20:41.759Z,101339.60
2023-02-27T23:23:32.811Z,101333.42
2023-02-27T23:26:23.203Z,101354.48
2023-02-27T23:29:14.634Z,101345.44
2023-02-27T23:32:06.172Z,101351.55
2023-02-27T23:34:56.393Z,101359.59
2023-02-27T23:37:46.619Z,101348.02
2023-02-27T23:40:38.532Z,101344.15
2023-02-27T23:43:46.103Z,101351.83
2023-02-27T23:46:36.181Z,101357.18
2023-02-27T23:49:26.501Z,101362.38
2023-02-27T23:52:16.416Z,101357.93
2023-02-27T23:55:09.208Z,101361.58
2023-02-27T23:58:01.122Z,101372.42
