createdAt,value
2019-05-19T00:01:43.069Z,3.37
2019-05-19T00:04:13.124Z,3.40
2019-05-19T00:06:43.307Z,4.03
2019-05-19T00:09:16.509Z,3.60
2019-05-19T00:11:45.922Z,4.30
2019-05-19T00:14:15.786Z,4.50
2019-05-19T00:16:46.470Z,3.83
2019-05-19T00:19:26.295Z,5.80
2019-05-19T00:21:48.967Z,3.60
2019-05-19T00:24:18.756Z,3.87
2019-05-19T00:26:48.691Z,3.20
2019-05-19T00:29:19.359Z,3.27
2019-05-19T00:31:50.645Z,3.40
2019-05-19T00:34:21.232Z,3.50
2019-05-19T00:36:52.164Z,3.47
2019-05-19T00:39:22.992Z,3.73
2019-05-19T00:41:53.612Z,2.67
2019-05-19T00:44:23.496Z,2.83
2019-05-19T00:46:53.713Z,2.90
2019-05-19T00:49:24.304Z,3.87
2019-05-19T00:51:54.765Z,3.00
2019-05-19T00:54:25.235Z,4.83
2019-05-19T00:56:55.972Z,3.57
2019-05-19T00:59:26.814Z,5.73
2019-05-19T02:01:19.239Z,4.47
2019-05-19T02:03:49.214Z,8.17
2019-05-19T02:06:19.328Z,3.90
2019-05-19T02:08:49.466Z,4.50
2019-05-19T02:11:19.669Z,3.90
2019-05-19T02:13:50.690Z,6.13
2019-05-19T02:16:20.987Z,4.07
2019-05-19T02:18:51.721Z,5.17
2019-05-19T02:21:22.447Z,4.93
2019-05-19T02:23:53.083Z,5.27
2019-05-19T02:26:23.175Z,5.47
2019-05-19T02:28:53.839Z,5.43
2019-05-19T02:31:23.861Z,4.80
2019-05-19T02:33:54.177Z,3.87
2019-05-19T02:36:24.200Z,4.13
2019-05-19T02:38:54.621Z,4.57
2019-05-19T02:41:26.784Z,4.40
2019-05-19T02:43:57.272Z,5.03
2019-05-19T02:46:27.849Z,3.43
2019-05-19T02:48:57.960Z,6.07
2019-05-19T02:51:29.487Z,4.23
2019-05-19T02:54:00.874Z,5.10
2019-05-19T02:56:32.237Z,7.10
2019-05-19T02:59:02.928Z,6.90
2019-05-19T03:01:35.367Z,8.00
2019-05-19T03:04:05.429Z,6.60
2019-05-19T03:06:35.166Z,9.60
2019-05-19T03:09:05.871Z,8.20
2019-05-19T03:11:35.900Z,8.40
2019-05-19T03:14:05.616Z,5.90
2019-05-19T03:16:36.109Z,5.07
2019-05-19T03:19:06.535Z,5.40
2019-05-19T03:21:36.268Z,4.57
2019-05-19T03:24:06.298Z,5.40
2019-05-19T03:26:36.763Z,4.97
2019-05-19T03:29:07.394Z,4.53
2019-05-19T03:31:44.073Z,4.77
2019-05-19T03:34:14.665Z,5.80
2019-05-19T03:36:44.629Z,6.13
2019-05-19T03:39:14.342Z,6.23
2019-05-19T03:41:44.396Z,7.80
2019-05-19T03:44:14.605Z,7.27
2019-05-19T03:46:45.343Z,5.90
2019-05-19T03:49:15.372Z,5.23
2019-05-19T03:51:45.347Z,5.87
2019-05-19T03:54:15.372Z,6.37
2019-05-19T03:56:45.155Z,5.80
2019-05-19T03:59:16.359Z,6.67
2019-05-19T04:01:46.373Z,5.53
2019-05-19T04:04:16.104Z,7.20
2019-05-19T04:06:46.115Z,7.40
2019-05-19T04:09:17.509Z,6.90
2019-05-19T04:11:47.436Z,8.67
2019-05-19T04:14:17.960Z,7.77
2019-05-19T04:16:50.747Z,8.00
2019-05-19T04:19:21.039Z,7.17
2019-05-19T04:21:51.435Z,7.30
2019-05-19T04:24:21.740Z,7.33
2019-05-19T04:26:52.153Z,7.27
2019-05-19T04:29:22.261Z,6.40
2019-05-19T04:31:52.326Z,6.93
2019-05-19T04:34:22.702Z,6.93
2019-05-19T04:36:53.040Z,6.03
2019-05-19T04:39:23.709Z,6.23
2019-05-19T04:41:54.183Z,8.40
2019-05-19T04:44:25.227Z,6.70
2019-05-19T04:46:55.340Z,6.77
2019-05-19T04:49:25.607Z,5.77
2019-05-19T04:52:05.896Z,5.33
2019-05-19T04:54:27.939Z,6.30
2019-05-19T04:56:58.394Z,6.13
2019-05-19T04:59:29.158Z,6.50
2019-05-19T05:01:59.797Z,6.20
2019-05-19T05:04:30.228Z,5.90
2019-05-19T05:07:00.060Z,7.50
2019-05-19T05:09:30.775Z,6.23
2019-05-19T05:12:01.103Z,6.67
2019-05-19T05:14:31.486Z,7.13
2019-05-19T05:17:01.871Z,5.13
2019-05-19T05:19:31.965Z,5.40
2019-05-19T05:22:02.298Z,6.07
2019-05-19T05:24:32.784Z,5.87
2019-05-19T05:27:03.146Z,6.03
2019-05-19T05:29:33.484Z,5.63
2019-05-19T05:32:03.479Z,5.87
2019-05-19T05:34:33.480Z,5.07
2019-05-19T05:37:03.929Z,5.90
2019-05-19T05:39:35.430Z,6.00
2019-05-19T05:42:05.700Z,5.70
2019-05-19T05:44:36.493Z,6.70
2019-05-19T05:47:06.658Z,5.70
2019-05-19T05:49:37.489Z,5.70
2019-05-19T05:52:07.864Z,5.10
2019-05-19T05:54:38.539Z,5.13
2019-05-19T05:57:08.913Z,5.60
2019-05-19T05:59:38.988Z,5.70
2019-05-19T06:02:09.086Z,5.67
2019-05-19T06:04:39.432Z,5.63
2019-05-19T06:07:10.084Z,5.70
2019-05-19T06:09:40.803Z,5.50
2019-05-19T06:12:11.153Z,5.43
2019-05-19T06:14:41.244Z,6.77
2019-05-19T06:17:11.331Z,6.87
2019-05-19T06:19:41.040Z,5.27
2019-05-19T06:22:11.525Z,5.80
2019-05-19T06:24:41.651Z,5.27
2019-05-19T06:27:11.746Z,5.80
2019-05-19T06:29:41.939Z,4.70
2019-05-19T06:32:47.513Z,5.17
2019-05-19T06:35:17.669Z,4.97
2019-05-19T06:37:47.399Z,4.30
2019-05-19T06:40:17.455Z,6.03
2019-05-19T06:42:47.613Z,4.37
2019-05-19T06:45:18.263Z,3.93
2019-05-19T06:47:48.417Z,4.20
2019-05-19T06:50:18.764Z,4.17
2019-05-19T06:52:48.896Z,7.10
2019-05-19T06:55:18.975Z,4.13
2019-05-19T06:57:49.419Z,4.33
2019-05-19T07:00:19.357Z,5.00
2019-05-19T07:02:49.662Z,4.87
2019-05-19T07:05:19.757Z,5.20
2019-05-19T07:07:50.518Z,4.10
2019-05-19T07:10:20.543Z,4.27
2019-05-19T07:12:51.016Z,4.63
2019-05-19T07:15:21.489Z,4.13
2019-05-19T07:17:51.863Z,4.00
2019-05-19T07:20:22.325Z,10.93
2019-05-19T07:22:52.831Z,3.77
2019-05-19T07:25:23.211Z,4.63
2019-05-19T07:27:54.227Z,4.33
2019-05-19T07:30:25.331Z,3.90
2019-05-19T07:32:55.880Z,4.00
2019-05-19T07:35:27.039Z,4.50
2019-05-19T07:37:58.306Z,4.27
2019-05-19T07:40:29.486Z,3.63
2019-05-19T07:43:00.679Z,3.80
2019-05-19T07:45:32.253Z,5.13
2019-05-19T07:48:03.474Z,4.77
2019-05-19T07:50:38.031Z,3.93
2019-05-19T07:53:07.996Z,4.43
2019-05-19T07:55:38.808Z,4.30
2019-05-19T07:58:09.851Z,3.90
2019-05-19T08:00:40.820Z,4.60
2019-05-19T08:03:10.983Z,5.23
2019-05-19T08:05:41.594Z,4.40
2019-05-19T08:08:12.751Z,4.03
2019-05-19T08:10:42.456Z,4.50
2019-05-19T08:13:12.866Z,4.30
2019-05-19T08:15:42.993Z,4.13
2019-05-19T08:18:13.107Z,4.67
2019-05-19T08:20:43.078Z,4.50
2019-05-19T08:23:13.534Z,4.60
2019-05-19T08:25:43.726Z,4.67
2019-05-19T08:28:13.926Z,4.13
2019-05-19T08:30:43.990Z,4.50
2019-05-19T08:33:14.344Z,4.93
2019-05-19T08:35:44.574Z,4.10
2019-05-19T08:38:14.666Z,3.67
2019-05-19T08:40:45.336Z,4.67
2019-05-19T08:43:15.341Z,4.80
2019-05-19T08:45:46.090Z,4.53
2019-05-19T08:48:17.613Z,4.73
2019-05-19T08:50:49.090Z,4.83
2019-05-19T08:53:19.660Z,3.97
2019-05-19T08:55:50.892Z,7.07
2019-05-19T08:58:22.139Z,4.40
2019-05-19T09:00:53.056Z,4.57
2019-05-19T09:03:23.558Z,4.30
2019-05-19T09:05:55.201Z,4.47
2019-05-19T09:08:26.303Z,5.00
2019-05-19T09:10:57.179Z,3.87
2019-05-19T09:13:28.396Z,5.03
2019-05-19T09:15:59.507Z,5.60
2019-05-19T09:18:30.516Z,4.47
2019-05-19T09:21:01.601Z,4.97
2019-05-19T09:23:32.724Z,4.30
2019-05-19T09:26:03.720Z,5.37
2019-05-19T09:28:35.452Z,5.57
2019-05-19T09:31:06.901Z,4.00
2019-05-19T09:33:38.734Z,5.43
2019-05-19T09:36:10.563Z,4.60
2019-05-19T09:38:42.276Z,5.37
2019-05-19T09:41:13.219Z,6.97
2019-05-19T09:43:44.282Z,4.63
2019-05-19T09:46:15.776Z,5.20
2019-05-19T09:48:48.631Z,4.87
2019-05-19T09:51:19.856Z,5.83
2019-05-19T09:53:51.231Z,6.47
2019-05-19T09:56:21.795Z,5.60
2019-05-19T09:58:52.906Z,4.80
2019-05-19T10:01:24.100Z,6.00
2019-05-19T10:03:54.944Z,5.23
2019-05-19T10:06:25.926Z,5.37
2019-05-19T10:09:07.453Z,5.50
2019-05-19T10:12:05.792Z,5.33
2019-05-19T10:14:38.266Z,5.00
2019-05-19T10:17:09.862Z,5.53
2019-05-19T10:19:42.766Z,6.50
2019-05-19T10:22:13.910Z,5.60
2019-05-19T10:24:59.614Z,4.70
2019-05-19T10:27:21.830Z,6.10
2019-05-19T10:29:52.738Z,5.57
2019-05-19T10:32:24.249Z,5.97
2019-05-19T10:34:54.820Z,5.60
2019-05-19T10:37:25.959Z,6.47
2019-05-19T10:39:56.797Z,6.07
2019-05-19T10:42:27.104Z,6.37
2019-05-19T10:44:57.789Z,7.10
2019-05-19T10:47:32.238Z,6.73
2019-05-19T10:50:02.833Z,6.27
2019-05-19T10:52:34.047Z,4.87
2019-05-19T10:55:04.589Z,6.30
2019-05-19T10:57:36.127Z,5.57
2019-05-19T11:00:06.570Z,5.33
2019-05-19T11:02:36.955Z,6.47
2019-05-19T11:05:11.067Z,5.23
2019-05-19T11:07:40.380Z,4.97
2019-05-19T11:10:10.427Z,5.10
2019-05-19T11:12:40.699Z,6.20
2019-05-19T11:15:11.360Z,5.10
2019-05-19T11:17:41.678Z,5.37
2019-05-19T11:20:12.679Z,6.20
2019-05-19T11:22:43.797Z,5.10
2019-05-19T11:25:14.278Z,5.90
2019-05-19T11:27:45.782Z,6.07
2019-05-19T11:30:16.193Z,5.63
2019-05-19T11:32:47.437Z,5.27
2019-05-19T11:35:18.056Z,4.97
2019-05-19T11:37:48.702Z,5.87
2019-05-19T11:40:19.492Z,5.57
2019-05-19T11:42:50.304Z,5.47
2019-05-19T11:45:21.245Z,5.43
2019-05-19T11:47:51.854Z,5.67
2019-05-19T11:50:22.680Z,4.60
2019-05-19T11:52:56.807Z,5.70
2019-05-19T11:55:27.324Z,10.47
2019-05-19T11:57:57.629Z,5.83
2019-05-19T12:00:27.904Z,5.93
2019-05-19T12:02:58.527Z,5.00
2019-05-19T12:05:34.728Z,5.70
2019-05-19T12:08:05.810Z,5.25
2019-05-19T12:10:36.429Z,5.37
2019-05-19T12:13:06.913Z,5.97
2019-05-19T12:15:37.489Z,7.23
2019-05-19T12:18:08.442Z,7.03
2019-05-19T12:20:39.266Z,6.67
2019-05-19T12:23:09.889Z,4.03
2019-05-19T12:25:40.832Z,5.00
2019-05-19T12:28:11.057Z,4.80
2019-05-19T12:30:41.677Z,5.30
2019-05-19T12:33:12.132Z,5.50
2019-05-19T12:35:42.750Z,4.80
2019-05-19T12:38:13.787Z,4.80
2019-05-19T12:40:44.409Z,4.87
2019-05-19T12:43:15.892Z,5.70
2019-05-19T12:45:46.546Z,5.73
2019-05-19T12:48:17.471Z,5.53
2019-05-19T12:50:47.491Z,5.40
2019-05-19T12:53:19.733Z,5.63
2019-05-19T12:55:52.017Z,5.40
2019-05-19T12:58:23.705Z,5.40
2019-05-19T13:00:55.156Z,4.50
2019-05-19T13:03:25.706Z,6.73
2019-05-19T13:05:56.133Z,7.73
2019-05-19T13:08:28.239Z,10.53
2019-05-19T13:10:59.860Z,8.57
2019-05-19T13:13:29.769Z,10.93
2019-05-19T13:16:00.022Z,10.53
2019-05-19T13:18:29.955Z,7.10
2019-05-19T13:21:00.532Z,8.13
2019-05-19T13:23:31.657Z,9.67
2019-05-19T13:26:01.636Z,10.00
2019-05-19T13:28:32.274Z,9.63
2019-05-19T13:31:03.191Z,13.37
2019-05-19T13:33:44.235Z,7.90
2019-05-19T13:36:14.919Z,8.80
2019-05-19T13:38:45.528Z,7.90
2019-05-19T13:41:15.827Z,7.57
2019-05-19T13:43:47.618Z,6.60
2019-05-19T13:46:18.209Z,8.60
2019-05-19T13:48:48.948Z,8.07
2019-05-19T13:51:19.918Z,7.67
2019-05-19T13:53:50.137Z,7.77
2019-05-19T13:56:20.372Z,8.00
2019-05-19T13:58:51.713Z,8.03
2019-05-19T14:01:28.662Z,7.47
2019-05-19T14:03:54.480Z,7.27
2019-05-19T14:06:24.893Z,8.50
2019-05-19T14:08:55.600Z,10.53
2019-05-19T14:11:26.281Z,7.60
2019-05-19T14:13:56.163Z,8.73
2019-05-19T14:16:26.091Z,7.90
2019-05-19T14:18:56.336Z,7.63
2019-05-19T14:21:26.340Z,7.57
2019-05-19T14:23:57.016Z,7.13
2019-05-19T14:26:27.590Z,7.43
2019-05-19T14:28:58.151Z,8.27
2019-05-19T14:31:35.108Z,9.03
2019-05-19T14:34:05.921Z,7.27
2019-05-19T14:36:36.517Z,8.67
2019-05-19T14:39:07.087Z,8.77
2019-05-19T14:41:41.583Z,7.93
2019-05-19T14:44:11.871Z,8.57
2019-05-19T14:46:42.083Z,7.90
2019-05-19T14:49:12.399Z,8.03
2019-05-19T14:51:42.748Z,8.20
2019-05-19T14:54:13.379Z,7.97
2019-05-19T14:56:43.965Z,7.70
2019-05-19T14:59:13.863Z,9.17
2019-05-19T15:01:44.151Z,8.17
2019-05-19T15:04:14.485Z,7.50
2019-05-19T15:06:44.766Z,7.97
2019-05-19T15:09:15.452Z,9.97
2019-05-19T15:11:51.502Z,10.13
2019-05-19T15:14:21.857Z,9.80
2019-05-19T15:16:51.727Z,8.73
2019-05-19T15:19:22.076Z,8.23
2019-05-19T15:21:52.525Z,8.30
2019-05-19T15:24:22.416Z,7.57
2019-05-19T15:26:52.864Z,10.97
2019-05-19T15:29:23.576Z,10.23
2019-05-19T15:31:54.007Z,9.63
2019-05-19T15:34:24.614Z,7.60
2019-05-19T15:36:55.897Z,7.47
2019-05-19T15:39:26.972Z,7.40
2019-05-19T15:41:57.362Z,6.83
2019-05-19T15:44:28.765Z,6.83
2019-05-19T15:46:59.408Z,6.90
2019-05-19T15:49:30.497Z,5.87
2019-05-19T15:52:04.285Z,5.83
2019-05-19T15:54:33.028Z,6.03
2019-05-19T15:57:03.397Z,6.00
2019-05-19T15:59:34.020Z,7.20
2019-05-19T16:02:04.633Z,6.17
2019-05-19T16:04:35.219Z,5.17
2019-05-19T16:07:05.559Z,5.83
2019-05-19T16:09:35.496Z,7.00
2019-05-19T16:12:06.353Z,6.57
2019-05-19T16:14:36.981Z,5.80
2019-05-19T16:17:07.568Z,6.43
2019-05-19T16:19:37.836Z,5.43
2019-05-19T16:22:08.772Z,5.13
2019-05-19T16:24:39.289Z,6.20
2019-05-19T16:27:12.735Z,4.60
2019-05-19T16:29:42.501Z,5.53
2019-05-19T16:32:13.378Z,4.83
2019-05-19T16:34:43.675Z,4.87
2019-05-19T16:37:14.658Z,6.03
2019-05-19T16:39:47.084Z,5.37
2019-05-19T16:42:18.079Z,7.37
2019-05-19T16:44:48.028Z,5.83
2019-05-19T16:47:19.227Z,8.97
2019-05-19T16:49:49.804Z,5.13
2019-05-19T16:52:20.544Z,4.70
2019-05-19T16:55:09.511Z,4.20
2019-05-19T16:57:39.750Z,4.73
2019-05-19T17:00:10.068Z,5.20
2019-05-19T17:02:40.937Z,5.27
2019-05-19T17:05:11.831Z,4.23
2019-05-19T17:07:42.660Z,4.75
2019-05-19T17:10:14.358Z,5.40
2019-05-19T17:12:44.282Z,5.60
2019-05-19T17:15:15.576Z,4.37
2019-05-19T17:17:45.710Z,4.72
2019-05-19T17:20:16.624Z,5.05
2019-05-19T17:22:47.176Z,4.25
2019-05-19T17:25:17.155Z,4.85
2019-05-19T17:27:47.072Z,5.20
2019-05-19T17:30:18.540Z,4.77
2019-05-19T17:32:48.511Z,4.40
2019-05-19T17:35:20.133Z,5.03
2019-05-19T17:37:50.379Z,4.83
2019-05-19T17:40:20.976Z,6.40
2019-05-19T17:42:52.229Z,4.90
2019-05-19T17:45:23.272Z,4.63
2019-05-19T17:47:55.011Z,5.43
2019-05-19T17:50:32.096Z,9.17
2019-05-19T17:53:02.589Z,5.37
2019-05-19T17:55:33.857Z,4.60
2019-05-19T17:58:04.822Z,5.67
2019-05-19T18:00:41.693Z,6.17
2019-05-19T18:03:12.321Z,5.77
2019-05-19T18:05:42.965Z,6.47
2019-05-19T18:08:18.417Z,5.77
2019-05-19T18:10:48.970Z,5.27
2019-05-19T18:13:19.909Z,6.63
2019-05-19T18:15:51.574Z,7.17
2019-05-19T18:18:22.172Z,6.20
2019-05-19T18:20:52.990Z,7.03
2019-05-19T18:23:23.662Z,9.20
2019-05-19T18:25:54.261Z,7.23
2019-05-19T18:28:26.233Z,5.83
2019-05-19T18:30:56.824Z,6.60
2019-05-19T18:33:29.956Z,7.30
2019-05-19T18:36:03.979Z,6.93
2019-05-19T18:38:44.158Z,6.80
2019-05-19T18:41:14.436Z,7.07
2019-05-19T18:43:45.004Z,9.33
2019-05-19T18:46:14.896Z,6.57
2019-05-19T18:48:46.422Z,7.83
2019-05-19T18:51:16.978Z,6.13
2019-05-19T18:53:47.268Z,6.73
2019-05-19T18:56:18.155Z,8.17
2019-05-19T18:58:49.672Z,6.53
2019-05-19T19:01:20.193Z,6.50
2019-05-19T19:03:51.127Z,8.53
2019-05-19T19:06:21.920Z,7.40
2019-05-19T19:08:53.852Z,9.10
2019-05-19T19:11:24.701Z,7.80
2019-05-19T19:13:55.303Z,6.93
2019-05-19T19:16:26.247Z,7.23
2019-05-19T19:18:56.640Z,9.28
2019-05-19T19:21:28.628Z,9.23
2019-05-19T19:23:59.604Z,8.27
2019-05-19T19:26:30.523Z,11.30
2019-05-19T19:29:01.406Z,7.53
2019-05-19T19:31:31.603Z,8.00
2019-05-19T19:34:02.098Z,8.83
2019-05-19T19:36:32.015Z,6.37
2019-05-19T19:39:07.573Z,6.97
2019-05-19T19:41:38.292Z,7.73
2019-05-19T19:44:09.030Z,8.47
2019-05-19T19:46:39.855Z,9.47
2019-05-19T19:49:10.708Z,7.13
2019-05-19T19:51:41.656Z,8.17
2019-05-19T19:54:12.373Z,7.57
2019-05-19T19:56:43.412Z,6.80
2019-05-19T19:59:14.440Z,7.90
2019-05-19T20:01:45.076Z,6.00
2019-05-19T20:04:15.683Z,6.40
2019-05-19T20:06:46.729Z,12.67
2019-05-19T20:09:21.182Z,6.63
2019-05-19T20:11:50.070Z,8.40
2019-05-19T20:14:20.591Z,8.30
2019-05-19T20:16:51.351Z,6.90
2019-05-19T20:19:21.988Z,6.33
2019-05-19T20:21:52.173Z,6.93
2019-05-19T20:24:22.875Z,7.07
2019-05-19T20:26:53.801Z,7.10
2019-05-19T20:29:23.684Z,8.73
2019-05-19T20:31:54.551Z,8.07
2019-05-19T20:34:24.735Z,6.63
2019-05-19T20:36:56.283Z,6.90
2019-05-19T20:39:26.565Z,7.63
2019-05-19T20:41:56.505Z,6.13
2019-05-19T20:44:27.048Z,6.87
2019-05-19T20:46:57.276Z,6.33
2019-05-19T20:49:27.481Z,7.77
2019-05-19T20:51:57.716Z,6.47
2019-05-19T20:54:28.433Z,6.20
2019-05-19T20:56:59.107Z,5.97
2019-05-19T20:59:29.612Z,6.27
2019-05-19T21:02:00.132Z,6.73
2019-05-19T21:04:30.764Z,6.13
2019-05-19T21:07:01.076Z,6.17
2019-05-19T21:09:31.878Z,6.47
2019-05-19T21:12:01.803Z,12.33
2019-05-19T21:14:32.064Z,7.60
2019-05-19T21:17:02.606Z,7.53
2019-05-19T21:19:33.506Z,6.83
2019-05-19T21:22:03.709Z,8.90
2019-05-19T21:24:33.987Z,6.80
2019-05-19T21:27:04.524Z,6.77
2019-05-19T21:29:34.800Z,9.43
2019-05-19T21:32:05.196Z,7.73
2019-05-19T21:34:35.483Z,7.67
2019-05-19T21:37:06.115Z,7.30
2019-05-19T21:39:36.744Z,8.93
2019-05-19T21:42:07.251Z,7.27
2019-05-19T21:44:38.311Z,7.63
2019-05-19T21:47:08.220Z,6.00
2019-05-19T21:49:38.547Z,7.13
2019-05-19T21:52:09.584Z,7.63
2019-05-19T21:54:39.806Z,7.90
2019-05-19T21:57:10.737Z,7.07
2019-05-19T21:59:41.437Z,5.83
2019-05-19T22:02:11.721Z,8.03
2019-05-19T22:04:42.306Z,6.80
2019-05-19T22:07:16.820Z,9.00
2019-05-19T22:09:46.985Z,6.97
2019-05-19T22:12:17.516Z,7.27
2019-05-19T22:14:47.778Z,7.30
2019-05-19T22:17:19.918Z,10.77
2019-05-19T22:19:50.480Z,7.90
2019-05-19T22:22:21.248Z,7.90
2019-05-19T22:24:51.905Z,7.93
2019-05-19T22:27:23.243Z,7.03
2019-05-19T22:29:53.888Z,7.50
2019-05-19T22:32:24.426Z,7.33
2019-05-19T22:34:54.346Z,7.87
2019-05-19T22:37:25.370Z,6.63
2019-05-19T22:39:55.528Z,7.77
2019-05-19T22:42:26.392Z,7.13
2019-05-19T22:44:56.716Z,12.27
2019-05-19T22:47:27.258Z,8.27
2019-05-19T22:49:57.492Z,6.80
2019-05-19T22:52:27.729Z,8.83
2019-05-19T22:54:57.621Z,6.73
2019-05-19T22:57:27.857Z,8.53
2019-05-19T22:59:58.331Z,8.00
2019-05-19T23:02:28.675Z,11.53
2019-05-19T23:04:59.553Z,8.53
2019-05-19T23:07:29.444Z,6.40
2019-05-19T23:10:00.311Z,8.30
2019-05-19T23:12:31.553Z,9.07
2019-05-19T23:15:01.512Z,7.13
2019-05-19T23:17:31.688Z,7.87
2019-05-19T23:20:02.321Z,9.87
2019-05-19T23:22:32.694Z,7.30
2019-05-19T23:25:03.457Z,8.73
2019-05-19T23:27:33.757Z,7.33
2019-05-19T23:30:05.084Z,9.03
2019-05-19T23:32:35.837Z,8.97
2019-05-19T23:35:06.620Z,7.13
2019-05-19T23:37:37.153Z,8.57
2019-05-19T23:40:07.676Z,7.63
2019-05-19T23:42:38.044Z,8.20
2019-05-19T23:45:09.324Z,11.13
2019-05-19T23:47:39.498Z,9.77
2019-05-19T23:50:09.987Z,8.50
2019-05-19T23:52:40.232Z,11.40
2019-05-19T23:55:12.580Z,7.00
2019-05-19T23:57:43.211Z,8.90
