createdAt,value
2022-10-20T00:02:01.537Z,48.80
2022-10-20T00:04:30.930Z,47.50
2022-10-20T00:07:00.086Z,53.33
2022-10-20T00:09:29.390Z,46.78
2022-10-20T00:11:58.780Z,49.53
2022-10-20T00:14:28.110Z,55.97
2022-10-20T00:16:58.260Z,59.75
2022-10-20T00:19:28.889Z,63.33
2022-10-20T00:21:58.463Z,52.95
2022-10-20T00:24:27.997Z,84.47
2022-10-20T00:26:57.239Z,70.88
2022-10-20T00:29:26.382Z,47.53
2022-10-20T00:31:55.624Z,57.80
2022-10-20T00:34:24.855Z,60.38
2022-10-20T00:36:55.523Z,57.60
2022-10-20T00:39:24.717Z,53.38
2022-10-20T00:41:54.034Z,45.33
2022-10-20T00:45:03.169Z,63.53
2022-10-20T00:47:40.263Z,119.47
2022-10-20T00:50:13.860Z,75.80
2022-10-20T00:52:47.206Z,58.75
2022-10-20T00:55:21.813Z,45.45
2022-10-20T00:57:53.402Z,62.80
2022-10-20T01:00:23.272Z,77.78
2022-10-20T01:02:54.245Z,55.65
2022-10-20T01:05:24.080Z,60.72
2022-10-20T01:07:56.269Z,46.72
2022-10-20T01:10:31.372Z,66.18
2022-10-20T01:13:07.923Z,62.83
2022-10-20T01:15:46.889Z,42.00
2022-10-20T01:18:25.890Z,45.75
2022-10-20T01:21:26.971Z,73.65
2022-10-20T01:24:19.901Z,44.13
2022-10-20T01:27:30.347Z,46.20
2022-10-20T01:30:16.222Z,45.10
2022-10-20T01:33:06.585Z,42.50
2022-10-20T01:35:46.443Z,54.83
2022-10-20T01:38:25.025Z,42.95
2022-10-20T01:41:02.329Z,43.97
2022-10-20T01:43:39.053Z,47.65
2022-10-20T01:46:11.692Z,55.53
2022-10-20T01:51:11.654Z,56.60
2022-10-20T01:53:40.918Z,64.90
2022-10-20T01:56:18.981Z,59.97
2022-10-20T01:59:25.262Z,56.50
2022-10-20T02:02:32.247Z,86.68
2022-10-20T02:05:28.487Z,68.32
2022-10-20T02:08:08.733Z,126.75
2022-10-20T02:10:47.149Z,58.22
2022-10-20T02:13:17.921Z,57.03
2022-10-20T02:15:52.889Z,58.70
2022-10-20T02:18:28.761Z,59.55
2022-10-20T02:21:00.427Z,60.08
2022-10-20T02:23:35.115Z,59.35
2022-10-20T02:26:10.185Z,59.05
2022-10-20T02:28:44.528Z,53.97
2022-10-20T02:31:15.662Z,55.65
2022-10-20T02:33:46.999Z,58.83
2022-10-20T02:36:21.144Z,61.55
2022-10-20T02:38:50.337Z,73.18
2022-10-20T02:41:19.503Z,57.60
2022-10-20T02:43:48.723Z,61.85
2022-10-20T02:46:19.240Z,60.25
2022-10-20T02:48:48.849Z,60.92
2022-10-20T02:51:18.831Z,60.65
2022-10-20T02:53:49.943Z,63.60
2022-10-20T02:56:19.613Z,68.00
2022-10-20T02:58:48.796Z,65.88
2022-10-20T03:01:19.345Z,63.08
2022-10-20T03:03:48.607Z,57.42
2022-10-20T03:06:18.655Z,61.63
2022-10-20T03:08:47.805Z,61.67
2022-10-20T03:11:17.002Z,53.58
2022-10-20T03:13:46.130Z,47.67
2022-10-20T03:16:15.330Z,51.05
2022-10-20T03:18:45.942Z,48.58
2022-10-20T03:21:15.073Z,53.08
2022-10-20T03:23:44.445Z,46.20
2022-10-20T03:26:14.024Z,46.08
2022-10-20T03:28:43.220Z,50.80
2022-10-20T03:31:12.520Z,49.00
2022-10-20T03:33:41.703Z,50.60
2022-10-20T03:36:12.603Z,48.03
2022-10-20T03:38:43.510Z,43.80
2022-10-20T03:41:13.032Z,45.45
2022-10-20T03:43:42.497Z,43.55
2022-10-20T03:46:13.697Z,46.20
2022-10-20T03:48:43.315Z,45.92
2022-10-20T03:51:14.701Z,46.85
2022-10-20T03:53:44.039Z,48.78
2022-10-20T03:56:19.714Z,49.50
2022-10-20T03:58:49.946Z,43.80
2022-10-20T04:01:23.217Z,42.50
2022-10-20T04:03:52.466Z,39.90
2022-10-20T04:06:22.971Z,39.20
2022-10-20T04:08:52.109Z,40.15
2022-10-20T04:11:21.355Z,42.13
2022-10-20T04:13:51.720Z,41.10
2022-10-20T04:16:20.754Z,39.78
2022-10-20T04:18:50.263Z,43.50
2022-10-20T04:21:19.399Z,32.47
2022-10-20T04:23:50.026Z,35.33
2022-10-20T04:26:19.291Z,31.80
2022-10-20T04:28:48.661Z,34.65
2022-10-20T04:31:17.739Z,34.03
2022-10-20T04:33:46.884Z,30.35
2022-10-20T04:36:15.984Z,29.20
2022-10-20T04:38:45.066Z,27.83
2022-10-20T04:41:15.633Z,28.13
2022-10-20T04:43:44.761Z,25.40
2022-10-20T04:46:13.873Z,28.40
2022-10-20T04:48:45.352Z,29.88
2022-10-20T04:51:16.429Z,27.48
2022-10-20T04:53:45.605Z,34.97
2022-10-20T04:56:20.577Z,33.15
2022-10-20T04:58:50.817Z,31.95
2022-10-20T05:01:21.920Z,30.88
2022-10-20T05:03:51.471Z,31.10
2022-10-20T05:06:23.306Z,28.33
2022-10-20T05:08:56.512Z,28.87
2022-10-20T05:11:30.206Z,34.10
2022-10-20T05:13:59.418Z,27.17
2022-10-20T05:16:28.998Z,27.95
2022-10-20T05:18:58.553Z,28.35
2022-10-20T05:21:31.591Z,31.40
2022-10-20T05:24:02.273Z,28.70
2022-10-20T05:26:37.466Z,28.67
2022-10-20T05:29:10.474Z,26.70
2022-10-20T05:31:42.016Z,28.30
2022-10-20T05:34:12.212Z,27.15
2022-10-20T05:36:41.522Z,27.67
2022-10-20T05:39:12.113Z,28.25
2022-10-20T05:41:42.604Z,28.23
2022-10-20T05:44:14.276Z,26.65
2022-10-20T05:46:43.472Z,24.80
2022-10-20T05:49:15.881Z,27.40
2022-10-20T05:51:47.372Z,28.63
2022-10-20T05:54:17.187Z,28.92
2022-10-20T05:56:47.890Z,28.63
2022-10-20T05:59:17.033Z,29.45
2022-10-20T06:01:49.197Z,30.27
2022-10-20T06:04:23.685Z,31.02
2022-10-20T06:06:54.112Z,31.55
2022-10-20T06:09:24.684Z,30.48
2022-10-20T06:11:55.477Z,35.42
2022-10-20T06:14:25.963Z,35.92
2022-10-20T06:16:56.716Z,31.40
2022-10-20T06:19:27.129Z,28.95
2022-10-20T06:21:56.261Z,30.10
2022-10-20T06:24:25.465Z,29.60
2022-10-20T06:26:56.172Z,29.67
2022-10-20T06:29:25.298Z,28.65
2022-10-20T06:31:56.104Z,29.23
2022-10-20T06:34:27.195Z,29.60
2022-10-20T06:36:56.303Z,26.33
2022-10-20T06:39:26.525Z,25.00
2022-10-20T06:41:57.231Z,26.67
2022-10-20T06:44:31.877Z,27.45
2022-10-20T06:47:01.036Z,23.83
2022-10-20T06:49:30.290Z,27.33
2022-10-20T06:51:59.551Z,26.10
2022-10-20T06:54:28.851Z,31.27
2022-10-20T06:56:59.593Z,37.25
2022-10-20T06:59:28.701Z,37.83
2022-10-20T07:01:57.840Z,53.17
2022-10-20T07:04:27.030Z,40.75
2022-10-20T07:06:56.167Z,44.42
2022-10-20T07:09:25.311Z,64.40
2022-10-20T07:11:54.833Z,58.97
2022-10-20T07:14:25.325Z,46.03
2022-10-20T07:16:54.497Z,69.18
2022-10-20T07:19:23.895Z,59.55
2022-10-20T07:21:52.943Z,56.53
2022-10-20T07:24:22.090Z,89.88
2022-10-20T07:26:51.225Z,86.78
2022-10-20T07:29:20.796Z,104.22
2022-10-20T07:31:51.440Z,122.20
2022-10-20T07:34:27.698Z,141.55
2022-10-20T07:36:58.941Z,169.52
2022-10-20T07:39:28.377Z,191.98
2022-10-20T07:41:57.680Z,215.80
2022-10-20T07:44:26.865Z,212.35
2022-10-20T07:46:57.732Z,211.90
2022-10-20T07:49:44.378Z,196.77
2022-10-20T07:52:16.478Z,183.95
2022-10-20T07:54:45.841Z,182.25
2022-10-20T07:57:15.133Z,185.77
2022-10-20T07:59:44.497Z,203.73
2022-10-20T08:02:16.150Z,130.55
2022-10-20T08:04:46.040Z,125.75
2022-10-20T08:07:15.342Z,96.82
2022-10-20T08:12:14.846Z,85.75
2022-10-20T08:14:53.610Z,77.78
2022-10-20T08:17:42.699Z,86.57
2022-10-20T08:20:22.406Z,86.32
2022-10-20T08:22:54.109Z,83.82
2022-10-20T08:25:23.443Z,81.90
2022-10-20T08:27:52.725Z,79.20
2022-10-20T08:30:24.305Z,80.72
2022-10-20T08:32:55.620Z,86.47
2022-10-20T08:35:25.159Z,81.10
2022-10-20T08:37:54.600Z,80.03
2022-10-20T08:40:28.024Z,78.75
2022-10-20T08:42:57.615Z,93.30
2022-10-20T08:45:29.296Z,90.15
2022-10-20T08:48:00.924Z,79.47
2022-10-20T08:50:32.089Z,80.72
2022-10-20T08:53:02.297Z,79.22
2022-10-20T08:55:34.288Z,63.53
2022-10-20T08:58:06.489Z,72.40
2022-10-20T09:00:38.720Z,80.78
2022-10-20T09:03:19.183Z,88.95
2022-10-20T09:05:54.085Z,101.93
2022-10-20T09:08:27.082Z,111.22
2022-10-20T09:10:57.079Z,88.15
2022-10-20T09:13:29.438Z,76.03
2022-10-20T09:16:04.726Z,92.18
2022-10-20T09:18:36.075Z,75.13
2022-10-20T09:21:10.016Z,81.30
2022-10-20T09:23:42.821Z,78.68
2022-10-20T09:26:30.559Z,73.82
2022-10-20T09:29:13.252Z,77.85
2022-10-20T09:31:45.353Z,76.10
2022-10-20T09:34:28.516Z,79.97
2022-10-20T09:37:04.605Z,92.50
2022-10-20T09:39:43.000Z,68.32
2022-10-20T09:42:16.430Z,91.05
2022-10-20T09:44:53.401Z,77.88
2022-10-20T09:47:24.463Z,76.60
2022-10-20T09:50:01.027Z,68.20
2022-10-20T09:52:35.204Z,65.75
2022-10-20T09:55:09.605Z,65.95
2022-10-20T09:57:38.735Z,61.22
2022-10-20T10:00:40.488Z,81.60
2022-10-20T10:03:20.071Z,77.97
2022-10-20T10:05:53.756Z,98.30
2022-10-20T10:08:25.720Z,128.48
2022-10-20T10:11:04.324Z,134.75
2022-10-20T10:13:42.957Z,124.13
2022-10-20T10:16:15.573Z,137.23
2022-10-20T10:21:20.366Z,130.68
2022-10-20T10:23:55.025Z,121.15
2022-10-20T10:26:48.552Z,127.57
2022-10-20T10:29:26.520Z,136.50
2022-10-20T10:32:02.567Z,107.70
2022-10-20T10:34:59.948Z,156.18
2022-10-20T10:37:34.923Z,39.00
2022-10-20T10:40:16.296Z,41.63
2022-10-20T10:43:07.975Z,37.63
2022-10-20T10:45:46.615Z,56.65
2022-10-20T10:48:54.985Z,72.55
2022-10-20T10:51:39.439Z,70.53
2022-10-20T10:54:29.921Z,91.88
2022-10-20T10:57:05.297Z,101.05
2022-10-20T10:59:41.509Z,90.05
2022-10-20T11:02:55.019Z,81.90
2022-10-20T11:06:02.728Z,95.60
2022-10-20T11:08:59.399Z,153.10
2022-10-20T11:11:48.511Z,151.85
2022-10-20T11:14:36.111Z,131.80
2022-10-20T11:17:25.628Z,134.70
2022-10-20T11:20:35.473Z,174.43
2022-10-20T11:23:53.661Z,163.55
2022-10-20T11:26:31.264Z,130.80
2022-10-20T11:29:05.346Z,133.40
2022-10-20T11:31:42.109Z,157.18
2022-10-20T11:34:18.270Z,146.43
2022-10-20T11:36:53.225Z,128.85
2022-10-20T11:39:31.990Z,137.80
2022-10-20T11:42:14.053Z,132.02
2022-10-20T11:44:47.664Z,135.15
2022-10-20T11:47:22.546Z,90.57
2022-10-20T11:49:51.802Z,91.78
2022-10-20T11:53:04.760Z,99.65
2022-10-20T11:56:09.068Z,145.55
2022-10-20T11:59:06.262Z,68.40
2022-10-20T12:01:45.216Z,66.55
2022-10-20T12:04:45.693Z,79.72
2022-10-20T12:08:11.034Z,57.63
2022-10-20T12:10:57.521Z,48.10
2022-10-20T12:13:42.249Z,69.32
2022-10-20T12:16:11.401Z,145.88
2022-10-20T12:21:55.540Z,74.22
2022-10-20T12:24:35.096Z,56.55
2022-10-20T12:27:29.046Z,102.05
2022-10-20T12:30:27.654Z,67.63
2022-10-20T12:33:18.645Z,85.10
2022-10-20T12:36:33.946Z,124.88
2022-10-20T12:39:19.530Z,64.63
2022-10-20T12:42:00.940Z,99.45
2022-10-20T12:44:33.660Z,71.68
2022-10-20T12:47:07.418Z,77.25
2022-10-20T12:49:40.317Z,82.75
2022-10-20T12:52:20.838Z,75.53
2022-10-20T12:54:59.623Z,78.68
2022-10-20T12:57:35.583Z,71.22
2022-10-20T13:00:08.547Z,84.32
2022-10-20T13:05:54.832Z,131.75
2022-10-20T13:08:31.911Z,70.50
2022-10-20T13:11:57.985Z,109.28
2022-10-20T13:14:47.689Z,101.20
2022-10-20T13:17:46.036Z,133.68
2022-10-20T13:20:36.586Z,172.52
2022-10-20T13:23:06.783Z,124.13
2022-10-20T13:25:45.680Z,85.30
2022-10-20T13:28:22.270Z,79.63
2022-10-20T13:31:14.274Z,116.05
2022-10-20T13:34:04.326Z,50.67
2022-10-20T13:36:56.224Z,87.45
2022-10-20T13:39:38.742Z,81.78
2022-10-20T13:42:23.888Z,135.38
2022-10-20T13:45:04.413Z,75.13
2022-10-20T13:47:50.256Z,89.32
2022-10-20T13:50:23.762Z,71.30
2022-10-20T13:52:57.533Z,95.50
2022-10-20T13:55:30.320Z,87.80
2022-10-20T13:58:07.663Z,77.97
2022-10-20T14:00:37.361Z,96.13
2022-10-20T14:03:18.017Z,75.80
2022-10-20T14:05:47.471Z,68.47
2022-10-20T14:08:21.255Z,76.05
2022-10-20T14:10:56.981Z,151.25
2022-10-20T14:13:31.857Z,114.70
2022-10-20T14:16:03.345Z,107.20
2022-10-20T14:18:35.633Z,141.10
2022-10-20T14:21:08.630Z,119.30
2022-10-20T14:23:42.532Z,106.43
2022-10-20T14:26:15.142Z,70.93
2022-10-20T14:28:46.618Z,110.03
2022-10-20T14:31:16.612Z,214.10
2022-10-20T14:33:48.463Z,133.02
2022-10-20T14:36:23.287Z,153.20
2022-10-20T14:38:56.089Z,99.63
2022-10-20T14:41:28.065Z,102.18
2022-10-20T14:44:05.138Z,145.85
2022-10-20T14:46:38.641Z,160.55
2022-10-20T14:49:17.527Z,158.75
2022-10-20T14:51:56.780Z,85.50
2022-10-20T14:57:38.856Z,98.78
2022-10-20T15:00:35.576Z,82.95
2022-10-20T15:03:08.259Z,95.22
2022-10-20T15:08:26.322Z,79.57
2022-10-20T15:10:56.086Z,77.70
2022-10-20T15:13:29.485Z,89.80
2022-10-20T15:16:02.775Z,138.98
2022-10-20T15:18:33.473Z,127.20
2022-10-20T15:21:06.237Z,86.70
2022-10-20T15:23:35.641Z,92.45
2022-10-20T15:26:08.608Z,119.95
2022-10-20T15:28:40.260Z,185.85
2022-10-20T15:31:23.505Z,96.97
2022-10-20T15:33:53.322Z,114.78
2022-10-20T15:36:28.906Z,106.05
2022-10-20T15:38:58.881Z,135.00
2022-10-20T15:41:30.795Z,132.50
2022-10-20T15:44:08.539Z,89.07
2022-10-20T15:46:39.072Z,161.95
2022-10-20T15:49:08.326Z,238.98
2022-10-20T15:51:40.394Z,114.57
2022-10-20T15:54:10.123Z,104.50
2022-10-20T15:56:39.350Z,90.53
2022-10-20T15:59:08.694Z,86.47
2022-10-20T16:01:39.643Z,83.53
2022-10-20T16:04:23.788Z,77.38
2022-10-20T16:06:57.775Z,90.05
2022-10-20T16:09:29.856Z,94.28
2022-10-20T16:11:59.021Z,112.80
2022-10-20T16:14:32.298Z,129.40
2022-10-20T16:17:03.275Z,120.85
2022-10-20T16:19:32.884Z,110.28
2022-10-20T16:22:02.075Z,98.72
2022-10-20T16:24:31.502Z,116.13
2022-10-20T16:27:01.019Z,111.60
2022-10-20T16:29:30.352Z,109.13
2022-10-20T16:31:59.706Z,140.20
2022-10-20T16:34:31.001Z,111.03
2022-10-20T16:37:00.199Z,105.75
2022-10-20T16:39:29.688Z,117.47
2022-10-20T16:41:58.938Z,114.57
2022-10-20T16:44:28.309Z,101.22
2022-10-20T16:46:58.122Z,82.57
2022-10-20T16:49:27.590Z,93.05
2022-10-20T16:51:59.145Z,84.53
2022-10-20T16:54:28.762Z,110.35
2022-10-20T16:56:58.166Z,89.53
2022-10-20T16:59:27.368Z,111.00
2022-10-20T17:01:56.592Z,122.25
2022-10-20T17:04:26.662Z,106.07
2022-10-20T17:06:57.297Z,102.22
2022-10-20T17:09:26.939Z,113.65
2022-10-20T17:11:56.831Z,109.95
2022-10-20T17:14:26.228Z,115.97
2022-10-20T17:16:55.582Z,123.80
2022-10-20T17:19:24.868Z,119.22
2022-10-20T17:21:56.218Z,100.53
2022-10-20T17:24:27.135Z,94.72
2022-10-20T17:26:56.351Z,141.15
2022-10-20T17:29:26.283Z,100.05
2022-10-20T17:31:55.718Z,97.28
2022-10-20T17:34:25.028Z,98.25
2022-10-20T17:36:54.261Z,102.65
2022-10-20T17:39:24.338Z,90.82
2022-10-20T17:41:54.990Z,107.22
2022-10-20T17:44:24.347Z,109.60
2022-10-20T17:46:53.518Z,107.05
2022-10-20T17:49:22.646Z,104.30
2022-10-20T17:51:51.830Z,120.22
2022-10-20T17:54:21.426Z,107.20
2022-10-20T17:56:52.584Z,107.43
2022-10-20T17:59:23.177Z,113.85
2022-10-20T18:01:52.474Z,118.05
2022-10-20T18:04:21.639Z,107.03
2022-10-20T18:06:51.022Z,116.15
2022-10-20T18:09:20.932Z,103.70
2022-10-20T18:11:52.400Z,112.15
2022-10-20T18:14:23.420Z,103.65
2022-10-20T18:16:52.725Z,92.10
2022-10-20T18:19:21.985Z,98.15
2022-10-20T18:21:51.683Z,109.10
2022-10-20T18:24:21.684Z,80.72
2022-10-20T18:26:50.926Z,59.50
2022-10-20T18:29:20.842Z,46.40
2022-10-20T18:31:51.650Z,54.67
2022-10-20T18:34:21.798Z,56.70
2022-10-20T18:36:52.238Z,46.60
2022-10-20T18:39:21.881Z,43.42
2022-10-20T18:41:54.735Z,62.08
2022-10-20T18:44:26.268Z,51.85
2022-10-20T18:46:58.521Z,52.17
2022-10-20T18:49:28.070Z,47.55
2022-10-20T18:51:57.434Z,48.85
2022-10-20T18:54:28.354Z,45.33
2022-10-20T18:56:58.732Z,67.45
2022-10-20T18:59:28.417Z,58.58
2022-10-20T19:01:59.080Z,74.35
2022-10-20T19:04:28.371Z,108.03
2022-10-20T19:07:00.616Z,86.68
2022-10-20T19:09:29.912Z,86.13
2022-10-20T19:12:00.682Z,85.53
2022-10-20T19:14:30.530Z,72.13
2022-10-20T19:17:01.293Z,60.83
2022-10-20T19:19:30.889Z,87.90
2022-10-20T19:22:00.210Z,132.73
2022-10-20T19:24:32.194Z,104.20
2022-10-20T19:29:51.441Z,84.95
2022-10-20T19:32:22.232Z,74.47
2022-10-20T19:34:51.619Z,77.90
2022-10-20T19:37:22.394Z,85.32
2022-10-20T19:39:53.246Z,63.28
2022-10-20T19:42:22.646Z,51.03
2022-10-20T19:44:52.307Z,48.35
2022-10-20T19:47:23.476Z,81.50
2022-10-20T19:49:52.910Z,66.07
2022-10-20T19:52:22.560Z,49.38
2022-10-20T19:54:52.492Z,57.22
2022-10-20T19:57:21.961Z,55.17
2022-10-20T19:59:51.155Z,51.35
2022-10-20T20:02:20.663Z,46.13
2022-10-20T20:04:51.496Z,48.33
2022-10-20T20:07:20.933Z,68.07
2022-10-20T20:09:51.728Z,90.75
2022-10-20T20:12:21.358Z,115.10
2022-10-20T20:14:50.874Z,88.40
2022-10-20T20:17:20.968Z,84.40
2022-10-20T20:19:51.852Z,98.60
2022-10-20T20:22:21.122Z,88.45
2022-10-20T20:24:50.408Z,77.03
2022-10-20T20:27:21.340Z,95.10
2022-10-20T20:29:50.750Z,84.30
2022-10-20T20:32:20.076Z,98.18
2022-10-20T20:34:51.464Z,162.98
2022-10-20T20:37:21.208Z,120.43
2022-10-20T20:39:50.744Z,109.05
2022-10-20T20:42:20.231Z,136.55
2022-10-20T20:44:51.792Z,72.53
2022-10-20T20:47:21.069Z,81.38
2022-10-20T20:49:51.734Z,122.45
2022-10-20T20:52:21.069Z,53.22
2022-10-20T20:54:50.568Z,55.38
2022-10-20T20:57:22.439Z,53.92
2022-10-20T20:59:51.909Z,57.90
2022-10-20T21:02:21.040Z,53.75
2022-10-20T21:04:51.755Z,54.67
2022-10-20T21:07:21.043Z,73.40
2022-10-20T21:09:50.925Z,52.25
2022-10-20T21:12:19.994Z,45.97
2022-10-20T21:14:49.698Z,58.10
2022-10-20T21:17:19.096Z,41.00
2022-10-20T21:19:48.656Z,43.92
2022-10-20T21:22:19.377Z,42.13
2022-10-20T21:24:53.911Z,46.95
2022-10-20T21:29:52.525Z,54.15
2022-10-20T21:32:21.748Z,55.80
2022-10-20T21:34:51.223Z,50.42
2022-10-20T21:37:21.840Z,53.38
2022-10-20T21:39:51.165Z,52.28
2022-10-20T21:42:20.630Z,48.63
2022-10-20T21:44:51.757Z,68.40
2022-10-20T21:47:21.175Z,96.55
2022-10-20T21:49:50.468Z,99.72
2022-10-20T21:52:21.248Z,101.43
2022-10-20T21:54:51.093Z,96.07
2022-10-20T21:57:20.447Z,92.88
2022-10-20T21:59:50.614Z,85.53
2022-10-20T22:02:19.906Z,77.18
2022-10-20T22:04:49.276Z,71.07
2022-10-20T22:07:18.831Z,73.55
2022-10-20T22:09:49.745Z,69.00
2022-10-20T22:12:18.905Z,65.97
2022-10-20T22:14:48.291Z,56.80
2022-10-20T22:17:17.909Z,58.05
2022-10-20T22:19:47.433Z,70.95
2022-10-20T22:22:16.716Z,180.23
2022-10-20T22:24:46.162Z,76.15
2022-10-20T22:27:31.228Z,61.45
2022-10-20T22:30:07.122Z,76.22
2022-10-20T22:32:36.946Z,65.10
2022-10-20T22:35:08.075Z,68.68
2022-10-20T22:37:37.279Z,70.20
2022-10-20T22:40:08.246Z,76.80
2022-10-20T22:42:39.237Z,124.15
2022-10-20T22:45:11.240Z,101.57
2022-10-20T22:47:40.509Z,69.53
2022-10-20T22:50:10.259Z,62.22
2022-10-20T22:52:39.833Z,62.35
2022-10-20T22:55:09.930Z,125.75
2022-10-20T22:57:40.777Z,77.20
2022-10-20T23:00:12.318Z,107.93
2022-10-20T23:02:41.749Z,102.63
2022-10-20T23:05:11.067Z,146.45
2022-10-20T23:07:40.754Z,85.05
2022-10-20T23:10:10.938Z,130.80
2022-10-20T23:12:41.592Z,133.90
2022-10-20T23:15:12.027Z,116.00
2022-10-20T23:17:41.388Z,122.47
2022-10-20T23:20:12.422Z,136.40
2022-10-20T23:22:41.613Z,112.07
2022-10-20T23:25:11.416Z,111.55
2022-10-20T23:27:42.068Z,179.82
2022-10-20T23:30:12.189Z,240.38
2022-10-20T23:32:41.385Z,144.50
2022-10-20T23:35:11.236Z,167.43
2022-10-20T23:37:40.598Z,145.50
2022-10-20T23:40:11.658Z,120.75
2022-10-20T23:42:42.267Z,120.43
2022-10-20T23:45:12.301Z,297.13
2022-10-20T23:47:41.482Z,166.43
2022-10-20T23:50:11.154Z,187.27
2022-10-20T23:52:40.451Z,128.65
2022-10-20T23:55:13.289Z,126.57
2022-10-20T23:57:46.041Z,229.57
