createdAt,value
2023-05-10T00:02:38.890Z,14.30
2023-05-10T00:05:22.429Z,15.13
2023-05-10T00:08:07.098Z,16.07
2023-05-10T00:10:50.247Z,14.53
2023-05-10T00:13:33.598Z,15.60
2023-05-10T00:16:16.806Z,14.70
2023-05-10T00:18:59.975Z,14.43
2023-05-10T00:21:43.057Z,14.60
2023-05-10T00:24:27.535Z,15.37
2023-05-10T00:27:10.548Z,15.63
2023-05-10T00:29:54.258Z,15.87
2023-05-10T00:35:20.530Z,16.07
2023-05-10T00:38:03.617Z,15.70
2023-05-10T00:40:48.055Z,16.53
2023-05-10T00:43:31.205Z,16.87
2023-05-10T00:46:16.567Z,17.20
2023-05-10T00:49:00.141Z,16.83
2023-05-10T00:51:44.036Z,17.83
2023-05-10T00:54:27.215Z,16.27
2023-05-10T00:57:12.166Z,17.07
2023-05-10T00:59:55.753Z,15.57
2023-05-10T01:02:39.004Z,16.23
2023-05-10T01:05:22.506Z,15.67
2023-05-10T01:08:05.896Z,15.27
2023-05-10T01:10:50.197Z,16.47
2023-05-10T01:13:38.412Z,16.00
2023-05-10T01:16:21.556Z,14.90
2023-05-10T01:19:07.133Z,15.57
2023-05-10T01:21:59.348Z,13.33
2023-05-10T01:25:13.524Z,15.17
2023-05-10T01:28:15.819Z,13.87
2023-05-10T01:31:16.652Z,14.10
2023-05-10T01:34:04.787Z,14.23
2023-05-10T01:36:53.521Z,13.80
2023-05-10T01:39:47.261Z,13.90
2023-05-10T01:42:38.805Z,12.00
2023-05-10T01:45:29.606Z,12.37
2023-05-10T01:48:13.731Z,12.77
2023-05-10T01:51:00.389Z,13.73
2023-05-10T01:53:45.855Z,11.37
2023-05-10T01:56:31.975Z,11.33
2023-05-10T01:59:18.123Z,11.37
2023-05-10T02:02:03.437Z,11.73
2023-05-10T02:04:48.490Z,12.37
2023-05-10T02:07:34.356Z,12.93
2023-05-10T02:10:19.243Z,12.90
2023-05-10T02:13:04.707Z,13.03
2023-05-10T02:15:50.247Z,12.13
2023-05-10T02:18:35.420Z,13.27
2023-05-10T02:21:20.168Z,12.30
2023-05-10T02:24:06.633Z,12.07
2023-05-10T02:26:51.879Z,11.40
2023-05-10T02:29:36.220Z,13.30
2023-05-10T02:32:20.216Z,12.90
2023-05-10T02:35:04.928Z,12.50
2023-05-10T02:37:49.981Z,14.37
2023-05-10T02:40:35.734Z,13.77
2023-05-10T02:43:20.623Z,13.80
2023-05-10T02:46:04.365Z,12.90
2023-05-10T02:48:47.857Z,13.60
2023-05-10T02:51:34.762Z,13.83
2023-05-10T02:54:21.788Z,14.63
2023-05-10T02:57:08.276Z,12.33
2023-05-10T02:59:51.547Z,12.47
2023-05-10T03:02:35.083Z,12.27
2023-05-10T03:05:18.265Z,15.07
2023-05-10T03:08:04.893Z,16.60
2023-05-10T03:10:58.068Z,11.73
2023-05-10T03:13:51.274Z,11.63
2023-05-10T03:16:44.165Z,11.07
2023-05-10T03:19:32.841Z,11.83
2023-05-10T03:22:23.697Z,13.87
2023-05-10T03:25:09.388Z,11.67
2023-05-10T03:27:54.273Z,10.93
2023-05-10T03:30:40.422Z,11.97
2023-05-10T03:33:23.547Z,11.83
2023-05-10T03:36:07.209Z,10.87
2023-05-10T03:38:50.526Z,11.10
2023-05-10T03:41:33.620Z,11.63
2023-05-10T03:44:16.770Z,11.20
2023-05-10T03:47:01.559Z,10.80
2023-05-10T03:49:44.706Z,11.10
2023-05-10T03:52:27.745Z,14.50
2023-05-10T03:55:11.106Z,11.80
2023-05-10T03:57:55.045Z,10.03
2023-05-10T04:00:38.162Z,11.53
2023-05-10T04:03:22.789Z,10.37
2023-05-10T04:06:07.190Z,11.33
2023-05-10T04:08:50.282Z,10.90
2023-05-10T04:11:33.398Z,10.87
2023-05-10T04:14:16.527Z,10.90
2023-05-10T04:16:59.605Z,11.13
2023-05-10T04:19:44.040Z,11.20
2023-05-10T04:22:27.558Z,10.47
2023-05-10T04:25:11.401Z,10.90
2023-05-10T04:27:54.449Z,11.50
2023-05-10T04:30:37.590Z,11.00
2023-05-10T04:33:20.642Z,11.13
2023-05-10T04:36:05.761Z,11.43
2023-05-10T04:38:48.773Z,10.47
2023-05-10T04:41:31.936Z,11.67
2023-05-10T04:44:14.985Z,11.63
2023-05-10T04:46:58.361Z,12.43
2023-05-10T04:49:41.473Z,12.43
2023-05-10T04:52:26.038Z,12.00
2023-05-10T04:55:11.137Z,10.53
2023-05-10T04:57:54.216Z,11.90
2023-05-10T05:00:37.429Z,10.77
2023-05-10T05:03:20.582Z,11.43
2023-05-10T05:06:04.102Z,11.43
2023-05-10T05:08:50.398Z,12.37
2023-05-10T05:11:33.689Z,11.17
2023-05-10T05:14:16.791Z,12.60
2023-05-10T05:16:59.869Z,14.33
2023-05-10T05:19:42.920Z,14.10
2023-05-10T05:22:28.561Z,12.60
2023-05-10T05:25:13.775Z,12.57
2023-05-10T05:27:56.804Z,12.33
2023-05-10T05:30:39.959Z,12.17
2023-05-10T05:33:23.035Z,13.20
2023-05-10T05:36:07.349Z,12.27
2023-05-10T05:38:50.633Z,12.97
2023-05-10T05:41:35.016Z,13.07
2023-05-10T05:44:18.117Z,13.40
2023-05-10T05:47:01.245Z,13.70
2023-05-10T05:49:46.755Z,13.80
2023-05-10T05:52:29.831Z,13.83
2023-05-10T05:55:12.875Z,13.43
2023-05-10T05:57:57.431Z,17.13
2023-05-10T06:00:40.724Z,14.57
2023-05-10T06:03:23.800Z,13.20
2023-05-10T06:06:07.358Z,13.87
2023-05-10T06:08:50.484Z,13.40
2023-05-10T06:11:34.206Z,13.70
2023-05-10T06:14:18.639Z,14.33
2023-05-10T06:17:01.990Z,12.83
2023-05-10T06:19:45.145Z,12.97
2023-05-10T06:22:28.216Z,13.67
2023-05-10T06:25:12.482Z,12.70
2023-05-10T06:27:58.827Z,14.00
2023-05-10T06:30:43.467Z,12.87
2023-05-10T06:33:26.868Z,13.03
2023-05-10T06:36:10.088Z,12.17
2023-05-10T06:38:53.202Z,13.27
2023-05-10T06:41:36.370Z,12.63
2023-05-10T06:44:19.519Z,11.83
2023-05-10T06:47:04.049Z,11.47
2023-05-10T06:49:47.215Z,11.83
2023-05-10T06:52:30.282Z,13.00
2023-05-10T06:55:13.592Z,11.80
2023-05-10T06:57:56.755Z,12.60
2023-05-10T07:00:41.696Z,14.13
2023-05-10T07:03:26.357Z,13.40
2023-05-10T07:06:15.708Z,12.30
2023-05-10T07:09:05.256Z,12.93
2023-05-10T07:11:48.300Z,12.60
2023-05-10T07:14:31.422Z,12.50
2023-05-10T07:17:14.612Z,11.60
2023-05-10T07:19:59.466Z,11.27
2023-05-10T07:22:42.565Z,12.57
2023-05-10T07:25:25.772Z,13.50
2023-05-10T07:28:08.889Z,13.07
2023-05-10T07:30:52.551Z,12.97
2023-05-10T07:33:35.793Z,14.17
2023-05-10T07:36:20.615Z,15.73
2023-05-10T07:39:04.320Z,14.93
2023-05-10T07:41:47.497Z,14.67
2023-05-10T07:44:30.968Z,15.10
2023-05-10T07:47:14.037Z,14.50
2023-05-10T07:49:57.171Z,16.23
2023-05-10T07:52:41.671Z,15.53
2023-05-10T07:55:24.799Z,15.03
2023-05-10T07:58:08.254Z,14.70
2023-05-10T08:00:51.398Z,14.37
2023-05-10T08:03:34.517Z,14.07
2023-05-10T08:06:17.873Z,14.20
2023-05-10T08:09:02.398Z,14.50
2023-05-10T08:11:45.516Z,13.73
2023-05-10T08:14:30.768Z,13.83
2023-05-10T08:17:13.903Z,13.87
2023-05-10T08:19:56.987Z,13.60
2023-05-10T08:22:40.064Z,12.47
2023-05-10T08:25:24.523Z,14.00
2023-05-10T08:28:08.883Z,13.53
2023-05-10T08:30:53.468Z,13.23
2023-05-10T08:33:36.751Z,14.57
2023-05-10T08:36:22.664Z,13.40
2023-05-10T08:39:11.188Z,14.83
2023-05-10T08:42:04.622Z,13.70
2023-05-10T08:44:50.332Z,13.57
2023-05-10T08:47:33.789Z,14.40
2023-05-10T08:50:18.805Z,13.50
2023-05-10T08:53:07.809Z,13.97
2023-05-10T08:55:50.900Z,12.67
2023-05-10T08:58:35.580Z,14.67
2023-05-10T09:01:20.542Z,14.03
2023-05-10T09:04:05.434Z,14.67
2023-05-10T09:06:48.641Z,14.37
2023-05-10T09:09:32.089Z,14.50
2023-05-10T09:12:16.713Z,14.23
2023-05-10T09:15:02.786Z,13.70
2023-05-10T09:17:46.730Z,13.90
2023-05-10T09:20:30.955Z,14.83
2023-05-10T09:23:14.059Z,14.03
2023-05-10T09:26:05.673Z,15.03
2023-05-10T09:28:56.548Z,13.80
2023-05-10T09:31:49.048Z,13.17
2023-05-10T09:34:33.911Z,13.13
2023-05-10T09:37:17.026Z,13.40
2023-05-10T09:40:00.076Z,14.67
2023-05-10T09:42:44.566Z,15.27
2023-05-10T09:45:29.578Z,12.57
2023-05-10T09:48:14.270Z,13.00
2023-05-10T09:50:59.453Z,13.63
2023-05-10T09:53:42.729Z,13.97
2023-05-10T09:56:35.979Z,13.20
2023-05-10T09:59:19.236Z,12.03
2023-05-10T10:02:02.653Z,12.30
2023-05-10T10:04:51.132Z,12.90
2023-05-10T10:07:35.046Z,13.03
2023-05-10T10:10:18.627Z,11.93
2023-05-10T10:13:02.306Z,10.90
2023-05-10T10:15:47.014Z,11.03
2023-05-10T10:18:30.832Z,11.87
2023-05-10T10:21:15.959Z,10.90
2023-05-10T10:23:59.075Z,11.40
2023-05-10T10:26:44.242Z,11.97
2023-05-10T10:29:36.633Z,11.53
2023-05-10T10:32:28.222Z,10.87
2023-05-10T10:35:11.474Z,13.07
2023-05-10T10:37:55.939Z,11.00
2023-05-10T10:40:39.599Z,10.83
2023-05-10T10:43:27.065Z,13.23
2023-05-10T10:46:15.438Z,13.20
2023-05-10T10:49:11.709Z,14.33
2023-05-10T10:52:29.325Z,13.10
2023-05-10T10:55:15.168Z,11.97
2023-05-10T10:58:03.264Z,13.20
2023-05-10T11:00:46.637Z,14.07
2023-05-10T11:03:30.122Z,12.17
2023-05-10T11:06:13.472Z,12.43
2023-05-10T11:08:56.822Z,11.53
2023-05-10T11:11:51.296Z,11.37
2023-05-10T11:14:34.491Z,11.23
2023-05-10T11:17:27.158Z,12.00
2023-05-10T11:20:11.516Z,12.30
2023-05-10T11:22:55.422Z,11.43
2023-05-10T11:25:43.760Z,12.30
2023-05-10T11:28:29.139Z,11.77
2023-05-10T11:31:13.586Z,12.23
2023-05-10T11:33:58.279Z,12.80
2023-05-10T11:36:41.385Z,13.33
2023-05-10T11:39:28.357Z,11.60
2023-05-10T11:42:12.343Z,12.63
2023-05-10T11:44:56.910Z,11.87
2023-05-10T11:47:43.177Z,12.07
2023-05-10T11:50:27.009Z,12.37
2023-05-10T11:53:10.093Z,12.60
2023-05-10T11:55:53.172Z,13.57
2023-05-10T11:58:37.450Z,12.93
2023-05-10T12:01:24.112Z,12.47
2023-05-10T12:04:07.475Z,12.17
2023-05-10T12:06:50.945Z,13.77
2023-05-10T12:09:43.099Z,12.50
2023-05-10T12:12:26.682Z,13.90
2023-05-10T12:15:14.562Z,14.10
2023-05-10T12:17:59.324Z,14.03
2023-05-10T12:20:43.531Z,15.13
2023-05-10T12:23:26.646Z,14.73
2023-05-10T12:26:11.548Z,16.53
2023-05-10T12:28:55.690Z,15.87
2023-05-10T12:31:51.763Z,13.33
2023-05-10T12:34:38.216Z,13.27
2023-05-10T12:37:26.426Z,15.00
2023-05-10T12:40:11.892Z,17.00
2023-05-10T12:42:55.134Z,16.50
2023-05-10T12:45:38.293Z,15.33
2023-05-10T12:48:21.704Z,15.13
2023-05-10T12:51:10.283Z,14.70
2023-05-10T12:53:53.421Z,14.57
2023-05-10T12:56:36.516Z,13.50
2023-05-10T12:59:19.618Z,12.23
2023-05-10T13:02:02.679Z,12.40
2023-05-10T13:04:45.878Z,11.37
2023-05-10T13:07:30.342Z,12.27
2023-05-10T13:10:13.568Z,13.27
2023-05-10T13:12:56.738Z,11.43
2023-05-10T13:15:39.806Z,13.53
2023-05-10T13:18:22.941Z,11.60
2023-05-10T13:21:06.804Z,12.60
2023-05-10T13:23:51.210Z,12.30
2023-05-10T13:26:34.291Z,12.60
2023-05-10T13:29:19.150Z,11.30
2023-05-10T13:32:02.444Z,12.17
2023-05-10T13:34:45.502Z,13.53
2023-05-10T13:37:29.409Z,16.00
2023-05-10T13:40:14.714Z,17.93
2023-05-10T13:42:57.898Z,16.30
2023-05-10T13:45:41.055Z,11.73
2023-05-10T13:48:24.104Z,12.63
2023-05-10T13:51:07.231Z,12.70
2023-05-10T13:53:50.388Z,12.27
2023-05-10T13:56:34.852Z,13.30
2023-05-10T13:59:18.074Z,12.83
2023-05-10T14:02:01.789Z,14.57
2023-05-10T14:04:44.894Z,16.83
2023-05-10T14:07:28.161Z,16.77
2023-05-10T14:10:11.893Z,13.27
2023-05-10T14:12:56.429Z,14.70
2023-05-10T14:15:39.470Z,13.80
2023-05-10T14:18:22.985Z,12.53
2023-05-10T14:21:06.592Z,13.60
2023-05-10T14:23:49.832Z,13.37
2023-05-10T14:26:32.914Z,13.87
2023-05-10T14:29:17.346Z,12.67
2023-05-10T14:32:00.513Z,12.87
2023-05-10T14:34:43.589Z,13.30
2023-05-10T14:37:27.267Z,15.30
2023-05-10T14:40:11.434Z,14.30
2023-05-10T14:42:55.058Z,13.73
2023-05-10T14:45:39.573Z,13.47
2023-05-10T14:48:23.246Z,18.20
2023-05-10T14:51:06.418Z,14.37
2023-05-10T14:53:50.230Z,15.43
2023-05-10T14:56:33.737Z,17.03
2023-05-10T14:59:16.812Z,12.23
2023-05-10T15:02:01.731Z,13.53
2023-05-10T15:04:45.195Z,13.73
2023-05-10T15:07:28.373Z,12.30
2023-05-10T15:10:12.165Z,12.77
2023-05-10T15:12:55.245Z,12.90
2023-05-10T15:15:38.356Z,12.40
2023-05-10T15:18:25.229Z,12.27
2023-05-10T15:21:08.395Z,12.87
2023-05-10T15:23:51.443Z,11.97
2023-05-10T15:26:34.497Z,11.10
2023-05-10T15:29:20.908Z,12.03
2023-05-10T15:32:04.065Z,10.80
2023-05-10T15:34:48.614Z,12.67
2023-05-10T15:37:31.738Z,12.53
2023-05-10T15:40:14.972Z,12.63
2023-05-10T15:42:58.214Z,11.87
2023-05-10T15:45:41.667Z,13.60
2023-05-10T15:48:25.146Z,13.90
2023-05-10T15:51:12.554Z,11.60
2023-05-10T15:54:06.648Z,12.23
2023-05-10T15:56:51.134Z,12.57
2023-05-10T15:59:35.825Z,12.13
2023-05-10T16:02:19.531Z,11.67
2023-05-10T16:05:02.821Z,12.83
2023-05-10T16:07:47.731Z,11.77
2023-05-10T16:10:33.278Z,11.70
2023-05-10T16:13:17.305Z,11.93
2023-05-10T16:16:00.471Z,12.03
2023-05-10T16:18:43.757Z,13.07
2023-05-10T16:21:27.033Z,12.77
2023-05-10T16:24:11.527Z,14.80
2023-05-10T16:26:54.809Z,14.53
2023-05-10T16:29:37.846Z,13.40
2023-05-10T16:32:20.961Z,12.47
2023-05-10T16:35:04.676Z,15.20
2023-05-10T16:37:47.835Z,12.00
2023-05-10T16:40:32.287Z,13.10
2023-05-10T16:43:15.307Z,12.87
2023-05-10T16:45:58.426Z,12.33
2023-05-10T16:48:41.663Z,12.70
2023-05-10T16:51:24.728Z,13.13
2023-05-10T16:54:07.992Z,14.60
2023-05-10T16:56:52.491Z,13.30
2023-05-10T16:59:35.521Z,15.73
2023-05-10T17:02:18.625Z,14.27
2023-05-10T17:05:01.668Z,15.13
2023-05-10T17:07:44.789Z,16.63
2023-05-10T17:10:27.877Z,17.60
2023-05-10T17:13:12.367Z,25.47
2023-05-10T17:15:55.530Z,18.77
2023-05-10T17:18:38.887Z,15.23
2023-05-10T17:21:22.066Z,18.30
2023-05-10T17:24:05.256Z,14.73
2023-05-10T17:26:48.434Z,14.40
2023-05-10T17:29:33.206Z,22.17
2023-05-10T17:32:16.252Z,17.73
2023-05-10T17:34:59.434Z,18.50
2023-05-10T17:37:42.709Z,18.87
2023-05-10T17:40:25.882Z,15.43
2023-05-10T17:43:09.062Z,13.50
2023-05-10T17:45:53.813Z,13.90
2023-05-10T17:48:37.165Z,13.80
2023-05-10T17:51:20.725Z,15.97
2023-05-10T17:54:03.862Z,14.60
2023-05-10T17:56:46.946Z,12.43
2023-05-10T17:59:30.011Z,13.30
2023-05-10T18:02:14.720Z,13.60
2023-05-10T18:05:00.064Z,15.00
2023-05-10T18:07:43.922Z,15.73
2023-05-10T18:10:27.157Z,15.00
2023-05-10T18:13:10.326Z,12.87
2023-05-10T18:15:53.584Z,15.83
2023-05-10T18:18:38.838Z,15.77
2023-05-10T18:21:21.964Z,15.73
2023-05-10T18:24:05.594Z,15.73
2023-05-10T18:26:49.111Z,14.23
2023-05-10T18:29:32.297Z,16.63
2023-05-10T18:32:15.555Z,14.87
2023-05-10T18:35:00.269Z,15.27
2023-05-10T18:37:44.815Z,12.70
2023-05-10T18:40:28.939Z,13.00
2023-05-10T18:43:12.062Z,13.47
2023-05-10T18:45:55.179Z,14.07
2023-05-10T18:48:38.779Z,15.00
2023-05-10T18:51:23.367Z,15.03
2023-05-10T18:54:06.666Z,14.30
2023-05-10T18:56:50.152Z,16.80
2023-05-10T18:59:33.327Z,16.03
2023-05-10T19:02:16.692Z,15.27
2023-05-10T19:04:59.933Z,16.80
2023-05-10T19:07:44.545Z,22.43
2023-05-10T19:10:27.609Z,18.93
2023-05-10T19:13:10.968Z,20.57
2023-05-10T19:16:03.629Z,17.77
2023-05-10T19:18:46.989Z,18.70
2023-05-10T19:21:32.354Z,17.80
2023-05-10T19:24:18.041Z,14.57
2023-05-10T19:27:02.071Z,15.60
2023-05-10T19:29:45.343Z,17.37
2023-05-10T19:32:28.797Z,14.23
2023-05-10T19:35:12.826Z,14.03
2023-05-10T19:37:56.029Z,13.50
2023-05-10T19:40:40.618Z,14.83
2023-05-10T19:43:24.018Z,16.80
2023-05-10T19:46:09.085Z,13.53
2023-05-10T19:48:52.399Z,15.23
2023-05-10T19:51:35.531Z,14.70
2023-05-10T19:54:18.660Z,14.60
2023-05-10T19:57:03.171Z,14.90
2023-05-10T19:59:46.660Z,13.73
2023-05-10T20:02:30.096Z,14.73
2023-05-10T20:05:13.252Z,15.23
2023-05-10T20:07:56.349Z,16.10
2023-05-10T20:10:39.423Z,15.30
2023-05-10T20:13:23.920Z,15.70
2023-05-10T20:16:07.320Z,13.63
2023-05-10T20:18:51.300Z,15.13
2023-05-10T20:21:36.044Z,14.03
2023-05-10T20:24:19.454Z,14.70
2023-05-10T20:27:02.737Z,15.23
2023-05-10T20:29:47.182Z,16.17
2023-05-10T20:32:30.363Z,17.70
2023-05-10T20:35:13.443Z,14.70
2023-05-10T20:37:56.516Z,17.60
2023-05-10T20:40:39.580Z,17.77
2023-05-10T20:43:22.602Z,18.10
2023-05-10T20:46:07.153Z,17.07
2023-05-10T20:48:50.193Z,16.17
2023-05-10T20:51:33.385Z,15.50
2023-05-10T20:54:16.947Z,17.40
2023-05-10T20:57:02.128Z,17.73
2023-05-10T20:59:45.167Z,17.40
2023-05-10T21:02:29.766Z,20.00
2023-05-10T21:05:13.215Z,18.73
2023-05-10T21:07:56.280Z,19.03
2023-05-10T21:10:39.385Z,16.83
2023-05-10T21:13:22.503Z,16.83
2023-05-10T21:16:06.000Z,17.63
2023-05-10T21:18:50.462Z,18.60
2023-05-10T21:21:33.561Z,17.57
2023-05-10T21:24:16.846Z,16.40
2023-05-10T21:27:00.213Z,15.77
2023-05-10T21:29:43.186Z,17.17
2023-05-10T21:32:26.284Z,16.13
2023-05-10T21:35:11.543Z,16.27
2023-05-10T21:37:54.643Z,17.20
2023-05-10T21:40:37.699Z,18.80
2023-05-10T21:43:20.792Z,18.87
2023-05-10T21:46:04.115Z,16.77
2023-05-10T21:48:47.205Z,16.73
2023-05-10T21:51:31.708Z,16.27
2023-05-10T21:54:14.709Z,14.77
2023-05-10T21:56:57.773Z,21.80
2023-05-10T21:59:41.281Z,15.87
2023-05-10T22:02:24.621Z,16.53
2023-05-10T22:05:08.050Z,16.23
2023-05-10T22:07:52.608Z,15.87
2023-05-10T22:10:35.910Z,15.83
2023-05-10T22:13:19.011Z,15.33
2023-05-10T22:16:02.080Z,16.00
2023-05-10T22:18:45.355Z,17.07
2023-05-10T22:21:29.218Z,16.90
2023-05-10T22:24:13.813Z,16.60
2023-05-10T22:26:57.167Z,15.77
2023-05-10T22:29:40.198Z,16.23
2023-05-10T22:32:23.342Z,16.23
2023-05-10T22:35:07.267Z,15.97
2023-05-10T22:37:50.466Z,16.40
2023-05-10T22:40:35.985Z,16.10
2023-05-10T22:43:19.109Z,16.03
2023-05-10T22:46:02.194Z,14.17
2023-05-10T22:48:45.398Z,13.83
2023-05-10T22:51:28.756Z,14.77
2023-05-10T22:54:11.867Z,14.43
2023-05-10T22:56:57.526Z,14.53
2023-05-10T22:59:40.949Z,13.10
2023-05-10T23:02:24.036Z,14.13
2023-05-10T23:05:08.557Z,12.43
2023-05-10T23:07:53.520Z,12.57
2023-05-10T23:10:37.946Z,12.53
2023-05-10T23:13:22.511Z,12.87
2023-05-10T23:16:09.356Z,12.73
2023-05-10T23:18:52.635Z,11.73
2023-05-10T23:21:35.792Z,12.07
2023-05-10T23:24:18.943Z,12.87
2023-05-10T23:27:02.458Z,12.40
2023-05-10T23:29:47.189Z,12.33
2023-05-10T23:32:30.333Z,11.93
2023-05-10T23:35:13.403Z,12.73
2023-05-10T23:37:56.532Z,13.00
2023-05-10T23:40:39.614Z,13.13
2023-05-10T23:43:22.804Z,13.27
2023-05-10T23:46:07.420Z,13.87
2023-05-10T23:48:50.469Z,13.00
2023-05-10T23:54:34.460Z,12.83
2023-05-10T23:57:17.667Z,13.43
