createdAt,value
2023-02-21T00:01:20.872Z,98264.34
2023-02-21T00:07:51.448Z,98267.11
2023-02-21T00:13:48.723Z,98273.92
2023-02-21T00:19:47.786Z,98266.83
2023-02-21T00:25:36.670Z,98269.41
2023-02-21T00:32:01.927Z,98265.57
2023-02-21T00:37:51.168Z,98267.48
2023-02-21T00:43:59.573Z,98270.11
2023-02-21T00:55:48.617Z,98264.69
2023-02-21T01:02:11.846Z,98262.84
2023-02-21T01:13:49.736Z,98249.58
2023-02-21T01:19:15.321Z,98248.19
2023-02-21T01:24:47.384Z,98241.67
2023-02-21T01:30:50.304Z,98243.39
2023-02-21T01:36:46.121Z,98243.20
2023-02-21T01:42:32.489Z,98249.56
2023-02-21T01:48:04.055Z,98240.73
2023-02-21T01:53:51.710Z,98233.45
2023-02-21T01:59:35.454Z,98228.83
2023-02-21T02:05:06.939Z,98230.84
2023-02-21T02:11:05.139Z,98233.74
2023-02-21T02:17:03.745Z,98226.84
2023-02-21T02:23:07.429Z,98227.23
2023-02-21T02:28:40.084Z,98229.30
2023-02-21T02:35:03.084Z,98225.04
2023-02-21T02:40:57.384Z,98232.55
2023-02-21T02:46:45.468Z,98239.10
2023-02-21T02:51:57.674Z,98238.60
2023-02-21T03:04:21.495Z,98241.14
2023-02-21T03:10:28.212Z,98242.77
2023-02-21T03:16:25.410Z,98244.27
2023-02-21T03:21:38.221Z,98239.06
2023-02-21T03:26:52.212Z,98240.49
2023-02-21T03:33:07.008Z,98247.50
2023-02-21T03:38:57.375Z,98243.93
2023-02-21T03:44:15.161Z,98248.42
2023-02-21T03:49:30.230Z,98243.64
2023-02-21T03:54:53.824Z,98248.75
2023-02-21T04:00:37.091Z,98246.02
2023-02-21T04:05:46.519Z,98243.03
2023-02-21T04:10:52.705Z,98246.38
2023-02-21T04:16:28.506Z,98238.48
2023-02-21T04:21:42.853Z,98243.99
2023-02-21T04:26:57.329Z,98245.94
2023-02-21T04:32:35.227Z,98244.87
2023-02-21T04:38:21.638Z,98249.39
2023-02-21T04:44:00.389Z,98249.78
2023-02-21T04:49:15.874Z,98251.47
2023-02-21T04:54:26.971Z,98252.29
2023-02-21T04:59:56.091Z,98246.85
2023-02-21T05:05:02.163Z,98242.60
2023-02-21T05:10:36.621Z,98245.69
2023-02-21T05:16:19.666Z,98237.91
2023-02-21T05:22:05.062Z,98236.16
2023-02-21T05:27:21.797Z,98232.20
2023-02-21T05:32:35.352Z,98230.77
2023-02-21T05:37:50.227Z,98216.49
2023-02-21T05:43:33.809Z,98217.10
2023-02-21T05:49:25.775Z,98209.48
2023-02-21T05:55:41.536Z,98213.91
2023-02-21T06:01:22.045Z,98216.93
2023-02-21T06:07:26.146Z,98222.55
2023-02-21T06:12:45.766Z,98234.86
2023-02-21T06:18:13.161Z,98233.96
2023-02-21T06:24:28.624Z,98245.52
2023-02-21T06:29:50.710Z,98261.63
2023-02-21T06:36:08.778Z,98268.08
2023-02-21T06:41:43.046Z,98277.56
2023-02-21T06:56:06.671Z,98283.44
2023-02-21T07:02:00.417Z,98277.98
2023-02-21T07:08:46.539Z,98272.15
2023-02-21T07:20:10.413Z,98280.02
2023-02-21T07:32:03.771Z,98304.30
2023-02-21T07:43:42.672Z,98301.30
2023-02-21T07:49:10.225Z,98283.82
2023-02-21T07:55:10.513Z,98282.73
2023-02-21T08:00:42.671Z,98282.20
2023-02-21T08:05:52.636Z,98294.80
2023-02-21T08:12:10.104Z,98298.30
2023-02-21T08:18:12.829Z,98307.84
2023-02-21T08:23:28.861Z,98309.84
2023-02-21T08:29:20.573Z,98314.23
2023-02-21T08:34:59.423Z,98315.70
2023-02-21T08:40:27.819Z,98329.96
2023-02-21T08:46:05.009Z,98333.29
2023-02-21T08:58:44.686Z,98337.41
2023-02-21T09:04:01.503Z,98336.77
2023-02-21T09:09:04.931Z,98336.61
2023-02-21T09:14:13.999Z,98345.82
2023-02-21T09:19:22.188Z,98345.10
2023-02-21T09:24:52.806Z,98351.22
2023-02-21T09:30:24.057Z,98348.94
2023-02-21T09:35:54.415Z,98362.58
2023-02-21T09:41:47.134Z,98360.59
2023-02-21T09:47:45.605Z,98367.01
2023-02-21T09:53:21.024Z,98350.13
2023-02-21T09:58:45.213Z,98362.44
2023-02-21T10:04:21.113Z,98379.57
2023-02-21T10:09:49.943Z,98383.67
2023-02-21T10:15:59.589Z,98391.09
2023-02-21T10:21:15.001Z,98380.27
2023-02-21T10:26:29.585Z,98377.83
2023-02-21T10:31:37.135Z,98374.22
2023-02-21T10:36:45.925Z,98373.05
2023-02-21T10:42:30.652Z,98377.92
2023-02-21T10:48:04.314Z,98375.30
2023-02-21T10:53:37.656Z,98380.80
2023-02-21T10:58:49.253Z,98385.98
2023-02-21T11:04:29.137Z,98392.15
2023-02-21T11:09:45.311Z,98402.19
2023-02-21T11:15:04.254Z,98410.96
2023-02-21T11:21:01.040Z,98417.55
2023-02-21T11:26:13.261Z,98428.67
2023-02-21T11:31:52.955Z,98435.65
2023-02-21T11:37:16.134Z,98438.92
2023-02-21T11:42:40.397Z,98433.29
2023-02-21T11:54:18.949Z,98435.02
2023-02-21T12:00:33.988Z,98439.35
2023-02-21T12:06:19.476Z,98443.28
2023-02-21T12:12:12.976Z,98448.42
2023-02-21T12:17:55.299Z,98448.36
2023-02-21T12:23:47.780Z,98435.44
2023-02-21T12:29:53.520Z,98439.86
2023-02-21T12:35:38.253Z,98439.67
2023-02-21T12:41:39.377Z,98438.13
2023-02-21T12:47:27.960Z,98444.94
2023-02-21T12:53:03.330Z,98444.40
2023-02-21T12:59:00.616Z,98438.16
2023-02-21T13:04:47.439Z,98435.27
2023-02-21T13:10:36.120Z,98423.10
2023-02-21T13:15:47.003Z,98429.41
2023-02-21T13:21:39.248Z,98422.44
2023-02-21T13:27:05.250Z,98412.30
2023-02-21T13:32:37.597Z,98415.98
2023-02-21T13:37:57.404Z,98418.66
2023-02-21T13:43:27.318Z,98412.39
2023-02-21T13:49:19.414Z,98422.20
2023-02-21T13:55:36.627Z,98443.21
2023-02-21T14:00:57.246Z,98447.25
2023-02-21T14:06:18.416Z,98449.71
2023-02-21T14:11:32.403Z,98449.27
2023-02-21T14:17:28.171Z,98451.31
2023-02-21T14:23:16.773Z,98455.84
2023-02-21T14:29:33.248Z,98462.85
2023-02-21T14:35:00.459Z,98468.03
2023-02-21T14:40:44.575Z,98473.36
2023-02-21T14:46:14.138Z,98481.96
2023-02-21T14:52:09.676Z,98476.83
2023-02-21T14:58:02.307Z,98482.98
2023-02-21T15:03:16.132Z,98490.05
2023-02-21T15:08:31.956Z,98491.05
2023-02-21T15:13:52.801Z,98497.12
2023-02-21T15:19:28.934Z,98499.59
2023-02-21T15:24:41.976Z,98506.48
2023-02-21T15:30:44.558Z,98498.36
2023-02-21T15:36:19.069Z,98498.05
2023-02-21T15:41:54.491Z,98503.86
2023-02-21T15:47:31.027Z,98507.02
2023-02-21T15:52:53.056Z,98511.61
2023-02-21T15:58:09.080Z,98512.63
2023-02-21T16:04:14.758Z,98524.41
2023-02-21T16:09:26.694Z,98528.43
2023-02-21T16:15:14.697Z,98531.09
2023-02-21T16:21:08.503Z,98539.86
2023-02-21T16:26:36.928Z,98543.55
2023-02-21T16:32:16.123Z,98551.27
2023-02-21T16:37:42.554Z,98557.02
2023-02-21T16:43:02.458Z,98565.39
2023-02-21T16:48:33.584Z,98566.95
2023-02-21T16:54:00.763Z,98575.64
2023-02-21T16:59:05.217Z,98579.66
2023-02-21T17:05:23.132Z,98594.77
2023-02-21T17:10:32.458Z,98602.44
2023-02-21T17:15:56.735Z,98613.26
2023-02-21T17:21:21.424Z,98620.99
2023-02-21T17:26:38.417Z,98622.36
2023-02-21T17:32:07.578Z,98628.60
2023-02-21T17:37:14.345Z,98640.35
2023-02-21T17:42:48.668Z,98641.69
2023-02-21T17:48:15.226Z,98647.06
2023-02-21T17:53:33.095Z,98649.80
2023-02-21T17:59:18.756Z,98657.63
2023-02-21T18:04:30.189Z,98659.95
2023-02-21T18:10:36.932Z,98661.42
2023-02-21T18:16:16.905Z,98669.16
2023-02-21T18:21:37.192Z,98680.30
2023-02-21T18:27:17.407Z,98689.45
2023-02-21T18:32:51.916Z,98696.22
2023-02-21T18:37:56.478Z,98701.56
2023-02-21T18:43:21.551Z,98709.02
2023-02-21T18:48:53.796Z,98710.22
2023-02-21T18:54:38.738Z,98716.05
2023-02-21T19:00:23.640Z,98724.72
2023-02-21T19:05:58.046Z,98733.95
2023-02-21T19:11:08.670Z,98737.02
2023-02-21T19:16:41.478Z,98742.07
2023-02-21T19:22:16.915Z,98750.13
2023-02-21T19:28:07.401Z,98756.98
2023-02-21T19:34:13.805Z,98768.31
2023-02-21T19:40:28.806Z,98780.68
2023-02-21T19:45:45.116Z,98784.39
2023-02-21T19:51:31.448Z,98784.70
2023-02-21T19:56:50.676Z,98797.28
2023-02-21T20:02:36.419Z,98811.23
2023-02-21T20:07:49.965Z,98816.26
2023-02-21T20:13:06.814Z,98819.88
2023-02-21T20:18:58.711Z,98829.95
2023-02-21T20:24:32.150Z,98833.00
2023-02-21T20:29:47.096Z,98839.89
2023-02-21T20:36:12.416Z,98842.77
2023-02-21T20:41:50.351Z,98847.05
2023-02-21T20:48:03.794Z,98849.66
2023-02-21T20:53:29.440Z,98851.00
2023-02-21T20:59:18.822Z,98856.98
2023-02-21T21:05:11.072Z,98853.50
2023-02-21T21:10:51.153Z,98859.71
2023-02-21T21:16:33.070Z,98860.98
2023-02-21T21:21:54.212Z,98863.80
2023-02-21T21:28:13.928Z,98872.83
2023-02-21T21:34:09.979Z,98872.67
2023-02-21T21:40:18.603Z,98876.08
2023-02-21T21:45:46.525Z,98876.08
2023-02-21T21:51:32.609Z,98877.77
2023-02-21T21:57:00.585Z,98881.48
2023-02-21T22:02:50.209Z,98886.41
2023-02-21T22:08:53.109Z,98888.51
2023-02-21T22:14:32.352Z,98891.77
2023-02-21T22:20:15.301Z,98890.95
2023-02-21T22:25:54.647Z,98895.35
2023-02-21T22:32:03.017Z,98897.19
2023-02-21T22:38:25.433Z,98900.34
2023-02-21T22:43:59.738Z,98904.98
2023-02-21T22:49:21.715Z,98907.20
2023-02-21T22:55:09.014Z,98917.14
2023-02-21T23:00:56.072Z,98920.89
2023-02-21T23:07:10.174Z,98925.83
2023-02-21T23:13:34.866Z,98934.91
2023-02-21T23:19:49.043Z,98939.54
2023-02-21T23:26:07.282Z,98941.33
2023-02-21T23:32:21.786Z,98945.55
2023-02-21T23:38:15.591Z,98951.46
2023-02-21T23:43:52.628Z,98954.96
2023-02-21T23:49:24.494Z,98957.61
2023-02-21T23:55:41.409Z,98958.80
