createdAt,value
2018-05-03T00:00:53.728Z,9.10
2018-05-03T00:03:22.852Z,6.40
2018-05-03T00:05:51.154Z,6.03
2018-05-03T00:08:20.351Z,7.87
2018-05-03T00:10:48.675Z,4.60
2018-05-03T00:15:52.293Z,6.80
2018-05-03T00:18:21.371Z,7.93
2018-05-03T00:20:49.655Z,6.53
2018-05-03T00:23:17.952Z,4.90
2018-05-03T00:25:47.056Z,5.03
2018-05-03T00:28:15.372Z,8.30
2018-05-03T00:30:43.709Z,6.57
2018-05-03T00:33:12.020Z,4.90
2018-05-03T00:35:40.755Z,6.37
2018-05-03T00:38:09.099Z,7.50
2018-05-03T00:40:37.409Z,5.60
2018-05-03T00:43:06.472Z,7.37
2018-05-03T00:45:34.854Z,6.10
2018-05-03T00:48:03.289Z,7.40
2018-05-03T00:50:31.604Z,5.60
2018-05-03T00:52:59.925Z,6.50
2018-05-03T00:55:28.989Z,8.50
2018-05-03T00:57:57.376Z,6.23
2018-05-03T01:00:25.697Z,7.00
2018-05-03T01:02:54.017Z,5.10
2018-05-03T01:05:22.349Z,9.53
2018-05-03T01:07:50.657Z,10.00
2018-05-03T01:10:18.939Z,6.50
2018-05-03T01:12:47.301Z,8.93
2018-05-03T01:15:15.625Z,7.60
2018-05-03T01:17:44.363Z,9.40
2018-05-03T01:20:12.642Z,8.97
2018-05-03T01:22:41.113Z,6.03
2018-05-03T01:25:10.253Z,7.80
2018-05-03T01:27:38.564Z,6.03
2018-05-03T01:30:07.649Z,10.20
2018-05-03T01:32:39.994Z,9.47
2018-05-03T01:35:26.560Z,7.17
2018-05-03T01:37:54.847Z,7.17
2018-05-03T01:40:23.193Z,6.67
2018-05-03T01:42:52.238Z,9.37
2018-05-03T01:45:20.512Z,7.73
2018-05-03T01:47:48.788Z,8.90
2018-05-03T01:50:17.417Z,8.53
2018-05-03T01:52:45.902Z,9.30
2018-05-03T01:55:14.485Z,9.93
2018-05-03T01:57:43.596Z,9.80
2018-05-03T02:00:11.908Z,7.20
2018-05-03T02:02:40.286Z,10.17
2018-05-03T02:05:09.466Z,10.17
2018-05-03T02:07:37.764Z,9.93
2018-05-03T02:10:06.051Z,10.53
2018-05-03T02:12:34.327Z,10.13
2018-05-03T02:15:02.622Z,10.63
2018-05-03T02:17:30.959Z,9.90
2018-05-03T02:19:59.240Z,7.57
2018-05-03T02:22:27.536Z,8.47
2018-05-03T02:24:56.588Z,9.27
2018-05-03T02:27:25.643Z,8.57
2018-05-03T02:29:53.924Z,9.87
2018-05-03T02:32:22.218Z,10.40
2018-05-03T02:34:51.305Z,12.63
2018-05-03T02:37:19.605Z,8.10
2018-05-03T02:39:49.181Z,10.87
2018-05-03T02:42:17.512Z,10.40
2018-05-03T02:44:45.789Z,9.87
2018-05-03T02:47:14.158Z,9.97
2018-05-03T02:49:42.484Z,8.93
2018-05-03T02:52:10.771Z,8.97
2018-05-03T02:54:39.113Z,10.60
2018-05-03T02:57:25.344Z,9.17
2018-05-03T03:00:11.431Z,15.53
2018-05-03T03:03:03.287Z,11.43
2018-05-03T03:05:53.224Z,11.10
2018-05-03T03:12:40.083Z,10.87
2018-05-03T03:15:33.163Z,8.13
2018-05-03T03:18:20.566Z,8.70
2018-05-03T03:24:39.295Z,11.20
2018-05-03T03:30:54.761Z,10.07
2018-05-03T03:33:44.632Z,10.10
2018-05-03T03:36:37.021Z,13.63
2018-05-03T03:39:23.915Z,10.60
2018-05-03T03:41:55.806Z,10.87
2018-05-03T03:44:43.604Z,11.03
2018-05-03T03:47:11.954Z,10.57
2018-05-03T03:49:40.284Z,11.17
2018-05-03T03:52:09.413Z,13.57
2018-05-03T03:54:37.774Z,10.03
2018-05-03T03:57:06.255Z,11.63
2018-05-03T03:59:35.334Z,10.23
2018-05-03T04:02:04.966Z,13.80
2018-05-03T04:04:33.328Z,13.07
2018-05-03T04:07:04.032Z,14.40
2018-05-03T04:09:32.351Z,13.60
2018-05-03T04:12:04.828Z,12.33
2018-05-03T04:14:33.162Z,11.60
2018-05-03T04:17:05.253Z,11.00
2018-05-03T04:19:52.117Z,11.93
2018-05-03T04:22:38.415Z,10.90
2018-05-03T04:25:24.455Z,12.53
2018-05-03T04:27:56.044Z,13.93
2018-05-03T04:30:25.264Z,13.23
2018-05-03T04:32:53.596Z,13.10
2018-05-03T04:35:22.741Z,15.00
2018-05-03T04:37:55.254Z,16.17
2018-05-03T04:40:23.600Z,15.47
2018-05-03T04:42:51.960Z,15.70
2018-05-03T04:45:24.158Z,14.27
2018-05-03T04:47:52.544Z,16.60
2018-05-03T04:50:21.701Z,16.17
2018-05-03T04:52:50.111Z,16.00
2018-05-03T04:55:28.696Z,15.93
2018-05-03T04:57:57.064Z,15.60
2018-05-03T05:00:25.440Z,14.73
2018-05-03T05:02:57.768Z,16.70
2018-05-03T05:05:26.352Z,13.77
2018-05-03T05:07:57.586Z,18.17
2018-05-03T05:10:25.988Z,15.70
2018-05-03T05:12:54.269Z,16.20
2018-05-03T05:15:22.615Z,16.20
2018-05-03T05:17:51.824Z,16.67
2018-05-03T05:20:20.071Z,17.37
2018-05-03T05:22:48.463Z,16.70
2018-05-03T05:25:16.773Z,21.60
2018-05-03T05:27:45.081Z,18.17
2018-05-03T05:30:14.221Z,17.63
2018-05-03T05:32:42.545Z,18.73
2018-05-03T05:35:11.685Z,17.77
2018-05-03T05:37:40.124Z,17.80
2018-05-03T05:40:09.260Z,17.53
2018-05-03T05:42:37.570Z,20.03
2018-05-03T05:45:05.989Z,17.47
2018-05-03T05:47:35.115Z,21.33
2018-05-03T05:50:03.607Z,17.50
2018-05-03T05:52:31.950Z,19.07
2018-05-03T05:55:01.006Z,20.43
2018-05-03T05:57:29.563Z,17.83
2018-05-03T05:59:57.942Z,17.07
2018-05-03T06:02:26.252Z,18.77
2018-05-03T06:04:54.767Z,17.03
2018-05-03T06:07:23.824Z,17.07
2018-05-03T06:09:52.223Z,15.50
2018-05-03T06:12:25.142Z,15.33
2018-05-03T06:14:53.361Z,15.97
2018-05-03T06:17:21.756Z,14.87
2018-05-03T06:19:50.302Z,13.93
2018-05-03T06:22:20.390Z,14.67
2018-05-03T06:24:48.740Z,13.93
2018-05-03T06:27:17.166Z,12.67
2018-05-03T06:29:46.374Z,11.80
2018-05-03T06:32:18.804Z,11.17
2018-05-03T06:34:48.934Z,11.73
2018-05-03T06:37:18.982Z,10.17
2018-05-03T06:39:48.160Z,12.07
2018-05-03T06:42:17.373Z,10.17
2018-05-03T06:44:52.327Z,8.80
2018-05-03T06:47:21.566Z,9.73
2018-05-03T06:49:50.726Z,10.70
2018-05-03T06:52:23.365Z,11.87
2018-05-03T06:54:53.406Z,8.27
2018-05-03T06:57:21.797Z,8.60
2018-05-03T06:59:50.243Z,12.33
2018-05-03T07:02:20.284Z,10.23
2018-05-03T07:04:49.493Z,10.33
2018-05-03T07:07:18.689Z,10.40
2018-05-03T07:09:46.972Z,8.63
2018-05-03T07:12:15.529Z,8.23
2018-05-03T07:14:44.031Z,7.63
2018-05-03T07:17:12.852Z,4.40
2018-05-03T07:19:41.248Z,3.77
2018-05-03T07:22:09.690Z,5.83
2018-05-03T07:24:38.091Z,6.80
2018-05-03T07:27:06.400Z,8.50
2018-05-03T07:29:35.572Z,6.77
2018-05-03T07:32:03.897Z,9.37
2018-05-03T07:34:32.189Z,5.37
2018-05-03T07:37:00.557Z,7.00
2018-05-03T07:39:28.896Z,4.90
2018-05-03T07:42:01.547Z,5.43
2018-05-03T07:44:29.941Z,4.63
2018-05-03T07:47:02.759Z,6.33
2018-05-03T07:49:31.157Z,5.33
2018-05-03T07:51:59.592Z,6.77
2018-05-03T07:54:27.902Z,5.20
2018-05-03T07:56:56.256Z,5.57
2018-05-03T07:59:25.397Z,6.03
2018-05-03T08:01:53.770Z,4.73
2018-05-03T08:04:22.185Z,5.67
2018-05-03T08:06:50.597Z,6.13
2018-05-03T08:09:19.800Z,5.77
2018-05-03T08:11:48.918Z,6.07
2018-05-03T08:14:17.287Z,6.50
2018-05-03T08:16:50.112Z,5.90
2018-05-03T08:19:18.537Z,5.40
2018-05-03T08:21:47.606Z,4.90
2018-05-03T08:24:15.904Z,4.73
2018-05-03T08:26:44.189Z,7.43
2018-05-03T08:29:13.265Z,4.60
2018-05-03T08:31:41.617Z,6.63
2018-05-03T08:34:14.010Z,6.57
2018-05-03T08:36:42.276Z,5.30
2018-05-03T08:39:10.576Z,6.83
2018-05-03T08:41:39.723Z,8.47
2018-05-03T08:44:08.007Z,5.87
2018-05-03T08:46:36.349Z,6.60
2018-05-03T08:49:05.433Z,6.00
2018-05-03T08:51:34.564Z,4.73
2018-05-03T08:54:02.916Z,5.17
2018-05-03T08:56:32.521Z,5.50
2018-05-03T08:59:00.838Z,6.40
2018-05-03T09:01:29.237Z,4.33
2018-05-03T09:03:57.487Z,6.13
2018-05-03T09:06:25.821Z,6.77
2018-05-03T09:08:54.913Z,4.53
2018-05-03T09:11:23.989Z,5.10
2018-05-03T09:13:52.262Z,5.50
2018-05-03T09:16:20.663Z,4.63
2018-05-03T09:18:49.064Z,4.50
2018-05-03T09:21:18.141Z,4.03
2018-05-03T09:23:46.581Z,7.40
2018-05-03T09:26:14.933Z,5.33
2018-05-03T09:28:43.266Z,6.77
2018-05-03T09:31:11.578Z,6.70
2018-05-03T09:33:39.956Z,6.67
2018-05-03T09:36:08.696Z,4.97
2018-05-03T09:38:37.043Z,4.57
2018-05-03T09:41:05.436Z,6.70
2018-05-03T09:43:33.805Z,6.37
2018-05-03T09:46:02.088Z,5.23
2018-05-03T09:48:38.657Z,5.00
2018-05-03T09:51:07.060Z,3.50
2018-05-03T09:53:35.368Z,5.73
2018-05-03T09:56:04.545Z,6.70
2018-05-03T09:58:33.748Z,9.27
2018-05-03T10:01:02.052Z,8.10
2018-05-03T10:03:31.109Z,13.10
2018-05-03T10:05:59.899Z,4.33
2018-05-03T10:08:28.226Z,6.30
2018-05-03T10:10:57.369Z,6.97
2018-05-03T10:13:25.740Z,4.10
2018-05-03T10:15:54.033Z,5.17
2018-05-03T10:18:22.336Z,6.77
2018-05-03T10:20:51.432Z,4.60
2018-05-03T10:23:19.742Z,8.37
2018-05-03T10:25:51.963Z,6.07
2018-05-03T10:28:20.361Z,3.77
2018-05-03T10:30:53.768Z,6.60
2018-05-03T10:33:22.879Z,8.27
2018-05-03T10:35:56.118Z,5.03
2018-05-03T10:38:24.418Z,5.83
2018-05-03T10:40:53.405Z,4.83
2018-05-03T10:43:21.736Z,4.87
2018-05-03T10:45:50.114Z,6.23
2018-05-03T10:48:18.461Z,4.60
2018-05-03T10:50:47.518Z,3.67
2018-05-03T10:53:16.101Z,5.57
2018-05-03T10:55:44.452Z,4.53
2018-05-03T10:58:12.743Z,3.50
2018-05-03T11:00:41.084Z,5.20
2018-05-03T11:03:13.601Z,6.20
2018-05-03T11:05:41.902Z,6.93
2018-05-03T11:08:10.241Z,4.20
2018-05-03T11:10:38.617Z,7.20
2018-05-03T11:13:06.998Z,6.67
2018-05-03T11:15:35.375Z,5.90
2018-05-03T11:18:03.741Z,6.47
2018-05-03T11:20:32.117Z,5.73
2018-05-03T11:23:00.585Z,3.93
2018-05-03T11:25:29.640Z,6.43
2018-05-03T11:27:57.928Z,8.07
2018-05-03T11:30:26.266Z,5.17
2018-05-03T11:32:54.573Z,7.97
2018-05-03T11:35:22.886Z,6.20
2018-05-03T11:37:52.040Z,6.10
2018-05-03T11:40:20.382Z,5.40
2018-05-03T11:42:52.815Z,4.60
2018-05-03T11:45:21.121Z,8.13
2018-05-03T11:47:50.237Z,6.07
2018-05-03T11:50:19.324Z,7.00
2018-05-03T11:52:47.657Z,4.80
2018-05-03T11:55:16.050Z,6.37
2018-05-03T11:57:44.362Z,5.97
2018-05-03T12:00:12.666Z,10.60
2018-05-03T12:02:41.021Z,5.50
2018-05-03T12:05:09.309Z,6.70
2018-05-03T12:07:38.492Z,6.93
2018-05-03T12:10:06.776Z,4.47
2018-05-03T12:12:39.463Z,6.93
2018-05-03T12:15:07.756Z,6.10
2018-05-03T12:17:36.710Z,3.60
2018-05-03T12:20:05.966Z,4.60
2018-05-03T12:22:34.295Z,8.20
2018-05-03T12:25:07.477Z,3.53
2018-05-03T12:27:36.956Z,5.20
2018-05-03T12:30:05.314Z,7.43
2018-05-03T12:32:33.669Z,7.87
2018-05-03T12:35:02.803Z,4.57
2018-05-03T12:37:31.929Z,5.13
2018-05-03T12:40:01.108Z,8.63
2018-05-03T12:42:29.464Z,5.63
2018-05-03T12:44:57.752Z,9.67
2018-05-03T12:47:26.094Z,6.97
2018-05-03T12:49:54.472Z,7.53
2018-05-03T12:52:27.143Z,5.73
2018-05-03T12:54:55.815Z,9.43
2018-05-03T12:57:24.468Z,7.23
2018-05-03T12:59:53.375Z,5.70
2018-05-03T13:02:23.017Z,6.07
2018-05-03T13:04:51.391Z,8.70
2018-05-03T13:07:22.519Z,5.50
2018-05-03T13:09:52.037Z,5.73
2018-05-03T13:12:20.405Z,9.90
2018-05-03T13:14:49.186Z,4.67
2018-05-03T13:17:22.142Z,4.53
2018-05-03T13:19:51.526Z,5.80
2018-05-03T13:22:20.629Z,6.83
2018-05-03T13:24:49.493Z,9.27
2018-05-03T13:27:21.280Z,6.33
2018-05-03T13:29:49.699Z,8.13
2018-05-03T13:32:18.837Z,7.60
2018-05-03T13:34:47.296Z,9.03
2018-05-03T13:37:15.719Z,7.00
2018-05-03T13:39:44.089Z,5.07
2018-05-03T13:42:12.468Z,6.47
2018-05-03T13:44:46.017Z,5.30
2018-05-03T13:47:14.520Z,6.07
2018-05-03T13:49:42.996Z,4.73
2018-05-03T13:52:11.320Z,7.13
2018-05-03T13:54:40.461Z,5.13
2018-05-03T13:57:09.571Z,8.13
2018-05-03T13:59:41.877Z,5.50
2018-05-03T14:02:12.029Z,9.73
2018-05-03T14:04:41.399Z,7.13
2018-05-03T14:07:09.867Z,7.03
2018-05-03T14:09:39.100Z,10.43
2018-05-03T14:12:08.123Z,5.53
2018-05-03T14:14:40.442Z,4.53
2018-05-03T14:17:08.739Z,5.63
2018-05-03T14:19:37.121Z,5.00
2018-05-03T14:22:05.437Z,5.10
2018-05-03T14:24:34.558Z,4.27
2018-05-03T14:27:07.210Z,8.50
2018-05-03T14:29:36.319Z,6.00
2018-05-03T14:32:05.949Z,4.40
2018-05-03T14:34:34.338Z,5.93
2018-05-03T14:37:02.652Z,5.03
2018-05-03T14:39:31.861Z,4.57
2018-05-03T14:42:00.924Z,5.23
2018-05-03T14:44:30.379Z,6.83
2018-05-03T14:46:59.492Z,5.47
2018-05-03T14:49:30.038Z,7.40
2018-05-03T14:51:59.357Z,3.63
2018-05-03T14:54:27.780Z,4.37
2018-05-03T14:56:56.279Z,7.20
2018-05-03T14:59:24.594Z,7.50
2018-05-03T15:01:53.831Z,7.03
2018-05-03T15:04:22.941Z,8.47
2018-05-03T15:06:52.280Z,6.23
2018-05-03T15:09:20.666Z,4.60
2018-05-03T15:11:55.153Z,7.90
2018-05-03T15:14:23.497Z,7.53
2018-05-03T15:16:51.853Z,8.60
2018-05-03T15:19:20.241Z,5.70
2018-05-03T15:21:48.643Z,6.03
2018-05-03T15:24:16.988Z,8.60
2018-05-03T15:26:50.025Z,5.60
2018-05-03T15:29:18.350Z,6.80
2018-05-03T15:31:46.695Z,4.83
2018-05-03T15:34:15.084Z,3.97
2018-05-03T15:36:43.401Z,5.13
2018-05-03T15:39:11.801Z,5.50
2018-05-03T15:41:40.126Z,5.07
2018-05-03T15:44:08.475Z,6.80
2018-05-03T15:46:37.572Z,7.70
2018-05-03T15:49:05.991Z,6.07
2018-05-03T15:51:34.291Z,6.90
2018-05-03T15:54:02.675Z,9.07
2018-05-03T15:56:31.024Z,8.77
2018-05-03T15:58:59.354Z,7.63
2018-05-03T16:01:28.422Z,5.17
2018-05-03T16:03:56.790Z,5.00
2018-05-03T16:06:25.130Z,5.00
2018-05-03T16:08:53.540Z,6.73
2018-05-03T16:11:22.561Z,6.17
2018-05-03T16:13:50.919Z,6.63
2018-05-03T16:16:19.288Z,5.63
2018-05-03T16:18:47.647Z,5.33
2018-05-03T16:21:16.044Z,7.93
2018-05-03T16:23:44.361Z,9.30
2018-05-03T16:26:12.669Z,5.50
2018-05-03T16:28:41.033Z,5.40
2018-05-03T16:31:11.549Z,6.43
2018-05-03T16:33:42.053Z,7.47
2018-05-03T16:36:10.747Z,5.07
2018-05-03T16:38:40.452Z,6.00
2018-05-03T16:41:09.161Z,6.97
2018-05-03T16:43:38.013Z,8.90
2018-05-03T16:46:07.375Z,5.10
2018-05-03T16:48:36.568Z,5.53
2018-05-03T16:51:10.918Z,8.73
2018-05-03T16:53:40.276Z,6.27
2018-05-03T16:56:09.431Z,4.47
2018-05-03T16:58:37.849Z,5.03
2018-05-03T17:01:06.197Z,8.80
2018-05-03T17:03:34.566Z,6.47
2018-05-03T17:06:02.914Z,4.73
2018-05-03T17:08:31.312Z,5.07
2018-05-03T17:10:59.664Z,6.00
2018-05-03T17:13:31.683Z,4.77
2018-05-03T17:16:00.156Z,8.03
2018-05-03T17:18:29.281Z,8.27
2018-05-03T17:20:57.861Z,6.07
2018-05-03T17:23:34.625Z,7.60
2018-05-03T17:26:03.145Z,6.57
2018-05-03T17:28:31.443Z,6.27
2018-05-03T17:30:59.786Z,5.73
2018-05-03T17:33:28.917Z,7.30
2018-05-03T17:35:57.273Z,4.70
2018-05-03T17:38:26.478Z,11.40
2018-05-03T17:40:55.570Z,6.43
2018-05-03T17:43:24.641Z,6.80
2018-05-03T17:45:53.489Z,5.47
2018-05-03T17:48:22.682Z,6.23
2018-05-03T17:50:51.011Z,7.87
2018-05-03T17:53:19.496Z,6.20
2018-05-03T17:55:47.864Z,6.20
2018-05-03T17:58:17.010Z,9.40
2018-05-03T18:00:45.407Z,18.17
2018-05-03T18:03:18.170Z,8.77
2018-05-03T18:05:52.518Z,8.33
2018-05-03T18:08:25.277Z,7.57
2018-05-03T18:10:53.592Z,9.13
2018-05-03T18:13:22.237Z,4.23
2018-05-03T18:15:50.514Z,6.57
2018-05-03T18:18:22.018Z,10.03
2018-05-03T18:20:50.349Z,7.27
2018-05-03T18:23:18.654Z,5.67
2018-05-03T18:25:47.037Z,6.70
2018-05-03T18:28:15.508Z,7.30
2018-05-03T18:30:44.858Z,8.10
2018-05-03T18:33:13.353Z,7.00
2018-05-03T18:35:42.483Z,8.10
2018-05-03T18:38:14.829Z,7.97
2018-05-03T18:40:43.237Z,8.00
2018-05-03T18:43:11.610Z,7.53
2018-05-03T18:45:40.025Z,7.37
2018-05-03T18:48:08.779Z,8.03
2018-05-03T18:50:37.172Z,9.00
2018-05-03T18:53:05.528Z,9.27
2018-05-03T18:55:33.905Z,11.13
2018-05-03T18:58:02.237Z,5.23
2018-05-03T19:00:30.548Z,6.23
2018-05-03T19:02:58.904Z,8.80
2018-05-03T19:05:27.249Z,10.03
2018-05-03T19:07:55.661Z,6.13
2018-05-03T19:10:24.751Z,7.53
2018-05-03T19:12:53.828Z,8.47
2018-05-03T19:15:22.219Z,8.03
2018-05-03T19:17:52.096Z,7.80
2018-05-03T19:20:20.408Z,7.80
2018-05-03T19:22:48.745Z,8.03
2018-05-03T19:25:17.075Z,9.67
2018-05-03T19:27:45.529Z,6.60
2018-05-03T19:30:14.222Z,6.60
2018-05-03T19:32:47.406Z,10.67
2018-05-03T19:35:15.784Z,5.73
2018-05-03T19:37:44.307Z,9.47
2018-05-03T19:40:13.536Z,5.13
2018-05-03T19:42:41.973Z,13.73
2018-05-03T19:45:10.386Z,13.57
2018-05-03T19:47:38.974Z,8.23
2018-05-03T19:50:07.578Z,9.90
2018-05-03T19:52:36.004Z,7.30
2018-05-03T19:55:04.418Z,9.97
2018-05-03T19:57:33.787Z,11.07
2018-05-03T20:00:02.308Z,9.00
2018-05-03T20:02:30.658Z,10.47
2018-05-03T20:04:59.087Z,9.23
2018-05-03T20:07:27.725Z,10.97
2018-05-03T20:09:56.880Z,7.50
2018-05-03T20:12:25.973Z,11.30
2018-05-03T20:14:54.358Z,7.37
2018-05-03T20:17:22.795Z,9.80
2018-05-03T20:19:52.076Z,10.53
2018-05-03T20:22:21.273Z,8.30
2018-05-03T20:24:49.871Z,6.73
2018-05-03T20:27:18.886Z,9.77
2018-05-03T20:29:47.375Z,7.93
2018-05-03T20:32:16.440Z,7.27
2018-05-03T20:34:45.585Z,13.30
2018-05-03T20:37:14.241Z,14.27
2018-05-03T20:39:42.617Z,13.70
2018-05-03T20:42:11.758Z,10.07
2018-05-03T20:44:40.886Z,10.87
2018-05-03T20:47:09.220Z,13.37
2018-05-03T20:49:37.613Z,11.37
2018-05-03T20:52:06.323Z,11.30
2018-05-03T20:54:56.752Z,13.77
2018-05-03T20:57:25.938Z,14.27
2018-05-03T20:59:55.017Z,12.97
2018-05-03T21:02:27.427Z,11.47
2018-05-03T21:04:55.742Z,9.70
2018-05-03T21:07:28.289Z,11.53
2018-05-03T21:09:56.617Z,11.80
2018-05-03T21:12:25.600Z,11.03
2018-05-03T21:14:54.140Z,7.77
2018-05-03T21:17:26.400Z,10.37
2018-05-03T21:19:54.733Z,12.80
2018-05-03T21:22:23.046Z,12.17
2018-05-03T21:24:52.183Z,9.70
2018-05-03T21:27:20.486Z,11.50
2018-05-03T21:29:48.809Z,7.90
2018-05-03T21:32:17.268Z,12.10
2018-05-03T21:34:46.400Z,13.30
2018-05-03T21:37:14.685Z,12.17
2018-05-03T21:39:43.008Z,10.67
2018-05-03T21:42:11.316Z,16.40
2018-05-03T21:44:39.640Z,13.07
2018-05-03T21:47:07.968Z,10.70
2018-05-03T21:49:37.035Z,9.67
2018-05-03T21:52:05.412Z,11.67
2018-05-03T21:54:34.599Z,10.93
2018-05-03T21:57:02.952Z,11.23
2018-05-03T21:59:31.398Z,10.30
2018-05-03T22:02:00.516Z,12.40
2018-05-03T22:04:28.835Z,13.80
2018-05-03T22:06:57.196Z,10.67
2018-05-03T22:09:25.528Z,12.23
2018-05-03T22:11:53.841Z,10.77
2018-05-03T22:14:22.153Z,7.97
2018-05-03T22:16:50.488Z,9.73
2018-05-03T22:19:18.851Z,10.93
2018-05-03T22:21:47.115Z,12.90
2018-05-03T22:24:16.145Z,8.97
2018-05-03T22:26:44.458Z,20.33
2018-05-03T22:29:12.995Z,8.67
2018-05-03T22:31:41.480Z,11.93
2018-05-03T22:34:09.888Z,13.60
2018-05-03T22:36:38.353Z,11.97
2018-05-03T22:39:07.659Z,17.37
2018-05-03T22:41:36.262Z,13.53
2018-05-03T22:44:04.722Z,19.30
2018-05-03T22:46:33.071Z,10.03
2018-05-03T22:49:01.439Z,11.83
2018-05-03T22:51:30.532Z,10.87
2018-05-03T22:54:00.510Z,13.57
2018-05-03T22:56:28.801Z,16.43
2018-05-03T22:58:57.143Z,9.67
2018-05-03T23:01:25.443Z,11.20
2018-05-03T23:03:53.713Z,7.67
2018-05-03T23:06:22.000Z,9.20
2018-05-03T23:08:50.304Z,9.03
2018-05-03T23:11:19.348Z,8.67
2018-05-03T23:13:51.884Z,11.50
2018-05-03T23:16:20.934Z,9.83
2018-05-03T23:18:49.252Z,9.93
2018-05-03T23:21:18.309Z,11.17
2018-05-03T23:23:46.662Z,17.73
2018-05-03T23:26:14.980Z,14.43
2018-05-03T23:28:43.268Z,16.43
2018-05-03T23:31:12.383Z,14.43
2018-05-03T23:33:41.437Z,10.93
2018-05-03T23:36:09.781Z,14.60
2018-05-03T23:38:38.067Z,12.33
2018-05-03T23:41:07.122Z,13.53
2018-05-03T23:43:36.225Z,13.30
2018-05-03T23:46:04.509Z,17.23
2018-05-03T23:48:32.878Z,12.30
2018-05-03T23:51:02.001Z,18.50
2018-05-03T23:53:30.313Z,14.77
2018-05-03T23:55:58.601Z,13.20
2018-05-03T23:58:26.911Z,14.13
