createdAt,value
2018-11-07T00:01:37.560Z,24.73
2018-11-07T00:03:40.745Z,25.97
2018-11-07T00:05:43.984Z,24.00
2018-11-07T00:07:47.333Z,24.67
2018-11-07T00:09:50.667Z,23.17
2018-11-07T00:11:54.151Z,24.77
2018-11-07T00:13:57.364Z,24.83
2018-11-07T00:16:00.746Z,23.93
2018-11-07T00:18:04.013Z,24.13
2018-11-07T00:20:08.516Z,25.90
2018-11-07T00:22:11.712Z,23.60
2018-11-07T00:24:14.988Z,25.00
2018-11-07T00:26:18.237Z,25.70
2018-11-07T00:28:21.644Z,24.90
2018-11-07T00:30:25.229Z,23.90
2018-11-07T00:32:28.446Z,24.80
2018-11-07T00:34:31.705Z,23.30
2018-11-07T00:36:35.042Z,21.63
2018-11-07T00:38:38.310Z,23.50
2018-11-07T00:40:41.549Z,23.70
2018-11-07T00:42:44.775Z,26.17
2018-11-07T00:44:48.061Z,23.97
2018-11-07T00:46:51.317Z,24.77
2018-11-07T00:48:54.748Z,25.20
2018-11-07T00:50:58.072Z,25.60
2018-11-07T00:53:01.298Z,25.73
2018-11-07T00:55:04.937Z,25.53
2018-11-07T00:57:08.944Z,23.13
2018-11-07T00:59:12.132Z,24.60
2018-11-07T01:01:15.720Z,23.07
2018-11-07T01:03:18.892Z,25.10
2018-11-07T01:05:22.580Z,25.57
2018-11-07T01:07:25.776Z,22.43
2018-11-07T01:09:29.024Z,24.27
2018-11-07T01:11:33.084Z,24.43
2018-11-07T01:13:36.728Z,25.30
2018-11-07T01:15:39.946Z,22.67
2018-11-07T01:17:43.496Z,23.73
2018-11-07T01:19:46.800Z,25.20
2018-11-07T01:21:50.347Z,23.70
2018-11-07T01:23:53.762Z,24.60
2018-11-07T01:25:56.989Z,23.90
2018-11-07T01:28:00.234Z,24.50
2018-11-07T01:30:03.981Z,23.70
2018-11-07T01:32:07.379Z,23.40
2018-11-07T01:34:10.781Z,25.23
2018-11-07T01:36:14.221Z,27.10
2018-11-07T01:38:17.489Z,25.70
2018-11-07T01:40:28.347Z,24.90
2018-11-07T01:42:31.520Z,23.20
2018-11-07T01:44:35.135Z,24.07
2018-11-07T01:46:38.691Z,26.00
2018-11-07T01:48:41.852Z,24.60
2018-11-07T01:50:45.168Z,24.60
2018-11-07T01:52:48.734Z,26.90
2018-11-07T01:54:51.961Z,26.03
2018-11-07T01:56:55.220Z,26.97
2018-11-07T01:58:58.442Z,26.50
2018-11-07T02:01:01.722Z,23.90
2018-11-07T02:03:05.287Z,26.23
2018-11-07T02:05:08.761Z,23.90
2018-11-07T02:07:12.084Z,26.40
2018-11-07T02:09:15.357Z,24.43
2018-11-07T02:11:18.952Z,25.70
2018-11-07T02:13:22.204Z,24.67
2018-11-07T02:15:25.644Z,26.10
2018-11-07T02:17:29.250Z,24.97
2018-11-07T02:19:32.597Z,25.47
2018-11-07T02:21:35.831Z,24.43
2018-11-07T02:23:39.089Z,25.90
2018-11-07T02:25:42.368Z,25.47
2018-11-07T02:27:45.744Z,26.30
2018-11-07T02:29:48.995Z,24.10
2018-11-07T02:31:52.236Z,23.27
2018-11-07T02:33:55.471Z,26.37
2018-11-07T02:35:59.020Z,24.20
2018-11-07T02:38:02.404Z,23.87
2018-11-07T02:40:06.159Z,23.97
2018-11-07T02:42:09.381Z,24.87
2018-11-07T02:44:13.607Z,27.97
2018-11-07T02:46:16.910Z,24.60
2018-11-07T02:48:20.625Z,25.47
2018-11-07T02:50:23.890Z,24.90
2018-11-07T02:52:27.104Z,26.40
2018-11-07T02:54:30.527Z,25.90
2018-11-07T02:56:33.738Z,25.20
2018-11-07T02:58:37.065Z,25.77
2018-11-07T03:00:40.299Z,25.10
2018-11-07T03:02:43.496Z,25.87
2018-11-07T03:04:46.696Z,26.30
2018-11-07T03:06:50.107Z,26.60
2018-11-07T03:08:53.392Z,26.70
2018-11-07T03:10:56.605Z,26.10
2018-11-07T03:12:59.800Z,25.80
2018-11-07T03:15:03.080Z,26.37
2018-11-07T03:17:06.801Z,27.10
2018-11-07T03:19:10.056Z,27.00
2018-11-07T03:21:13.665Z,26.20
2018-11-07T03:23:16.985Z,24.73
2018-11-07T03:25:20.241Z,24.50
2018-11-07T03:27:23.444Z,26.57
2018-11-07T03:29:27.018Z,25.27
2018-11-07T03:31:30.304Z,25.93
2018-11-07T03:33:33.702Z,25.80
2018-11-07T03:35:36.915Z,25.90
2018-11-07T03:37:40.280Z,25.53
2018-11-07T03:39:43.759Z,27.47
2018-11-07T03:41:47.098Z,26.40
2018-11-07T03:43:50.460Z,24.00
2018-11-07T03:45:58.240Z,24.77
2018-11-07T03:48:01.496Z,22.93
2018-11-07T03:50:05.496Z,24.90
2018-11-07T03:52:08.728Z,22.77
2018-11-07T03:54:12.457Z,25.33
2018-11-07T03:56:15.696Z,24.73
2018-11-07T03:58:18.908Z,24.20
2018-11-07T04:00:22.163Z,23.80
2018-11-07T04:02:25.404Z,24.27
2018-11-07T04:04:28.700Z,23.37
2018-11-07T04:06:32.004Z,23.30
2018-11-07T04:08:35.217Z,24.00
2018-11-07T04:10:38.480Z,21.63
2018-11-07T04:12:41.756Z,24.30
2018-11-07T04:14:44.960Z,25.10
2018-11-07T04:16:48.677Z,24.07
2018-11-07T04:18:52.277Z,29.73
2018-11-07T04:20:55.712Z,24.83
2018-11-07T04:22:59.240Z,26.70
2018-11-07T04:25:02.613Z,30.97
2018-11-07T04:27:06.108Z,35.43
2018-11-07T04:29:09.358Z,34.63
2018-11-07T04:31:12.938Z,25.87
2018-11-07T04:33:16.180Z,27.30
2018-11-07T04:35:19.389Z,25.00
2018-11-07T04:37:22.613Z,25.20
2018-11-07T04:39:25.835Z,24.17
2018-11-07T04:41:29.062Z,25.37
2018-11-07T04:43:32.336Z,24.33
2018-11-07T04:45:36.217Z,24.67
2018-11-07T04:47:39.742Z,23.63
2018-11-07T04:49:43.010Z,25.40
2018-11-07T04:51:46.177Z,23.50
2018-11-07T04:53:49.540Z,25.30
2018-11-07T04:55:52.728Z,26.50
2018-11-07T04:57:55.980Z,24.63
2018-11-07T04:59:59.321Z,23.70
2018-11-07T05:02:03.012Z,22.30
2018-11-07T05:04:06.373Z,22.17
2018-11-07T05:06:09.912Z,24.47
2018-11-07T05:08:13.139Z,23.87
2018-11-07T05:10:16.444Z,25.83
2018-11-07T05:12:19.731Z,23.93
2018-11-07T05:14:23.172Z,26.27
2018-11-07T05:16:26.636Z,23.73
2018-11-07T05:18:29.832Z,25.40
2018-11-07T05:20:33.026Z,26.60
2018-11-07T05:22:36.709Z,23.70
2018-11-07T05:24:39.914Z,24.37
2018-11-07T05:26:43.393Z,26.00
2018-11-07T05:28:46.652Z,28.50
2018-11-07T05:30:49.903Z,28.83
2018-11-07T05:32:53.193Z,27.57
2018-11-07T05:34:56.393Z,26.67
2018-11-07T05:36:59.943Z,29.07
2018-11-07T05:39:04.210Z,30.57
2018-11-07T05:41:07.506Z,28.97
2018-11-07T05:43:10.907Z,31.03
2018-11-07T05:45:14.133Z,28.57
2018-11-07T05:47:17.690Z,27.07
2018-11-07T05:49:21.157Z,28.70
2018-11-07T05:51:24.354Z,27.10
2018-11-07T05:53:27.523Z,27.67
2018-11-07T05:55:30.822Z,27.20
2018-11-07T05:57:34.135Z,26.33
2018-11-07T05:59:37.417Z,27.63
2018-11-07T06:01:40.746Z,27.47
2018-11-07T06:03:44.036Z,26.10
2018-11-07T06:05:47.264Z,27.17
2018-11-07T06:07:50.478Z,27.60
2018-11-07T06:09:53.767Z,26.87
2018-11-07T06:11:56.996Z,23.03
2018-11-07T06:14:00.365Z,27.33
2018-11-07T06:16:03.985Z,25.87
2018-11-07T06:18:07.412Z,28.10
2018-11-07T06:20:11.563Z,23.70
2018-11-07T06:22:14.856Z,25.67
2018-11-07T06:24:18.261Z,25.43
2018-11-07T06:26:21.978Z,25.90
2018-11-07T06:28:25.291Z,28.20
2018-11-07T06:30:28.984Z,23.70
2018-11-07T06:32:32.547Z,21.60
2018-11-07T06:34:35.781Z,26.80
2018-11-07T06:36:39.263Z,24.73
2018-11-07T06:38:42.600Z,20.50
2018-11-07T06:40:45.896Z,25.10
2018-11-07T06:42:49.130Z,24.20
2018-11-07T06:44:52.748Z,24.53
2018-11-07T06:46:56.007Z,24.60
2018-11-07T06:48:59.942Z,23.93
2018-11-07T06:51:03.129Z,26.33
2018-11-07T06:53:06.822Z,25.03
2018-11-07T06:55:11.143Z,21.77
2018-11-07T06:57:14.538Z,22.03
2018-11-07T06:59:17.778Z,21.30
2018-11-07T07:01:21.093Z,23.87
2018-11-07T07:03:24.456Z,22.63
2018-11-07T07:05:27.853Z,23.60
2018-11-07T07:07:33.135Z,25.23
2018-11-07T07:09:36.473Z,22.83
2018-11-07T07:11:40.161Z,23.13
2018-11-07T07:13:43.784Z,22.73
2018-11-07T07:15:47.268Z,21.30
2018-11-07T07:17:50.589Z,24.03
2018-11-07T07:19:53.992Z,25.57
2018-11-07T07:21:57.297Z,23.60
2018-11-07T07:24:00.542Z,22.23
2018-11-07T07:26:04.204Z,23.27
2018-11-07T07:28:07.820Z,23.50
2018-11-07T07:30:13.032Z,21.63
2018-11-07T07:32:16.439Z,24.40
2018-11-07T07:34:19.653Z,25.23
2018-11-07T07:36:22.916Z,22.90
2018-11-07T07:38:26.744Z,24.70
2018-11-07T07:40:30.012Z,21.70
2018-11-07T07:42:33.218Z,21.27
2018-11-07T07:44:36.560Z,20.20
2018-11-07T07:46:39.779Z,20.60
2018-11-07T07:48:43.189Z,21.33
2018-11-07T07:50:46.396Z,20.90
2018-11-07T07:52:49.882Z,22.23
2018-11-07T07:54:53.284Z,19.73
2018-11-07T07:56:56.672Z,21.37
2018-11-07T07:59:00.638Z,23.17
2018-11-07T08:01:03.857Z,20.93
2018-11-07T08:03:07.129Z,20.03
2018-11-07T08:05:10.436Z,21.80
2018-11-07T08:07:13.651Z,20.27
2018-11-07T08:09:17.442Z,18.27
2018-11-07T08:11:20.700Z,19.40
2018-11-07T08:13:23.980Z,20.07
2018-11-07T08:15:27.373Z,20.60
2018-11-07T08:17:30.596Z,19.57
2018-11-07T08:19:34.122Z,18.80
2018-11-07T08:21:37.325Z,19.50
2018-11-07T08:23:40.697Z,20.13
2018-11-07T08:25:43.903Z,20.53
2018-11-07T08:27:47.128Z,19.33
2018-11-07T08:29:50.737Z,18.63
2018-11-07T08:31:53.969Z,18.17
2018-11-07T08:33:58.284Z,20.10
2018-11-07T08:36:01.882Z,19.43
2018-11-07T08:38:05.455Z,17.70
2018-11-07T08:40:12.163Z,20.13
2018-11-07T08:42:16.124Z,20.33
2018-11-07T08:44:19.578Z,17.60
2018-11-07T08:46:23.106Z,20.77
2018-11-07T08:48:26.412Z,16.80
2018-11-07T08:50:29.661Z,17.30
2018-11-07T08:52:32.875Z,16.70
2018-11-07T08:54:36.367Z,18.60
2018-11-07T08:56:39.655Z,18.03
2018-11-07T08:58:42.849Z,15.50
2018-11-07T09:00:46.242Z,20.10
2018-11-07T09:02:49.580Z,20.00
2018-11-07T09:04:53.008Z,18.77
2018-11-07T09:06:56.192Z,18.83
2018-11-07T09:08:59.488Z,18.57
2018-11-07T09:11:02.686Z,19.67
2018-11-07T09:13:05.882Z,18.87
2018-11-07T09:15:13.399Z,19.90
2018-11-07T09:17:16.932Z,19.50
2018-11-07T09:19:20.164Z,20.10
2018-11-07T09:21:23.510Z,14.50
2018-11-07T09:23:26.738Z,18.10
2018-11-07T09:25:29.956Z,19.70
2018-11-07T09:27:33.256Z,21.17
2018-11-07T09:29:36.426Z,18.53
2018-11-07T09:31:39.658Z,20.67
2018-11-07T09:33:42.860Z,20.40
2018-11-07T09:35:47.060Z,21.77
2018-11-07T09:37:50.568Z,22.10
2018-11-07T09:39:53.816Z,20.67
2018-11-07T09:41:57.024Z,21.60
2018-11-07T09:44:00.250Z,20.67
2018-11-07T09:46:03.860Z,21.27
2018-11-07T09:48:07.184Z,20.77
2018-11-07T09:50:11.649Z,20.43
2018-11-07T09:52:14.944Z,23.80
2018-11-07T09:54:18.236Z,23.10
2018-11-07T09:56:22.326Z,21.63
2018-11-07T09:58:25.528Z,20.83
2018-11-07T10:00:28.809Z,20.57
2018-11-07T10:02:32.248Z,21.80
2018-11-07T10:04:35.618Z,21.07
2018-11-07T10:06:38.943Z,20.07
2018-11-07T10:08:42.302Z,19.60
2018-11-07T10:10:45.537Z,21.10
2018-11-07T10:12:49.062Z,21.27
2018-11-07T10:14:52.824Z,20.53
2018-11-07T10:16:56.364Z,21.30
2018-11-07T10:18:59.560Z,21.40
2018-11-07T10:21:02.927Z,20.63
2018-11-07T10:23:06.144Z,19.40
2018-11-07T10:25:10.306Z,20.33
2018-11-07T10:27:14.058Z,21.07
2018-11-07T10:29:17.843Z,18.97
2018-11-07T10:31:21.204Z,18.00
2018-11-07T10:33:24.437Z,18.40
2018-11-07T10:35:28.177Z,17.47
2018-11-07T10:37:32.793Z,19.50
2018-11-07T10:39:35.011Z,19.17
2018-11-07T10:41:38.545Z,16.00
2018-11-07T10:43:42.115Z,17.60
2018-11-07T10:45:45.879Z,18.50
2018-11-07T10:47:50.316Z,18.23
2018-11-07T10:49:53.558Z,17.77
2018-11-07T10:51:56.789Z,20.20
2018-11-07T10:54:00.238Z,18.90
2018-11-07T10:56:04.017Z,18.13
2018-11-07T10:58:07.240Z,18.23
2018-11-07T11:00:18.452Z,18.23
2018-11-07T11:02:27.733Z,18.50
2018-11-07T11:04:30.959Z,16.30
2018-11-07T11:06:34.169Z,17.27
2018-11-07T11:08:37.488Z,17.17
2018-11-07T11:10:40.714Z,18.40
2018-11-07T11:12:44.826Z,17.87
2018-11-07T11:14:48.358Z,21.53
2018-11-07T11:16:51.625Z,23.93
2018-11-07T11:18:55.005Z,18.47
2018-11-07T11:20:58.655Z,15.00
2018-11-07T11:23:01.955Z,15.00
2018-11-07T11:25:05.346Z,13.67
2018-11-07T11:27:08.951Z,13.40
2018-11-07T11:29:12.273Z,13.80
2018-11-07T11:31:15.565Z,13.23
2018-11-07T11:33:18.769Z,12.50
2018-11-07T11:35:22.172Z,12.20
2018-11-07T11:37:25.627Z,12.93
2018-11-07T11:39:28.862Z,11.93
2018-11-07T11:41:32.097Z,13.30
2018-11-07T11:43:35.345Z,11.70
2018-11-07T11:45:38.904Z,12.47
2018-11-07T11:47:43.096Z,11.37
2018-11-07T11:49:46.682Z,11.20
2018-11-07T11:51:50.026Z,11.27
2018-11-07T11:53:53.281Z,10.87
2018-11-07T11:55:56.512Z,10.73
2018-11-07T11:57:59.769Z,10.80
2018-11-07T12:00:03.306Z,11.20
2018-11-07T12:02:06.496Z,10.30
2018-11-07T12:04:09.979Z,10.70
2018-11-07T12:06:13.261Z,10.27
2018-11-07T12:08:16.585Z,10.67
2018-11-07T12:10:22.809Z,10.77
2018-11-07T12:12:26.067Z,11.27
2018-11-07T12:14:29.305Z,10.87
2018-11-07T12:16:32.577Z,11.03
2018-11-07T12:18:35.849Z,11.70
2018-11-07T12:20:39.255Z,12.27
2018-11-07T12:22:42.649Z,11.20
2018-11-07T12:24:45.848Z,11.60
2018-11-07T12:26:49.119Z,11.00
2018-11-07T12:28:52.486Z,11.93
2018-11-07T12:30:55.685Z,11.03
2018-11-07T12:32:58.960Z,10.33
2018-11-07T12:35:03.081Z,10.67
2018-11-07T12:37:06.375Z,11.13
2018-11-07T12:39:09.922Z,10.57
2018-11-07T12:41:13.609Z,10.87
2018-11-07T12:43:16.889Z,11.10
2018-11-07T12:45:20.116Z,10.83
2018-11-07T12:47:23.901Z,11.70
2018-11-07T12:49:27.497Z,10.93
2018-11-07T12:51:31.102Z,11.17
2018-11-07T12:53:34.375Z,12.50
2018-11-07T12:55:37.637Z,11.27
2018-11-07T12:57:41.006Z,11.00
2018-11-07T12:59:44.372Z,10.77
2018-11-07T13:01:47.557Z,11.10
2018-11-07T13:03:50.815Z,11.00
2018-11-07T13:05:54.042Z,10.20
2018-11-07T13:07:58.044Z,9.63
2018-11-07T13:10:01.481Z,9.47
2018-11-07T13:12:06.529Z,8.70
2018-11-07T13:14:10.160Z,9.23
2018-11-07T13:16:13.842Z,9.13
2018-11-07T13:18:17.131Z,11.10
2018-11-07T13:20:21.771Z,12.00
2018-11-07T13:22:25.198Z,9.50
2018-11-07T13:24:28.469Z,11.17
2018-11-07T13:26:32.066Z,11.27
2018-11-07T13:28:35.328Z,8.50
2018-11-07T13:30:38.825Z,8.70
2018-11-07T13:32:42.815Z,8.90
2018-11-07T13:34:46.036Z,7.73
2018-11-07T13:36:49.617Z,8.00
2018-11-07T13:38:53.530Z,7.80
2018-11-07T13:40:56.596Z,8.10
2018-11-07T13:42:59.924Z,8.60
2018-11-07T13:45:03.563Z,7.30
2018-11-07T13:47:07.364Z,7.90
2018-11-07T13:49:10.595Z,7.10
2018-11-07T13:51:13.796Z,8.40
2018-11-07T13:53:17.069Z,7.70
2018-11-07T13:55:20.786Z,7.20
2018-11-07T13:57:24.038Z,7.27
2018-11-07T13:59:27.332Z,7.27
2018-11-07T14:01:30.785Z,6.73
2018-11-07T14:03:34.050Z,6.00
2018-11-07T14:05:37.737Z,5.93
2018-11-07T14:07:40.893Z,8.23
2018-11-07T14:09:44.332Z,6.40
2018-11-07T14:11:47.896Z,9.00
2018-11-07T14:13:51.254Z,6.10
2018-11-07T14:15:55.064Z,4.80
2018-11-07T14:18:05.590Z,5.43
2018-11-07T14:20:09.200Z,5.33
2018-11-07T14:22:12.444Z,5.13
2018-11-07T14:24:15.689Z,5.10
2018-11-07T14:26:19.025Z,4.47
2018-11-07T14:28:22.506Z,5.17
2018-11-07T14:30:25.868Z,4.20
2018-11-07T14:32:29.961Z,4.50
2018-11-07T14:34:33.164Z,6.17
2018-11-07T14:36:36.385Z,6.03
2018-11-07T14:38:39.693Z,4.40
2018-11-07T14:40:43.008Z,5.40
2018-11-07T14:42:46.322Z,5.23
2018-11-07T14:44:49.549Z,5.20
2018-11-07T14:46:53.024Z,4.93
2018-11-07T14:48:56.433Z,4.80
2018-11-07T14:50:59.678Z,4.33
2018-11-07T14:53:02.921Z,4.50
2018-11-07T14:55:07.144Z,4.73
2018-11-07T14:57:10.384Z,5.00
2018-11-07T14:59:14.088Z,4.03
2018-11-07T15:01:17.321Z,5.27
2018-11-07T15:03:20.864Z,4.83
2018-11-07T15:05:24.314Z,5.33
2018-11-07T15:07:27.661Z,5.10
2018-11-07T15:09:30.864Z,4.87
2018-11-07T15:11:34.295Z,5.07
2018-11-07T15:13:37.743Z,5.23
2018-11-07T15:15:40.933Z,5.43
2018-11-07T15:17:44.499Z,5.30
2018-11-07T15:19:47.772Z,5.10
2018-11-07T15:21:51.049Z,5.13
2018-11-07T15:23:54.290Z,4.50
2018-11-07T15:25:57.541Z,5.10
2018-11-07T15:28:00.780Z,4.77
2018-11-07T15:30:04.149Z,5.20
2018-11-07T15:32:07.972Z,5.23
2018-11-07T15:34:11.195Z,5.80
2018-11-07T15:36:14.899Z,5.87
2018-11-07T15:38:18.553Z,6.90
2018-11-07T15:40:22.140Z,6.43
2018-11-07T15:42:25.520Z,7.53
2018-11-07T15:44:28.810Z,6.13
2018-11-07T15:46:32.036Z,6.90
2018-11-07T15:48:35.386Z,7.00
2018-11-07T15:50:43.997Z,6.10
2018-11-07T15:52:47.952Z,6.23
2018-11-07T15:54:51.335Z,5.83
2018-11-07T15:56:54.683Z,5.40
2018-11-07T15:58:57.911Z,5.90
2018-11-07T16:01:01.184Z,6.67
2018-11-07T16:03:04.472Z,5.60
2018-11-07T16:05:08.230Z,6.33
2018-11-07T16:07:11.444Z,6.00
2018-11-07T16:09:14.744Z,6.33
2018-11-07T16:11:18.156Z,6.43
2018-11-07T16:13:21.500Z,7.20
2018-11-07T16:15:24.921Z,7.20
2018-11-07T16:17:28.352Z,6.53
2018-11-07T16:19:31.633Z,7.40
2018-11-07T16:21:34.896Z,7.23
2018-11-07T16:23:38.126Z,6.43
2018-11-07T16:25:41.320Z,6.40
2018-11-07T16:27:44.969Z,7.30
2018-11-07T16:29:48.250Z,7.47
2018-11-07T16:31:51.455Z,7.10
2018-11-07T16:33:54.729Z,6.63
2018-11-07T16:35:57.977Z,8.33
2018-11-07T16:38:02.962Z,7.77
2018-11-07T16:40:08.513Z,7.10
2018-11-07T16:42:11.734Z,6.80
2018-11-07T16:44:15.014Z,6.50
2018-11-07T16:46:18.656Z,7.40
2018-11-07T16:48:22.169Z,9.10
2018-11-07T16:50:25.526Z,7.40
2018-11-07T16:52:28.858Z,7.90
2018-11-07T16:54:32.257Z,7.40
2018-11-07T16:56:35.599Z,7.27
2018-11-07T16:58:38.907Z,10.60
2018-11-07T17:00:43.062Z,8.33
2018-11-07T17:02:46.676Z,10.10
2018-11-07T17:04:50.029Z,8.70
2018-11-07T17:06:53.517Z,7.30
2018-11-07T17:08:57.033Z,8.27
2018-11-07T17:11:00.316Z,8.47
2018-11-07T17:13:03.733Z,8.40
2018-11-07T17:15:07.392Z,8.20
2018-11-07T17:17:10.587Z,7.57
2018-11-07T17:19:13.912Z,8.60
2018-11-07T17:21:17.176Z,8.47
2018-11-07T17:23:21.174Z,9.40
2018-11-07T17:25:24.413Z,9.57
2018-11-07T17:27:27.677Z,8.77
2018-11-07T17:29:30.990Z,18.57
2018-11-07T17:31:34.880Z,17.43
2018-11-07T17:33:38.404Z,9.23
2018-11-07T17:35:41.681Z,9.90
2018-11-07T17:37:45.656Z,9.90
2018-11-07T17:39:49.122Z,9.87
2018-11-07T17:41:52.375Z,8.50
2018-11-07T17:43:55.659Z,9.17
2018-11-07T17:45:59.246Z,10.30
2018-11-07T17:48:02.680Z,10.87
2018-11-07T17:50:07.023Z,10.13
2018-11-07T17:52:10.231Z,10.30
2018-11-07T17:54:13.483Z,10.50
2018-11-07T17:56:16.810Z,9.83
2018-11-07T17:58:20.142Z,10.83
2018-11-07T18:00:28.795Z,10.20
2018-11-07T18:02:32.688Z,9.03
2018-11-07T18:04:35.932Z,9.50
2018-11-07T18:06:39.404Z,9.13
2018-11-07T18:08:43.001Z,8.70
2018-11-07T18:10:46.285Z,8.97
2018-11-07T18:12:50.006Z,9.17
2018-11-07T18:14:53.207Z,9.60
2018-11-07T18:16:56.421Z,9.50
2018-11-07T18:19:00.120Z,9.90
2018-11-07T18:21:03.479Z,10.30
2018-11-07T18:23:07.060Z,9.83
2018-11-07T18:25:11.588Z,11.17
2018-11-07T18:27:14.839Z,10.70
2018-11-07T18:29:18.380Z,10.47
2018-11-07T18:31:21.983Z,10.20
2018-11-07T18:33:25.364Z,9.87
2018-11-07T18:35:28.781Z,10.10
2018-11-07T18:37:32.172Z,9.70
2018-11-07T18:39:35.400Z,10.33
2018-11-07T18:41:38.881Z,23.60
2018-11-07T18:43:42.242Z,13.30
2018-11-07T18:45:45.453Z,11.60
2018-11-07T18:47:48.740Z,11.20
2018-11-07T18:49:52.032Z,10.30
2018-11-07T18:51:55.433Z,10.00
2018-11-07T18:53:59.586Z,10.63
2018-11-07T18:56:02.839Z,10.80
2018-11-07T18:58:07.014Z,9.57
2018-11-07T19:00:12.288Z,10.63
2018-11-07T19:02:15.660Z,10.10
2018-11-07T19:04:19.152Z,9.60
2018-11-07T19:06:23.110Z,11.10
2018-11-07T19:08:26.626Z,9.90
2018-11-07T19:10:29.805Z,10.63
2018-11-07T19:12:33.104Z,9.27
2018-11-07T19:14:36.526Z,10.30
2018-11-07T19:16:39.780Z,11.80
2018-11-07T19:18:42.994Z,16.80
2018-11-07T19:20:46.362Z,15.37
2018-11-07T19:22:49.677Z,11.53
2018-11-07T19:24:53.152Z,10.47
2018-11-07T19:26:56.488Z,10.30
2018-11-07T19:28:59.923Z,10.10
2018-11-07T19:31:03.141Z,10.50
2018-11-07T19:33:06.755Z,9.97
2018-11-07T19:35:11.700Z,10.30
2018-11-07T19:37:14.945Z,9.77
2018-11-07T19:39:18.528Z,10.20
2018-11-07T19:41:21.881Z,9.73
2018-11-07T19:43:25.108Z,14.50
2018-11-07T19:45:28.349Z,10.00
2018-11-07T19:47:31.884Z,10.47
2018-11-07T19:49:35.359Z,11.13
2018-11-07T19:51:38.879Z,10.87
2018-11-07T19:53:42.079Z,10.50
2018-11-07T19:55:45.620Z,10.20
2018-11-07T19:57:51.728Z,10.37
2018-11-07T19:59:55.309Z,10.87
2018-11-07T20:02:05.188Z,10.30
2018-11-07T20:04:08.649Z,11.33
2018-11-07T20:06:11.892Z,10.73
2018-11-07T20:08:15.628Z,24.13
2018-11-07T20:10:20.294Z,10.40
2018-11-07T20:12:23.684Z,9.33
2018-11-07T20:14:27.488Z,10.30
2018-11-07T20:16:30.831Z,10.43
2018-11-07T20:18:34.738Z,9.70
2018-11-07T20:20:38.004Z,10.73
2018-11-07T20:22:41.324Z,11.50
2018-11-07T20:24:44.768Z,10.87
2018-11-07T20:26:47.991Z,10.60
2018-11-07T20:28:51.387Z,10.13
2018-11-07T20:30:54.753Z,10.00
2018-11-07T20:32:57.986Z,11.03
2018-11-07T20:35:01.218Z,10.70
2018-11-07T20:37:04.426Z,9.80
2018-11-07T20:39:09.513Z,11.63
2018-11-07T20:41:12.801Z,10.90
2018-11-07T20:43:16.137Z,10.63
2018-11-07T20:45:19.855Z,10.23
2018-11-07T20:47:23.058Z,11.37
2018-11-07T20:49:26.353Z,9.77
2018-11-07T20:51:29.857Z,9.30
2018-11-07T20:53:33.144Z,9.27
2018-11-07T20:55:36.384Z,10.63
2018-11-07T20:57:39.816Z,10.70
2018-11-07T20:59:43.395Z,10.03
2018-11-07T21:01:46.692Z,10.37
2018-11-07T21:03:50.096Z,9.77
2018-11-07T21:05:53.415Z,10.93
2018-11-07T21:07:56.976Z,10.37
2018-11-07T21:10:00.276Z,9.27
2018-11-07T21:12:03.889Z,9.57
2018-11-07T21:14:07.236Z,12.83
2018-11-07T21:16:10.523Z,9.40
2018-11-07T21:18:13.731Z,9.20
2018-11-07T21:20:17.030Z,9.10
2018-11-07T21:22:20.225Z,8.67
2018-11-07T21:24:23.448Z,8.60
2018-11-07T21:26:27.076Z,8.60
2018-11-07T21:28:30.364Z,8.13
2018-11-07T21:30:33.569Z,8.17
2018-11-07T21:32:37.053Z,8.90
2018-11-07T21:34:40.671Z,8.10
2018-11-07T21:36:44.185Z,9.20
2018-11-07T21:38:47.777Z,8.43
2018-11-07T21:40:51.269Z,7.67
2018-11-07T21:42:54.757Z,8.23
2018-11-07T21:44:58.344Z,7.50
2018-11-07T21:47:01.554Z,7.87
2018-11-07T21:49:05.073Z,10.10
2018-11-07T21:51:08.741Z,8.50
2018-11-07T21:53:17.269Z,7.90
2018-11-07T21:55:20.499Z,8.93
2018-11-07T21:57:23.732Z,8.30
2018-11-07T21:59:27.045Z,7.53
2018-11-07T22:01:30.316Z,7.67
2018-11-07T22:03:33.534Z,7.67
2018-11-07T22:05:36.812Z,8.67
2018-11-07T22:07:40.151Z,7.60
2018-11-07T22:09:43.572Z,8.20
2018-11-07T22:11:47.585Z,8.20
2018-11-07T22:13:50.842Z,7.73
2018-11-07T22:15:54.077Z,7.80
2018-11-07T22:17:57.388Z,8.13
2018-11-07T22:20:00.911Z,9.30
2018-11-07T22:22:05.176Z,7.77
2018-11-07T22:24:08.484Z,8.47
2018-11-07T22:26:12.082Z,7.50
2018-11-07T22:28:16.633Z,7.07
2018-11-07T22:30:20.156Z,7.60
2018-11-07T22:32:23.445Z,6.67
2018-11-07T22:34:26.649Z,7.90
2018-11-07T22:36:30.353Z,6.80
2018-11-07T22:38:33.649Z,7.40
2018-11-07T22:40:36.852Z,8.13
2018-11-07T22:42:40.208Z,7.00
2018-11-07T22:44:43.428Z,8.07
2018-11-07T22:46:46.648Z,7.63
2018-11-07T22:48:50.184Z,7.20
2018-11-07T22:50:53.420Z,7.60
2018-11-07T22:52:56.580Z,7.70
2018-11-07T22:54:59.804Z,7.60
2018-11-07T22:57:02.997Z,8.10
2018-11-07T22:59:06.538Z,6.90
2018-11-07T23:01:15.234Z,7.70
2018-11-07T23:03:18.824Z,8.50
2018-11-07T23:05:22.413Z,7.27
2018-11-07T23:07:25.845Z,7.50
2018-11-07T23:09:29.086Z,8.07
2018-11-07T23:11:32.319Z,7.37
2018-11-07T23:13:35.550Z,7.17
2018-11-07T23:15:44.298Z,7.60
2018-11-07T23:17:47.567Z,7.90
2018-11-07T23:19:50.834Z,9.00
2018-11-07T23:21:54.105Z,7.70
2018-11-07T23:23:57.342Z,8.10
2018-11-07T23:26:00.712Z,8.67
2018-11-07T23:28:04.257Z,8.83
2018-11-07T23:30:08.420Z,9.87
2018-11-07T23:32:11.612Z,9.27
2018-11-07T23:34:14.840Z,11.00
2018-11-07T23:36:18.142Z,12.60
2018-11-07T23:38:21.602Z,10.17
2018-11-07T23:40:24.832Z,8.60
2018-11-07T23:42:28.091Z,11.80
2018-11-07T23:44:31.284Z,8.10
2018-11-07T23:46:34.465Z,8.87
2018-11-07T23:48:37.724Z,8.50
2018-11-07T23:50:40.944Z,7.87
2018-11-07T23:52:47.764Z,7.93
2018-11-07T23:54:51.228Z,8.83
2018-11-07T23:56:54.902Z,8.37
2018-11-07T23:58:58.160Z,7.90
