createdAt,value
2019-03-03T00:00:46.051Z,4.80
2019-03-03T00:03:06.598Z,4.70
2019-03-03T00:05:27.157Z,4.70
2019-03-03T00:07:47.783Z,4.70
2019-03-03T00:10:10.415Z,4.70
2019-03-03T00:12:30.643Z,4.80
2019-03-03T00:14:51.261Z,4.90
2019-03-03T00:17:12.754Z,4.90
2019-03-03T00:19:33.307Z,4.90
2019-03-03T00:21:53.907Z,5.00
2019-03-03T00:24:15.951Z,4.90
2019-03-03T00:26:36.431Z,4.90
2019-03-03T00:28:56.903Z,4.90
2019-03-03T00:31:19.187Z,5.00
2019-03-03T00:33:39.714Z,5.00
2019-03-03T00:36:00.194Z,5.10
2019-03-03T00:38:22.383Z,5.10
2019-03-03T00:40:50.355Z,5.00
2019-03-03T00:43:28.561Z,5.00
2019-03-03T00:45:59.132Z,4.90
2019-03-03T00:48:21.242Z,4.80
2019-03-03T00:50:46.187Z,4.90
2019-03-03T00:53:08.398Z,4.90
2019-03-03T00:55:36.118Z,4.90
2019-03-03T00:57:58.298Z,4.90
2019-03-03T01:00:22.994Z,4.90
2019-03-03T01:02:45.267Z,5.00
2019-03-03T01:05:10.158Z,5.00
2019-03-03T01:07:32.598Z,5.00
2019-03-03T01:09:54.786Z,5.00
2019-03-03T01:12:33.124Z,5.00
2019-03-03T01:14:55.446Z,4.90
2019-03-03T01:17:32.038Z,4.90
2019-03-03T01:19:57.109Z,4.90
2019-03-03T01:22:25.006Z,4.90
2019-03-03T01:24:47.139Z,4.80
2019-03-03T01:27:07.651Z,4.80
2019-03-03T01:29:28.136Z,4.90
2019-03-03T01:31:48.866Z,4.90
2019-03-03T01:34:09.704Z,4.90
2019-03-03T01:36:30.213Z,4.80
2019-03-03T01:38:50.771Z,4.80
2019-03-03T01:41:11.412Z,4.80
2019-03-03T01:43:31.869Z,4.80
2019-03-03T01:45:52.516Z,4.70
2019-03-03T01:48:13.132Z,4.70
2019-03-03T01:50:33.588Z,4.60
2019-03-03T01:52:54.183Z,4.60
2019-03-03T01:55:14.808Z,4.70
2019-03-03T01:57:35.310Z,4.70
2019-03-03T01:59:55.827Z,4.70
2019-03-03T02:02:16.360Z,4.60
2019-03-03T02:04:37.923Z,4.60
2019-03-03T02:06:58.510Z,4.60
2019-03-03T02:09:19.129Z,4.50
2019-03-03T02:11:39.916Z,4.50
2019-03-03T02:14:00.476Z,4.60
2019-03-03T02:16:22.299Z,4.50
2019-03-03T02:18:42.845Z,4.50
2019-03-03T02:21:03.360Z,4.40
2019-03-03T02:23:23.904Z,4.50
2019-03-03T02:25:44.544Z,4.50
2019-03-03T02:28:05.202Z,4.50
2019-03-03T02:30:25.708Z,4.40
2019-03-03T02:32:46.355Z,4.40
2019-03-03T02:35:07.347Z,4.30
2019-03-03T02:37:27.880Z,4.30
2019-03-03T02:39:48.499Z,4.30
2019-03-03T02:42:09.115Z,4.30
2019-03-03T02:44:29.594Z,4.30
2019-03-03T02:46:50.106Z,4.30
2019-03-03T02:49:10.693Z,4.40
2019-03-03T02:51:31.257Z,4.30
2019-03-03T02:53:55.018Z,4.30
2019-03-03T02:56:15.630Z,4.30
2019-03-03T02:58:36.154Z,4.30
2019-03-03T03:00:58.275Z,4.30
2019-03-03T03:03:20.763Z,4.30
2019-03-03T03:05:42.897Z,4.40
2019-03-03T03:08:04.479Z,4.30
2019-03-03T03:10:44.915Z,4.20
2019-03-03T03:13:09.830Z,4.20
2019-03-03T03:15:45.172Z,4.30
2019-03-03T03:18:22.753Z,4.30
2019-03-03T03:21:03.339Z,4.20
2019-03-03T03:23:25.588Z,4.20
2019-03-03T03:25:53.000Z,4.10
2019-03-03T03:28:17.943Z,4.10
2019-03-03T03:30:43.016Z,3.90
2019-03-03T03:33:17.024Z,3.90
2019-03-03T03:35:41.876Z,3.80
2019-03-03T03:38:04.039Z,3.80
2019-03-03T03:40:43.673Z,3.80
2019-03-03T03:43:22.283Z,3.90
2019-03-03T03:46:00.538Z,4.00
2019-03-03T03:48:25.615Z,3.90
2019-03-03T03:50:59.959Z,3.80
2019-03-03T03:53:22.155Z,3.70
2019-03-03T03:55:59.929Z,3.60
2019-03-03T03:58:31.055Z,3.60
2019-03-03T04:01:09.810Z,3.60
2019-03-03T04:03:40.892Z,3.60
2019-03-03T04:06:03.585Z,3.50
2019-03-03T04:08:25.702Z,3.50
2019-03-03T04:11:03.871Z,3.50
2019-03-03T04:13:37.990Z,3.60
2019-03-03T04:16:12.004Z,3.60
2019-03-03T04:18:55.439Z,3.60
2019-03-03T04:21:34.149Z,3.60
2019-03-03T04:23:56.389Z,3.70
2019-03-03T04:26:20.854Z,3.70
2019-03-03T04:28:43.055Z,3.70
2019-03-03T04:31:07.924Z,3.70
2019-03-03T04:33:45.448Z,3.60
2019-03-03T04:36:19.695Z,3.60
2019-03-03T04:38:53.702Z,3.70
2019-03-03T04:41:15.923Z,3.70
2019-03-03T04:43:37.587Z,3.50
2019-03-03T04:46:11.916Z,3.40
2019-03-03T04:48:34.099Z,3.50
2019-03-03T04:50:58.897Z,3.60
2019-03-03T04:53:37.344Z,3.60
2019-03-03T04:55:59.469Z,3.50
2019-03-03T04:58:21.096Z,3.40
2019-03-03T05:00:43.279Z,3.30
2019-03-03T05:03:21.767Z,3.30
2019-03-03T05:06:00.502Z,3.30
2019-03-03T05:08:26.005Z,3.30
2019-03-03T05:11:00.452Z,3.30
2019-03-03T05:13:22.618Z,3.30
2019-03-03T05:15:44.168Z,3.30
2019-03-03T05:18:06.357Z,3.30
2019-03-03T05:20:28.442Z,3.40
2019-03-03T05:22:49.920Z,3.30
2019-03-03T05:25:12.343Z,3.20
2019-03-03T05:27:34.069Z,3.20
2019-03-03T05:29:54.550Z,3.30
2019-03-03T05:32:15.123Z,3.30
2019-03-03T05:34:35.610Z,3.20
2019-03-03T05:36:56.353Z,3.20
2019-03-03T05:39:17.034Z,3.10
2019-03-03T05:41:37.497Z,3.10
2019-03-03T05:43:58.047Z,3.00
2019-03-03T05:46:18.560Z,3.10
2019-03-03T05:48:39.058Z,3.10
2019-03-03T05:50:59.562Z,3.10
2019-03-03T05:53:20.138Z,3.00
2019-03-03T05:55:40.747Z,3.00
2019-03-03T05:58:01.280Z,3.00
2019-03-03T06:00:21.841Z,3.00
2019-03-03T06:02:42.386Z,3.00
2019-03-03T06:05:02.840Z,3.10
2019-03-03T06:07:23.344Z,3.20
2019-03-03T06:09:43.919Z,3.30
2019-03-03T06:12:04.605Z,3.20
2019-03-03T06:14:25.227Z,3.10
2019-03-03T06:16:45.670Z,3.00
2019-03-03T06:19:06.158Z,3.10
2019-03-03T06:21:26.723Z,3.10
2019-03-03T06:23:47.165Z,3.20
2019-03-03T06:26:07.786Z,3.20
2019-03-03T06:28:29.327Z,3.30
2019-03-03T06:30:51.240Z,3.30
2019-03-03T06:33:12.665Z,3.40
2019-03-03T06:35:33.203Z,3.40
2019-03-03T06:37:53.763Z,3.50
2019-03-03T06:40:15.196Z,3.60
2019-03-03T06:42:35.880Z,3.80
2019-03-03T06:44:56.394Z,3.80
2019-03-03T06:47:16.949Z,4.10
2019-03-03T06:49:37.419Z,4.10
2019-03-03T06:52:03.133Z,4.20
2019-03-03T06:54:23.697Z,4.20
2019-03-03T06:56:45.145Z,4.30
2019-03-03T06:59:05.743Z,4.80
2019-03-03T07:01:26.253Z,4.70
2019-03-03T07:03:47.908Z,5.40
2019-03-03T07:06:08.437Z,5.70
2019-03-03T07:08:36.789Z,6.10
2019-03-03T07:10:58.463Z,6.60
2019-03-03T07:13:19.080Z,7.10
2019-03-03T07:15:39.657Z,7.20
2019-03-03T07:18:00.109Z,7.30
2019-03-03T07:20:20.639Z,7.70
2019-03-03T07:22:41.890Z,8.10
2019-03-03T07:25:02.471Z,8.50
2019-03-03T07:27:23.160Z,8.70
2019-03-03T07:29:43.704Z,9.00
2019-03-03T07:32:04.315Z,8.80
2019-03-03T07:34:24.319Z,9.20
2019-03-03T07:36:44.917Z,9.70
2019-03-03T07:39:07.951Z,9.90
2019-03-03T07:41:28.255Z,10.00
2019-03-03T07:43:48.835Z,10.30
2019-03-03T07:46:08.822Z,10.40
2019-03-03T07:48:28.721Z,10.20
2019-03-03T07:50:48.745Z,10.30
2019-03-03T07:53:08.854Z,10.10
2019-03-03T07:55:29.510Z,10.40
2019-03-03T07:57:50.244Z,10.60
2019-03-03T08:00:17.304Z,10.90
2019-03-03T08:02:37.904Z,11.00
2019-03-03T08:04:58.487Z,11.40
2019-03-03T08:07:19.103Z,11.30
2019-03-03T08:09:39.101Z,10.60
2019-03-03T08:11:59.855Z,10.40
2019-03-03T08:14:19.885Z,10.00
2019-03-03T08:16:39.886Z,9.60
2019-03-03T08:19:00.494Z,9.20
2019-03-03T08:21:20.482Z,9.10
2019-03-03T08:23:40.661Z,9.60
2019-03-03T08:26:00.798Z,10.30
2019-03-03T08:28:20.963Z,11.00
2019-03-03T08:30:40.980Z,11.00
2019-03-03T08:33:01.531Z,11.40
2019-03-03T08:35:25.059Z,11.50
2019-03-03T08:37:45.876Z,11.70
2019-03-03T08:40:08.486Z,12.00
2019-03-03T08:42:33.193Z,12.20
2019-03-03T08:44:57.413Z,12.00
2019-03-03T08:47:34.368Z,11.80
2019-03-03T08:49:57.074Z,11.80
2019-03-03T08:52:18.994Z,12.30
2019-03-03T08:54:40.647Z,11.70
2019-03-03T08:57:18.443Z,12.00
2019-03-03T08:59:56.857Z,12.20
2019-03-03T09:02:23.719Z,12.30
2019-03-03T09:04:50.954Z,13.20
2019-03-03T09:07:14.088Z,13.60
2019-03-03T09:09:35.657Z,13.50
2019-03-03T09:11:57.266Z,13.10
2019-03-03T09:14:18.893Z,13.60
2019-03-03T09:16:43.623Z,14.30
2019-03-03T09:19:05.476Z,15.20
2019-03-03T09:21:27.458Z,15.70
2019-03-03T09:23:55.359Z,15.20
2019-03-03T09:26:17.276Z,14.10
2019-03-03T09:28:45.142Z,14.30
2019-03-03T09:31:07.174Z,14.40
2019-03-03T09:33:29.374Z,14.30
2019-03-03T09:35:51.077Z,14.30
2019-03-03T09:38:12.669Z,14.30
2019-03-03T09:40:36.880Z,14.70
2019-03-03T09:42:58.480Z,14.10
2019-03-03T09:45:37.821Z,14.10
2019-03-03T09:48:00.090Z,14.80
2019-03-03T09:50:21.906Z,15.60
2019-03-03T09:52:49.610Z,15.20
2019-03-03T09:55:27.493Z,16.00
2019-03-03T09:58:01.660Z,17.30
2019-03-03T10:00:35.413Z,17.40
2019-03-03T10:03:09.388Z,17.00
2019-03-03T10:05:47.919Z,17.10
2019-03-03T10:08:25.932Z,18.30
2019-03-03T10:10:50.516Z,18.60
2019-03-03T10:13:12.379Z,18.80
2019-03-03T10:15:43.565Z,18.50
2019-03-03T10:18:14.501Z,18.60
2019-03-03T10:20:39.492Z,18.80
2019-03-03T10:23:19.816Z,19.40
2019-03-03T10:25:58.699Z,19.00
2019-03-03T10:28:28.278Z,18.90
2019-03-03T10:30:50.219Z,19.10
2019-03-03T10:33:12.702Z,19.30
2019-03-03T10:35:43.125Z,20.20
2019-03-03T10:38:07.810Z,20.20
2019-03-03T10:40:35.572Z,20.80
2019-03-03T10:43:00.591Z,20.80
2019-03-03T10:45:27.964Z,21.10
2019-03-03T10:47:55.532Z,21.10
2019-03-03T10:50:17.226Z,20.70
2019-03-03T10:52:54.172Z,19.60
2019-03-03T10:55:16.121Z,19.40
2019-03-03T10:57:54.068Z,20.20
2019-03-03T11:00:26.739Z,19.20
2019-03-03T11:03:05.178Z,18.10
2019-03-03T11:05:26.902Z,18.10
2019-03-03T11:07:51.238Z,18.00
2019-03-03T11:10:16.064Z,17.00
2019-03-03T11:12:37.763Z,17.30
2019-03-03T11:14:59.824Z,19.20
2019-03-03T11:17:21.677Z,19.70
2019-03-03T11:19:46.070Z,20.20
2019-03-03T11:22:17.630Z,21.10
2019-03-03T11:24:54.831Z,21.10
2019-03-03T11:27:28.922Z,21.90
2019-03-03T11:30:22.366Z,22.10
2019-03-03T11:32:44.457Z,21.90
2019-03-03T11:35:10.450Z,21.10
2019-03-03T11:37:37.735Z,20.30
2019-03-03T11:40:08.919Z,20.80
2019-03-03T11:42:37.191Z,20.70
2019-03-03T11:45:00.292Z,19.50
2019-03-03T11:47:26.158Z,19.70
2019-03-03T11:50:03.319Z,19.60
2019-03-03T11:52:28.297Z,19.40
2019-03-03T11:54:50.623Z,20.10
2019-03-03T11:57:21.871Z,19.60
2019-03-03T11:59:43.897Z,20.10
2019-03-03T12:02:11.684Z,20.70
2019-03-03T12:04:51.137Z,19.70
2019-03-03T12:07:29.037Z,19.30
2019-03-03T12:10:06.756Z,19.10
2019-03-03T12:12:31.136Z,18.50
2019-03-03T12:14:55.804Z,18.40
2019-03-03T12:17:17.762Z,19.20
2019-03-03T12:19:43.759Z,19.40
2019-03-03T12:22:24.558Z,20.20
2019-03-03T12:24:46.414Z,21.30
2019-03-03T12:27:08.428Z,21.60
2019-03-03T12:29:45.108Z,22.40
2019-03-03T12:32:09.568Z,22.70
2019-03-03T12:34:34.084Z,23.40
2019-03-03T12:37:11.099Z,23.90
2019-03-03T12:39:50.660Z,24.30
2019-03-03T12:42:15.544Z,25.30
2019-03-03T12:44:40.421Z,24.50
2019-03-03T12:47:02.274Z,25.00
2019-03-03T12:49:33.272Z,25.70
2019-03-03T12:52:00.593Z,25.40
2019-03-03T12:54:25.277Z,26.00
2019-03-03T12:56:47.275Z,25.20
2019-03-03T12:59:11.900Z,24.30
2019-03-03T13:01:36.437Z,25.70
2019-03-03T13:04:01.227Z,25.40
2019-03-03T13:06:24.535Z,26.30
2019-03-03T13:08:59.152Z,26.40
2019-03-03T13:11:16.250Z,25.60
2019-03-03T13:13:38.106Z,25.20
2019-03-03T13:16:06.023Z,26.50
2019-03-03T13:18:35.258Z,27.50
2019-03-03T13:21:13.270Z,27.70
2019-03-03T13:23:41.904Z,27.80
2019-03-03T13:26:12.753Z,26.40
2019-03-03T13:28:51.658Z,26.50
2019-03-03T13:31:18.968Z,26.40
2019-03-03T13:33:46.931Z,26.60
2019-03-03T13:36:11.925Z,26.80
2019-03-03T13:38:36.807Z,26.60
2019-03-03T13:40:58.813Z,26.80
2019-03-03T13:43:19.295Z,25.60
2019-03-03T13:45:39.353Z,26.30
2019-03-03T13:47:59.534Z,26.70
2019-03-03T13:50:20.647Z,26.80
2019-03-03T13:52:40.913Z,26.50
2019-03-03T13:55:01.294Z,27.50
2019-03-03T13:57:21.620Z,26.40
2019-03-03T13:59:44.096Z,27.30
2019-03-03T14:02:04.400Z,27.60
2019-03-03T14:04:25.424Z,27.60
2019-03-03T14:06:45.430Z,26.90
2019-03-03T14:09:07.259Z,25.60
2019-03-03T14:11:31.213Z,25.10
2019-03-03T14:13:51.208Z,24.90
2019-03-03T14:16:11.296Z,25.40
2019-03-03T14:18:31.544Z,25.00
2019-03-03T14:20:51.897Z,25.10
2019-03-03T14:23:13.614Z,25.10
2019-03-03T14:25:36.896Z,25.30
2019-03-03T14:27:57.254Z,23.80
2019-03-03T14:30:22.303Z,23.00
2019-03-03T14:32:42.353Z,24.40
2019-03-03T14:35:02.408Z,21.50
2019-03-03T14:37:23.448Z,23.50
2019-03-03T14:39:43.388Z,24.80
2019-03-03T14:42:03.652Z,24.70
2019-03-03T14:44:23.607Z,25.00
2019-03-03T14:46:43.643Z,22.70
2019-03-03T14:49:05.365Z,21.30
2019-03-03T14:51:25.694Z,21.10
2019-03-03T14:53:45.937Z,20.30
2019-03-03T14:56:06.144Z,19.60
2019-03-03T14:58:27.989Z,19.00
2019-03-03T15:00:48.298Z,18.30
2019-03-03T15:03:09.089Z,17.80
2019-03-03T15:05:30.102Z,18.00
2019-03-03T15:07:50.421Z,17.80
2019-03-03T15:10:13.527Z,17.80
2019-03-03T15:12:32.728Z,17.80
2019-03-03T15:14:52.582Z,17.90
2019-03-03T15:17:12.541Z,17.80
2019-03-03T15:19:32.544Z,17.70
2019-03-03T15:21:52.519Z,17.60
2019-03-03T15:24:12.719Z,17.50
2019-03-03T15:26:32.807Z,17.40
2019-03-03T15:28:52.861Z,17.30
2019-03-03T15:31:13.088Z,17.30
2019-03-03T15:33:33.096Z,17.10
2019-03-03T15:35:53.126Z,17.00
2019-03-03T15:38:13.114Z,17.00
2019-03-03T15:40:33.383Z,17.00
2019-03-03T15:42:53.776Z,17.00
2019-03-03T15:45:22.132Z,16.90
2019-03-03T15:47:42.493Z,16.80
2019-03-03T15:50:02.888Z,16.80
2019-03-03T15:52:23.373Z,16.60
2019-03-03T15:54:43.565Z,16.60
2019-03-03T15:57:03.870Z,16.50
2019-03-03T15:59:24.266Z,16.50
2019-03-03T16:01:44.629Z,16.40
2019-03-03T16:04:05.221Z,16.30
2019-03-03T16:06:25.594Z,16.20
2019-03-03T16:08:46.857Z,16.10
2019-03-03T16:11:07.543Z,16.00
2019-03-03T16:13:27.803Z,16.00
2019-03-03T16:15:49.550Z,15.90
2019-03-03T16:18:09.871Z,15.80
2019-03-03T16:20:30.231Z,15.70
2019-03-03T16:22:50.485Z,15.60
2019-03-03T16:25:13.092Z,15.50
2019-03-03T16:27:33.295Z,15.30
2019-03-03T16:29:53.259Z,15.10
2019-03-03T16:32:13.520Z,15.00
2019-03-03T16:34:33.755Z,15.00
2019-03-03T16:36:54.003Z,14.90
2019-03-03T16:39:14.168Z,14.70
2019-03-03T16:41:34.733Z,14.60
2019-03-03T16:43:54.673Z,14.40
2019-03-03T16:46:15.837Z,14.20
2019-03-03T16:48:36.505Z,14.20
2019-03-03T16:50:56.889Z,14.00
2019-03-03T16:53:18.575Z,14.00
2019-03-03T16:55:39.174Z,13.90
2019-03-03T16:57:59.675Z,13.70
2019-03-03T17:00:22.940Z,13.60
2019-03-03T17:02:43.732Z,13.40
2019-03-03T17:05:06.570Z,13.30
2019-03-03T17:07:26.815Z,13.00
2019-03-03T17:09:47.599Z,12.70
2019-03-03T17:12:07.755Z,12.60
2019-03-03T17:14:28.460Z,12.70
2019-03-03T17:16:48.992Z,12.70
2019-03-03T17:19:09.693Z,12.50
2019-03-03T17:21:30.383Z,12.30
2019-03-03T17:23:51.039Z,12.20
2019-03-03T17:26:11.027Z,12.20
2019-03-03T17:28:31.038Z,12.20
2019-03-03T17:30:51.595Z,12.20
2019-03-03T17:33:12.191Z,12.10
2019-03-03T17:35:32.786Z,12.00
2019-03-03T17:37:59.298Z,12.00
2019-03-03T17:40:25.613Z,12.00
2019-03-03T17:42:46.631Z,11.80
2019-03-03T17:45:13.416Z,11.70
2019-03-03T17:47:33.992Z,11.60
2019-03-03T17:49:54.559Z,11.60
2019-03-03T17:52:15.171Z,11.60
2019-03-03T17:54:37.438Z,11.40
2019-03-03T17:56:57.585Z,11.20
2019-03-03T17:59:18.238Z,11.10
2019-03-03T18:01:38.813Z,11.10
2019-03-03T18:04:01.029Z,11.00
2019-03-03T18:06:22.354Z,10.80
2019-03-03T18:08:43.275Z,10.80
2019-03-03T18:11:03.977Z,10.80
2019-03-03T18:13:24.438Z,10.70
2019-03-03T18:15:44.977Z,10.80
2019-03-03T18:18:05.573Z,10.60
2019-03-03T18:20:26.072Z,10.60
2019-03-03T18:22:46.626Z,10.60
2019-03-03T18:25:08.461Z,10.50
2019-03-03T18:27:28.988Z,10.40
2019-03-03T18:29:49.501Z,10.30
2019-03-03T18:32:10.190Z,10.20
2019-03-03T18:34:30.815Z,10.20
2019-03-03T18:36:51.499Z,10.20
2019-03-03T18:39:12.388Z,10.20
2019-03-03T18:41:32.848Z,10.10
2019-03-03T18:43:53.468Z,10.10
2019-03-03T18:46:13.996Z,10.00
2019-03-03T18:48:35.496Z,9.90
2019-03-03T18:50:56.095Z,10.00
2019-03-03T18:53:16.700Z,9.90
2019-03-03T18:55:37.199Z,9.90
2019-03-03T18:57:58.818Z,10.00
2019-03-03T19:00:27.346Z,10.00
2019-03-03T19:02:47.916Z,9.90
2019-03-03T19:05:09.288Z,9.80
2019-03-03T19:07:29.941Z,9.70
2019-03-03T19:09:50.837Z,9.60
2019-03-03T19:12:11.752Z,9.60
2019-03-03T19:14:32.219Z,9.60
2019-03-03T19:16:52.895Z,9.50
2019-03-03T19:19:15.221Z,9.40
2019-03-03T19:21:35.247Z,9.30
2019-03-03T19:23:55.713Z,9.30
2019-03-03T19:26:16.306Z,9.30
2019-03-03T19:28:36.941Z,9.20
2019-03-03T19:31:11.474Z,9.30
2019-03-03T19:33:47.300Z,9.10
2019-03-03T19:36:07.823Z,9.00
2019-03-03T19:38:29.967Z,9.10
2019-03-03T19:40:50.709Z,9.00
2019-03-03T19:43:11.376Z,8.90
2019-03-03T19:45:37.222Z,8.80
2019-03-03T19:47:57.878Z,8.80
2019-03-03T19:50:19.427Z,8.80
2019-03-03T19:52:40.042Z,8.60
2019-03-03T19:55:00.880Z,8.70
2019-03-03T19:57:26.156Z,8.70
2019-03-03T19:59:47.309Z,8.80
2019-03-03T20:02:07.834Z,8.70
2019-03-03T20:04:28.511Z,8.80
2019-03-03T20:06:49.650Z,8.60
2019-03-03T20:09:11.201Z,8.60
2019-03-03T20:11:33.035Z,8.80
2019-03-03T20:13:55.155Z,8.70
2019-03-03T20:16:15.730Z,8.60
2019-03-03T20:18:36.343Z,8.70
2019-03-03T20:20:57.043Z,8.60
2019-03-03T20:23:18.158Z,8.70
2019-03-03T20:25:38.987Z,8.60
2019-03-03T20:28:02.492Z,8.60
2019-03-03T20:30:25.834Z,8.60
2019-03-03T20:32:46.811Z,8.50
2019-03-03T20:35:11.903Z,8.50
2019-03-03T20:37:32.615Z,8.50
2019-03-03T20:39:53.064Z,8.40
2019-03-03T20:42:13.715Z,8.30
2019-03-03T20:44:34.351Z,8.30
2019-03-03T20:46:54.900Z,8.30
2019-03-03T20:49:15.381Z,8.20
2019-03-03T20:51:36.716Z,8.20
2019-03-03T20:53:57.329Z,8.10
2019-03-03T20:56:18.014Z,8.00
2019-03-03T20:58:38.615Z,7.80
2019-03-03T21:00:59.218Z,7.90
2019-03-03T21:03:21.681Z,7.90
2019-03-03T21:05:42.132Z,7.90
2019-03-03T21:08:03.056Z,7.90
2019-03-03T21:10:26.802Z,8.00
2019-03-03T21:12:47.089Z,8.00
2019-03-03T21:15:10.650Z,7.90
2019-03-03T21:17:32.877Z,7.90
2019-03-03T21:19:53.804Z,7.90
2019-03-03T21:22:14.602Z,7.90
2019-03-03T21:24:35.143Z,7.90
2019-03-03T21:26:55.842Z,7.90
2019-03-03T21:29:16.361Z,8.00
2019-03-03T21:31:37.123Z,7.90
2019-03-03T21:33:57.767Z,7.80
2019-03-03T21:36:18.239Z,7.70
2019-03-03T21:38:39.091Z,7.70
2019-03-03T21:40:59.729Z,7.70
2019-03-03T21:43:21.068Z,7.70
2019-03-03T21:45:42.395Z,7.60
2019-03-03T21:48:02.978Z,7.60
2019-03-03T21:50:30.945Z,7.60
2019-03-03T21:52:51.639Z,7.50
2019-03-03T21:55:13.833Z,7.50
2019-03-03T21:57:34.601Z,7.40
2019-03-03T21:59:55.119Z,7.50
2019-03-03T22:02:17.334Z,7.50
2019-03-03T22:04:37.768Z,7.40
2019-03-03T22:06:58.502Z,7.40
2019-03-03T22:09:19.129Z,7.40
2019-03-03T22:11:41.570Z,7.40
2019-03-03T22:14:02.161Z,7.50
2019-03-03T22:16:22.725Z,7.50
2019-03-03T22:18:43.193Z,7.50
2019-03-03T22:21:03.782Z,7.30
2019-03-03T22:23:25.636Z,7.30
2019-03-03T22:25:46.569Z,7.40
2019-03-03T22:28:07.357Z,7.40
2019-03-03T22:30:28.880Z,7.40
2019-03-03T22:32:49.519Z,7.40
2019-03-03T22:35:10.109Z,7.30
2019-03-03T22:37:30.595Z,7.20
2019-03-03T22:39:51.028Z,7.30
2019-03-03T22:42:11.612Z,7.40
2019-03-03T22:44:33.711Z,7.30
2019-03-03T22:46:54.211Z,7.40
2019-03-03T22:49:14.784Z,7.30
2019-03-03T22:51:37.031Z,7.20
2019-03-03T22:53:57.575Z,7.30
2019-03-03T22:56:18.218Z,7.20
2019-03-03T22:58:38.771Z,7.20
2019-03-03T23:01:11.590Z,7.20
2019-03-03T23:03:44.116Z,7.20
2019-03-03T23:06:10.584Z,7.30
2019-03-03T23:08:39.700Z,7.40
2019-03-03T23:11:06.083Z,7.40
2019-03-03T23:13:44.705Z,7.40
2019-03-03T23:16:30.514Z,7.50
2019-03-03T23:19:24.547Z,7.50
2019-03-03T23:21:45.219Z,7.50
2019-03-03T23:24:33.857Z,7.50
2019-03-03T23:26:56.000Z,7.40
2019-03-03T23:29:16.479Z,7.40
2019-03-03T23:31:37.039Z,7.40
2019-03-03T23:33:57.497Z,7.40
2019-03-03T23:36:18.008Z,7.30
2019-03-03T23:38:38.541Z,7.30
2019-03-03T23:40:59.276Z,7.20
2019-03-03T23:43:19.836Z,7.20
2019-03-03T23:45:41.048Z,7.20
2019-03-03T23:48:01.608Z,7.10
2019-03-03T23:50:22.076Z,6.90
2019-03-03T23:52:42.519Z,6.90
2019-03-03T23:55:03.105Z,6.80
2019-03-03T23:57:24.587Z,6.80
2019-03-03T23:59:45.210Z,6.90
