createdAt,value
2017-05-11T00:00:14.054Z,930.8
2017-05-11T00:01:22.141Z,930.8
2017-05-11T00:02:30.288Z,930.8
2017-05-11T00:03:38.505Z,930.8
2017-05-11T00:04:46.525Z,930.8
2017-05-11T00:05:54.494Z,930.7
2017-05-11T00:07:02.584Z,930.7
2017-05-11T00:08:10.799Z,930.7
2017-05-11T00:09:18.765Z,930.7
2017-05-11T00:10:26.860Z,930.7
2017-05-11T00:11:34.944Z,930.6
2017-05-11T00:12:43.031Z,930.6
2017-05-11T00:13:51.238Z,930.6
2017-05-11T00:14:59.207Z,930.6
2017-05-11T00:16:07.304Z,930.6
2017-05-11T00:17:15.392Z,930.6
2017-05-11T00:18:23.483Z,930.6
2017-05-11T00:19:31.626Z,930.6
2017-05-11T00:20:39.975Z,930.6
2017-05-11T00:21:47.746Z,930.6
2017-05-11T00:22:55.832Z,930.5
2017-05-11T00:24:03.928Z,930.5
2017-05-11T00:25:12.142Z,930.5
2017-05-11T00:26:20.104Z,930.6
2017-05-11T00:27:28.293Z,930.5
2017-05-11T00:28:36.279Z,930.5
2017-05-11T00:29:44.370Z,930.5
2017-05-11T00:30:52.512Z,930.5
2017-05-11T00:32:00.545Z,930.5
2017-05-11T00:33:08.634Z,930.5
2017-05-11T00:34:16.724Z,930.5
2017-05-11T00:35:24.811Z,930.5
2017-05-11T00:36:33.021Z,930.4
2017-05-11T00:37:41.188Z,930.4
2017-05-11T00:38:49.075Z,930.4
2017-05-11T00:39:57.164Z,930.5
2017-05-11T00:41:05.258Z,930.4
2017-05-11T00:42:13.467Z,930.5
2017-05-11T00:43:21.437Z,930.5
2017-05-11T00:44:33.918Z,930.4
2017-05-11T00:45:37.613Z,930.4
2017-05-11T00:46:45.705Z,930.5
2017-05-11T00:47:53.909Z,930.4
2017-05-11T00:49:01.876Z,930.4
2017-05-11T00:50:09.967Z,930.4
2017-05-11T00:51:18.065Z,930.4
2017-05-11T00:52:26.198Z,930.4
2017-05-11T00:53:34.353Z,930.4
2017-05-11T00:54:42.319Z,930.3
2017-05-11T00:55:50.408Z,930.3
2017-05-11T00:56:58.494Z,930.3
2017-05-11T00:58:06.584Z,930.3
2017-05-11T00:59:14.794Z,930.3
2017-05-11T01:00:22.760Z,930.3
2017-05-11T01:01:30.880Z,930.3
2017-05-11T01:02:38.937Z,930.3
2017-05-11T01:03:47.033Z,930.3
2017-05-11T01:04:55.180Z,930.3
2017-05-11T01:06:03.208Z,930.3
2017-05-11T01:07:11.352Z,930.3
2017-05-11T01:08:19.564Z,930.2
2017-05-11T01:09:27.472Z,930.3
2017-05-11T01:10:35.681Z,930.2
2017-05-11T01:11:43.651Z,930.3
2017-05-11T01:12:51.738Z,930.2
2017-05-11T01:13:59.832Z,930.2
2017-05-11T01:15:07.923Z,930.2
2017-05-11T01:16:16.065Z,930.2
2017-05-11T01:17:24.101Z,930.2
2017-05-11T01:18:32.262Z,930.2
2017-05-11T01:19:40.275Z,930.2
2017-05-11T01:20:48.362Z,930.1
2017-05-11T01:21:56.570Z,930.1
2017-05-11T01:23:04.539Z,930.1
2017-05-11T01:24:12.746Z,930.1
2017-05-11T01:25:20.714Z,930.0
2017-05-11T01:26:28.803Z,930.1
2017-05-11T01:27:37.019Z,930.0
2017-05-11T01:28:45.140Z,930.0
2017-05-11T01:29:53.221Z,930.0
2017-05-11T01:31:01.158Z,930.0
2017-05-11T01:32:09.250Z,930.0
2017-05-11T01:33:17.453Z,929.9
2017-05-11T01:34:25.434Z,929.9
2017-05-11T01:35:33.547Z,929.9
2017-05-11T01:36:41.604Z,929.9
2017-05-11T01:37:49.694Z,930.0
2017-05-11T01:38:57.852Z,930.0
2017-05-11T01:40:05.994Z,930.0
2017-05-11T01:41:13.960Z,930.1
2017-05-11T01:42:22.047Z,930.1
2017-05-11T01:43:30.136Z,930.0
2017-05-11T01:44:38.344Z,930.0
2017-05-11T01:45:46.502Z,930.0
2017-05-11T01:46:54.400Z,930.0
2017-05-11T01:48:02.490Z,930.0
2017-05-11T01:49:10.575Z,930.0
2017-05-11T01:50:18.721Z,930.0
2017-05-11T01:51:26.751Z,930.0
2017-05-11T01:52:35.013Z,930.0
2017-05-11T01:53:42.928Z,930.0
2017-05-11T01:54:51.015Z,930.1
2017-05-11T01:55:59.224Z,930.0
2017-05-11T01:57:07.192Z,930.1
2017-05-11T01:58:15.383Z,930.0
2017-05-11T01:59:23.472Z,930.1
2017-05-11T02:00:31.453Z,930.0
2017-05-11T02:01:39.662Z,930.0
2017-05-11T02:02:47.627Z,930.0
2017-05-11T02:03:55.716Z,930.0
2017-05-11T02:05:03.808Z,930.0
2017-05-11T02:06:11.896Z,929.9
2017-05-11T02:07:20.037Z,929.9
2017-05-11T02:08:28.069Z,929.9
2017-05-11T02:09:36.161Z,929.9
2017-05-11T02:10:44.251Z,929.9
2017-05-11T02:11:52.453Z,929.9
2017-05-11T02:13:00.547Z,929.9
2017-05-11T02:14:08.513Z,929.9
2017-05-11T02:15:16.777Z,929.9
2017-05-11T02:16:24.883Z,929.9
2017-05-11T02:17:32.778Z,929.9
2017-05-11T02:18:40.922Z,929.9
2017-05-11T02:19:48.954Z,929.8
2017-05-11T02:20:57.039Z,929.9
2017-05-11T02:22:05.200Z,929.8
2017-05-11T02:23:13.220Z,929.8
2017-05-11T02:24:21.370Z,929.8
2017-05-11T02:25:29.396Z,929.8
2017-05-11T02:26:37.483Z,929.8
2017-05-11T02:27:45.690Z,929.8
2017-05-11T02:28:53.658Z,929.8
2017-05-11T02:30:01.863Z,929.8
2017-05-11T02:31:09.839Z,929.8
2017-05-11T02:32:18.070Z,929.7
2017-05-11T02:33:26.164Z,929.7
2017-05-11T02:34:34.102Z,929.7
2017-05-11T02:35:42.244Z,929.7
2017-05-11T02:36:50.273Z,929.7
2017-05-11T02:37:58.366Z,929.7
2017-05-11T02:39:06.473Z,929.6
2017-05-11T02:40:14.535Z,929.6
2017-05-11T02:41:22.744Z,929.6
2017-05-11T02:42:30.710Z,929.6
2017-05-11T02:43:38.918Z,929.6
2017-05-11T02:44:46.888Z,929.6
2017-05-11T02:45:54.975Z,929.6
2017-05-11T02:47:03.125Z,929.6
2017-05-11T02:48:11.147Z,929.6
2017-05-11T02:49:19.337Z,929.6
2017-05-11T02:50:27.428Z,929.6
2017-05-11T02:51:35.413Z,929.6
2017-05-11T02:52:43.617Z,929.6
2017-05-11T02:53:51.584Z,929.6
2017-05-11T02:54:59.671Z,929.6
2017-05-11T02:56:07.759Z,929.6
2017-05-11T02:57:15.845Z,929.6
2017-05-11T02:58:23.990Z,929.6
2017-05-11T02:59:32.141Z,929.5
2017-05-11T03:00:40.108Z,929.5
2017-05-11T03:01:48.230Z,929.6
2017-05-11T03:02:56.282Z,929.6
2017-05-11T03:04:04.491Z,929.6
2017-05-11T03:05:12.459Z,929.5
2017-05-11T03:06:20.654Z,929.5
2017-05-11T03:07:28.740Z,929.6
2017-05-11T03:08:36.718Z,929.6
2017-05-11T03:09:44.860Z,929.6
2017-05-11T03:10:52.891Z,929.5
2017-05-11T03:12:00.978Z,929.5
2017-05-11T03:13:09.064Z,929.5
2017-05-11T03:14:17.156Z,929.4
2017-05-11T03:15:25.365Z,929.5
2017-05-11T03:16:33.333Z,929.4
2017-05-11T03:17:41.609Z,929.4
2017-05-11T03:18:49.505Z,929.4
2017-05-11T03:19:57.597Z,929.5
2017-05-11T03:21:05.799Z,929.5
2017-05-11T03:22:13.768Z,929.5
2017-05-11T03:23:21.856Z,929.4
2017-05-11T03:24:30.019Z,929.4
2017-05-11T03:25:38.030Z,929.4
2017-05-11T03:26:46.236Z,929.4
2017-05-11T03:27:54.202Z,929.4
2017-05-11T03:29:02.289Z,929.4
2017-05-11T03:30:10.376Z,929.4
2017-05-11T03:31:18.622Z,929.4
2017-05-11T03:32:26.672Z,929.4
2017-05-11T03:33:34.639Z,929.4
2017-05-11T03:34:42.772Z,929.4
2017-05-11T03:35:50.810Z,929.4
2017-05-11T03:36:58.904Z,929.4
2017-05-11T03:38:07.109Z,929.4
2017-05-11T03:39:15.082Z,929.4
2017-05-11T03:40:23.187Z,929.4
2017-05-11T03:41:31.300Z,929.4
2017-05-11T03:42:39.350Z,929.4
2017-05-11T03:43:47.494Z,929.4
2017-05-11T03:44:55.522Z,929.4
2017-05-11T03:46:03.609Z,929.4
2017-05-11T03:47:11.817Z,929.4
2017-05-11T03:48:19.784Z,929.4
2017-05-11T03:49:27.994Z,929.4
2017-05-11T03:50:35.957Z,929.4
2017-05-11T03:51:44.213Z,929.4
2017-05-11T03:52:52.131Z,929.4
2017-05-11T03:54:00.225Z,929.4
2017-05-11T03:55:08.366Z,929.4
2017-05-11T03:56:16.398Z,929.3
2017-05-11T03:57:24.548Z,929.3
2017-05-11T03:58:32.635Z,929.3
2017-05-11T03:59:40.658Z,929.3
2017-05-11T04:00:48.863Z,929.3
2017-05-11T04:01:56.831Z,929.3
2017-05-11T04:03:05.038Z,929.3
2017-05-11T04:04:13.004Z,929.3
2017-05-11T04:05:21.090Z,929.2
2017-05-11T04:06:29.235Z,929.2
2017-05-11T04:07:37.265Z,929.2
2017-05-11T04:08:45.541Z,929.2
2017-05-11T04:09:53.440Z,929.2
2017-05-11T04:11:01.532Z,929.2
2017-05-11T04:12:09.736Z,929.2
2017-05-11T04:13:17.702Z,929.2
2017-05-11T04:14:25.787Z,929.2
2017-05-11T04:15:33.876Z,929.2
2017-05-11T04:16:41.962Z,929.2
2017-05-11T04:17:50.172Z,929.1
2017-05-11T04:18:58.189Z,929.1
2017-05-11T04:20:06.217Z,929.0
2017-05-11T04:21:14.304Z,929.0
2017-05-11T04:22:22.394Z,929.0
2017-05-11T04:23:30.600Z,929.0
2017-05-11T04:24:38.565Z,929.0
2017-05-11T04:25:46.839Z,928.9
2017-05-11T04:26:54.738Z,929.0
2017-05-11T04:28:02.825Z,928.9
2017-05-11T04:29:11.034Z,928.9
2017-05-11T04:30:18.996Z,928.9
2017-05-11T04:31:27.163Z,928.8
2017-05-11T04:32:35.244Z,928.8
2017-05-11T04:33:43.256Z,928.8
2017-05-11T04:34:51.463Z,928.8
2017-05-11T04:35:59.427Z,928.8
2017-05-11T04:37:07.514Z,928.8
2017-05-11T04:38:15.600Z,928.9
2017-05-11T04:39:23.692Z,928.8
2017-05-11T04:40:31.834Z,928.8
2017-05-11T04:41:39.862Z,928.8
2017-05-11T04:42:48.082Z,928.8
2017-05-11T04:43:56.037Z,928.8
2017-05-11T04:45:04.131Z,928.8
2017-05-11T04:46:12.329Z,928.8
2017-05-11T04:47:20.295Z,928.8
2017-05-11T04:48:28.431Z,928.7
2017-05-11T04:49:36.522Z,928.8
2017-05-11T04:50:44.674Z,928.8
2017-05-11T04:51:52.760Z,928.8
2017-05-11T04:53:00.726Z,928.9
2017-05-11T04:54:08.814Z,929.0
2017-05-11T04:55:16.901Z,929.0
2017-05-11T04:56:24.988Z,929.0
2017-05-11T04:57:33.195Z,929.0
2017-05-11T04:58:41.159Z,928.9
2017-05-11T04:59:49.361Z,928.9
2017-05-11T05:00:57.330Z,928.9
2017-05-11T05:02:05.416Z,928.9
2017-05-11T05:03:13.625Z,928.9
2017-05-11T05:04:21.590Z,928.9
2017-05-11T05:05:29.678Z,928.9
2017-05-11T05:06:37.820Z,928.9
2017-05-11T05:07:45.852Z,928.9
2017-05-11T05:08:54.057Z,928.8
2017-05-11T05:10:02.212Z,928.8
2017-05-11T05:11:10.314Z,928.8
2017-05-11T05:12:18.211Z,928.8
2017-05-11T05:13:26.288Z,928.7
2017-05-11T05:14:34.497Z,928.8
2017-05-11T05:15:42.461Z,928.8
2017-05-11T05:16:50.693Z,928.7
2017-05-11T05:17:58.629Z,928.8
2017-05-11T05:19:06.725Z,928.7
2017-05-11T05:20:14.925Z,928.7
2017-05-11T05:21:22.891Z,928.7
2017-05-11T05:22:31.070Z,928.7
2017-05-11T05:23:39.120Z,928.7
2017-05-11T05:24:47.152Z,928.7
2017-05-11T05:25:55.358Z,928.7
2017-05-11T05:27:03.323Z,928.7
2017-05-11T05:28:11.407Z,928.7
2017-05-11T05:29:19.493Z,928.7
2017-05-11T05:30:27.581Z,928.7
2017-05-11T05:31:35.787Z,928.7
2017-05-11T05:32:43.753Z,928.7
2017-05-11T05:33:51.890Z,928.7
2017-05-11T05:34:59.934Z,928.7
2017-05-11T05:36:08.029Z,928.7
2017-05-11T05:37:16.155Z,928.7
2017-05-11T05:38:24.305Z,928.7
2017-05-11T05:39:32.359Z,928.7
2017-05-11T05:40:40.444Z,928.7
2017-05-11T05:41:48.448Z,928.7
2017-05-11T05:42:56.656Z,928.7
2017-05-11T05:44:04.624Z,928.7
2017-05-11T05:45:12.711Z,928.7
2017-05-11T05:46:20.797Z,928.7
2017-05-11T05:47:28.881Z,928.7
2017-05-11T05:48:37.095Z,928.7
2017-05-11T05:49:45.061Z,928.7
2017-05-11T05:50:53.144Z,928.7
2017-05-11T05:52:01.229Z,928.7
2017-05-11T05:53:09.315Z,928.7
2017-05-11T05:54:17.457Z,928.7
2017-05-11T05:55:25.485Z,928.7
2017-05-11T05:56:33.679Z,928.6
2017-05-11T05:57:41.768Z,928.6
2017-05-11T05:58:49.746Z,928.6
2017-05-11T05:59:57.952Z,928.7
2017-05-11T06:01:05.930Z,928.6
2017-05-11T06:02:14.191Z,928.7
2017-05-11T06:03:22.671Z,928.7
2017-05-11T06:04:30.295Z,928.7
2017-05-11T06:05:38.384Z,928.7
2017-05-11T06:06:46.352Z,928.6
2017-05-11T06:07:54.438Z,928.7
2017-05-11T06:09:02.525Z,928.6
2017-05-11T06:10:10.739Z,928.6
2017-05-11T06:11:18.822Z,928.6
2017-05-11T06:12:26.789Z,928.6
2017-05-11T06:13:34.901Z,928.5
2017-05-11T06:14:43.104Z,928.5
2017-05-11T06:15:51.044Z,928.5
2017-05-11T06:16:59.252Z,928.5
2017-05-11T06:18:07.227Z,928.5
2017-05-11T06:19:15.305Z,928.5
2017-05-11T06:20:23.435Z,928.4
2017-05-11T06:21:31.477Z,928.4
2017-05-11T06:22:39.683Z,928.4
2017-05-11T06:23:47.653Z,928.4
2017-05-11T06:24:55.737Z,928.4
2017-05-11T06:26:03.942Z,928.4
2017-05-11T06:27:11.907Z,928.4
2017-05-11T06:28:20.116Z,928.4
2017-05-11T06:29:28.082Z,928.4
2017-05-11T06:30:36.307Z,928.4
2017-05-11T06:31:44.291Z,928.4
2017-05-11T06:32:52.338Z,928.4
2017-05-11T06:34:00.544Z,928.4
2017-05-11T06:35:08.509Z,928.4
2017-05-11T06:36:16.598Z,928.5
2017-05-11T06:37:24.755Z,928.4
2017-05-11T06:38:32.771Z,928.5
2017-05-11T06:39:40.974Z,928.5
2017-05-11T06:40:49.283Z,928.5
2017-05-11T06:41:57.146Z,928.5
2017-05-11T06:43:05.114Z,928.5
2017-05-11T06:44:13.196Z,928.5
2017-05-11T06:45:21.342Z,928.6
2017-05-11T06:46:29.371Z,928.6
2017-05-11T06:47:37.632Z,928.6
2017-05-11T06:48:45.718Z,928.5
2017-05-11T06:49:53.628Z,928.6
2017-05-11T06:51:01.835Z,928.6
2017-05-11T06:52:09.800Z,928.6
2017-05-11T06:53:17.888Z,928.6
2017-05-11T06:54:26.037Z,928.5
2017-05-11T06:55:34.059Z,928.6
2017-05-11T06:56:42.265Z,928.6
2017-05-11T06:57:50.353Z,928.5
2017-05-11T06:58:58.318Z,928.5
2017-05-11T07:00:06.404Z,928.5
2017-05-11T07:01:14.496Z,928.5
2017-05-11T07:02:22.826Z,928.5
2017-05-11T07:03:30.661Z,928.4
2017-05-11T07:04:38.842Z,928.4
2017-05-11T07:05:47.031Z,928.4
2017-05-11T07:06:54.925Z,928.4
2017-05-11T07:08:03.136Z,928.4
2017-05-11T07:09:11.094Z,928.4
2017-05-11T07:10:19.180Z,928.5
2017-05-11T07:11:27.383Z,928.5
2017-05-11T07:12:35.352Z,928.5
2017-05-11T07:13:43.558Z,928.5
2017-05-11T07:14:51.524Z,928.5
2017-05-11T07:15:59.611Z,928.6
2017-05-11T07:17:08.213Z,928.5
2017-05-11T07:18:15.782Z,928.6
2017-05-11T07:19:23.991Z,928.6
2017-05-11T07:20:31.957Z,928.7
2017-05-11T07:21:40.044Z,928.7
2017-05-11T07:22:48.135Z,928.7
2017-05-11T07:23:56.222Z,928.7
2017-05-11T07:25:04.427Z,928.7
2017-05-11T07:26:12.392Z,928.7
2017-05-11T07:27:20.482Z,928.7
2017-05-11T07:28:28.736Z,928.6
2017-05-11T07:29:36.774Z,928.7
2017-05-11T07:30:44.857Z,928.7
2017-05-11T07:31:52.824Z,928.6
2017-05-11T07:33:00.949Z,928.6
2017-05-11T07:34:09.078Z,928.6
2017-05-11T07:35:17.163Z,928.6
2017-05-11T07:36:25.226Z,928.6
2017-05-11T07:37:33.258Z,928.5
2017-05-11T07:38:41.345Z,928.5
2017-05-11T07:39:49.430Z,928.5
2017-05-11T07:40:57.543Z,928.5
2017-05-11T07:42:05.720Z,928.5
2017-05-11T07:43:13.686Z,928.4
2017-05-11T07:44:21.773Z,928.4
2017-05-11T07:45:29.980Z,928.4
2017-05-11T07:46:37.946Z,928.4
2017-05-11T07:47:46.158Z,928.4
2017-05-11T07:48:54.118Z,928.4
2017-05-11T07:50:02.203Z,928.4
2017-05-11T07:51:10.432Z,928.4
2017-05-11T07:52:18.427Z,928.4
2017-05-11T07:53:26.582Z,928.4
2017-05-11T07:54:34.549Z,928.4
2017-05-11T07:55:42.635Z,928.3
2017-05-11T07:56:50.722Z,928.4
2017-05-11T07:57:58.814Z,928.4
2017-05-11T07:59:07.025Z,928.4
2017-05-11T08:00:14.982Z,928.3
2017-05-11T08:01:23.120Z,928.3
2017-05-11T08:02:31.152Z,928.3
2017-05-11T08:03:39.269Z,928.3
2017-05-11T08:04:47.443Z,928.3
2017-05-11T08:05:55.410Z,928.2
2017-05-11T08:07:03.505Z,928.3
2017-05-11T08:08:11.588Z,928.2
2017-05-11T08:09:19.697Z,928.2
2017-05-11T08:10:27.879Z,928.2
2017-05-11T08:11:35.845Z,928.2
2017-05-11T08:12:43.932Z,928.2
2017-05-11T08:13:52.019Z,928.2
2017-05-11T08:15:00.204Z,928.2
2017-05-11T08:16:08.314Z,928.2
2017-05-11T08:17:16.401Z,928.2
2017-05-11T08:18:24.366Z,928.2
2017-05-11T08:19:32.454Z,928.2
2017-05-11T08:20:40.538Z,928.2
2017-05-11T08:21:48.745Z,928.2
2017-05-11T08:22:56.712Z,928.2
2017-05-11T08:24:04.800Z,928.2
2017-05-11T08:25:13.046Z,928.2
2017-05-11T08:26:21.030Z,928.2
2017-05-11T08:27:29.179Z,928.2
2017-05-11T08:28:37.148Z,928.2
2017-05-11T08:29:45.235Z,928.2
2017-05-11T08:30:53.321Z,928.2
2017-05-11T08:32:01.446Z,928.2
2017-05-11T08:33:09.612Z,928.1
2017-05-11T08:34:17.820Z,928.1
2017-05-11T08:35:25.672Z,928.1
2017-05-11T08:36:33.754Z,928.1
2017-05-11T08:37:41.840Z,928.1
2017-05-11T08:38:50.048Z,928.0
2017-05-11T08:39:58.014Z,928.0
2017-05-11T08:41:06.099Z,928.0
2017-05-11T08:42:14.327Z,928.0
2017-05-11T08:43:22.348Z,928.0
2017-05-11T08:44:30.480Z,928.0
2017-05-11T08:45:38.447Z,927.9
2017-05-11T08:46:46.533Z,927.9
2017-05-11T08:47:54.620Z,927.9
2017-05-11T08:49:02.764Z,927.9
2017-05-11T08:50:10.920Z,927.9
2017-05-11T08:51:18.887Z,927.9
2017-05-11T08:52:27.205Z,927.9
2017-05-11T08:53:35.054Z,927.9
2017-05-11T08:54:43.143Z,927.9
2017-05-11T08:55:51.346Z,927.9
2017-05-11T08:56:59.314Z,927.9
2017-05-11T08:58:07.400Z,927.9
2017-05-11T08:59:15.656Z,927.8
2017-05-11T09:00:23.649Z,927.9
2017-05-11T09:01:31.778Z,927.8
2017-05-11T09:02:39.744Z,927.8
2017-05-11T09:03:47.831Z,927.8
2017-05-11T09:04:55.981Z,927.8
2017-05-11T09:06:04.156Z,927.7
2017-05-11T09:07:12.221Z,927.7
2017-05-11T09:08:20.187Z,927.7
2017-05-11T09:09:28.313Z,927.7
2017-05-11T09:10:36.360Z,927.6
2017-05-11T09:11:44.481Z,927.6
2017-05-11T09:12:52.654Z,927.7
2017-05-11T09:14:00.620Z,927.7
2017-05-11T09:15:08.704Z,927.7
2017-05-11T09:16:16.796Z,927.7
2017-05-11T09:17:25.031Z,927.7
2017-05-11T09:18:33.089Z,927.6
2017-05-11T09:19:41.054Z,927.6
2017-05-11T09:20:49.448Z,927.6
2017-05-11T09:21:57.228Z,927.6
2017-05-11T09:23:05.429Z,927.6
2017-05-11T09:24:13.523Z,927.6
2017-05-11T09:25:21.491Z,927.5
2017-05-11T09:26:29.576Z,927.5
2017-05-11T09:27:37.665Z,927.5
2017-05-11T09:28:45.750Z,927.5
2017-05-11T09:29:53.956Z,927.5
2017-05-11T09:31:01.922Z,927.5
2017-05-11T09:32:10.009Z,927.5
2017-05-11T09:33:18.098Z,927.5
2017-05-11T09:34:26.277Z,927.5
2017-05-11T09:35:34.391Z,927.5
2017-05-11T09:36:42.414Z,927.5
2017-05-11T09:37:50.444Z,927.4
2017-05-11T09:38:58.529Z,927.4
2017-05-11T09:40:06.807Z,927.4
2017-05-11T09:41:14.829Z,927.4
2017-05-11T09:42:22.795Z,927.4
2017-05-11T09:43:30.890Z,927.4
2017-05-11T09:44:38.971Z,927.4
2017-05-11T09:45:47.118Z,927.4
2017-05-11T09:46:55.262Z,927.4
2017-05-11T09:48:03.230Z,927.4
2017-05-11T09:49:11.317Z,927.3
2017-05-11T09:50:19.412Z,927.3
2017-05-11T09:51:27.699Z,927.3
2017-05-11T09:52:35.706Z,927.3
2017-05-11T09:53:43.672Z,927.3
2017-05-11T09:54:51.758Z,927.3
2017-05-11T09:55:59.843Z,927.3
2017-05-11T09:57:07.939Z,927.3
2017-05-11T09:58:16.080Z,927.2
2017-05-11T09:59:24.111Z,927.2
2017-05-11T10:00:32.202Z,927.3
2017-05-11T10:01:40.286Z,927.3
2017-05-11T10:02:48.518Z,927.3
2017-05-11T10:03:56.579Z,927.3
2017-05-11T10:05:04.546Z,927.3
2017-05-11T10:06:12.630Z,927.3
2017-05-11T10:07:20.719Z,927.3
2017-05-11T10:08:28.965Z,927.4
2017-05-11T10:09:37.026Z,927.4
2017-05-11T10:10:44.982Z,927.4
2017-05-11T10:11:53.066Z,927.4
2017-05-11T10:13:01.156Z,927.4
2017-05-11T10:14:09.275Z,927.4
2017-05-11T10:15:17.382Z,927.4
2017-05-11T10:16:25.413Z,927.4
2017-05-11T10:17:33.503Z,927.4
2017-05-11T10:18:41.588Z,927.4
2017-05-11T10:19:49.675Z,927.4
2017-05-11T10:20:57.890Z,927.4
2017-05-11T10:22:05.856Z,927.3
2017-05-11T10:23:13.942Z,927.3
2017-05-11T10:24:22.085Z,927.3
2017-05-11T10:25:30.140Z,927.3
2017-05-11T10:26:38.446Z,927.2
2017-05-11T10:27:46.292Z,927.1
2017-05-11T10:28:54.377Z,927.1
2017-05-11T10:30:02.464Z,927.1
2017-05-11T10:31:10.555Z,927.1
2017-05-11T10:32:18.800Z,927.1
2017-05-11T10:33:26.725Z,927.1
2017-05-11T10:34:35.398Z,927.1
2017-05-11T10:35:42.902Z,927.1
2017-05-11T10:36:51.421Z,927.1
2017-05-11T10:37:59.130Z,927.1
2017-05-11T10:39:07.776Z,927.1
2017-05-11T10:40:15.366Z,927.1
2017-05-11T10:41:23.334Z,927.1
2017-05-11T10:42:37.017Z,927.0
2017-05-11T10:43:39.506Z,927.0
2017-05-11T10:44:47.960Z,927.0
2017-05-11T10:45:56.171Z,927.0
2017-05-11T10:47:03.769Z,927.0
2017-05-11T10:48:11.977Z,927.0
2017-05-11T10:49:20.199Z,926.9
2017-05-11T10:50:28.110Z,926.9
2017-05-11T10:51:36.193Z,926.9
2017-05-11T10:52:44.203Z,926.9
2017-05-11T10:53:52.411Z,926.9
2017-05-11T10:55:00.464Z,926.9
2017-05-11T10:56:08.724Z,926.9
2017-05-11T10:57:16.551Z,926.8
2017-05-11T10:58:24.637Z,926.9
2017-05-11T10:59:32.937Z,926.9
2017-05-11T11:00:40.813Z,926.9
2017-05-11T11:01:48.901Z,926.9
2017-05-11T11:02:57.035Z,926.9
2017-05-11T11:04:05.071Z,926.9
2017-05-11T11:05:13.282Z,926.9
2017-05-11T11:06:21.429Z,926.9
2017-05-11T11:07:29.336Z,926.8
2017-05-11T11:08:37.420Z,926.8
2017-05-11T11:09:45.533Z,926.8
2017-05-11T11:10:53.715Z,926.7
2017-05-11T11:12:01.871Z,926.7
2017-05-11T11:13:09.767Z,926.7
2017-05-11T11:14:17.856Z,926.7
2017-05-11T11:15:25.943Z,926.6
2017-05-11T11:16:34.333Z,926.6
2017-05-11T11:17:42.117Z,926.6
2017-05-11T11:18:50.204Z,926.6
2017-05-11T11:19:58.291Z,926.6
2017-05-11T11:21:06.378Z,926.6
2017-05-11T11:22:14.583Z,926.6
2017-05-11T11:23:22.847Z,926.6
2017-05-11T11:24:30.637Z,926.6
2017-05-11T11:25:38.725Z,926.6
2017-05-11T11:26:46.812Z,926.6
2017-05-11T11:27:55.019Z,926.6
2017-05-11T11:29:03.004Z,926.5
2017-05-11T11:30:11.090Z,926.5
2017-05-11T11:31:19.160Z,926.5
2017-05-11T11:32:27.252Z,926.5
2017-05-11T11:33:35.575Z,926.5
2017-05-11T11:34:43.426Z,926.5
2017-05-11T11:35:51.508Z,926.5
2017-05-11T11:36:59.596Z,926.5
2017-05-11T11:38:07.684Z,926.6
2017-05-11T11:39:15.890Z,926.6
2017-05-11T11:40:23.876Z,926.5
2017-05-11T11:41:31.946Z,926.5
2017-05-11T11:42:40.029Z,926.5
2017-05-11T11:43:48.237Z,926.5
2017-05-11T11:44:56.329Z,926.5
2017-05-11T11:46:04.294Z,926.5
2017-05-11T11:47:12.384Z,926.5
2017-05-11T11:48:20.478Z,926.5
2017-05-11T11:49:28.555Z,926.4
2017-05-11T11:50:36.786Z,926.5
2017-05-11T11:51:44.805Z,926.4
2017-05-11T11:52:52.812Z,926.4
2017-05-11T11:54:00.901Z,926.4
2017-05-11T11:55:08.990Z,926.4
2017-05-11T11:56:17.196Z,926.4
2017-05-11T11:57:25.221Z,926.4
2017-05-11T11:58:33.259Z,926.4
2017-05-11T11:59:41.458Z,926.3
2017-05-11T12:00:49.424Z,926.3
2017-05-11T12:01:57.565Z,926.4
2017-05-11T12:03:05.597Z,926.3
2017-05-11T12:04:13.683Z,926.3
2017-05-11T12:05:21.775Z,926.3
2017-05-11T12:06:29.859Z,926.3
2017-05-11T12:07:38.175Z,926.2
2017-05-11T12:08:46.035Z,926.2
2017-05-11T12:09:54.126Z,926.2
2017-05-11T12:11:02.211Z,926.2
2017-05-11T12:12:10.299Z,926.2
2017-05-11T12:13:18.506Z,926.1
2017-05-11T12:14:26.617Z,926.1
2017-05-11T12:15:34.680Z,926.1
2017-05-11T12:16:42.648Z,926.2
2017-05-11T12:17:50.740Z,926.1
2017-05-11T12:18:58.879Z,926.1
2017-05-11T12:20:06.912Z,926.1
2017-05-11T12:21:15.049Z,926.1
2017-05-11T12:22:23.088Z,926.1
2017-05-11T12:23:31.179Z,926.1
2017-05-11T12:24:39.541Z,926.1
2017-05-11T12:25:47.351Z,926.0
2017-05-11T12:26:55.436Z,926.0
2017-05-11T12:28:03.525Z,926.0
2017-05-11T12:29:11.609Z,926.0
2017-05-11T12:30:19.952Z,926.0
2017-05-11T12:31:27.862Z,926.0
2017-05-11T12:32:35.873Z,926.0
2017-05-11T12:33:43.959Z,926.0
2017-05-11T12:34:52.047Z,926.0
2017-05-11T12:36:00.189Z,925.9
2017-05-11T12:37:08.217Z,925.9
2017-05-11T12:38:16.329Z,925.9
2017-05-11T12:39:24.391Z,926.0
2017-05-11T12:40:32.603Z,925.9
2017-05-11T12:41:40.895Z,925.9
2017-05-11T12:42:48.854Z,925.9
2017-05-11T12:43:56.743Z,925.9
2017-05-11T12:45:04.831Z,925.9
2017-05-11T12:46:13.038Z,925.9
2017-05-11T12:47:21.061Z,925.9
2017-05-11T12:48:29.153Z,925.9
2017-05-11T12:49:37.404Z,925.9
2017-05-11T12:50:45.263Z,925.9
2017-05-11T12:51:53.602Z,925.9
2017-05-11T12:53:01.439Z,925.9
2017-05-11T12:54:09.579Z,925.9
2017-05-11T12:55:17.609Z,925.9
2017-05-11T12:56:31.779Z,925.9
2017-05-11T12:57:33.881Z,925.9
2017-05-11T12:58:42.066Z,925.9
2017-05-11T12:59:50.144Z,925.8
2017-05-11T13:00:58.050Z,925.9
2017-05-11T13:02:06.134Z,925.9
2017-05-11T13:03:14.344Z,925.9
2017-05-11T13:04:22.307Z,925.9
2017-05-11T13:05:30.481Z,925.9
2017-05-11T13:06:38.477Z,926.0
2017-05-11T13:07:46.567Z,926.0
2017-05-11T13:08:54.776Z,925.9
2017-05-11T13:10:02.741Z,926.0
2017-05-11T13:11:10.822Z,925.9
2017-05-11T13:12:18.913Z,925.9
2017-05-11T13:13:26.998Z,925.9
2017-05-11T13:14:35.204Z,925.8
2017-05-11T13:15:43.279Z,925.8
2017-05-11T13:16:51.259Z,925.8
2017-05-11T13:17:59.354Z,925.8
2017-05-11T13:19:07.572Z,925.8
2017-05-11T13:20:15.639Z,925.7
2017-05-11T13:21:23.601Z,925.8
2017-05-11T13:22:31.788Z,925.7
2017-05-11T13:23:39.775Z,925.7
2017-05-11T13:24:47.861Z,925.7
2017-05-11T13:25:56.067Z,925.7
2017-05-11T13:27:04.037Z,925.7
2017-05-11T13:28:12.121Z,925.7
2017-05-11T13:29:20.208Z,925.7
2017-05-11T13:30:28.295Z,925.7
2017-05-11T13:31:36.502Z,925.7
2017-05-11T13:32:44.548Z,925.7
2017-05-11T13:33:52.733Z,925.6
2017-05-11T13:35:00.760Z,925.6
2017-05-11T13:36:08.726Z,925.7
2017-05-11T13:37:16.933Z,925.6
2017-05-11T13:38:24.901Z,925.6
2017-05-11T13:39:33.055Z,925.6
2017-05-11T13:40:41.114Z,925.6
2017-05-11T13:41:49.170Z,925.6
2017-05-11T13:42:57.390Z,925.6
2017-05-11T13:44:05.355Z,925.5
2017-05-11T13:45:13.440Z,925.5
2017-05-11T13:46:21.529Z,925.5
2017-05-11T13:47:29.624Z,925.5
2017-05-11T13:48:37.824Z,925.5
2017-05-11T13:49:45.878Z,925.5
2017-05-11T13:50:54.122Z,925.5
2017-05-11T13:52:01.961Z,925.5
2017-05-11T13:53:10.046Z,925.5
2017-05-11T13:54:18.256Z,925.4
2017-05-11T13:55:26.221Z,925.4
2017-05-11T13:56:34.394Z,925.4
2017-05-11T13:57:42.400Z,925.4
2017-05-11T13:58:50.493Z,925.4
2017-05-11T13:59:58.694Z,925.4
2017-05-11T14:01:06.665Z,925.4
2017-05-11T14:02:14.754Z,925.3
2017-05-11T14:03:22.843Z,925.3
2017-05-11T14:04:30.929Z,925.3
2017-05-11T14:05:39.146Z,925.3
2017-05-11T14:06:47.313Z,925.3
2017-05-11T14:07:55.378Z,925.3
2017-05-11T14:09:03.275Z,925.3
2017-05-11T14:10:11.364Z,925.2
2017-05-11T14:11:19.570Z,925.3
2017-05-11T14:12:27.537Z,925.2
2017-05-11T14:13:35.706Z,925.2
2017-05-11T14:14:43.713Z,925.2
2017-05-11T14:15:51.802Z,925.2
2017-05-11T14:17:00.017Z,925.2
2017-05-11T14:18:07.987Z,925.1
2017-05-11T14:19:16.069Z,925.2
2017-05-11T14:20:24.161Z,925.2
2017-05-11T14:21:32.247Z,925.2
2017-05-11T14:22:40.455Z,925.2
2017-05-11T14:23:48.523Z,925.1
2017-05-11T14:24:56.504Z,925.2
2017-05-11T14:26:04.596Z,925.2
2017-05-11T14:27:12.681Z,925.1
2017-05-11T14:28:20.884Z,925.1
2017-05-11T14:29:28.849Z,925.1
2017-05-11T14:30:37.059Z,925.1
2017-05-11T14:31:45.027Z,925.1
2017-05-11T14:32:53.111Z,925.1
2017-05-11T14:34:01.319Z,925.1
2017-05-11T14:35:09.286Z,925.1
2017-05-11T14:36:17.385Z,925.0