createdAt,value
2018-11-22T00:00:24.166Z,7.40
2018-11-22T00:02:54.157Z,7.33
2018-11-22T00:05:22.760Z,7.47
2018-11-22T00:07:52.330Z,6.37
2018-11-22T00:10:21.415Z,7.07
2018-11-22T00:12:49.996Z,7.00
2018-11-22T00:15:19.340Z,8.57
2018-11-22T00:17:48.161Z,6.40
2018-11-22T00:20:16.687Z,7.40
2018-11-22T00:22:45.240Z,6.60
2018-11-22T00:25:14.861Z,8.50
2018-11-22T00:27:43.438Z,8.07
2018-11-22T00:30:17.671Z,6.03
2018-11-22T00:32:46.284Z,6.37
2018-11-22T00:35:15.703Z,6.77
2018-11-22T00:37:45.467Z,7.53
2018-11-22T00:40:15.981Z,6.20
2018-11-22T00:42:45.239Z,5.57
2018-11-22T00:45:15.388Z,4.87
2018-11-22T00:47:43.952Z,3.80
2018-11-22T00:50:14.019Z,3.50
2018-11-22T00:52:42.803Z,4.07
2018-11-22T00:55:14.156Z,5.03
2018-11-22T00:57:43.121Z,5.33
2018-11-22T01:00:25.979Z,5.07
2018-11-22T01:02:54.553Z,5.07
2018-11-22T01:05:24.048Z,4.83
2018-11-22T01:07:52.633Z,6.13
2018-11-22T01:10:22.445Z,6.00
2018-11-22T01:12:52.412Z,6.13
2018-11-22T01:15:20.960Z,6.63
2018-11-22T01:17:49.524Z,5.13
2018-11-22T01:20:19.489Z,6.03
2018-11-22T01:22:48.892Z,5.63
2018-11-22T01:25:18.210Z,4.60
2018-11-22T01:27:46.743Z,4.90
2018-11-22T01:30:17.257Z,5.53
2018-11-22T01:32:47.029Z,4.77
2018-11-22T01:35:16.744Z,4.40
2018-11-22T01:37:45.323Z,4.43
2018-11-22T01:40:15.255Z,4.70
2018-11-22T01:42:43.888Z,4.63
2018-11-22T01:45:13.630Z,5.20
2018-11-22T01:47:42.242Z,6.00
2018-11-22T01:50:12.574Z,5.47
2018-11-22T01:52:41.553Z,6.00
2018-11-22T01:55:11.813Z,18.60
2018-11-22T01:57:41.007Z,9.57
2018-11-22T02:00:18.015Z,6.97
2018-11-22T02:02:46.582Z,10.30
2018-11-22T02:05:19.266Z,7.17
2018-11-22T02:07:47.845Z,5.63
2018-11-22T02:10:17.659Z,5.77
2018-11-22T02:12:46.212Z,5.50
2018-11-22T02:15:19.207Z,5.70
2018-11-22T02:17:47.776Z,6.90
2018-11-22T02:20:17.713Z,6.17
2018-11-22T02:22:46.651Z,6.43
2018-11-22T02:25:17.089Z,6.30
2018-11-22T02:27:45.660Z,6.33
2018-11-22T02:30:16.373Z,6.97
2018-11-22T02:32:46.232Z,7.07
2018-11-22T02:35:15.067Z,6.20
2018-11-22T02:37:43.889Z,6.47
2018-11-22T02:40:13.923Z,5.07
2018-11-22T02:42:43.333Z,5.23
2018-11-22T02:45:13.458Z,4.50
2018-11-22T02:47:42.125Z,5.40
2018-11-22T02:50:13.390Z,4.47
2018-11-22T02:52:42.289Z,5.13
2018-11-22T02:55:10.829Z,4.67
2018-11-22T02:57:39.952Z,4.87
2018-11-22T03:00:35.583Z,6.37
2018-11-22T03:03:04.223Z,4.80
2018-11-22T03:05:32.830Z,4.30
2018-11-22T03:08:01.349Z,3.83
2018-11-22T03:10:29.892Z,4.37
2018-11-22T03:12:58.510Z,4.20
2018-11-22T03:15:27.098Z,4.10
2018-11-22T03:17:55.896Z,4.30
2018-11-22T03:20:24.469Z,4.57
2018-11-22T03:22:53.019Z,4.40
2018-11-22T03:25:21.876Z,4.10
2018-11-22T03:27:51.172Z,4.43
2018-11-22T03:30:20.906Z,4.40
2018-11-22T03:32:49.526Z,4.40
2018-11-22T03:35:19.510Z,4.63
2018-11-22T03:37:48.014Z,4.13
2018-11-22T03:40:18.425Z,4.67
2018-11-22T03:42:47.011Z,5.63
2018-11-22T03:45:16.452Z,4.40
2018-11-22T03:47:45.328Z,4.20
2018-11-22T03:50:15.971Z,4.17
2018-11-22T03:52:45.375Z,4.50
2018-11-22T03:55:15.065Z,4.63
2018-11-22T03:57:44.055Z,3.73
2018-11-22T04:00:20.765Z,4.00
2018-11-22T04:02:49.721Z,3.10
2018-11-22T04:05:19.742Z,3.40
2018-11-22T04:07:48.257Z,3.33
2018-11-22T04:10:18.269Z,3.60
2018-11-22T04:12:46.822Z,3.73
2018-11-22T04:15:15.647Z,3.40
2018-11-22T04:17:44.147Z,3.80
2018-11-22T04:20:23.633Z,3.47
2018-11-22T04:22:52.856Z,3.60
2018-11-22T04:25:22.015Z,4.50
2018-11-22T04:27:50.531Z,4.23
2018-11-22T04:30:21.315Z,4.27
2018-11-22T04:32:50.182Z,4.17
2018-11-22T04:35:19.507Z,5.07
2018-11-22T04:37:48.083Z,4.10
2018-11-22T04:40:17.919Z,4.30
2018-11-22T04:42:46.898Z,4.67
2018-11-22T04:45:15.816Z,4.03
2018-11-22T04:47:44.807Z,3.60
2018-11-22T04:50:14.797Z,3.57
2018-11-22T04:52:43.518Z,3.80
2018-11-22T04:55:12.119Z,4.43
2018-11-22T04:57:40.707Z,3.70
2018-11-22T05:00:15.703Z,4.13
2018-11-22T05:02:44.247Z,3.20
2018-11-22T05:05:14.238Z,3.40
2018-11-22T05:07:42.971Z,4.60
2018-11-22T05:10:13.707Z,3.67
2018-11-22T05:12:42.480Z,3.93
2018-11-22T05:15:13.854Z,3.70
2018-11-22T05:17:42.704Z,3.70
2018-11-22T05:20:12.854Z,6.43
2018-11-22T05:22:41.481Z,8.60
2018-11-22T05:25:10.799Z,5.37
2018-11-22T05:27:39.364Z,4.67
2018-11-22T05:30:09.985Z,4.13
2018-11-22T05:32:38.848Z,4.30
2018-11-22T05:35:08.126Z,4.73
2018-11-22T05:37:36.833Z,4.80
2018-11-22T05:40:08.181Z,4.30
2018-11-22T05:42:36.697Z,5.13
2018-11-22T05:45:06.205Z,6.50
2018-11-22T05:47:34.745Z,5.63
2018-11-22T05:50:03.303Z,4.80
2018-11-22T05:52:31.847Z,4.90
2018-11-22T05:55:00.375Z,5.30
2018-11-22T05:57:28.961Z,7.37
2018-11-22T05:59:57.515Z,5.40
2018-11-22T06:02:26.153Z,6.57
2018-11-22T06:04:54.706Z,6.00
2018-11-22T06:07:23.262Z,6.40
2018-11-22T06:09:51.814Z,11.40
2018-11-22T06:12:20.359Z,6.30
2018-11-22T06:14:48.896Z,6.27
2018-11-22T06:17:17.398Z,5.50
2018-11-22T06:19:45.965Z,12.60
2018-11-22T06:22:14.518Z,7.20
2018-11-22T06:24:43.039Z,7.80
2018-11-22T06:27:11.611Z,10.17
2018-11-22T06:29:40.146Z,19.87
2018-11-22T06:32:08.687Z,7.53
2018-11-22T06:34:37.259Z,5.50
2018-11-22T06:37:05.829Z,5.80
2018-11-22T06:39:34.382Z,9.53
2018-11-22T06:42:02.997Z,5.57
2018-11-22T06:44:31.569Z,9.33
2018-11-22T06:47:00.094Z,6.43
2018-11-22T06:49:28.682Z,7.07
2018-11-22T06:51:57.212Z,9.97
2018-11-22T06:54:25.734Z,9.57
2018-11-22T06:56:54.331Z,9.47
2018-11-22T06:59:22.861Z,9.87
2018-11-22T07:01:51.423Z,10.57
2018-11-22T07:04:19.970Z,11.10
2018-11-22T07:06:48.543Z,9.10
2018-11-22T07:09:17.085Z,13.77
2018-11-22T07:11:45.633Z,9.10
2018-11-22T07:14:14.199Z,13.53
2018-11-22T07:16:42.759Z,12.57
2018-11-22T07:19:11.384Z,9.57
2018-11-22T07:21:39.975Z,13.27
2018-11-22T07:24:08.538Z,11.17
2018-11-22T07:26:37.114Z,10.87
2018-11-22T07:29:05.723Z,14.90
2018-11-22T07:31:34.281Z,11.87
2018-11-22T07:34:02.838Z,20.27
2018-11-22T12:17:51.140Z,27.37
2018-11-22T12:20:20.224Z,22.77
2018-11-22T12:22:50.267Z,19.67
2018-11-22T12:25:20.366Z,25.33
2018-11-22T12:27:50.330Z,21.67
2018-11-22T12:30:20.344Z,24.67
2018-11-22T12:32:54.329Z,22.57
2018-11-22T12:35:28.095Z,20.13
2018-11-22T12:38:01.959Z,21.77
2018-11-22T12:40:30.715Z,22.03
2018-11-22T12:42:59.442Z,26.67
2018-11-22T12:45:28.402Z,25.37
2018-11-22T12:47:57.220Z,22.20
2018-11-22T12:50:25.926Z,16.60
2018-11-22T12:52:54.643Z,18.73
2018-11-22T12:55:23.283Z,19.67
2018-11-22T12:57:51.990Z,17.97
2018-11-22T13:00:20.688Z,31.43
2018-11-22T13:02:49.368Z,25.77
2018-11-22T13:05:18.921Z,18.67
2018-11-22T13:07:47.582Z,19.23
2018-11-22T13:10:17.650Z,20.97
2018-11-22T13:12:47.294Z,16.57
2018-11-22T13:15:17.548Z,14.73
2018-11-22T13:17:46.179Z,15.13
2018-11-22T13:20:16.296Z,17.47
2018-11-22T13:22:44.898Z,26.73
2018-11-22T13:25:15.959Z,15.50
2018-11-22T13:27:44.648Z,17.43
2018-11-22T13:30:19.153Z,17.73
2018-11-22T13:32:48.346Z,16.27
2018-11-22T13:35:17.852Z,16.50
2018-11-22T13:37:47.633Z,18.27
2018-11-22T13:40:16.451Z,15.70
2018-11-22T13:42:45.848Z,17.93
2018-11-22T13:45:16.857Z,17.83
2018-11-22T13:47:46.760Z,16.50
2018-11-22T13:50:20.894Z,18.47
2018-11-22T13:52:51.108Z,18.70
2018-11-22T13:55:19.685Z,16.47
2018-11-22T13:57:48.593Z,16.30
2018-11-22T14:00:20.491Z,20.73
2018-11-22T14:02:50.736Z,20.87
2018-11-22T14:05:19.354Z,19.80
2018-11-22T14:07:48.034Z,20.53
2018-11-22T14:10:18.021Z,18.00
2018-11-22T14:12:46.681Z,19.93
2018-11-22T14:15:18.314Z,23.23
2018-11-22T14:17:47.643Z,21.93
2018-11-22T14:20:17.708Z,20.73
2018-11-22T14:22:46.329Z,21.73
2018-11-22T14:25:15.877Z,20.67
2018-11-22T14:27:45.499Z,23.83
2018-11-22T14:30:16.916Z,20.17
2018-11-22T14:32:46.227Z,19.33
2018-11-22T14:35:16.077Z,23.70
2018-11-22T14:37:45.186Z,21.57
2018-11-22T14:40:17.271Z,20.23
2018-11-22T14:42:46.568Z,22.93
2018-11-22T14:45:15.827Z,21.60
2018-11-22T14:47:45.612Z,26.07
2018-11-22T14:50:24.091Z,23.40
2018-11-22T14:52:56.861Z,23.33
2018-11-22T14:55:25.494Z,22.80
2018-11-22T14:57:54.133Z,23.30
2018-11-22T15:00:25.433Z,22.13
2018-11-22T15:02:54.023Z,25.13
2018-11-22T15:05:22.650Z,27.97
2018-11-22T15:07:51.367Z,27.80
2018-11-22T15:10:19.964Z,25.40
2018-11-22T15:12:49.068Z,28.80
2018-11-22T15:15:19.264Z,25.50
2018-11-22T15:17:47.875Z,30.13
2018-11-22T15:20:17.930Z,26.33
2018-11-22T15:22:47.426Z,25.90
2018-11-22T15:25:17.731Z,31.80
2018-11-22T15:27:46.502Z,29.17
2018-11-22T15:30:17.111Z,30.10
2018-11-22T15:32:45.912Z,36.87
2018-11-22T15:35:16.004Z,31.43
2018-11-22T15:37:44.760Z,29.73
2018-11-22T15:40:17.016Z,29.40
2018-11-22T15:42:46.596Z,31.60
2018-11-22T15:45:16.770Z,35.40
2018-11-22T15:47:45.783Z,33.73
2018-11-22T15:50:15.695Z,34.60
2018-11-22T15:52:44.634Z,35.07
2018-11-22T15:55:20.423Z,43.63
2018-11-22T15:57:43.619Z,37.40
2018-11-22T16:00:14.694Z,36.50
2018-11-22T16:02:44.227Z,42.57
2018-11-22T16:05:13.620Z,44.53
2018-11-22T16:07:42.987Z,42.17
2018-11-22T16:10:14.769Z,41.60
2018-11-22T16:12:43.760Z,44.07
2018-11-22T16:15:15.733Z,44.30
2018-11-22T16:17:44.316Z,55.13
2018-11-22T16:20:13.209Z,51.57
2018-11-22T16:22:41.891Z,41.57
2018-11-22T16:25:11.975Z,46.67
2018-11-22T16:27:40.870Z,46.23
2018-11-22T16:30:12.873Z,44.20
2018-11-22T16:32:41.550Z,40.00
2018-11-22T16:35:11.918Z,39.63
2018-11-22T16:37:40.773Z,32.03
2018-11-22T16:40:11.820Z,31.60
2018-11-22T16:42:42.171Z,31.73
2018-11-22T16:45:18.554Z,26.10
2018-11-22T16:47:47.313Z,30.97
2018-11-22T16:50:17.335Z,30.27
2018-11-22T16:52:46.123Z,29.47
2018-11-22T16:55:15.271Z,32.17
2018-11-22T16:57:45.203Z,34.63
2018-11-22T17:00:24.986Z,33.50
2018-11-22T17:02:55.055Z,36.07
2018-11-22T17:05:24.045Z,32.30
2018-11-22T17:07:52.748Z,33.13
2018-11-22T17:10:22.731Z,34.83
2018-11-22T17:12:52.800Z,30.00
2018-11-22T17:15:22.741Z,29.83
2018-11-22T17:17:51.931Z,32.43
2018-11-22T17:20:21.617Z,30.17
2018-11-22T17:22:50.758Z,32.20
2018-11-22T17:25:20.715Z,21.73
2018-11-22T17:27:50.511Z,23.90
2018-11-22T17:30:20.766Z,29.97
2018-11-22T17:32:49.457Z,26.10
2018-11-22T17:35:19.545Z,26.60
2018-11-22T17:37:48.234Z,24.80
2018-11-22T17:40:20.403Z,56.90
2018-11-22T17:42:49.049Z,33.60
2018-11-22T17:45:33.467Z,30.70
2018-11-22T17:48:02.370Z,29.23
2018-11-22T17:50:33.839Z,39.57
2018-11-22T17:53:02.817Z,29.17
2018-11-22T17:55:32.242Z,41.97
2018-11-22T17:58:00.948Z,42.93
2018-11-22T18:00:32.302Z,29.13
2018-11-22T18:03:02.088Z,27.97
2018-11-22T18:05:30.820Z,30.03
2018-11-22T18:07:59.683Z,24.93
2018-11-22T18:10:30.744Z,28.73
2018-11-22T18:12:59.770Z,32.50
2018-11-22T18:15:29.391Z,34.40
2018-11-22T18:17:58.147Z,36.67
2018-11-22T18:20:29.169Z,34.43
2018-11-22T18:22:58.683Z,30.43
2018-11-22T18:25:28.810Z,30.13
2018-11-22T18:27:57.416Z,30.90
2018-11-22T18:30:27.426Z,36.43
2018-11-22T18:32:57.781Z,35.93
2018-11-22T18:35:26.468Z,30.20
2018-11-22T18:37:55.228Z,34.87
2018-11-22T18:40:25.347Z,29.93
2018-11-22T18:42:55.084Z,30.90
2018-11-22T18:45:28.979Z,31.87
2018-11-22T18:47:57.627Z,27.80
2018-11-22T18:50:27.456Z,28.70
2018-11-22T18:52:56.185Z,32.27
2018-11-22T18:55:24.818Z,30.70
2018-11-22T18:57:53.466Z,28.50
2018-11-22T19:00:25.295Z,29.50
2018-11-22T19:02:55.330Z,27.17
2018-11-22T19:05:24.043Z,26.77
2018-11-22T19:07:53.395Z,27.77
2018-11-22T19:10:26.385Z,27.60
2018-11-22T19:12:56.499Z,26.47
2018-11-22T19:15:26.435Z,26.13
2018-11-22T19:17:55.431Z,30.77
2018-11-22T19:20:27.982Z,31.23
2018-11-22T19:22:57.354Z,27.37
2018-11-22T19:25:26.005Z,30.27
2018-11-22T19:27:56.513Z,27.30
2018-11-22T19:30:36.665Z,30.53
2018-11-22T19:32:59.802Z,33.30
2018-11-22T19:35:29.844Z,32.93
2018-11-22T19:37:58.591Z,33.67
2018-11-22T19:40:32.841Z,34.03
2018-11-22T19:43:02.728Z,35.43
2018-11-22T19:45:33.715Z,36.83
2018-11-22T19:48:02.425Z,36.37
2018-11-22T19:50:31.765Z,39.97
2018-11-22T19:53:01.708Z,45.87
2018-11-22T19:55:31.595Z,49.13
2018-11-22T19:58:04.326Z,58.80
2018-11-22T20:00:33.038Z,60.17
2018-11-22T20:03:03.033Z,70.80
2018-11-22T20:05:32.906Z,61.83
2018-11-22T20:08:03.101Z,63.50
2018-11-22T20:10:32.925Z,67.23
2018-11-22T20:13:01.598Z,68.00
2018-11-22T20:15:30.737Z,62.73
2018-11-22T20:18:00.160Z,61.80
2018-11-22T20:20:29.064Z,67.80
2018-11-22T20:22:57.978Z,62.37
2018-11-22T20:25:26.819Z,54.07
2018-11-22T20:27:56.353Z,57.37
2018-11-22T20:30:30.383Z,51.90
2018-11-22T20:32:59.058Z,52.47
2018-11-22T20:35:27.990Z,48.27
2018-11-22T20:37:56.649Z,49.70
2018-11-22T20:40:26.545Z,53.53
2018-11-22T20:42:55.318Z,48.47
2018-11-22T20:45:25.263Z,49.63
2018-11-22T20:47:55.376Z,49.77
2018-11-22T20:50:25.454Z,63.57
2018-11-22T20:52:55.321Z,58.33
2018-11-22T20:55:25.438Z,54.13
2018-11-22T20:57:56.458Z,62.07
2018-11-22T21:00:26.851Z,68.40
2018-11-22T21:02:55.451Z,59.57
2018-11-22T21:05:24.651Z,54.77
2018-11-22T21:07:53.282Z,52.10
2018-11-22T21:10:23.181Z,55.43
2018-11-22T21:12:51.822Z,48.63
2018-11-22T21:15:23.217Z,49.87
2018-11-22T21:17:53.500Z,39.83
2018-11-22T21:20:23.921Z,42.97
2018-11-22T21:22:52.508Z,39.97
2018-11-22T21:25:21.715Z,41.60
2018-11-22T21:27:50.377Z,38.97
2018-11-22T21:30:25.583Z,41.50
2018-11-22T21:32:54.541Z,38.53
2018-11-22T21:35:23.218Z,37.33
2018-11-22T21:37:53.043Z,40.10
2018-11-22T21:40:22.462Z,43.37
2018-11-22T21:42:51.087Z,42.57
2018-11-22T21:45:20.991Z,44.53
2018-11-22T21:47:49.684Z,42.43
2018-11-22T21:50:19.567Z,40.10
2018-11-22T21:52:48.247Z,44.07
2018-11-22T21:55:18.397Z,41.53
2018-11-22T21:57:47.633Z,40.97
2018-11-22T22:00:21.030Z,50.67
2018-11-22T22:02:52.650Z,44.47
2018-11-22T22:05:20.815Z,40.13
2018-11-22T22:07:49.472Z,39.83
2018-11-22T22:10:18.227Z,38.77
2018-11-22T22:12:46.879Z,40.17
2018-11-22T22:15:16.843Z,40.23
2018-11-22T22:17:46.252Z,43.73
2018-11-22T22:20:22.267Z,41.77
2018-11-22T22:22:50.959Z,43.30
2018-11-22T22:25:20.817Z,45.27
2018-11-22T22:27:50.211Z,41.67
2018-11-22T22:30:20.214Z,42.83
2018-11-22T22:32:49.990Z,42.27
2018-11-22T22:35:18.779Z,37.53
2018-11-22T22:37:47.467Z,40.63
2018-11-22T22:40:24.447Z,38.80
2018-11-22T22:42:54.532Z,39.90
2018-11-22T22:45:24.352Z,39.43
2018-11-22T22:47:53.513Z,33.97
2018-11-22T22:50:23.707Z,30.57
2018-11-22T22:52:53.784Z,29.47
2018-11-22T22:55:22.914Z,27.17
2018-11-22T22:57:51.686Z,30.83
2018-11-22T23:00:26.987Z,27.80
2018-11-22T23:02:57.806Z,26.60
2018-11-22T23:05:27.198Z,29.10
2018-11-22T23:07:55.926Z,28.23
2018-11-22T23:10:25.201Z,25.47
2018-11-22T23:12:54.890Z,32.27
2018-11-22T23:15:23.882Z,27.27
2018-11-22T23:17:52.554Z,29.03
2018-11-22T23:20:22.446Z,27.60
2018-11-22T23:22:51.543Z,26.93
2018-11-22T23:25:21.335Z,28.47
2018-11-22T23:27:50.030Z,33.63
2018-11-22T23:30:33.751Z,42.47
2018-11-22T23:33:04.601Z,39.50
2018-11-22T23:35:33.398Z,43.83
2018-11-22T23:38:02.022Z,41.87
2018-11-22T23:40:31.671Z,40.40
2018-11-22T23:43:00.273Z,42.33
2018-11-22T23:45:30.116Z,48.67
2018-11-22T23:47:59.197Z,46.03
2018-11-22T23:50:29.943Z,45.53
2018-11-22T23:52:59.455Z,39.30
2018-11-22T23:55:28.109Z,46.20
2018-11-22T23:57:56.754Z,47.37
