createdAt,value
2023-08-31T00:00:28.230Z,53.50
2023-08-31T00:01:28.296Z,53.01
2023-08-31T00:02:28.366Z,52.69
2023-08-31T00:03:28.303Z,52.85
2023-08-31T00:04:28.318Z,53.17
2023-08-31T00:05:28.243Z,53.98
2023-08-31T00:06:28.252Z,53.17
2023-08-31T00:07:28.243Z,53.17
2023-08-31T00:08:28.301Z,53.66
2023-08-31T00:09:28.169Z,53.01
2023-08-31T00:10:28.189Z,52.85
2023-08-31T00:11:28.205Z,53.01
2023-08-31T00:12:28.139Z,53.01
2023-08-31T00:13:28.157Z,52.85
2023-08-31T00:14:28.197Z,53.66
2023-08-31T00:15:28.092Z,53.17
2023-08-31T00:16:28.109Z,53.82
2023-08-31T00:17:28.188Z,53.33
2023-08-31T00:18:28.111Z,53.82
2023-08-31T00:19:28.112Z,53.01
2023-08-31T00:20:28.114Z,53.01
2023-08-31T00:21:28.117Z,53.01
2023-08-31T00:22:28.093Z,52.69
2023-08-31T00:23:28.128Z,52.85
2023-08-31T00:24:28.035Z,53.01
2023-08-31T00:25:28.036Z,53.82
2023-08-31T00:26:28.077Z,57.04
2023-08-31T00:27:28.053Z,53.17
2023-08-31T00:28:27.990Z,53.01
2023-08-31T00:29:28.004Z,53.66
2023-08-31T00:30:28.099Z,53.17
2023-08-31T00:31:28.001Z,71.70
2023-08-31T00:32:28.076Z,54.79
2023-08-31T00:33:27.982Z,54.79
2023-08-31T00:34:27.979Z,56.72
2023-08-31T00:35:28.005Z,60.91
2023-08-31T00:36:28.021Z,52.85
2023-08-31T00:37:28.032Z,53.33
2023-08-31T00:38:28.060Z,55.27
2023-08-31T00:39:27.943Z,52.69
2023-08-31T00:40:27.993Z,52.69
2023-08-31T00:41:27.956Z,52.85
2023-08-31T00:42:27.902Z,53.01
2023-08-31T00:43:27.925Z,52.85
2023-08-31T00:44:28.000Z,54.14
2023-08-31T00:45:27.915Z,53.17
2023-08-31T00:46:27.985Z,53.66
2023-08-31T00:47:27.906Z,53.82
2023-08-31T00:48:27.898Z,54.46
2023-08-31T00:49:27.856Z,53.98
2023-08-31T00:50:27.925Z,54.46
2023-08-31T00:51:27.846Z,56.72
2023-08-31T00:52:27.892Z,55.43
2023-08-31T00:53:27.907Z,61.23
2023-08-31T00:54:27.827Z,54.30
2023-08-31T00:55:27.832Z,56.24
2023-08-31T00:56:27.886Z,61.23
2023-08-31T00:57:27.904Z,65.58
2023-08-31T00:58:27.776Z,53.82
2023-08-31T00:59:27.800Z,55.91
2023-08-31T01:00:27.807Z,53.33
2023-08-31T01:01:27.837Z,53.50
2023-08-31T01:02:31.506Z,53.17
2023-08-31T01:03:28.866Z,53.33
2023-08-31T01:04:27.830Z,53.17
2023-08-31T01:05:27.808Z,53.01
2023-08-31T01:06:27.708Z,53.01
2023-08-31T01:07:27.726Z,53.66
2023-08-31T01:08:27.830Z,53.50
2023-08-31T01:09:27.740Z,53.33
2023-08-31T01:10:27.793Z,52.85
2023-08-31T01:11:27.707Z,52.85
2023-08-31T01:12:27.752Z,52.85
2023-08-31T01:13:27.730Z,54.14
2023-08-31T01:14:27.779Z,53.17
2023-08-31T01:15:27.750Z,58.65
2023-08-31T01:16:27.767Z,55.91
2023-08-31T01:17:27.775Z,53.17
2023-08-31T01:18:27.696Z,52.69
2023-08-31T01:19:27.622Z,53.50
2023-08-31T01:20:27.741Z,53.17
2023-08-31T01:21:27.635Z,53.17
2023-08-31T01:22:27.637Z,53.17
2023-08-31T01:23:27.595Z,53.33
2023-08-31T01:24:27.671Z,53.66
2023-08-31T01:25:27.672Z,53.33
2023-08-31T01:26:27.642Z,53.01
2023-08-31T01:27:27.632Z,53.82
2023-08-31T01:28:27.580Z,53.66
2023-08-31T01:29:27.586Z,54.14
2023-08-31T01:30:27.647Z,53.17
2023-08-31T01:31:27.579Z,52.85
2023-08-31T01:32:27.588Z,56.24
2023-08-31T01:33:27.568Z,53.98
2023-08-31T01:34:27.545Z,53.33
2023-08-31T01:35:27.608Z,54.30
2023-08-31T01:36:27.540Z,53.33
2023-08-31T01:37:27.524Z,53.01
2023-08-31T01:38:27.570Z,53.33
2023-08-31T01:39:27.579Z,53.01
2023-08-31T01:40:27.507Z,53.33
2023-08-31T01:41:27.552Z,53.17
2023-08-31T01:42:27.526Z,53.33
2023-08-31T01:43:27.473Z,53.17
2023-08-31T01:44:27.604Z,53.17
2023-08-31T01:45:27.555Z,53.33
2023-08-31T01:46:27.570Z,53.50
2023-08-31T01:47:27.433Z,53.33
2023-08-31T01:48:27.421Z,53.50
2023-08-31T01:49:27.498Z,53.33
2023-08-31T01:50:27.498Z,53.17
2023-08-31T01:51:27.413Z,53.50
2023-08-31T01:52:27.409Z,53.50
2023-08-31T01:53:27.427Z,53.17
2023-08-31T01:54:27.407Z,53.66
2023-08-31T01:55:27.425Z,53.17
2023-08-31T01:56:27.462Z,53.98
2023-08-31T01:57:27.372Z,53.98
2023-08-31T01:58:27.358Z,53.66
2023-08-31T01:59:27.394Z,55.27
2023-08-31T02:00:27.361Z,53.50
2023-08-31T02:01:27.396Z,53.66
2023-08-31T02:02:27.471Z,53.33
2023-08-31T02:03:27.448Z,53.82
2023-08-31T02:04:27.317Z,53.82
2023-08-31T02:05:27.388Z,53.98
2023-08-31T02:06:27.300Z,53.66
2023-08-31T02:07:27.302Z,53.98
2023-08-31T02:08:27.381Z,53.50
2023-08-31T02:09:27.272Z,53.33
2023-08-31T02:10:27.335Z,54.79
2023-08-31T02:11:27.272Z,53.82
2023-08-31T02:12:27.258Z,53.82
2023-08-31T02:13:27.258Z,53.17
2023-08-31T02:14:27.293Z,53.66
2023-08-31T02:15:27.286Z,53.82
2023-08-31T02:16:27.216Z,53.33
2023-08-31T02:17:27.298Z,53.82
2023-08-31T02:18:27.291Z,54.30
2023-08-31T02:19:27.188Z,53.33
2023-08-31T02:20:27.311Z,53.33
2023-08-31T02:21:27.192Z,53.17
2023-08-31T02:22:27.188Z,53.33
2023-08-31T02:23:27.210Z,53.33
2023-08-31T02:24:27.253Z,58.97
2023-08-31T02:25:27.231Z,53.98
2023-08-31T02:26:27.209Z,55.91
2023-08-31T02:27:27.192Z,53.01
2023-08-31T02:28:27.159Z,54.95
2023-08-31T02:29:27.153Z,58.33
2023-08-31T02:30:27.159Z,53.33
2023-08-31T02:31:27.181Z,52.85
2023-08-31T02:32:27.196Z,53.50
2023-08-31T02:33:27.102Z,54.46
2023-08-31T02:34:27.103Z,54.79
2023-08-31T02:35:27.104Z,58.33
2023-08-31T02:36:27.087Z,56.72
2023-08-31T02:37:27.093Z,55.43
2023-08-31T02:38:27.123Z,53.82
2023-08-31T02:39:27.086Z,54.62
2023-08-31T02:40:27.048Z,53.17
2023-08-31T02:41:27.109Z,53.50
2023-08-31T02:42:27.053Z,53.01
2023-08-31T02:43:27.038Z,53.33
2023-08-31T02:44:27.094Z,53.17
2023-08-31T02:45:27.044Z,65.58
2023-08-31T02:46:27.050Z,55.75
2023-08-31T02:47:27.012Z,65.42
2023-08-31T02:48:27.173Z,61.55
2023-08-31T02:49:26.996Z,56.40
2023-08-31T02:50:27.029Z,55.11
2023-08-31T02:51:26.976Z,54.62
2023-08-31T02:52:26.948Z,53.33
2023-08-31T02:53:26.945Z,53.82
2023-08-31T02:54:26.953Z,63.65
2023-08-31T02:55:26.960Z,59.94
2023-08-31T02:56:26.997Z,53.82
2023-08-31T02:57:26.931Z,61.07
2023-08-31T02:58:26.931Z,73.32
2023-08-31T02:59:26.914Z,54.14
2023-08-31T03:00:26.937Z,53.17
2023-08-31T03:01:26.909Z,55.11
2023-08-31T03:02:27.007Z,58.81
2023-08-31T03:03:26.898Z,53.17
2023-08-31T03:04:26.870Z,53.98
2023-08-31T03:05:26.879Z,53.17
2023-08-31T03:06:26.869Z,57.52
2023-08-31T03:07:26.863Z,59.94
2023-08-31T03:08:26.925Z,53.17
2023-08-31T03:09:26.869Z,53.17
2023-08-31T03:10:26.822Z,53.50
2023-08-31T03:11:26.809Z,53.82
2023-08-31T03:12:26.821Z,53.66
2023-08-31T03:13:26.820Z,55.91
2023-08-31T03:14:26.936Z,54.79
2023-08-31T03:15:26.854Z,68.32
2023-08-31T03:16:26.841Z,53.50
2023-08-31T03:17:26.792Z,53.33
2023-08-31T03:18:26.778Z,68.80
2023-08-31T03:19:26.908Z,53.17
2023-08-31T03:20:26.856Z,72.03
2023-08-31T03:21:26.772Z,53.17
2023-08-31T03:22:26.759Z,53.33
2023-08-31T03:23:26.758Z,53.01
2023-08-31T03:24:26.750Z,53.66
2023-08-31T03:25:26.776Z,53.66
2023-08-31T03:26:26.767Z,54.30
2023-08-31T03:27:26.687Z,53.50
2023-08-31T03:28:26.696Z,53.50
2023-08-31T03:29:26.701Z,74.93
2023-08-31T03:30:26.718Z,65.10
2023-08-31T03:31:26.722Z,68.32
2023-08-31T03:32:26.723Z,64.94
2023-08-31T03:33:26.659Z,58.01
2023-08-31T03:34:26.716Z,68.00
2023-08-31T03:35:26.715Z,66.87
2023-08-31T03:36:26.667Z,68.80
2023-08-31T03:37:26.683Z,53.66
2023-08-31T03:38:26.701Z,54.14
2023-08-31T03:39:26.702Z,54.14
2023-08-31T03:40:26.710Z,56.24
2023-08-31T03:41:26.726Z,68.16
2023-08-31T03:42:26.675Z,54.14
2023-08-31T03:43:26.671Z,56.72
2023-08-31T03:44:26.642Z,54.46
2023-08-31T03:45:26.600Z,54.62
2023-08-31T03:46:26.617Z,55.27
2023-08-31T03:47:26.648Z,66.23
2023-08-31T03:48:26.584Z,62.20
2023-08-31T03:49:26.545Z,54.30
2023-08-31T03:50:26.640Z,55.11
2023-08-31T03:51:26.614Z,55.59
2023-08-31T03:52:26.556Z,56.07
2023-08-31T03:53:26.514Z,58.97
2023-08-31T03:54:26.601Z,62.68
2023-08-31T03:55:26.578Z,60.26
2023-08-31T03:56:26.653Z,66.06
2023-08-31T03:57:26.572Z,57.69
2023-08-31T03:58:26.484Z,57.52
2023-08-31T03:59:26.578Z,63.65
2023-08-31T04:00:26.512Z,67.19
2023-08-31T04:01:26.593Z,57.36
2023-08-31T04:02:26.580Z,60.75
2023-08-31T04:03:26.588Z,62.20
2023-08-31T04:04:26.519Z,55.75
2023-08-31T04:05:26.430Z,67.68
2023-08-31T04:06:26.458Z,55.11
2023-08-31T04:07:26.458Z,61.07
2023-08-31T04:08:26.497Z,66.87
2023-08-31T04:09:26.544Z,55.59
2023-08-31T04:10:26.392Z,56.24
2023-08-31T04:11:26.464Z,63.81
2023-08-31T04:12:26.415Z,69.93
2023-08-31T04:13:26.454Z,63.33
2023-08-31T04:14:26.522Z,71.22
2023-08-31T04:15:26.470Z,57.04
2023-08-31T04:16:26.406Z,57.69
2023-08-31T04:17:26.415Z,56.56
2023-08-31T04:18:26.419Z,64.78
2023-08-31T04:19:26.393Z,63.16
2023-08-31T04:20:26.416Z,64.94
2023-08-31T04:21:26.369Z,54.79
2023-08-31T04:22:26.365Z,54.62
2023-08-31T04:23:26.355Z,65.26
2023-08-31T04:24:26.330Z,58.49
2023-08-31T04:25:26.340Z,61.71
2023-08-31T04:26:26.373Z,64.94
2023-08-31T04:27:26.401Z,68.16
2023-08-31T04:28:26.236Z,66.87
2023-08-31T04:29:26.290Z,55.91
2023-08-31T04:30:26.232Z,57.20
2023-08-31T04:31:26.293Z,68.80
2023-08-31T04:32:26.325Z,57.36
2023-08-31T04:33:26.267Z,65.58
2023-08-31T04:34:26.232Z,56.07
2023-08-31T04:35:26.262Z,71.06
2023-08-31T04:36:26.236Z,56.24
2023-08-31T04:37:26.257Z,55.75
2023-08-31T04:38:26.333Z,54.62
2023-08-31T04:39:26.304Z,65.42
2023-08-31T04:40:26.252Z,66.55
2023-08-31T04:41:26.173Z,56.88
2023-08-31T04:42:26.171Z,56.88
2023-08-31T04:43:26.131Z,58.49
2023-08-31T04:44:26.289Z,60.26
2023-08-31T04:45:26.140Z,58.81
2023-08-31T04:46:26.155Z,60.10
2023-08-31T04:47:26.176Z,65.58
2023-08-31T04:48:26.110Z,58.49
2023-08-31T04:49:26.117Z,59.78
2023-08-31T04:50:26.128Z,56.72
2023-08-31T04:51:26.082Z,67.84
2023-08-31T04:52:26.146Z,64.45
2023-08-31T04:53:26.154Z,57.04
2023-08-31T04:54:26.104Z,60.59
2023-08-31T04:55:26.067Z,65.42
2023-08-31T04:56:26.120Z,62.04
2023-08-31T04:57:26.106Z,58.01
2023-08-31T04:58:26.071Z,60.42
2023-08-31T04:59:26.104Z,66.39
2023-08-31T05:00:26.022Z,59.14
2023-08-31T05:01:26.078Z,67.19
2023-08-31T05:02:26.116Z,65.74
2023-08-31T05:03:26.010Z,58.65
2023-08-31T05:04:26.032Z,67.84
2023-08-31T05:05:26.041Z,61.39
2023-08-31T05:06:25.971Z,68.96
2023-08-31T05:07:25.975Z,64.94
2023-08-31T05:08:26.032Z,65.58
2023-08-31T05:09:26.032Z,69.45
2023-08-31T05:10:26.044Z,63.33
2023-08-31T05:11:25.968Z,67.68
2023-08-31T05:12:25.955Z,70.74
2023-08-31T05:13:25.979Z,62.04
2023-08-31T05:14:26.034Z,59.94
2023-08-31T05:15:25.933Z,58.81
2023-08-31T05:16:26.085Z,57.20
2023-08-31T05:17:25.991Z,70.25
2023-08-31T05:18:25.904Z,69.29
2023-08-31T05:19:27.774Z,66.87
2023-08-31T05:20:26.010Z,64.45
2023-08-31T05:21:25.847Z,62.84
2023-08-31T05:22:25.928Z,67.03
2023-08-31T05:23:25.934Z,73.64
2023-08-31T05:24:25.951Z,67.19
2023-08-31T05:25:28.458Z,72.51
2023-08-31T05:26:25.984Z,68.16
2023-08-31T05:27:25.906Z,69.45
2023-08-31T05:28:25.839Z,64.45
2023-08-31T05:29:25.844Z,72.67
2023-08-31T05:30:25.848Z,65.10
2023-08-31T05:31:25.866Z,68.96
2023-08-31T05:32:26.009Z,61.71
2023-08-31T05:33:25.842Z,67.03
2023-08-31T05:34:25.777Z,67.03
2023-08-31T05:35:25.873Z,66.55
2023-08-31T05:36:25.776Z,74.44
2023-08-31T05:37:25.856Z,64.29
2023-08-31T05:38:25.800Z,71.54
2023-08-31T05:39:25.801Z,58.81
2023-08-31T05:40:25.833Z,68.80
2023-08-31T05:41:25.760Z,70.09
2023-08-31T05:42:25.860Z,69.45
2023-08-31T05:43:25.736Z,71.54
2023-08-31T05:44:25.792Z,64.94
2023-08-31T05:45:25.735Z,69.45
2023-08-31T05:46:25.792Z,56.88
2023-08-31T05:47:25.735Z,68.48
2023-08-31T05:48:25.722Z,65.10
2023-08-31T05:49:25.714Z,66.23
2023-08-31T05:50:25.730Z,68.16
2023-08-31T05:51:25.716Z,67.84
2023-08-31T05:52:25.726Z,64.13
2023-08-31T05:53:25.710Z,69.45
2023-08-31T05:54:25.686Z,65.10
2023-08-31T05:55:25.722Z,61.71
2023-08-31T05:56:25.752Z,58.65
2023-08-31T05:57:25.627Z,65.58
2023-08-31T05:58:25.698Z,70.25
2023-08-31T05:59:25.600Z,71.22
2023-08-31T06:00:25.677Z,77.18
2023-08-31T06:01:25.740Z,68.32
2023-08-31T06:02:25.786Z,66.55
2023-08-31T06:03:25.557Z,68.96
2023-08-31T06:04:25.624Z,67.03
2023-08-31T06:05:25.611Z,59.62
2023-08-31T06:06:25.576Z,61.23
2023-08-31T06:07:25.622Z,66.55
2023-08-31T06:08:25.614Z,68.00
2023-08-31T06:09:25.779Z,61.23
2023-08-31T06:10:25.534Z,68.00
2023-08-31T06:12:26.447Z,66.87
2023-08-31T06:13:25.584Z,71.06
2023-08-31T06:14:25.654Z,69.29
2023-08-31T06:15:25.564Z,63.16
2023-08-31T06:16:25.618Z,62.52
2023-08-31T06:17:25.580Z,67.68
2023-08-31T06:18:25.480Z,67.35
2023-08-31T06:19:25.561Z,58.33
2023-08-31T06:20:25.547Z,69.13
2023-08-31T06:21:25.532Z,61.39
2023-08-31T06:22:25.516Z,69.61
2023-08-31T06:23:25.498Z,67.51
2023-08-31T06:24:25.526Z,66.55
2023-08-31T06:25:25.901Z,68.48
2023-08-31T06:26:25.979Z,65.58
2023-08-31T06:27:25.412Z,68.96
2023-08-31T06:28:25.474Z,69.45
2023-08-31T06:29:25.445Z,70.25
2023-08-31T06:30:25.422Z,66.39
2023-08-31T06:31:25.597Z,63.16
2023-08-31T06:32:25.580Z,70.09
2023-08-31T06:33:25.420Z,65.58
2023-08-31T06:34:25.375Z,65.90
2023-08-31T06:35:25.399Z,72.03
2023-08-31T06:36:25.338Z,67.84
2023-08-31T06:37:25.383Z,60.91
2023-08-31T06:38:25.420Z,64.13
2023-08-31T06:39:25.395Z,63.65
2023-08-31T06:40:25.372Z,68.64
2023-08-31T06:41:25.386Z,64.29
2023-08-31T06:42:26.602Z,65.42
2023-08-31T06:43:25.354Z,66.39
2023-08-31T06:44:25.329Z,60.10
2023-08-31T06:45:25.281Z,63.49
2023-08-31T06:46:25.646Z,62.36
2023-08-31T06:47:25.257Z,63.49
2023-08-31T06:48:25.318Z,69.61
2023-08-31T06:49:25.268Z,65.42
2023-08-31T06:50:25.380Z,64.45
2023-08-31T06:51:25.455Z,67.84
2023-08-31T06:53:25.308Z,60.10
2023-08-31T06:54:25.274Z,66.39
2023-08-31T06:55:25.230Z,67.03
2023-08-31T06:56:26.135Z,62.68
2023-08-31T06:57:25.182Z,66.71
2023-08-31T06:58:25.221Z,67.03
2023-08-31T06:59:25.265Z,67.19
2023-08-31T07:00:25.163Z,74.77
2023-08-31T07:01:25.262Z,68.96
2023-08-31T07:02:26.394Z,75.25
2023-08-31T07:03:27.371Z,66.06
2023-08-31T07:04:25.174Z,64.94
2023-08-31T07:05:25.136Z,65.26
2023-08-31T07:06:25.126Z,68.32
2023-08-31T07:07:25.174Z,64.29
2023-08-31T07:08:25.161Z,62.52
2023-08-31T07:09:25.111Z,72.03
2023-08-31T07:10:25.135Z,62.84
2023-08-31T07:11:25.164Z,62.84
2023-08-31T07:12:25.138Z,62.52
2023-08-31T07:13:25.107Z,66.23
2023-08-31T07:14:25.172Z,65.10
2023-08-31T07:15:25.102Z,68.48
2023-08-31T07:16:25.198Z,67.19
2023-08-31T07:17:25.131Z,60.42
2023-08-31T07:18:25.079Z,67.03
2023-08-31T07:19:25.040Z,64.61
2023-08-31T07:20:25.229Z,65.26
2023-08-31T07:21:25.047Z,65.42
2023-08-31T07:22:25.097Z,58.81
2023-08-31T07:23:25.060Z,61.23
2023-08-31T07:24:25.069Z,59.14
2023-08-31T07:25:25.090Z,70.74
2023-08-31T07:26:26.087Z,64.61
2023-08-31T07:27:25.020Z,65.90
2023-08-31T07:28:25.006Z,63.81
2023-08-31T07:29:24.996Z,60.59
2023-08-31T07:30:25.030Z,68.16
2023-08-31T07:31:24.984Z,67.19
2023-08-31T07:32:26.051Z,68.00
2023-08-31T07:33:30.941Z,64.13
2023-08-31T07:34:25.913Z,66.87
2023-08-31T07:35:24.955Z,67.68
2023-08-31T07:36:24.964Z,60.75
2023-08-31T07:37:24.909Z,68.32
2023-08-31T07:38:24.982Z,64.13
2023-08-31T07:39:24.931Z,64.94
2023-08-31T07:40:24.891Z,68.64
2023-08-31T07:41:24.949Z,67.19
2023-08-31T07:42:24.881Z,63.33
2023-08-31T07:43:24.939Z,66.71
2023-08-31T07:44:25.967Z,66.23
2023-08-31T07:45:24.878Z,68.48
2023-08-31T07:46:24.946Z,62.36
2023-08-31T07:47:24.859Z,67.03
2023-08-31T07:48:24.902Z,67.03
2023-08-31T07:49:24.797Z,64.13
2023-08-31T07:50:24.897Z,65.42
2023-08-31T07:51:24.799Z,65.90
2023-08-31T07:52:24.852Z,59.30
2023-08-31T07:53:24.866Z,61.23
2023-08-31T07:54:24.806Z,72.83
2023-08-31T07:55:24.840Z,61.87
2023-08-31T07:56:24.875Z,66.55
2023-08-31T07:57:24.776Z,60.10
2023-08-31T07:58:24.807Z,64.61
2023-08-31T07:59:24.811Z,61.55
2023-08-31T08:00:24.839Z,68.64
2023-08-31T08:01:24.831Z,63.00
2023-08-31T08:02:24.990Z,64.94
2023-08-31T08:03:24.923Z,62.36
2023-08-31T08:04:24.742Z,68.00
2023-08-31T08:05:24.706Z,65.74
2023-08-31T08:06:24.738Z,68.16
2023-08-31T08:07:24.765Z,66.06
2023-08-31T08:08:25.762Z,73.48
2023-08-31T08:09:24.754Z,70.90
2023-08-31T08:10:24.664Z,66.87
2023-08-31T08:11:24.705Z,63.16
2023-08-31T08:12:24.671Z,61.87
2023-08-31T08:13:24.710Z,63.65
2023-08-31T08:14:25.786Z,74.28
2023-08-31T08:15:24.720Z,66.87
2023-08-31T08:16:24.721Z,67.35
2023-08-31T08:17:24.623Z,70.42
2023-08-31T08:18:24.662Z,64.78
2023-08-31T08:19:24.671Z,63.49
2023-08-31T08:20:24.670Z,63.49
2023-08-31T08:21:24.589Z,69.45
2023-08-31T08:22:24.675Z,64.94
2023-08-31T08:23:24.669Z,60.42
2023-08-31T08:24:24.646Z,57.85
2023-08-31T08:25:24.573Z,61.71
2023-08-31T08:26:24.700Z,63.65
2023-08-31T08:27:24.559Z,70.90
2023-08-31T08:28:24.606Z,64.45
2023-08-31T08:29:24.555Z,58.49
2023-08-31T08:30:24.574Z,60.10
2023-08-31T08:31:25.777Z,64.13
2023-08-31T08:32:24.728Z,58.65
2023-08-31T08:33:24.528Z,66.39
2023-08-31T08:34:24.519Z,61.71
2023-08-31T08:35:24.573Z,65.58
2023-08-31T08:36:24.490Z,62.84
2023-08-31T08:37:24.489Z,66.87
2023-08-31T08:38:24.572Z,62.68
2023-08-31T08:39:24.510Z,61.55
2023-08-31T08:40:24.474Z,65.74
2023-08-31T08:41:24.518Z,64.78
2023-08-31T08:42:24.503Z,63.49
2023-08-31T08:43:24.499Z,66.71
2023-08-31T08:44:24.573Z,62.36
2023-08-31T08:45:24.467Z,62.84
2023-08-31T08:46:24.486Z,65.42
2023-08-31T08:47:24.503Z,62.52
2023-08-31T08:48:24.377Z,64.29
2023-08-31T08:49:24.404Z,67.03
2023-08-31T08:50:24.531Z,66.71
2023-08-31T08:51:24.381Z,63.49
2023-08-31T08:52:24.439Z,65.26
2023-08-31T08:53:24.395Z,64.94
2023-08-31T08:54:24.352Z,66.06
2023-08-31T08:55:24.366Z,65.26
2023-08-31T08:56:24.439Z,64.94
2023-08-31T08:57:24.413Z,64.78
2023-08-31T08:58:24.397Z,61.71
2023-08-31T08:59:24.387Z,62.84
2023-08-31T09:00:24.323Z,61.71
2023-08-31T09:01:24.492Z,66.23
2023-08-31T09:02:24.400Z,67.51
2023-08-31T09:03:24.305Z,58.65
2023-08-31T09:04:24.313Z,61.55
2023-08-31T09:05:24.430Z,64.78
2023-08-31T09:06:24.335Z,66.39
2023-08-31T09:07:24.270Z,63.16
2023-08-31T09:08:24.381Z,67.19
2023-08-31T09:09:24.308Z,63.97
2023-08-31T09:10:24.314Z,62.36
2023-08-31T09:11:24.349Z,59.30
2023-08-31T09:12:24.229Z,65.10
2023-08-31T09:13:24.212Z,63.97
2023-08-31T09:14:24.268Z,62.36
2023-08-31T09:15:24.289Z,66.87
2023-08-31T09:16:24.311Z,58.17
2023-08-31T09:17:24.323Z,64.78
2023-08-31T09:18:24.224Z,65.74
2023-08-31T09:19:24.227Z,64.13
2023-08-31T09:20:24.237Z,62.04
2023-08-31T09:21:24.170Z,62.36
2023-08-31T09:22:24.146Z,64.13
2023-08-31T09:23:24.182Z,64.29
2023-08-31T09:24:24.149Z,61.39
2023-08-31T09:25:24.176Z,64.94
2023-08-31T09:26:24.159Z,63.97
2023-08-31T09:27:24.251Z,62.52
2023-08-31T09:28:24.141Z,62.20
2023-08-31T09:29:24.161Z,63.16
2023-08-31T09:30:24.143Z,58.17
2023-08-31T09:31:24.179Z,58.33
2023-08-31T09:32:24.366Z,58.01
2023-08-31T09:33:24.121Z,57.20
2023-08-31T09:34:24.077Z,61.07
2023-08-31T09:35:25.492Z,71.22
2023-08-31T09:36:24.032Z,64.78
2023-08-31T09:37:24.054Z,62.52
2023-08-31T09:38:24.131Z,65.74
2023-08-31T09:39:24.078Z,61.23
2023-08-31T09:40:24.089Z,63.33
2023-08-31T09:41:24.073Z,72.83
2023-08-31T09:42:24.013Z,66.23
2023-08-31T09:43:24.017Z,64.45
2023-08-31T09:44:24.095Z,65.74
2023-08-31T09:45:32.334Z,62.84
2023-08-31T09:46:25.013Z,59.78
2023-08-31T09:47:23.990Z,67.19
2023-08-31T09:48:24.065Z,59.94
2023-08-31T09:49:23.995Z,62.84
2023-08-31T09:50:24.062Z,64.61
2023-08-31T09:51:23.938Z,58.17
2023-08-31T09:52:23.964Z,60.75
2023-08-31T09:53:23.947Z,60.26
2023-08-31T09:54:23.970Z,63.81
2023-08-31T09:55:23.908Z,65.42
2023-08-31T09:56:23.951Z,63.97
2023-08-31T09:57:36.169Z,63.33
2023-08-31T09:58:25.009Z,66.87
2023-08-31T09:59:23.960Z,63.16
2023-08-31T10:00:23.849Z,64.94
2023-08-31T10:01:29.826Z,62.20
2023-08-31T10:02:25.054Z,59.46
2023-08-31T10:03:23.966Z,63.97
2023-08-31T10:04:23.906Z,65.10
2023-08-31T10:05:25.669Z,61.87
2023-08-31T10:06:23.912Z,62.20
2023-08-31T10:07:23.837Z,61.71
2023-08-31T10:08:23.917Z,64.94
2023-08-31T10:09:23.875Z,60.91
2023-08-31T10:10:23.817Z,63.33
2023-08-31T10:11:23.803Z,64.45
2023-08-31T10:12:23.911Z,61.23
2023-08-31T10:13:23.840Z,63.81
2023-08-31T10:14:24.843Z,62.04
2023-08-31T10:15:23.880Z,61.39
2023-08-31T10:16:23.819Z,60.59
2023-08-31T10:17:23.820Z,58.17
2023-08-31T10:18:23.808Z,65.58
2023-08-31T10:19:23.790Z,64.94
2023-08-31T10:20:24.800Z,62.52
2023-08-31T10:21:23.856Z,65.42
2023-08-31T10:22:23.741Z,61.71
2023-08-31T10:23:23.769Z,60.26
2023-08-31T10:24:23.695Z,60.75
2023-08-31T10:25:23.722Z,65.26
2023-08-31T10:26:23.752Z,59.46
2023-08-31T10:27:23.682Z,60.10
2023-08-31T10:28:23.740Z,64.13
2023-08-31T10:29:23.697Z,63.49
2023-08-31T10:30:23.682Z,57.04
2023-08-31T10:31:23.915Z,69.77
2023-08-31T10:32:23.849Z,58.65
2023-08-31T10:33:23.667Z,67.84
2023-08-31T10:34:23.625Z,66.06
2023-08-31T10:35:23.663Z,69.29
2023-08-31T10:36:23.657Z,62.36
2023-08-31T10:37:23.681Z,63.33
2023-08-31T10:38:23.724Z,60.26
2023-08-31T10:39:23.585Z,64.78
2023-08-31T10:40:23.560Z,59.78
2023-08-31T10:41:23.645Z,63.81
2023-08-31T10:42:23.606Z,63.97
2023-08-31T10:43:27.136Z,60.91
2023-08-31T10:44:24.666Z,58.33
2023-08-31T10:45:23.541Z,57.85
2023-08-31T10:46:23.536Z,59.14
2023-08-31T10:47:23.618Z,55.27
2023-08-31T10:48:23.517Z,61.71
2023-08-31T10:49:23.566Z,61.71
2023-08-31T10:50:24.626Z,62.04
2023-08-31T10:51:23.552Z,68.64
2023-08-31T10:52:40.435Z,64.29
2023-08-31T10:53:24.520Z,62.84
2023-08-31T10:54:23.534Z,63.49
2023-08-31T10:55:23.468Z,61.71
2023-08-31T10:56:23.601Z,62.68
2023-08-31T10:57:23.520Z,64.78
2023-08-31T10:58:23.453Z,64.13
2023-08-31T10:59:23.483Z,66.87
2023-08-31T11:00:23.497Z,63.16
2023-08-31T11:01:23.494Z,63.81
2023-08-31T11:02:23.486Z,66.55
2023-08-31T11:03:23.590Z,66.39
2023-08-31T11:04:23.621Z,62.52
2023-08-31T11:05:24.868Z,63.81
2023-08-31T11:06:23.457Z,62.52
2023-08-31T11:07:23.433Z,65.10
2023-08-31T11:08:23.422Z,67.35
2023-08-31T11:09:23.383Z,68.00
2023-08-31T11:10:23.387Z,60.75
2023-08-31T11:11:23.409Z,64.78
2023-08-31T11:12:23.354Z,62.20
2023-08-31T11:13:23.399Z,63.33
2023-08-31T11:14:23.457Z,68.00
2023-08-31T11:15:23.440Z,60.26
2023-08-31T11:16:23.395Z,62.20
2023-08-31T11:17:23.297Z,60.91
2023-08-31T11:18:23.372Z,63.65
2023-08-31T11:19:23.369Z,58.49
2023-08-31T11:20:23.379Z,62.04
2023-08-31T11:21:23.289Z,59.46
2023-08-31T11:22:23.262Z,63.33
2023-08-31T11:23:23.356Z,63.33
2023-08-31T11:24:23.318Z,63.81
2023-08-31T11:25:23.237Z,58.17
2023-08-31T11:26:23.384Z,59.30
2023-08-31T11:27:23.265Z,59.78
2023-08-31T11:28:23.297Z,68.80
2023-08-31T11:29:23.268Z,62.36
2023-08-31T11:30:23.241Z,59.14
2023-08-31T11:31:23.337Z,58.49
2023-08-31T11:32:23.286Z,58.81
2023-08-31T11:33:23.253Z,62.84
2023-08-31T11:34:23.249Z,60.26
2023-08-31T11:35:23.248Z,62.84
2023-08-31T11:36:23.250Z,62.68
2023-08-31T11:37:23.168Z,65.42
2023-08-31T11:38:23.276Z,61.71
2023-08-31T11:39:23.161Z,61.55
2023-08-31T11:40:23.253Z,64.78
2023-08-31T11:41:23.200Z,61.39
2023-08-31T11:42:23.178Z,63.49
2023-08-31T11:43:23.114Z,62.52
2023-08-31T11:44:23.680Z,57.36
2023-08-31T11:45:23.207Z,60.91
2023-08-31T11:46:23.171Z,59.46
2023-08-31T11:47:23.114Z,62.20
2023-08-31T11:48:23.154Z,64.61
2023-08-31T11:49:23.153Z,68.16
2023-08-31T11:50:23.182Z,57.52
2023-08-31T11:51:23.075Z,55.27
2023-08-31T11:52:23.130Z,60.59
2023-08-31T11:53:23.129Z,69.61
2023-08-31T11:54:23.116Z,62.20
2023-08-31T11:55:23.165Z,61.55
2023-08-31T11:56:23.094Z,62.04
2023-08-31T11:57:23.044Z,64.29
2023-08-31T11:58:23.085Z,59.30
2023-08-31T11:59:23.011Z,60.42
2023-08-31T12:00:23.036Z,62.52
2023-08-31T12:01:23.054Z,69.61
2023-08-31T12:02:23.096Z,67.19
2023-08-31T12:03:27.464Z,68.96
2023-08-31T12:04:24.109Z,68.48
2023-08-31T12:05:22.982Z,68.80
2023-08-31T12:06:23.021Z,68.80
2023-08-31T12:07:23.052Z,67.51
2023-08-31T12:08:23.066Z,67.51
2023-08-31T12:09:22.972Z,68.96
2023-08-31T12:10:23.009Z,65.90
2023-08-31T12:11:22.940Z,66.55
2023-08-31T12:12:22.893Z,67.03
2023-08-31T12:13:22.981Z,66.06
2023-08-31T12:14:23.362Z,65.42
2023-08-31T12:15:22.968Z,65.74
2023-08-31T12:16:23.016Z,65.90
2023-08-31T12:17:22.913Z,67.03
2023-08-31T12:18:22.873Z,66.06
2023-08-31T12:19:22.883Z,66.87
2023-08-31T12:20:22.991Z,65.74
2023-08-31T12:21:22.937Z,65.74
2023-08-31T12:22:22.866Z,65.10
2023-08-31T12:23:22.952Z,67.51
2023-08-31T12:24:22.829Z,68.00
2023-08-31T12:25:22.907Z,66.87
2023-08-31T12:26:22.868Z,67.68
2023-08-31T12:27:22.844Z,67.19
2023-08-31T12:28:22.894Z,67.51
2023-08-31T12:29:22.849Z,67.03
2023-08-31T12:30:22.888Z,67.35
2023-08-31T12:31:22.895Z,67.19
2023-08-31T12:32:22.886Z,68.48
2023-08-31T12:33:22.928Z,67.68
2023-08-31T12:34:22.777Z,69.29
2023-08-31T12:35:22.796Z,64.29
2023-08-31T12:36:22.798Z,64.94
2023-08-31T12:37:22.841Z,61.07
2023-08-31T12:38:23.851Z,70.74
2023-08-31T12:39:22.800Z,67.35
2023-08-31T12:40:22.812Z,68.00
2023-08-31T12:41:24.830Z,68.00
2023-08-31T12:42:24.171Z,69.45
2023-08-31T12:43:22.736Z,70.25
2023-08-31T12:44:22.782Z,70.09
2023-08-31T12:45:22.799Z,70.09
2023-08-31T12:46:22.757Z,70.25
2023-08-31T12:47:22.717Z,70.42
2023-08-31T12:48:22.744Z,68.00
2023-08-31T12:49:22.792Z,61.23
2023-08-31T12:50:22.792Z,63.97
2023-08-31T12:51:22.648Z,57.85
2023-08-31T12:52:24.828Z,61.07
2023-08-31T12:53:22.654Z,59.30
2023-08-31T12:54:22.718Z,61.71