createdAt,value
2022-10-26T00:01:48.861Z,14.85
2022-10-26T00:06:50.752Z,14.77
2022-10-26T00:11:53.007Z,14.72
2022-10-26T00:16:55.102Z,14.66
2022-10-26T00:21:56.854Z,14.59
2022-10-26T00:26:58.621Z,14.53
2022-10-26T00:32:00.589Z,14.46
2022-10-26T00:37:02.374Z,14.35
2022-10-26T00:42:04.350Z,14.14
2022-10-26T00:47:06.528Z,13.95
2022-10-26T00:52:09.393Z,13.89
2022-10-26T00:57:13.825Z,13.88
2022-10-26T01:02:15.800Z,13.78
2022-10-26T01:07:17.772Z,13.67
2022-10-26T01:12:19.583Z,13.53
2022-10-26T01:17:57.112Z,13.44
2022-10-26T01:23:19.196Z,13.41
2022-10-26T01:28:47.034Z,13.33
2022-10-26T01:34:04.087Z,13.22
2022-10-26T01:39:09.048Z,13.17
2022-10-26T01:44:16.797Z,13.15
2022-10-26T01:49:23.124Z,13.14
2022-10-26T01:54:24.976Z,13.13
2022-10-26T01:59:45.705Z,13.14
2022-10-26T02:04:55.847Z,13.17
2022-10-26T02:10:09.842Z,13.09
2022-10-26T02:15:27.185Z,13.10
2022-10-26T02:20:33.933Z,13.05
2022-10-26T02:25:42.194Z,12.99
2022-10-26T02:30:45.523Z,12.80
2022-10-26T02:35:50.994Z,12.82
2022-10-26T02:40:54.524Z,12.86
2022-10-26T02:46:14.026Z,12.79
2022-10-26T02:51:34.832Z,12.73
2022-10-26T02:56:51.737Z,12.61
2022-10-26T03:01:54.163Z,12.61
2022-10-26T03:06:55.989Z,12.71
2022-10-26T03:11:57.780Z,12.68
2022-10-26T03:16:59.599Z,12.57
2022-10-26T03:22:01.395Z,12.55
2022-10-26T03:27:03.285Z,12.48
2022-10-26T03:32:05.467Z,12.44
2022-10-26T03:37:07.261Z,12.39
2022-10-26T03:42:09.069Z,12.31
2022-10-26T03:47:10.848Z,12.22
2022-10-26T03:52:12.668Z,12.21
2022-10-26T03:57:14.462Z,12.25
2022-10-26T04:02:16.517Z,12.15
2022-10-26T04:07:18.376Z,12.07
2022-10-26T04:12:20.241Z,12.11
2022-10-26T04:17:22.022Z,12.10
2022-10-26T04:22:23.837Z,12.03
2022-10-26T04:27:25.623Z,11.98
2022-10-26T04:32:27.636Z,12.00
2022-10-26T04:37:29.482Z,12.02
2022-10-26T04:42:37.742Z,11.98
2022-10-26T04:47:39.760Z,11.88
2022-10-26T04:52:41.622Z,11.82
2022-10-26T04:57:45.144Z,11.79
2022-10-26T05:02:46.987Z,11.75
2022-10-26T05:07:56.940Z,11.78
2022-10-26T05:13:00.288Z,11.78
2022-10-26T05:18:05.550Z,11.72
2022-10-26T05:23:11.590Z,11.65
2022-10-26T05:28:14.980Z,11.62
2022-10-26T05:33:16.927Z,11.67
2022-10-26T05:38:18.781Z,11.71
2022-10-26T05:43:23.220Z,11.69
2022-10-26T05:48:25.010Z,11.69
2022-10-26T05:53:27.136Z,11.74
2022-10-26T05:58:29.238Z,11.79
2022-10-26T06:03:56.914Z,11.80
2022-10-26T06:08:58.981Z,11.77
2022-10-26T06:14:01.333Z,11.85
2022-10-26T06:19:21.644Z,11.97
2022-10-26T06:24:29.585Z,12.07
2022-10-26T06:29:54.679Z,12.17
2022-10-26T06:35:06.921Z,12.30
2022-10-26T06:40:11.211Z,12.39
2022-10-26T06:50:21.516Z,12.84
2022-10-26T06:55:23.841Z,13.07
2022-10-26T07:00:26.099Z,13.14
2022-10-26T07:05:28.252Z,13.34
2022-10-26T07:10:30.258Z,13.70
2022-10-26T07:15:32.601Z,14.08
2022-10-26T07:20:39.644Z,14.44
2022-10-26T07:25:41.833Z,14.76
2022-10-26T07:30:43.728Z,15.02
2022-10-26T07:35:46.666Z,15.29
2022-10-26T07:40:50.725Z,15.57
2022-10-26T07:45:52.761Z,15.78
2022-10-26T07:50:54.843Z,15.91
2022-10-26T07:55:58.004Z,15.86
2022-10-26T08:01:07.659Z,15.86
2022-10-26T08:06:10.626Z,16.03
2022-10-26T08:11:12.470Z,16.30
2022-10-26T08:16:14.469Z,16.69
2022-10-26T08:21:21.797Z,17.05
2022-10-26T08:26:28.374Z,17.43
2022-10-26T08:31:30.489Z,17.70
2022-10-26T08:36:32.332Z,17.84
2022-10-26T08:41:38.012Z,18.08
2022-10-26T08:46:45.762Z,18.20
2022-10-26T08:51:51.105Z,18.15
2022-10-26T08:56:57.562Z,18.13
2022-10-26T09:02:04.812Z,18.15
2022-10-26T09:07:26.283Z,18.21
2022-10-26T09:12:52.401Z,17.99
2022-10-26T09:18:12.998Z,17.75
2022-10-26T09:23:42.085Z,17.47
2022-10-26T09:28:48.251Z,17.31
2022-10-26T09:33:51.600Z,17.26
2022-10-26T09:39:22.507Z,17.27
2022-10-26T09:44:45.053Z,17.57
2022-10-26T09:49:55.920Z,17.98
2022-10-26T09:54:57.710Z,18.32
2022-10-26T09:59:59.632Z,18.73
2022-10-26T10:05:02.075Z,18.99
2022-10-26T10:10:17.080Z,19.28
2022-10-26T10:15:24.133Z,19.59
2022-10-26T10:20:32.846Z,19.89
2022-10-26T10:25:37.729Z,20.19
2022-10-26T10:30:53.561Z,20.44
2022-10-26T10:35:55.409Z,20.69
2022-10-26T10:40:59.817Z,21.05
2022-10-26T10:46:01.832Z,21.25
2022-10-26T10:51:12.585Z,21.33
2022-10-26T10:56:27.722Z,21.50
2022-10-26T11:01:40.814Z,21.65
2022-10-26T11:06:45.166Z,21.74
2022-10-26T11:12:10.378Z,21.86
2022-10-26T11:17:25.870Z,21.70
2022-10-26T11:22:59.414Z,21.44
2022-10-26T11:28:16.620Z,21.37
2022-10-26T11:33:31.152Z,21.42
2022-10-26T11:38:59.940Z,21.87
2022-10-26T11:44:22.339Z,22.11
2022-10-26T11:49:43.002Z,22.35
2022-10-26T11:54:53.447Z,22.62
2022-10-26T11:59:57.522Z,22.69
2022-10-26T12:05:08.244Z,22.84
2022-10-26T12:10:26.087Z,23.04
2022-10-26T12:16:05.910Z,22.98
2022-10-26T12:21:09.835Z,23.01
2022-10-26T12:26:34.701Z,22.82
2022-10-26T12:31:36.455Z,22.58
2022-10-26T12:36:56.685Z,22.55
2022-10-26T12:42:04.458Z,22.46
2022-10-26T12:47:06.654Z,22.80
2022-10-26T12:52:19.938Z,23.12
2022-10-26T12:57:55.826Z,23.07
2022-10-26T13:03:22.166Z,22.70
2022-10-26T13:08:24.844Z,22.45
2022-10-26T13:13:26.996Z,22.29
2022-10-26T13:18:30.113Z,22.20
2022-10-26T13:23:34.941Z,22.23
2022-10-26T13:28:39.779Z,22.38
2022-10-26T13:33:43.454Z,23.67
2022-10-26T13:38:47.266Z,23.82
2022-10-26T13:43:51.595Z,23.39
2022-10-26T13:49:01.633Z,22.93
2022-10-26T13:54:14.255Z,22.62
2022-10-26T13:59:16.260Z,22.62
2022-10-26T14:04:28.745Z,22.73
2022-10-26T14:09:31.184Z,25.24
2022-10-26T14:14:36.371Z,27.93
2022-10-26T14:19:40.963Z,27.35
2022-10-26T14:24:52.027Z,26.06
2022-10-26T14:30:22.147Z,25.03
2022-10-26T14:35:18.416Z,24.26
2022-10-26T14:40:23.823Z,23.74
2022-10-26T14:45:50.441Z,23.34
2022-10-26T14:51:03.881Z,22.96
2022-10-26T14:56:18.175Z,22.72
2022-10-26T15:01:23.123Z,22.50
2022-10-26T15:06:28.275Z,22.35
2022-10-26T15:11:32.187Z,22.21
2022-10-26T15:16:35.291Z,22.03
2022-10-26T15:21:41.708Z,21.77
2022-10-26T15:26:43.790Z,21.62
2022-10-26T15:31:45.623Z,21.48
2022-10-26T15:36:47.433Z,21.36
2022-10-26T15:41:49.523Z,21.18
2022-10-26T15:46:51.467Z,21.09
2022-10-26T15:51:53.471Z,20.97
2022-10-26T15:56:56.257Z,20.85
2022-10-26T16:01:58.340Z,20.76
2022-10-26T16:07:05.485Z,20.71
2022-10-26T16:12:11.730Z,20.61
2022-10-26T16:17:13.591Z,20.07
2022-10-26T16:22:15.427Z,19.85
2022-10-26T16:27:17.547Z,19.71
2022-10-26T16:32:19.372Z,19.62
2022-10-26T16:37:21.187Z,19.55
2022-10-26T16:42:22.974Z,19.40
2022-10-26T16:47:25.664Z,19.18
2022-10-26T16:52:27.467Z,19.18
2022-10-26T16:57:29.337Z,19.20
2022-10-26T17:02:31.240Z,19.22
2022-10-26T17:07:33.241Z,19.18
2022-10-26T17:12:35.063Z,19.07
2022-10-26T17:17:36.912Z,19.25
2022-10-26T17:22:38.782Z,19.35
2022-10-26T17:27:44.877Z,19.33
2022-10-26T17:32:48.897Z,19.26
2022-10-26T17:37:51.140Z,19.18
2022-10-26T17:42:53.595Z,19.17
2022-10-26T17:47:55.898Z,19.22
2022-10-26T17:52:57.718Z,19.24
2022-10-26T17:57:59.580Z,19.29
2022-10-26T18:03:01.369Z,19.26
2022-10-26T18:08:03.529Z,19.24
2022-10-26T18:13:05.354Z,19.32
2022-10-26T18:18:07.157Z,19.32
2022-10-26T18:23:09.109Z,19.32
2022-10-26T18:33:13.770Z,19.24
2022-10-26T18:38:15.561Z,19.22
2022-10-26T18:43:17.414Z,19.23
2022-10-26T18:48:19.408Z,19.24
2022-10-26T18:53:21.378Z,19.14
2022-10-26T18:58:23.242Z,19.06
2022-10-26T19:03:25.020Z,19.02
2022-10-26T19:08:27.993Z,18.95
2022-10-26T19:13:30.625Z,18.81
2022-10-26T19:18:33.302Z,18.81
2022-10-26T19:23:38.266Z,18.81
2022-10-26T19:28:40.659Z,18.78
2022-10-26T19:33:42.523Z,18.70
2022-10-26T19:38:44.741Z,18.60
2022-10-26T19:43:46.625Z,18.52
2022-10-26T19:48:54.103Z,18.42
2022-10-26T19:53:57.951Z,18.40
2022-10-26T19:59:03.365Z,18.39
2022-10-26T20:04:06.359Z,18.36
2022-10-26T20:09:08.324Z,18.32
2022-10-26T20:14:13.765Z,18.24
2022-10-26T20:19:15.598Z,18.24
2022-10-26T20:24:17.413Z,18.17
2022-10-26T20:29:19.949Z,18.07
2022-10-26T20:34:21.931Z,17.90
2022-10-26T20:39:24.393Z,17.73
2022-10-26T20:44:31.877Z,17.71
2022-10-26T20:49:33.890Z,17.73
2022-10-26T20:54:48.206Z,17.71
2022-10-26T20:59:56.031Z,17.68
2022-10-26T21:04:58.018Z,17.67
2022-10-26T21:09:59.933Z,17.61
2022-10-26T21:15:01.839Z,17.53
2022-10-26T21:20:03.815Z,17.49
2022-10-26T21:25:06.067Z,17.49
2022-10-26T21:30:08.589Z,17.54
2022-10-26T21:35:10.500Z,17.49
2022-10-26T21:40:13.366Z,17.48
2022-10-26T21:45:15.185Z,17.51
2022-10-26T21:50:17.178Z,17.60
2022-10-26T21:55:19.053Z,17.60
2022-10-26T22:00:20.886Z,17.63
2022-10-26T22:05:22.727Z,17.61
2022-10-26T22:10:24.584Z,17.63
2022-10-26T22:15:26.375Z,17.55
2022-10-26T22:20:28.171Z,17.56
2022-10-26T22:25:32.214Z,17.64
2022-10-26T22:30:36.860Z,17.67
2022-10-26T22:35:38.669Z,17.65
2022-10-26T22:40:40.418Z,17.60
2022-10-26T22:45:42.156Z,17.61
2022-10-26T22:50:43.915Z,17.53
2022-10-26T22:55:45.936Z,17.56
2022-10-26T23:00:47.736Z,17.61
2022-10-26T23:05:49.600Z,17.61
2022-10-26T23:10:51.494Z,17.66
2022-10-26T23:15:53.262Z,17.65
2022-10-26T23:20:55.036Z,17.61
2022-10-26T23:26:04.260Z,17.65
2022-10-26T23:31:06.827Z,17.62
2022-10-26T23:36:08.560Z,17.63
2022-10-26T23:41:12.842Z,17.66
2022-10-26T23:46:15.118Z,17.62
2022-10-26T23:51:16.907Z,17.52
2022-10-26T23:56:18.648Z,17.39
