createdAt,value
2018-11-05T00:02:12.349Z,58.67
2018-11-05T00:04:44.154Z,72.67
2018-11-05T00:07:14.042Z,64.27
2018-11-05T00:09:44.661Z,64.20
2018-11-05T00:12:15.269Z,66.20
2018-11-05T00:14:45.366Z,61.63
2018-11-05T00:17:21.234Z,59.83
2018-11-05T00:19:50.711Z,47.20
2018-11-05T00:22:20.486Z,50.50
2018-11-05T00:24:51.095Z,60.57
2018-11-05T00:27:21.866Z,63.60
2018-11-05T00:29:51.753Z,66.67
2018-11-05T00:32:21.498Z,55.83
2018-11-05T00:34:55.137Z,67.63
2018-11-05T00:37:25.877Z,66.30
2018-11-05T00:39:57.777Z,71.10
2018-11-05T00:42:31.162Z,58.00
2018-11-05T00:45:00.995Z,63.73
2018-11-05T00:47:31.901Z,58.83
2018-11-05T00:50:02.582Z,59.57
2018-11-05T00:52:32.170Z,58.00
2018-11-05T00:55:04.006Z,55.63
2018-11-05T00:57:33.814Z,54.63
2018-11-05T01:00:04.026Z,74.50
2018-11-05T01:02:38.558Z,52.07
2018-11-05T01:05:09.614Z,67.47
2018-11-05T01:07:41.077Z,55.93
2018-11-05T01:10:11.862Z,58.47
2018-11-05T01:12:46.413Z,60.83
2018-11-05T01:15:18.090Z,60.27
2018-11-05T01:17:47.940Z,61.67
2018-11-05T01:20:20.946Z,61.63
2018-11-05T01:22:50.646Z,61.90
2018-11-05T01:25:20.518Z,63.67
2018-11-05T01:27:50.189Z,58.67
2018-11-05T01:30:20.905Z,64.50
2018-11-05T01:32:50.389Z,55.77
2018-11-05T01:35:22.021Z,63.00
2018-11-05T01:37:58.370Z,59.57
2018-11-05T01:40:28.390Z,74.57
2018-11-05T01:42:59.669Z,62.10
2018-11-05T01:45:30.669Z,54.17
2018-11-05T01:48:00.582Z,67.47
2018-11-05T01:50:31.622Z,64.37
2018-11-05T01:53:03.489Z,59.30
2018-11-05T01:55:34.181Z,71.83
2018-11-05T01:58:04.750Z,58.43
2018-11-05T02:00:34.793Z,67.53
2018-11-05T02:03:04.689Z,73.13
2018-11-05T02:05:36.349Z,68.67
2018-11-05T02:08:09.689Z,64.27
2018-11-05T02:10:40.249Z,52.57
2018-11-05T02:13:13.946Z,58.80
2018-11-05T02:15:46.530Z,64.13
2018-11-05T02:18:17.334Z,62.43
2018-11-05T02:20:48.309Z,71.93
2018-11-05T02:23:19.073Z,56.83
2018-11-05T02:25:48.957Z,65.13
2018-11-05T02:28:18.781Z,64.73
2018-11-05T02:30:50.701Z,68.00
2018-11-05T02:33:24.049Z,54.33
2018-11-05T02:35:57.417Z,64.23
2018-11-05T02:38:27.605Z,69.37
2018-11-05T02:40:57.769Z,74.33
2018-11-05T02:43:27.857Z,67.87
2018-11-05T02:45:57.660Z,73.13
2018-11-05T02:48:31.689Z,65.20
2018-11-05T02:51:03.247Z,56.23
2018-11-05T02:53:33.969Z,67.10
2018-11-05T02:56:10.005Z,69.97
2018-11-05T03:04:14.066Z,64.57
2018-11-05T03:06:43.769Z,68.90
2018-11-05T03:09:28.458Z,75.70
2018-11-05T03:11:58.117Z,65.20
2018-11-05T03:14:28.609Z,65.57
2018-11-05T03:16:58.994Z,76.00
2018-11-05T03:19:29.603Z,78.80
2018-11-05T03:22:00.214Z,66.97
2018-11-05T03:24:29.749Z,69.90
2018-11-05T03:26:59.613Z,66.50
2018-11-05T03:29:29.230Z,73.73
2018-11-05T03:31:59.846Z,72.83
2018-11-05T03:34:29.418Z,70.37
2018-11-05T03:36:58.998Z,54.23
2018-11-05T03:39:30.620Z,75.43
2018-11-05T03:42:00.149Z,59.23
2018-11-05T03:44:29.762Z,64.70
2018-11-05T03:46:59.598Z,51.17
2018-11-05T03:49:29.719Z,66.30
2018-11-05T03:52:00.359Z,61.10
2018-11-05T03:54:29.966Z,68.03
2018-11-05T03:56:59.810Z,58.60
2018-11-05T03:59:29.758Z,57.53
2018-11-05T04:02:00.659Z,64.23
2018-11-05T04:04:34.006Z,65.00
2018-11-05T04:07:05.022Z,58.27
2018-11-05T04:09:36.679Z,67.23
2018-11-05T04:12:06.410Z,67.47
2018-11-05T04:14:36.970Z,53.43
2018-11-05T04:17:08.826Z,62.97
2018-11-05T04:19:38.534Z,71.20
2018-11-05T04:22:08.659Z,61.90
2018-11-05T04:24:41.941Z,47.50
2018-11-05T04:27:11.643Z,60.77
2018-11-05T04:29:41.458Z,62.53
2018-11-05T04:32:15.026Z,54.57
2018-11-05T04:34:44.986Z,52.23
2018-11-05T04:37:14.906Z,55.00
2018-11-05T04:39:51.346Z,50.10
2018-11-05T04:42:35.038Z,58.77
2018-11-05T04:53:36.990Z,50.63
2018-11-05T05:12:58.027Z,58.20
2018-11-05T05:15:34.318Z,44.13
2018-11-05T05:20:54.742Z,52.53
2018-11-05T05:23:42.330Z,52.00
2018-11-05T05:26:15.682Z,50.50
2018-11-05T05:28:48.692Z,46.63
2018-11-05T05:31:20.878Z,69.57
2018-11-05T05:33:50.804Z,38.50
2018-11-05T05:36:20.471Z,65.87
2018-11-05T05:38:50.298Z,36.03
2018-11-05T05:41:21.317Z,39.27
2018-11-05T05:43:51.906Z,44.93
2018-11-05T05:46:21.734Z,42.53
2018-11-05T05:48:53.381Z,42.03
2018-11-05T05:51:24.274Z,38.83
2018-11-05T05:53:56.086Z,52.40
2018-11-05T05:56:32.521Z,40.00
2018-11-05T05:59:02.410Z,42.63
2018-11-05T06:01:32.090Z,35.70
2018-11-05T06:04:01.689Z,43.43
2018-11-05T06:06:32.259Z,34.73
2018-11-05T06:09:09.554Z,41.73
2018-11-05T06:11:39.466Z,37.60
2018-11-05T06:14:11.278Z,43.77
2018-11-05T06:16:41.174Z,37.00
2018-11-05T06:19:11.018Z,43.80
2018-11-05T06:21:41.911Z,33.20
2018-11-05T06:24:12.674Z,36.50
2018-11-05T06:26:42.615Z,35.50
2018-11-05T06:29:13.482Z,30.93
2018-11-05T06:31:45.356Z,33.40
2018-11-05T06:34:15.206Z,41.27
2018-11-05T06:36:48.655Z,28.43
2018-11-05T06:39:19.509Z,34.50
2018-11-05T06:41:51.388Z,32.73
2018-11-05T06:44:28.180Z,30.30
2018-11-05T06:46:59.022Z,32.00
2018-11-05T06:49:32.418Z,35.90
2018-11-05T06:52:06.350Z,28.60
2018-11-05T06:54:36.591Z,31.00
2018-11-05T06:57:07.102Z,33.80
2018-11-05T06:59:38.014Z,38.83
2018-11-05T07:02:07.694Z,38.63
2018-11-05T07:04:37.273Z,33.73
2018-11-05T07:07:07.293Z,36.63
2018-11-05T07:09:38.082Z,35.77
2018-11-05T07:12:07.966Z,29.70
2018-11-05T07:14:38.829Z,27.80
2018-11-05T07:17:09.654Z,32.03
2018-11-05T07:19:40.474Z,35.53
2018-11-05T07:22:10.266Z,35.50
2018-11-05T07:24:41.129Z,25.50
2018-11-05T07:27:11.198Z,23.90
2018-11-05T07:29:41.882Z,30.60
2018-11-05T07:32:13.667Z,22.33
2018-11-05T07:34:43.575Z,29.60
2018-11-05T07:37:14.155Z,27.13
2018-11-05T07:39:45.909Z,24.10
2018-11-05T07:42:20.480Z,34.80
2018-11-05T07:44:50.151Z,23.93
2018-11-05T07:47:19.883Z,22.57
2018-11-05T07:49:49.770Z,23.63
2018-11-05T07:52:19.414Z,30.33
2018-11-05T07:54:49.066Z,24.53
2018-11-05T07:57:18.814Z,22.80
2018-11-05T07:59:48.378Z,23.37
2018-11-05T08:02:18.034Z,24.60
2018-11-05T08:04:47.617Z,20.90
2018-11-05T08:07:17.458Z,20.30
2018-11-05T08:09:51.599Z,23.47
2018-11-05T08:12:21.198Z,21.97
2018-11-05T08:14:52.006Z,20.27
2018-11-05T08:17:21.896Z,24.73
2018-11-05T08:19:51.461Z,22.83
2018-11-05T08:22:22.022Z,21.60
2018-11-05T08:24:51.894Z,19.73
2018-11-05T08:27:25.042Z,21.77
2018-11-05T08:29:54.887Z,18.80
2018-11-05T08:32:36.786Z,21.57
2018-11-05T08:35:07.750Z,25.60
2018-11-05T08:37:37.637Z,21.50
2018-11-05T08:40:15.100Z,15.77
2018-11-05T08:42:46.442Z,18.40
2018-11-05T08:45:17.454Z,19.13
2018-11-05T08:47:50.387Z,22.90
2018-11-05T08:50:21.417Z,18.77
2018-11-05T08:52:51.899Z,18.13
2018-11-05T08:55:24.795Z,15.90
2018-11-05T08:57:55.603Z,18.03
2018-11-05T09:00:31.958Z,16.00
2018-11-05T09:03:10.545Z,20.40
2018-11-05T09:05:41.158Z,20.57
2018-11-05T09:08:10.966Z,17.30
2018-11-05T09:10:46.166Z,16.03
2018-11-05T09:13:15.703Z,12.93
2018-11-05T09:15:47.759Z,22.33
2018-11-05T09:18:20.594Z,20.47
2018-11-05T09:20:50.478Z,19.73
2018-11-05T09:23:22.223Z,22.07
2018-11-05T09:25:52.874Z,25.23
2018-11-05T09:28:22.687Z,18.53
2018-11-05T09:30:52.819Z,20.57
2018-11-05T09:33:22.611Z,22.57
2018-11-05T09:35:52.211Z,20.17
2018-11-05T09:38:22.015Z,21.10
2018-11-05T09:40:52.858Z,18.47
2018-11-05T09:43:24.799Z,15.97
2018-11-05T09:45:59.818Z,15.30
2018-11-05T09:48:29.543Z,18.63
2018-11-05T09:50:59.263Z,14.03
2018-11-05T09:53:39.686Z,16.80
2018-11-05T09:56:10.627Z,25.00
2018-11-05T09:58:40.398Z,24.13
2018-11-05T10:01:13.694Z,18.63
2018-11-05T10:03:53.055Z,14.73
2018-11-05T10:06:25.470Z,26.20
2018-11-05T10:08:55.955Z,18.03
2018-11-05T10:11:26.762Z,16.87
2018-11-05T10:13:56.638Z,15.87
2018-11-05T10:16:31.147Z,14.50
2018-11-05T10:19:01.010Z,11.90
2018-11-05T10:21:30.953Z,13.53
2018-11-05T10:24:01.727Z,15.53
2018-11-05T10:26:31.555Z,12.40
2018-11-05T10:29:01.371Z,17.67
2018-11-05T10:31:31.210Z,14.20
2018-11-05T10:34:02.985Z,14.43
2018-11-05T10:36:32.886Z,15.53
2018-11-05T10:39:04.920Z,18.10
2018-11-05T10:41:35.770Z,18.40
2018-11-05T10:44:05.957Z,14.67
2018-11-05T10:46:36.486Z,15.17
2018-11-05T10:49:06.416Z,23.77
2018-11-05T10:51:37.328Z,34.77
2018-11-05T10:54:07.055Z,15.03
2018-11-05T10:56:37.910Z,21.23
2018-11-05T10:59:10.634Z,11.40
2018-11-05T11:02:48.046Z,11.77
2018-11-05T11:05:20.038Z,17.60
2018-11-05T11:07:49.786Z,15.37
2018-11-05T11:10:19.631Z,12.20
2018-11-05T11:12:51.438Z,12.37
2018-11-05T11:15:23.338Z,13.93
2018-11-05T11:17:53.034Z,15.40
2018-11-05T11:20:27.835Z,14.33
2018-11-05T11:22:57.730Z,19.27
2018-11-05T11:25:28.442Z,12.30
2018-11-05T11:27:58.405Z,17.03
2018-11-05T11:30:28.044Z,14.33
2018-11-05T11:33:01.975Z,13.30
2018-11-05T11:35:31.666Z,17.43
2018-11-05T11:38:02.107Z,15.13
2018-11-05T11:40:34.642Z,14.20
2018-11-05T11:43:09.927Z,14.27
2018-11-05T11:45:40.670Z,14.60
2018-11-05T11:48:18.163Z,20.33
2018-11-05T11:50:49.246Z,20.57
2018-11-05T11:53:19.069Z,15.03
2018-11-05T11:55:48.834Z,11.70
2018-11-05T11:58:18.742Z,15.80
2018-11-05T12:00:49.638Z,14.73
2018-11-05T12:03:19.476Z,15.70
2018-11-05T12:05:49.274Z,11.33
2018-11-05T12:08:19.126Z,17.13
2018-11-05T12:10:50.994Z,15.50
2018-11-05T12:13:21.238Z,15.97
2018-11-05T12:15:51.050Z,11.70
2018-11-05T12:18:22.765Z,16.03
2018-11-05T12:20:52.618Z,12.50
2018-11-05T12:23:23.163Z,13.10
2018-11-05T12:25:52.626Z,13.03
2018-11-05T12:28:23.294Z,13.17
2018-11-05T12:30:52.922Z,15.27
2018-11-05T12:33:23.613Z,12.60
2018-11-05T12:35:53.186Z,19.73
2018-11-05T12:38:23.035Z,17.07
2018-11-05T12:40:52.688Z,12.10
2018-11-05T12:43:22.178Z,10.13
2018-11-05T12:45:51.688Z,8.93
2018-11-05T12:48:22.172Z,12.40
2018-11-05T12:51:01.326Z,12.30
2018-11-05T12:53:30.883Z,9.40
2018-11-05T12:56:00.694Z,14.03
2018-11-05T12:58:30.262Z,13.80
2018-11-05T13:01:00.759Z,11.47
2018-11-05T13:03:31.451Z,8.10
2018-11-05T13:06:01.982Z,13.17
2018-11-05T13:08:32.494Z,14.67
2018-11-05T13:11:03.065Z,11.67
2018-11-05T13:13:32.759Z,16.10
2018-11-05T13:16:04.243Z,10.93
2018-11-05T13:18:34.966Z,9.60
2018-11-05T13:21:05.954Z,10.57
2018-11-05T13:23:38.358Z,9.23
2018-11-05T13:26:07.955Z,8.10
2018-11-05T13:28:37.969Z,10.50
2018-11-05T13:31:07.818Z,8.60
2018-11-05T13:33:37.863Z,9.00
2018-11-05T13:36:09.210Z,10.47
2018-11-05T13:38:38.993Z,6.57
2018-11-05T13:41:08.578Z,8.30
2018-11-05T13:43:39.318Z,14.33
2018-11-05T13:46:10.508Z,15.00
2018-11-05T13:48:40.585Z,11.00
2018-11-05T13:51:10.018Z,12.87
2018-11-05T13:53:39.566Z,16.70
2018-11-05T13:56:09.414Z,19.87
2018-11-05T13:58:41.090Z,9.87
2018-11-05T14:01:10.886Z,10.83
2018-11-05T14:03:40.799Z,10.30
2018-11-05T14:06:11.398Z,11.17
2018-11-05T14:08:42.198Z,14.83
2018-11-05T14:11:11.846Z,10.60
2018-11-05T14:13:41.582Z,11.40
2018-11-05T14:16:13.410Z,10.90
2018-11-05T14:18:43.326Z,10.50
2018-11-05T14:21:13.255Z,13.10
2018-11-05T14:23:46.910Z,11.23
2018-11-05T14:26:17.609Z,8.97
2018-11-05T14:28:48.761Z,14.07
2018-11-05T14:31:19.030Z,11.50
2018-11-05T14:33:49.806Z,11.37
2018-11-05T14:36:20.718Z,8.37
2018-11-05T14:38:50.538Z,12.47
2018-11-05T14:41:21.374Z,13.70
2018-11-05T14:43:53.179Z,14.70
2018-11-05T14:46:23.038Z,15.30
2018-11-05T14:48:53.842Z,9.43
2018-11-05T14:51:25.701Z,11.60
2018-11-05T14:53:57.340Z,12.60
2018-11-05T14:56:34.443Z,11.87
2018-11-05T14:59:04.663Z,14.33
2018-11-05T15:01:34.322Z,22.83
2018-11-05T15:04:04.111Z,12.40
2018-11-05T15:06:34.019Z,9.07
2018-11-05T15:09:04.701Z,14.17
2018-11-05T15:11:34.588Z,12.23
2018-11-05T15:14:09.191Z,15.00
2018-11-05T15:16:39.127Z,15.03
2018-11-05T15:19:09.364Z,12.60
2018-11-05T15:21:40.878Z,9.33
2018-11-05T15:24:10.791Z,18.50
2018-11-05T15:26:43.827Z,12.07
2018-11-05T15:29:13.529Z,16.63
2018-11-05T15:31:48.599Z,22.03
2018-11-05T15:34:21.879Z,15.73
2018-11-05T15:36:53.355Z,26.53
2018-11-05T15:39:23.162Z,18.43
2018-11-05T15:41:53.070Z,11.67
2018-11-05T15:44:22.839Z,15.40
2018-11-05T15:46:53.416Z,23.03
2018-11-05T15:49:23.203Z,20.07
2018-11-05T15:51:54.154Z,15.20
2018-11-05T15:54:23.790Z,16.57
2018-11-05T15:56:55.028Z,20.70
2018-11-05T15:59:24.823Z,17.60
2018-11-05T16:01:54.419Z,15.07
2018-11-05T16:04:25.040Z,12.97
2018-11-05T16:06:54.450Z,18.60
2018-11-05T16:09:25.013Z,14.50
2018-11-05T16:11:54.483Z,23.43
2018-11-05T16:14:23.994Z,14.03
2018-11-05T16:16:59.548Z,20.23
2018-11-05T16:19:33.423Z,13.30
2018-11-05T16:22:14.771Z,14.50
2018-11-05T16:24:48.135Z,11.57
2018-11-05T16:27:18.031Z,13.23
2018-11-05T16:29:47.654Z,27.80
2018-11-05T16:32:19.495Z,19.63
2018-11-05T16:34:49.368Z,16.20
2018-11-05T16:37:21.076Z,19.40
2018-11-05T16:39:54.314Z,15.53
2018-11-05T16:42:23.843Z,16.27
2018-11-05T16:44:54.614Z,27.10
2018-11-05T16:47:25.415Z,18.50
2018-11-05T16:49:55.023Z,13.73
2018-11-05T16:52:25.803Z,20.00
2018-11-05T16:54:55.507Z,26.80
2018-11-05T16:57:26.277Z,17.60
2018-11-05T16:59:55.834Z,23.77
2018-11-05T17:02:25.945Z,19.93
2018-11-05T17:04:55.329Z,18.27
2018-11-05T17:07:26.079Z,18.00
2018-11-05T17:09:58.963Z,19.03
2018-11-05T17:12:28.827Z,15.90
2018-11-05T17:15:02.455Z,15.23
2018-11-05T17:17:46.674Z,21.97
2018-11-05T17:20:27.260Z,24.30
2018-11-05T17:22:56.883Z,18.53
2018-11-05T17:25:26.395Z,17.80
2018-11-05T17:27:58.059Z,19.90
2018-11-05T17:30:27.665Z,14.83
2018-11-05T17:32:59.433Z,16.17
2018-11-05T17:35:29.271Z,19.47
2018-11-05T17:38:02.020Z,18.80
2018-11-05T17:40:32.883Z,19.13
2018-11-05T17:43:02.551Z,18.63
2018-11-05T17:45:33.315Z,28.63
2018-11-05T17:48:03.115Z,28.57
2018-11-05T17:50:33.059Z,20.93
2018-11-05T17:53:02.942Z,23.00
2018-11-05T17:55:32.595Z,21.00
2018-11-05T17:58:02.138Z,21.83
2018-11-05T18:00:33.914Z,17.63
2018-11-05T18:03:03.462Z,19.13
2018-11-05T18:05:40.131Z,24.30
2018-11-05T18:08:09.939Z,20.23
2018-11-05T18:10:43.711Z,22.73
2018-11-05T18:13:13.622Z,19.70
2018-11-05T18:15:43.736Z,23.17
2018-11-05T18:18:19.523Z,19.33
2018-11-05T18:20:49.443Z,21.30
2018-11-05T18:23:20.231Z,17.57
2018-11-05T18:25:51.091Z,19.30
2018-11-05T18:28:20.823Z,23.37
2018-11-05T18:30:51.639Z,23.37
2018-11-05T18:33:21.311Z,20.13
2018-11-05T18:35:51.838Z,27.73
2018-11-05T18:38:23.602Z,22.73
2018-11-05T18:40:53.230Z,21.30
2018-11-05T18:43:22.902Z,22.00
2018-11-05T18:45:53.398Z,16.37
2018-11-05T18:48:27.010Z,20.17
2018-11-05T18:50:56.702Z,22.83
2018-11-05T18:53:26.490Z,25.90
2018-11-05T18:55:56.110Z,25.17
2018-11-05T18:58:25.922Z,29.97
2018-11-05T19:00:55.607Z,25.03
2018-11-05T19:03:29.674Z,28.07
2018-11-05T19:06:01.060Z,20.93
2018-11-05T19:08:30.554Z,23.40
2018-11-05T19:11:00.087Z,23.70
2018-11-05T19:13:35.486Z,26.60
2018-11-05T19:16:06.068Z,27.07
2018-11-05T19:18:35.575Z,28.63
2018-11-05T19:21:05.266Z,30.60
2018-11-05T19:23:35.156Z,25.10
2018-11-05T19:26:06.087Z,27.57
2018-11-05T19:28:36.031Z,34.50
2018-11-05T19:31:14.163Z,30.50
2018-11-05T19:33:45.409Z,20.67
2018-11-05T19:36:15.309Z,25.37
2018-11-05T19:38:45.057Z,23.97
2018-11-05T19:41:14.863Z,24.60
2018-11-05T19:43:44.721Z,23.83
2018-11-05T19:46:14.531Z,30.30
2018-11-05T19:48:44.366Z,27.20
2018-11-05T19:51:14.251Z,29.13
2018-11-05T19:53:45.077Z,29.93
2018-11-05T19:56:15.820Z,27.80
2018-11-05T19:58:45.802Z,30.80
2018-11-05T20:01:15.902Z,30.70
2018-11-05T20:03:47.769Z,38.43
2018-11-05T20:06:18.858Z,35.37
2018-11-05T20:08:53.407Z,26.70
2018-11-05T20:11:25.386Z,37.80
2018-11-05T20:13:55.303Z,28.53
2018-11-05T20:16:25.200Z,38.17
2018-11-05T20:19:14.236Z,31.13
2018-11-05T20:21:47.599Z,27.33
2018-11-05T20:24:17.463Z,28.60
2018-11-05T20:26:49.369Z,28.13
2018-11-05T20:29:19.241Z,28.90
2018-11-05T20:31:54.963Z,24.97
2018-11-05T20:34:25.856Z,29.47
2018-11-05T20:36:55.331Z,31.50
2018-11-05T20:39:28.235Z,27.73
2018-11-05T20:42:03.271Z,28.53
2018-11-05T20:44:34.064Z,32.20
2018-11-05T20:47:06.228Z,29.13
2018-11-05T20:49:36.049Z,38.17
2018-11-05T20:52:06.680Z,28.50
2018-11-05T20:54:39.596Z,32.53
2018-11-05T20:57:14.719Z,28.33
2018-11-05T20:59:50.935Z,25.70
2018-11-05T21:02:20.784Z,25.73
2018-11-05T21:04:51.667Z,27.60
2018-11-05T21:07:24.723Z,27.13
2018-11-05T21:09:54.464Z,27.60
2018-11-05T21:12:24.224Z,23.77
2018-11-05T21:14:54.158Z,25.10
2018-11-05T21:17:24.205Z,29.00
2018-11-05T21:19:54.119Z,32.70
2018-11-05T21:22:24.068Z,30.23
2018-11-05T21:24:53.832Z,34.40
2018-11-05T21:27:25.693Z,24.17
2018-11-05T21:29:55.560Z,28.10
2018-11-05T21:32:25.472Z,31.17
2018-11-05T21:34:56.294Z,35.23
2018-11-05T21:37:27.153Z,28.43
2018-11-05T21:39:56.750Z,32.33
2018-11-05T21:42:26.615Z,27.47
2018-11-05T21:44:56.223Z,21.33
2018-11-05T21:47:25.996Z,24.17
2018-11-05T21:49:55.791Z,27.13
2018-11-05T21:52:26.623Z,26.57
2018-11-05T21:54:56.203Z,22.50
2018-11-05T21:57:28.004Z,27.77
2018-11-05T21:59:57.571Z,23.80
2018-11-05T22:02:28.138Z,20.60
2018-11-05T22:04:59.204Z,28.80
2018-11-05T22:07:30.951Z,38.67
2018-11-05T22:10:05.259Z,26.07
2018-11-05T22:12:35.271Z,30.30
2018-11-05T22:15:11.154Z,30.60
2018-11-05T22:17:42.067Z,34.70
2018-11-05T22:20:13.762Z,41.10
2018-11-05T22:22:45.008Z,34.73
2018-11-05T22:25:14.655Z,28.53
2018-11-05T22:27:44.593Z,29.77
2018-11-05T22:30:14.847Z,30.67
2018-11-05T22:32:44.508Z,32.77
2018-11-05T22:35:14.383Z,27.47
2018-11-05T22:37:44.552Z,34.37
2018-11-05T22:40:20.121Z,40.77
2018-11-05T22:42:53.603Z,29.60
2018-11-05T22:45:27.320Z,35.63
2018-11-05T22:47:56.999Z,37.13
2018-11-05T22:50:27.598Z,29.37
2018-11-05T22:52:58.971Z,28.23
2018-11-05T22:55:30.044Z,36.50
2018-11-05T22:58:02.916Z,40.80
2018-11-05T23:00:40.174Z,36.13
2018-11-05T23:03:15.519Z,45.00
2018-11-05T23:05:45.355Z,33.60
2018-11-05T23:08:15.295Z,36.27
2018-11-05T23:10:49.083Z,41.43
2018-11-05T23:13:19.043Z,40.80
2018-11-05T23:15:49.958Z,39.00
2018-11-05T23:18:20.819Z,39.73
2018-11-05T23:20:55.518Z,33.70
2018-11-05T23:23:29.191Z,34.37
2018-11-05T23:25:59.846Z,32.53
2018-11-05T23:28:33.102Z,38.90
2018-11-05T23:31:07.647Z,35.73
2018-11-05T23:33:47.429Z,37.67
2018-11-05T23:36:18.315Z,42.47
2018-11-05T23:38:48.035Z,39.43
2018-11-05T23:41:18.287Z,47.77
2018-11-05T23:43:47.987Z,38.37
2018-11-05T23:46:17.551Z,42.90
2018-11-05T23:48:47.179Z,35.17
2018-11-05T23:51:16.919Z,35.67
2018-11-05T23:53:46.571Z,45.53
2018-11-05T23:56:16.375Z,44.60
2018-11-05T23:58:47.003Z,40.17
