createdAt,value
2016-09-27T00:00:06.637Z,1007.86
2016-09-27T00:00:28.359Z,1007.67
2016-09-27T00:00:50.078Z,1007.84
2016-09-27T00:01:11.799Z,1007.84
2016-09-27T00:01:33.527Z,1008.06
2016-09-27T00:01:55.264Z,1007.82
2016-09-27T00:02:16.980Z,1007.68
2016-09-27T00:02:38.697Z,1007.84
2016-09-27T00:03:00.422Z,1007.90
2016-09-27T00:03:22.223Z,1007.85
2016-09-27T00:03:43.937Z,1007.78
2016-09-27T00:04:05.658Z,1007.72
2016-09-27T00:04:27.386Z,1007.77
2016-09-27T00:04:49.108Z,1007.84
2016-09-27T00:05:10.835Z,1007.81
2016-09-27T00:05:32.586Z,1007.95
2016-09-27T00:05:54.311Z,1007.89
2016-09-27T00:06:16.036Z,1007.75
2016-09-27T00:06:37.759Z,1007.85
2016-09-27T00:06:59.498Z,1007.89
2016-09-27T00:07:21.216Z,1007.98
2016-09-27T00:07:42.938Z,1007.96
2016-09-27T00:08:04.666Z,1007.85
2016-09-27T00:08:26.390Z,1007.79
2016-09-27T00:08:48.121Z,1007.90
2016-09-27T00:09:09.847Z,1007.87
2016-09-27T00:09:31.562Z,1007.91
2016-09-27T00:09:53.280Z,1007.91
2016-09-27T00:10:15.001Z,1007.88
2016-09-27T00:10:36.726Z,1007.95
2016-09-27T00:10:58.448Z,1008.01
2016-09-27T00:11:24.953Z,1008.10
2016-09-27T00:11:51.453Z,1008.05
2016-09-27T00:12:17.939Z,1007.91
2016-09-27T00:12:39.657Z,1008.02
2016-09-27T00:13:01.389Z,1008.06
2016-09-27T00:13:23.131Z,1008.04
2016-09-27T00:13:44.848Z,1008.18
2016-09-27T00:14:06.576Z,1008.10
2016-09-27T00:14:28.291Z,1007.99
2016-09-27T00:14:50.025Z,1008.00
2016-09-27T00:15:11.731Z,1008.00
2016-09-27T00:15:33.465Z,1008.06
2016-09-27T00:15:55.183Z,1008.02
2016-09-27T00:16:16.907Z,1008.05
2016-09-27T00:16:38.630Z,1008.04
2016-09-27T00:17:00.353Z,1008.06
2016-09-27T00:17:22.067Z,1008.04
2016-09-27T00:17:43.798Z,1008.15
2016-09-27T00:18:05.545Z,1008.20
2016-09-27T00:18:27.260Z,1008.23
2016-09-27T00:18:48.998Z,1008.15
2016-09-27T00:19:10.722Z,1008.11
2016-09-27T00:19:32.457Z,1008.09
2016-09-27T00:19:55.186Z,1008.02
2016-09-27T00:20:21.679Z,1008.22
2016-09-27T00:20:43.404Z,1008.26
2016-09-27T00:21:36.379Z,1008.18
2016-09-27T00:21:58.100Z,1008.10
2016-09-27T00:22:19.813Z,1008.10
2016-09-27T00:22:41.529Z,1008.15
2016-09-27T00:23:03.250Z,1008.12
2016-09-27T00:23:24.969Z,1008.13
2016-09-27T00:23:51.484Z,1007.94
2016-09-27T00:24:13.209Z,1008.05
2016-09-27T00:24:34.924Z,1008.21
2016-09-27T00:24:56.645Z,1008.25
2016-09-27T00:25:44.873Z,1008.24
2016-09-27T00:26:37.865Z,1008.13
2016-09-27T00:27:26.092Z,1008.14
2016-09-27T00:27:47.830Z,1008.20
2016-09-27T00:28:09.547Z,1008.06
2016-09-27T00:28:31.288Z,1008.14
2016-09-27T00:28:53.000Z,1008.06
2016-09-27T00:29:14.725Z,1008.24
2016-09-27T00:29:36.440Z,1008.23
2016-09-27T00:29:58.169Z,1008.20
2016-09-27T00:30:19.887Z,1008.39
2016-09-27T00:30:41.605Z,1008.36
2016-09-27T00:31:03.336Z,1008.23
2016-09-27T00:31:25.057Z,1008.12
2016-09-27T00:31:46.773Z,1008.24
2016-09-27T00:32:11.211Z,1008.31
2016-09-27T00:32:32.929Z,1008.33
2016-09-27T00:32:54.659Z,1008.32
2016-09-27T00:33:16.375Z,1008.23
2016-09-27T00:33:38.107Z,1008.24
2016-09-27T00:33:59.819Z,1008.22
2016-09-27T00:34:21.540Z,1008.28
2016-09-27T00:34:43.274Z,1008.24
2016-09-27T00:35:37.268Z,1008.21
2016-09-27T00:35:59.006Z,1008.26
2016-09-27T00:36:51.994Z,1008.25
2016-09-27T00:37:13.716Z,1008.25
2016-09-27T00:37:35.436Z,1008.31
2016-09-27T00:37:57.161Z,1008.32
2016-09-27T00:38:18.884Z,1008.27
2016-09-27T00:38:40.618Z,1008.34
2016-09-27T00:39:02.340Z,1008.34
2016-09-27T00:39:24.079Z,1008.42
2016-09-27T00:39:45.801Z,1008.50
2016-09-27T00:40:07.523Z,1008.46
2016-09-27T00:40:29.245Z,1008.45
2016-09-27T00:40:50.982Z,1008.43
2016-09-27T00:41:12.710Z,1008.41
2016-09-27T00:41:34.435Z,1008.32
2016-09-27T00:41:56.157Z,1008.28
2016-09-27T00:42:17.875Z,1008.29
2016-09-27T00:42:39.599Z,1008.28
2016-09-27T00:43:01.514Z,1008.25
2016-09-27T00:43:23.238Z,1008.22
2016-09-27T00:43:44.976Z,1008.50
2016-09-27T00:44:06.702Z,1008.46
2016-09-27T00:44:28.419Z,1008.37
2016-09-27T00:44:50.144Z,1008.28
2016-09-27T00:45:11.887Z,1008.38
2016-09-27T00:45:34.608Z,1008.42
2016-09-27T00:46:31.402Z,1008.30
2016-09-27T00:47:00.240Z,1008.15
2016-09-27T00:47:21.973Z,1008.36
2016-09-27T00:47:43.701Z,1008.31
2016-09-27T00:48:08.214Z,1008.33
2016-09-27T00:48:34.716Z,1008.41
2016-09-27T00:48:56.431Z,1008.43
2016-09-27T00:49:19.138Z,1008.28
2016-09-27T00:49:41.859Z,1008.19
2016-09-27T00:50:03.576Z,1008.13
2016-09-27T00:50:25.295Z,1008.22
2016-09-27T00:50:47.016Z,1008.28
2016-09-27T00:51:08.738Z,1008.25
2016-09-27T00:51:30.473Z,1008.18
2016-09-27T00:51:52.185Z,1008.24
2016-09-27T00:52:13.919Z,1008.30
2016-09-27T00:52:35.634Z,1008.20
2016-09-27T00:52:57.363Z,1008.43
2016-09-27T00:53:19.087Z,1008.42
2016-09-27T00:53:40.811Z,1008.27
2016-09-27T00:54:02.537Z,1008.30
2016-09-27T00:54:24.246Z,1008.37
2016-09-27T00:54:45.964Z,1008.27
2016-09-27T00:55:07.685Z,1008.25
2016-09-27T00:55:29.426Z,1008.30
2016-09-27T00:55:51.151Z,1008.35
2016-09-27T00:56:12.905Z,1008.24
2016-09-27T00:56:34.610Z,1008.19
2016-09-27T00:56:56.338Z,1008.25
2016-09-27T00:57:18.047Z,1008.32
2016-09-27T00:57:39.781Z,1008.46
2016-09-27T00:58:01.499Z,1008.36
2016-09-27T00:58:23.234Z,1008.37
2016-09-27T00:58:45.016Z,1008.25
2016-09-27T00:59:06.754Z,1008.20
2016-09-27T00:59:28.479Z,1008.24
2016-09-27T00:59:50.200Z,1008.26
2016-09-27T01:00:11.932Z,1008.37
2016-09-27T01:00:33.653Z,1008.19
2016-09-27T01:00:55.380Z,1008.29
2016-09-27T01:01:17.109Z,1008.33
2016-09-27T01:01:38.830Z,1008.28
2016-09-27T01:02:01.559Z,1008.33
2016-09-27T01:02:23.282Z,1008.35
2016-09-27T01:02:45.004Z,1008.31
2016-09-27T01:03:06.733Z,1008.29
2016-09-27T01:03:28.449Z,1008.37
2016-09-27T01:03:50.171Z,1008.42
2016-09-27T01:04:11.900Z,1008.67
2016-09-27T01:04:33.631Z,1008.51
2016-09-27T01:04:55.361Z,1008.38
2016-09-27T01:05:17.080Z,1008.46
2016-09-27T01:05:38.802Z,1008.42
2016-09-27T01:06:00.524Z,1008.54
2016-09-27T01:06:22.239Z,1008.49
2016-09-27T01:06:43.963Z,1008.44
2016-09-27T01:07:05.713Z,1008.39
2016-09-27T01:07:27.445Z,1008.28
2016-09-27T01:07:49.167Z,1008.22
2016-09-27T01:08:10.889Z,1008.33
2016-09-27T01:08:32.600Z,1008.44
2016-09-27T01:08:54.338Z,1008.48
2016-09-27T01:09:16.068Z,1008.52
2016-09-27T01:09:37.781Z,1008.40
2016-09-27T01:09:59.502Z,1008.46
2016-09-27T01:10:21.227Z,1008.43
2016-09-27T01:10:42.949Z,1008.35
2016-09-27T01:11:04.664Z,1008.33
2016-09-27T01:11:26.386Z,1008.37
2016-09-27T01:11:48.120Z,1008.38
2016-09-27T01:12:09.856Z,1008.43
2016-09-27T01:12:31.580Z,1008.28
2016-09-27T01:12:53.294Z,1008.35
2016-09-27T01:13:15.003Z,1008.36
2016-09-27T01:13:36.735Z,1008.24
2016-09-27T01:13:58.453Z,1008.29
2016-09-27T01:14:24.942Z,1008.27
2016-09-27T01:14:51.441Z,1008.28
2016-09-27T01:15:13.164Z,1008.38
2016-09-27T01:16:05.976Z,1008.31
2016-09-27T01:16:27.694Z,1008.40
2016-09-27T01:16:54.182Z,1008.49
2016-09-27T01:17:16.904Z,1008.36
2016-09-27T01:17:38.632Z,1008.28
2016-09-27T01:18:00.350Z,1008.30
2016-09-27T01:18:22.076Z,1008.33
2016-09-27T01:18:43.798Z,1008.38
2016-09-27T01:19:05.518Z,1008.46
2016-09-27T01:19:27.224Z,1008.30
2016-09-27T01:19:53.793Z,1008.44
2016-09-27T01:20:15.536Z,1008.38
2016-09-27T01:20:37.250Z,1008.44
2016-09-27T01:20:59.096Z,1008.35
2016-09-27T01:21:20.814Z,1008.47
2016-09-27T01:21:42.543Z,1008.46
2016-09-27T01:22:04.279Z,1008.45
2016-09-27T01:22:25.992Z,1008.42
2016-09-27T01:22:47.711Z,1008.41
2016-09-27T01:23:09.444Z,1008.42
2016-09-27T01:23:31.153Z,1008.40
2016-09-27T01:23:52.898Z,1008.22
2016-09-27T01:24:14.612Z,1008.28
2016-09-27T01:24:36.344Z,1008.29
2016-09-27T01:24:58.066Z,1008.35
2016-09-27T01:25:19.820Z,1008.31
2016-09-27T01:25:41.547Z,1008.31
2016-09-27T01:26:03.307Z,1008.32
2016-09-27T01:26:25.022Z,1008.55
2016-09-27T01:26:46.747Z,1008.48
2016-09-27T01:27:08.485Z,1008.34
2016-09-27T01:27:30.811Z,1008.44
2016-09-27T01:27:52.532Z,1008.46
2016-09-27T01:28:14.261Z,1008.63
2016-09-27T01:28:35.981Z,1008.53
2016-09-27T01:29:02.476Z,1008.57
2016-09-27T01:29:53.573Z,1008.52
2016-09-27T01:30:15.311Z,1008.49
2016-09-27T01:30:37.035Z,1008.55
2016-09-27T01:30:58.759Z,1008.42
2016-09-27T01:31:20.469Z,1008.44
2016-09-27T01:31:42.191Z,1008.61
2016-09-27T01:32:35.175Z,1008.53
2016-09-27T01:32:56.891Z,1008.51
2016-09-27T01:33:18.619Z,1008.53
2016-09-27T01:33:40.341Z,1008.47
2016-09-27T01:34:02.063Z,1008.48
2016-09-27T01:34:23.793Z,1008.46
2016-09-27T01:34:45.531Z,1008.52
2016-09-27T01:35:07.253Z,1008.57
2016-09-27T01:35:28.968Z,1008.56
2016-09-27T01:35:50.680Z,1008.55
2016-09-27T01:36:12.472Z,1008.59
2016-09-27T01:36:34.184Z,1008.49
2016-09-27T01:36:55.909Z,1008.57
2016-09-27T01:37:17.640Z,1008.48
2016-09-27T01:37:39.355Z,1008.42
2016-09-27T01:38:01.077Z,1008.46
2016-09-27T01:38:22.795Z,1008.60
2016-09-27T01:38:44.520Z,1008.52
2016-09-27T01:39:06.238Z,1008.49
2016-09-27T01:39:27.956Z,1008.60
2016-09-27T01:39:50.680Z,1008.61
2016-09-27T01:40:12.408Z,1008.65
2016-09-27T01:40:34.128Z,1008.52
2016-09-27T01:40:55.854Z,1008.64
2016-09-27T01:41:17.586Z,1008.55
2016-09-27T01:41:39.316Z,1008.59
2016-09-27T01:42:01.045Z,1008.50
2016-09-27T01:42:22.766Z,1008.52
2016-09-27T01:42:44.497Z,1008.79
2016-09-27T01:43:06.209Z,1008.63
2016-09-27T01:43:27.944Z,1008.57
2016-09-27T01:43:49.675Z,1008.57
2016-09-27T01:44:11.406Z,1008.66
2016-09-27T01:44:33.147Z,1008.64
2016-09-27T01:44:54.830Z,1008.68
2016-09-27T01:45:16.548Z,1008.85
2016-09-27T01:45:38.273Z,1008.61
2016-09-27T01:45:59.995Z,1008.54
2016-09-27T01:46:21.729Z,1008.51
2016-09-27T01:46:43.451Z,1008.56
2016-09-27T01:47:05.182Z,1008.70
2016-09-27T01:47:26.907Z,1008.82
2016-09-27T01:47:48.629Z,1008.81
2016-09-27T01:48:10.353Z,1008.75
2016-09-27T01:48:32.065Z,1008.67
2016-09-27T01:48:53.790Z,1008.61
2016-09-27T01:49:15.534Z,1008.57
2016-09-27T01:49:37.261Z,1008.45
2016-09-27T01:49:58.987Z,1008.58
2016-09-27T01:50:20.715Z,1008.71
2016-09-27T01:50:42.433Z,1008.54
2016-09-27T01:51:04.156Z,1008.56
2016-09-27T01:51:26.014Z,1008.61
2016-09-27T01:51:47.732Z,1008.44
2016-09-27T01:52:09.457Z,1008.58
2016-09-27T01:52:31.179Z,1008.43
2016-09-27T01:52:52.916Z,1008.46
2016-09-27T01:53:14.641Z,1008.49
2016-09-27T01:53:36.391Z,1008.52
2016-09-27T01:53:58.116Z,1008.48
2016-09-27T01:54:19.848Z,1008.53
2016-09-27T01:54:41.575Z,1008.72
2016-09-27T01:55:03.297Z,1008.53
2016-09-27T01:55:25.022Z,1008.53
2016-09-27T01:55:46.750Z,1008.57
2016-09-27T01:56:08.475Z,1008.63
2016-09-27T01:56:30.205Z,1008.60
2016-09-27T01:56:51.933Z,1008.67
2016-09-27T01:57:13.661Z,1008.60
2016-09-27T01:57:35.396Z,1008.77
2016-09-27T01:58:28.221Z,1008.55
2016-09-27T01:58:49.953Z,1008.67
2016-09-27T01:59:16.265Z,1008.80
2016-09-27T01:59:38.100Z,1008.39
2016-09-27T02:00:27.335Z,1008.37
2016-09-27T02:00:49.073Z,1008.36
2016-09-27T02:01:10.791Z,1008.39
2016-09-27T02:01:32.512Z,1008.33
2016-09-27T02:01:54.231Z,1008.43
2016-09-27T02:02:18.579Z,1008.50
2016-09-27T02:02:40.304Z,1008.53
2016-09-27T02:03:02.028Z,1008.48
2016-09-27T02:03:23.767Z,1008.48
2016-09-27T02:03:48.340Z,1008.54
2016-09-27T02:04:10.067Z,1008.53
2016-09-27T02:04:31.792Z,1008.51
2016-09-27T02:04:53.509Z,1008.50
2016-09-27T02:05:15.239Z,1008.47
2016-09-27T02:05:36.961Z,1008.37
2016-09-27T02:05:58.684Z,1008.52
2016-09-27T02:06:20.428Z,1008.41
2016-09-27T02:06:42.147Z,1008.33
2016-09-27T02:07:03.876Z,1008.29
2016-09-27T02:07:25.607Z,1008.28
2016-09-27T02:07:47.337Z,1008.41
2016-09-27T02:08:09.088Z,1008.36
2016-09-27T02:08:30.812Z,1008.32
2016-09-27T02:08:52.539Z,1008.53
2016-09-27T02:09:14.253Z,1008.45
2016-09-27T02:09:35.977Z,1008.50
2016-09-27T02:09:57.695Z,1008.39
2016-09-27T02:10:19.446Z,1008.35
2016-09-27T02:10:41.171Z,1008.37
2016-09-27T02:11:02.903Z,1008.43
2016-09-27T02:11:24.617Z,1008.37
2016-09-27T02:11:46.331Z,1008.53
2016-09-27T02:12:08.051Z,1008.43
2016-09-27T02:12:29.785Z,1008.45
2016-09-27T02:12:51.532Z,1008.54
2016-09-27T02:13:13.250Z,1008.53
2016-09-27T02:13:39.753Z,1008.62
2016-09-27T02:14:01.475Z,1008.50
2016-09-27T02:14:23.195Z,1008.51
2016-09-27T02:14:44.914Z,1008.72
2016-09-27T02:15:06.648Z,1008.49
2016-09-27T02:15:28.380Z,1008.37
2016-09-27T02:15:50.112Z,1008.40
2016-09-27T02:16:11.832Z,1008.41
2016-09-27T02:16:33.554Z,1008.52
2016-09-27T02:16:55.282Z,1008.45
2016-09-27T02:17:57.618Z,1008.59
2016-09-27T02:18:19.340Z,1008.51
2016-09-27T02:18:41.055Z,1008.48
2016-09-27T02:19:02.767Z,1008.33
2016-09-27T02:19:24.469Z,1008.38
2016-09-27T02:19:46.191Z,1008.38
2016-09-27T02:20:07.925Z,1008.48
2016-09-27T02:20:29.638Z,1008.47
2016-09-27T02:20:51.365Z,1008.35
2016-09-27T02:21:13.093Z,1008.53
2016-09-27T02:21:34.815Z,1008.44
2016-09-27T02:21:56.540Z,1008.50
2016-09-27T02:22:18.262Z,1008.56
2016-09-27T02:23:15.842Z,1008.53
2016-09-27T02:23:37.593Z,1008.57
2016-09-27T02:23:59.317Z,1008.54
2016-09-27T02:24:21.048Z,1008.54
2016-09-27T02:24:42.802Z,1008.48
2016-09-27T02:25:09.311Z,1008.62
2016-09-27T02:25:31.045Z,1008.53
2016-09-27T02:25:52.773Z,1008.38
2016-09-27T02:26:56.028Z,1008.56
2016-09-27T02:27:22.645Z,1008.80
2016-09-27T02:27:44.408Z,1008.68
2016-09-27T02:28:06.121Z,1008.63
2016-09-27T02:28:37.385Z,1008.56
2016-09-27T02:28:59.119Z,1008.82
2016-09-27T02:29:20.837Z,1008.43
2016-09-27T02:29:42.562Z,1008.47
2016-09-27T02:30:04.411Z,1008.51
2016-09-27T02:30:26.137Z,1008.62
2016-09-27T02:30:47.865Z,1008.55
2016-09-27T02:31:09.599Z,1008.65
2016-09-27T02:31:31.317Z,1008.67
2016-09-27T02:31:53.039Z,1008.54
2016-09-27T02:32:14.770Z,1008.57
2016-09-27T02:33:07.553Z,1008.69
2016-09-27T02:33:34.053Z,1008.55
2016-09-27T02:33:55.778Z,1008.43
2016-09-27T02:34:17.495Z,1008.51
2016-09-27T02:34:44.012Z,1008.45
2016-09-27T02:35:05.714Z,1008.44
2016-09-27T02:35:27.442Z,1008.52
2016-09-27T02:35:49.163Z,1008.53
2016-09-27T02:36:10.885Z,1008.48
2016-09-27T02:36:32.617Z,1008.47
2016-09-27T02:36:55.343Z,1008.49
2016-09-27T02:37:17.064Z,1008.38
2016-09-27T02:37:39.788Z,1008.43
2016-09-27T02:38:01.505Z,1008.53
2016-09-27T02:38:54.316Z,1008.48
2016-09-27T02:39:20.799Z,1008.42
2016-09-27T02:39:42.516Z,1008.42
2016-09-27T02:40:04.254Z,1008.40
2016-09-27T02:40:25.986Z,1008.58
2016-09-27T02:40:47.704Z,1008.47
2016-09-27T02:41:14.197Z,1008.52
2016-09-27T02:42:07.202Z,1008.52
2016-09-27T02:42:38.277Z,1008.41
2016-09-27T02:43:35.867Z,1008.55
2016-09-27T02:44:02.350Z,1008.38
2016-09-27T02:44:24.079Z,1008.46
2016-09-27T02:44:45.816Z,1008.60
2016-09-27T02:45:12.309Z,1008.43
2016-09-27T02:45:34.040Z,1008.47
2016-09-27T02:45:55.772Z,1008.63
2016-09-27T02:46:17.519Z,1008.66
2016-09-27T02:46:39.253Z,1008.56
2016-09-27T02:47:00.985Z,1008.47
2016-09-27T02:47:22.706Z,1008.50
2016-09-27T02:47:44.421Z,1008.38
2016-09-27T02:48:06.133Z,1008.45
2016-09-27T02:48:27.986Z,1008.57
2016-09-27T02:48:54.405Z,1008.38
2016-09-27T02:49:16.136Z,1008.38
2016-09-27T02:49:37.864Z,1008.45
2016-09-27T02:49:59.625Z,1008.39
2016-09-27T02:50:26.127Z,1008.29
2016-09-27T02:50:47.845Z,1008.42
2016-09-27T02:51:09.615Z,1008.35
2016-09-27T02:51:31.329Z,1008.42
2016-09-27T02:51:57.817Z,1008.63
2016-09-27T02:52:24.431Z,1008.62
2016-09-27T02:52:46.169Z,1008.62
2016-09-27T02:53:12.662Z,1008.47
2016-09-27T02:53:36.895Z,1008.51
2016-09-27T02:53:58.628Z,1008.28
2016-09-27T02:54:20.374Z,1008.37
2016-09-27T02:54:46.873Z,1008.37
2016-09-27T02:55:18.139Z,1008.56
2016-09-27T02:55:39.880Z,1008.52
2016-09-27T02:56:01.598Z,1008.54
2016-09-27T02:56:23.318Z,1008.48
2016-09-27T02:56:45.043Z,1008.58
2016-09-27T02:57:06.760Z,1008.43
2016-09-27T02:57:28.492Z,1008.44
2016-09-27T02:57:50.240Z,1008.56
2016-09-27T02:58:11.974Z,1008.48
2016-09-27T02:58:33.692Z,1008.42
2016-09-27T02:59:31.280Z,1008.43
2016-09-27T02:59:53.001Z,1008.50
2016-09-27T03:00:14.729Z,1008.35
2016-09-27T03:00:36.470Z,1008.69
2016-09-27T03:01:29.459Z,1008.63
2016-09-27T03:01:51.221Z,1008.66
2016-09-27T03:02:12.941Z,1008.50
2016-09-27T03:02:34.671Z,1008.35
2016-09-27T03:02:56.405Z,1008.60
2016-09-27T03:03:18.124Z,1008.39
2016-09-27T03:03:39.845Z,1008.43
2016-09-27T03:04:04.535Z,1008.53
2016-09-27T03:04:26.271Z,1008.57
2016-09-27T03:04:52.769Z,1008.64
2016-09-27T03:05:29.542Z,1008.54
2016-09-27T03:05:51.260Z,1008.51
2016-09-27T03:06:12.996Z,1008.50
2016-09-27T03:06:34.726Z,1008.53
2016-09-27T03:06:56.441Z,1008.41
2016-09-27T03:07:18.156Z,1008.59
2016-09-27T03:07:39.869Z,1008.59
2016-09-27T03:08:01.587Z,1008.48
2016-09-27T03:08:23.331Z,1008.44
2016-09-27T03:08:45.059Z,1008.46
2016-09-27T03:09:06.774Z,1008.48
2016-09-27T03:09:28.496Z,1008.50
2016-09-27T03:09:50.214Z,1008.50
2016-09-27T03:10:11.946Z,1008.52
2016-09-27T03:10:33.679Z,1008.62
2016-09-27T03:10:55.399Z,1008.50
2016-09-27T03:11:17.130Z,1008.59
2016-09-27T03:11:38.860Z,1008.56
2016-09-27T03:12:00.582Z,1008.52
2016-09-27T03:12:22.314Z,1008.60
2016-09-27T03:12:44.071Z,1008.66
2016-09-27T03:13:05.779Z,1008.55
2016-09-27T03:13:27.498Z,1008.70
2016-09-27T03:13:53.814Z,1008.81
2016-09-27T03:14:15.546Z,1008.60
2016-09-27T03:14:37.260Z,1008.61
2016-09-27T03:14:58.989Z,1008.57
2016-09-27T03:15:20.703Z,1008.65
2016-09-27T03:15:42.423Z,1008.57
2016-09-27T03:16:40.192Z,1008.64
2016-09-27T03:17:01.914Z,1008.61
2016-09-27T03:17:59.475Z,1008.72
2016-09-27T03:18:21.197Z,1008.71
2016-09-27T03:18:42.922Z,1008.59
2016-09-27T03:19:04.653Z,1008.56
2016-09-27T03:19:26.374Z,1008.77
2016-09-27T03:19:48.112Z,1008.69
2016-09-27T03:20:36.333Z,1008.72
2016-09-27T03:20:58.062Z,1008.77
2016-09-27T03:21:19.779Z,1008.96
2016-09-27T03:21:41.504Z,1008.93
2016-09-27T03:22:03.220Z,1008.82
2016-09-27T03:22:24.939Z,1008.80
2016-09-27T03:22:46.727Z,1008.86
2016-09-27T03:23:08.449Z,1008.88
2016-09-27T03:23:30.174Z,1008.79
2016-09-27T03:23:51.898Z,1008.90
2016-09-27T03:24:13.639Z,1008.93
2016-09-27T03:24:35.351Z,1008.90
2016-09-27T03:25:33.607Z,1009.05
2016-09-27T03:25:55.326Z,1009.02
2016-09-27T03:26:17.047Z,1008.91
2016-09-27T03:26:38.759Z,1009.02
2016-09-27T03:27:00.484Z,1009.02
2016-09-27T03:27:25.195Z,1009.01
2016-09-27T03:27:46.910Z,1008.91
2016-09-27T03:28:08.645Z,1008.97
2016-09-27T03:28:35.152Z,1008.95
2016-09-27T03:28:56.862Z,1009.01
2016-09-27T03:29:49.842Z,1008.85
2016-09-27T03:30:11.566Z,1008.90
2016-09-27T03:30:33.291Z,1008.97
2016-09-27T03:30:55.012Z,1008.94
2016-09-27T03:31:21.506Z,1008.90
2016-09-27T03:31:43.227Z,1008.92
2016-09-27T03:32:04.945Z,1008.89
2016-09-27T03:32:26.677Z,1008.83
2016-09-27T03:32:48.396Z,1008.79
2016-09-27T03:33:10.117Z,1009.01
2016-09-27T03:33:31.855Z,1009.01
2016-09-27T03:34:34.191Z,1009.31
2016-09-27T03:34:55.929Z,1009.05
2016-09-27T03:35:17.653Z,1009.10
2016-09-27T03:35:39.455Z,1008.96
2016-09-27T03:36:01.168Z,1009.00
2016-09-27T03:36:22.895Z,1008.88
2016-09-27T03:36:44.613Z,1008.84
2016-09-27T03:37:06.342Z,1008.96
2016-09-27T03:37:28.047Z,1008.95
2016-09-27T03:37:49.772Z,1008.95
2016-09-27T03:38:11.497Z,1008.98
2016-09-27T03:38:33.225Z,1008.98
2016-09-27T03:38:54.956Z,1008.99
2016-09-27T03:39:16.668Z,1008.96
2016-09-27T03:39:38.396Z,1008.95
2016-09-27T03:40:00.140Z,1008.97
2016-09-27T03:40:21.861Z,1008.98
2016-09-27T03:40:43.577Z,1009.02
2016-09-27T03:41:10.070Z,1008.98
2016-09-27T03:41:31.795Z,1008.90
2016-09-27T03:41:53.523Z,1009.04
2016-09-27T03:42:15.252Z,1009.03
2016-09-27T03:42:36.967Z,1009.05
2016-09-27T03:42:58.706Z,1009.01
2016-09-27T03:43:20.451Z,1008.87
2016-09-27T03:43:42.163Z,1009.17
2016-09-27T03:44:03.897Z,1009.13
2016-09-27T03:44:25.625Z,1008.91
2016-09-27T03:44:47.341Z,1009.00
2016-09-27T03:45:09.088Z,1008.93
2016-09-27T03:45:30.819Z,1008.92
2016-09-27T03:45:52.544Z,1009.03
2016-09-27T03:46:14.272Z,1009.03
2016-09-27T03:46:36.013Z,1008.98
2016-09-27T03:46:57.721Z,1009.00
2016-09-27T03:47:19.446Z,1009.00
2016-09-27T03:47:41.171Z,1009.05
2016-09-27T03:48:02.896Z,1009.11
2016-09-27T03:48:24.624Z,1008.95
2016-09-27T03:48:46.346Z,1008.94
2016-09-27T03:49:08.064Z,1008.98
2016-09-27T03:49:29.786Z,1009.14
2016-09-27T03:49:51.511Z,1009.05
2016-09-27T03:50:13.229Z,1008.97
2016-09-27T03:50:34.947Z,1009.11
2016-09-27T03:50:56.685Z,1009.09
2016-09-27T03:51:18.395Z,1009.05
2016-09-27T03:51:44.890Z,1009.13
2016-09-27T03:52:06.603Z,1009.16
2016-09-27T03:52:28.324Z,1009.03
2016-09-27T03:52:50.048Z,1009.02
2016-09-27T03:53:11.787Z,1009.00
2016-09-27T03:53:33.512Z,1008.90
2016-09-27T03:53:55.236Z,1009.07
2016-09-27T03:54:16.965Z,1009.18
2016-09-27T03:54:38.679Z,1009.13
2016-09-27T03:55:00.416Z,1009.13
2016-09-27T03:55:22.159Z,1009.06
2016-09-27T03:55:43.879Z,1009.05
2016-09-27T03:56:05.595Z,1009.17
2016-09-27T03:56:27.307Z,1009.21
2016-09-27T03:56:49.048Z,1009.13
2016-09-27T03:57:10.763Z,1009.17
2016-09-27T03:57:32.481Z,1009.12
2016-09-27T03:57:54.327Z,1009.14
2016-09-27T03:58:16.043Z,1009.08
2016-09-27T03:58:37.768Z,1009.08
2016-09-27T03:58:59.483Z,1008.98
2016-09-27T03:59:21.204Z,1008.97
2016-09-27T03:59:42.924Z,1009.10
2016-09-27T04:00:04.652Z,1008.98
2016-09-27T04:00:26.370Z,1009.04
2016-09-27T04:00:48.091Z,1009.16
2016-09-27T04:01:09.838Z,1009.10
2016-09-27T04:01:36.341Z,1009.14
2016-09-27T04:01:58.059Z,1009.14
2016-09-27T04:02:19.787Z,1009.15
2016-09-27T04:02:41.516Z,1009.27
2016-09-27T04:03:03.240Z,1009.32
2016-09-27T04:03:24.981Z,1009.22
2016-09-27T04:04:13.199Z,1009.20
2016-09-27T04:04:35.045Z,1009.21
2016-09-27T04:05:01.545Z,1009.28
2016-09-27T04:05:23.269Z,1009.16
2016-09-27T04:05:45.125Z,1009.08
2016-09-27T04:06:06.847Z,1009.10
2016-09-27T04:06:28.591Z,1009.01
2016-09-27T04:06:50.319Z,1009.07
2016-09-27T04:07:12.036Z,1009.10
2016-09-27T04:07:33.772Z,1009.15
2016-09-27T04:07:55.506Z,1009.03
2016-09-27T04:08:17.237Z,1009.00
2016-09-27T04:08:38.965Z,1009.10
2016-09-27T04:09:00.687Z,1009.16
2016-09-27T04:09:22.422Z,1009.07
2016-09-27T04:09:44.140Z,1009.09
2016-09-27T04:10:06.863Z,1009.15
2016-09-27T04:10:28.594Z,1009.32
2016-09-27T04:10:50.329Z,1009.09
2016-09-27T04:11:12.044Z,1009.09
2016-09-27T04:11:33.775Z,1009.17
2016-09-27T04:11:55.510Z,1009.15
2016-09-27T04:12:20.208Z,1009.00
2016-09-27T04:12:41.935Z,1009.08
2016-09-27T04:13:03.644Z,1009.09
2016-09-27T04:13:25.372Z,1009.09
2016-09-27T04:13:47.100Z,1009.28
2016-09-27T04:14:08.819Z,1009.21
2016-09-27T04:14:36.320Z,1009.15
2016-09-27T04:15:02.822Z,1009.03
2016-09-27T04:15:24.544Z,1009.01
2016-09-27T04:15:46.262Z,1009.10
2016-09-27T04:16:07.980Z,1009.20
2016-09-27T04:16:32.355Z,1009.22
2016-09-27T04:16:54.086Z,1009.18
2016-09-27T04:17:15.814Z,1009.17
2016-09-27T04:17:37.548Z,1009.25
2016-09-27T04:17:59.279Z,1009.32
2016-09-27T04:18:21.001Z,1009.31
2016-09-27T04:18:42.736Z,1009.16
2016-09-27T04:19:04.461Z,1009.17
2016-09-27T04:19:27.183Z,1009.14
2016-09-27T04:19:48.912Z,1009.21
2016-09-27T04:20:10.630Z,1009.25
2016-09-27T04:20:32.349Z,1009.24
2016-09-27T04:20:54.076Z,1009.18
2016-09-27T04:21:15.795Z,1009.19
2016-09-27T04:21:42.296Z,1009.31
2016-09-27T04:22:04.010Z,1009.21
2016-09-27T04:22:25.753Z,1009.18
2016-09-27T04:22:47.478Z,1009.18
2016-09-27T04:23:09.219Z,1009.22
2016-09-27T04:23:30.963Z,1009.24
2016-09-27T04:23:52.675Z,1009.17
2016-09-27T04:24:14.406Z,1009.02
2016-09-27T04:24:40.900Z,1009.16
2016-09-27T04:25:03.623Z,1009.18
2016-09-27T04:25:25.340Z,1009.19
2016-09-27T04:25:47.059Z,1009.34
2016-09-27T04:26:08.777Z,1009.26
2016-09-27T04:26:30.518Z,1009.19
2016-09-27T04:26:52.240Z,1009.20
2016-09-27T04:27:13.977Z,1009.24
2016-09-27T04:27:35.709Z,1009.28
2016-09-27T04:27:57.446Z,1009.30
2016-09-27T04:28:19.175Z,1009.30
2016-09-27T04:28:40.908Z,1009.30
2016-09-27T04:29:02.641Z,1009.30
2016-09-27T04:29:24.355Z,1009.39
2016-09-27T04:29:46.077Z,1009.51
2016-09-27T04:30:07.801Z,1009.43
2016-09-27T04:30:29.536Z,1009.32
2016-09-27T04:30:51.255Z,1009.33
2016-09-27T04:31:12.988Z,1009.40
2016-09-27T04:31:39.481Z,1009.65
2016-09-27T04:32:01.232Z,1009.65
2016-09-27T04:32:22.959Z,1009.60
2016-09-27T04:32:44.688Z,1009.55
2016-09-27T04:33:32.904Z,1009.48
2016-09-27T04:34:31.466Z,1009.43
2016-09-27T04:34:54.195Z,1009.52
2016-09-27T04:35:15.917Z,1009.41
2016-09-27T04:35:37.632Z,1009.48
2016-09-27T04:35:59.366Z,1009.49
2016-09-27T04:36:21.104Z,1009.64
2016-09-27T04:36:42.845Z,1009.59
2016-09-27T04:37:05.562Z,1009.45
2016-09-27T04:37:27.280Z,1009.48
2016-09-27T04:37:48.999Z,1009.45
2016-09-27T04:38:15.495Z,1009.43
2016-09-27T04:38:37.223Z,1009.63
2016-09-27T04:38:58.951Z,1009.53
2016-09-27T04:39:20.687Z,1009.61
2016-09-27T04:39:42.585Z,1009.50
2016-09-27T04:40:04.224Z,1009.61
2016-09-27T04:40:25.959Z,1009.62
2016-09-27T04:40:47.686Z,1009.39
2016-09-27T04:41:09.409Z,1009.51
2016-09-27T04:41:31.130Z,1009.49
2016-09-27T04:41:52.873Z,1009.61
2016-09-27T04:42:14.601Z,1009.61
2016-09-27T04:42:36.327Z,1009.49
2016-09-27T04:42:58.042Z,1009.57
2016-09-27T04:43:19.766Z,1009.45
2016-09-27T04:43:41.524Z,1009.61