createdAt,value
2022-11-18T00:00:57.369Z,25.54
2022-11-18T00:02:37.156Z,25.54
2022-11-18T00:04:16.916Z,25.54
2022-11-18T00:05:56.678Z,25.54
2022-11-18T00:07:36.446Z,25.52
2022-11-18T00:09:16.213Z,25.54
2022-11-18T00:10:55.980Z,25.53
2022-11-18T00:12:35.741Z,25.54
2022-11-18T00:14:15.514Z,25.54
2022-11-18T00:15:55.285Z,25.54
2022-11-18T00:17:35.073Z,25.54
2022-11-18T00:19:14.803Z,25.54
2022-11-18T00:20:54.587Z,25.53
2022-11-18T00:22:34.341Z,25.54
2022-11-18T00:24:14.194Z,25.54
2022-11-18T00:25:53.872Z,25.54
2022-11-18T00:27:33.660Z,25.53
2022-11-18T00:29:13.412Z,25.53
2022-11-18T00:30:53.190Z,25.53
2022-11-18T00:32:33.019Z,25.51
2022-11-18T00:34:12.724Z,25.53
2022-11-18T00:35:52.495Z,25.54
2022-11-18T00:37:32.255Z,25.53
2022-11-18T00:39:12.017Z,25.53
2022-11-18T00:40:51.787Z,25.53
2022-11-18T00:42:31.565Z,25.53
2022-11-18T00:45:51.091Z,25.53
2022-11-18T00:47:30.850Z,25.53
2022-11-18T00:49:10.620Z,25.53
2022-11-18T00:50:50.396Z,25.53
2022-11-18T00:52:30.152Z,25.53
2022-11-18T00:55:49.698Z,25.53
2022-11-18T00:57:29.455Z,25.51
2022-11-18T00:59:09.230Z,25.53
2022-11-18T01:00:49.032Z,25.53
2022-11-18T01:02:28.769Z,25.53
2022-11-18T01:04:08.539Z,25.53
2022-11-18T01:05:48.289Z,25.53
2022-11-18T01:07:28.072Z,25.53
2022-11-18T01:09:07.831Z,25.53
2022-11-18T01:10:47.639Z,25.53
2022-11-18T01:12:27.424Z,25.54
2022-11-18T01:14:07.195Z,25.53
2022-11-18T01:15:46.893Z,25.53
2022-11-18T01:17:26.667Z,25.53
2022-11-18T01:19:06.414Z,25.53
2022-11-18T01:22:25.973Z,25.39
2022-11-18T01:24:05.738Z,25.52
2022-11-18T01:25:45.500Z,25.53
2022-11-18T01:27:25.288Z,25.53
2022-11-18T01:29:05.023Z,25.53
2022-11-18T01:30:44.808Z,25.53
2022-11-18T01:32:24.611Z,25.53
2022-11-18T01:34:04.336Z,25.53
2022-11-18T01:35:44.138Z,25.53
2022-11-18T01:37:23.945Z,25.53
2022-11-18T01:39:03.640Z,25.53
2022-11-18T01:40:43.464Z,25.53
2022-11-18T01:42:23.179Z,25.53
2022-11-18T01:44:02.958Z,25.53
2022-11-18T01:45:42.754Z,25.53
2022-11-18T01:47:22.510Z,25.41
2022-11-18T01:49:02.237Z,25.53
2022-11-18T01:50:42.023Z,25.53
2022-11-18T01:52:21.786Z,25.53
2022-11-18T01:54:01.539Z,25.53
2022-11-18T01:55:41.328Z,25.53
2022-11-18T01:57:21.107Z,25.53
2022-11-18T01:59:00.850Z,25.53
2022-11-18T02:00:40.612Z,25.53
2022-11-18T02:02:20.386Z,25.52
2022-11-18T02:04:00.160Z,25.53
2022-11-18T02:05:39.942Z,25.53
2022-11-18T02:07:19.688Z,25.53
2022-11-18T02:08:59.443Z,25.53
2022-11-18T02:10:39.211Z,25.52
2022-11-18T02:12:19.064Z,25.48
2022-11-18T02:13:58.741Z,25.53
2022-11-18T02:15:38.583Z,25.53
2022-11-18T02:17:18.286Z,25.52
2022-11-18T02:18:58.117Z,25.53
2022-11-18T02:20:37.828Z,25.53
2022-11-18T02:22:17.576Z,25.53
2022-11-18T02:23:57.345Z,25.53
2022-11-18T02:25:37.125Z,25.53
2022-11-18T02:27:16.928Z,25.53
2022-11-18T02:28:56.664Z,25.52
2022-11-18T02:30:36.512Z,25.53
2022-11-18T02:32:16.196Z,25.52
2022-11-18T02:33:55.999Z,25.53
2022-11-18T02:35:35.720Z,25.52
2022-11-18T02:37:15.571Z,25.52
2022-11-18T02:38:55.260Z,25.52
2022-11-18T02:40:35.176Z,25.52
2022-11-18T02:43:54.559Z,25.53
2022-11-18T02:45:34.341Z,25.53
2022-11-18T02:47:14.115Z,25.53
2022-11-18T02:48:53.872Z,25.53
2022-11-18T02:50:33.625Z,25.52
2022-11-18T02:52:13.400Z,25.52
2022-11-18T02:53:53.162Z,25.52
2022-11-18T02:55:32.929Z,25.52
2022-11-18T02:57:12.701Z,25.52
2022-11-18T02:58:52.456Z,25.53
2022-11-18T03:00:32.224Z,25.52
2022-11-18T03:02:12.035Z,25.53
2022-11-18T03:03:51.765Z,25.52
2022-11-18T03:05:31.531Z,25.52
2022-11-18T03:07:11.297Z,25.52
2022-11-18T03:08:51.118Z,25.53
2022-11-18T03:10:30.827Z,25.53
2022-11-18T03:12:10.596Z,25.52
2022-11-18T03:13:50.368Z,25.52
2022-11-18T03:15:30.128Z,25.52
2022-11-18T03:17:09.900Z,25.52
2022-11-18T03:18:49.673Z,25.53
2022-11-18T03:20:29.461Z,25.52
2022-11-18T03:22:09.201Z,25.52
2022-11-18T03:23:48.965Z,25.52
2022-11-18T03:25:28.728Z,25.51
2022-11-18T03:27:08.508Z,25.53
2022-11-18T03:28:48.282Z,25.52
2022-11-18T03:30:28.079Z,25.52
2022-11-18T03:32:07.810Z,25.53
2022-11-18T03:33:47.581Z,25.52
2022-11-18T03:35:27.347Z,25.52
2022-11-18T03:37:07.178Z,25.52
2022-11-18T03:38:46.867Z,25.52
2022-11-18T03:40:26.641Z,25.52
2022-11-18T03:42:06.421Z,25.52
2022-11-18T03:43:46.277Z,25.52
2022-11-18T03:45:25.943Z,25.52
2022-11-18T03:47:05.709Z,25.52
2022-11-18T03:48:45.501Z,25.52
2022-11-18T03:50:25.260Z,25.5
2022-11-18T03:52:05.008Z,25.52
2022-11-18T03:53:44.775Z,25.52
2022-11-18T03:55:24.556Z,25.52
2022-11-18T03:57:04.326Z,25.52
2022-11-18T03:58:44.087Z,25.53
2022-11-18T04:00:23.854Z,25.52
2022-11-18T04:02:03.615Z,25.52
2022-11-18T04:03:43.383Z,25.52
2022-11-18T04:05:23.156Z,25.52
2022-11-18T04:07:02.917Z,25.52
2022-11-18T04:08:42.687Z,25.52
2022-11-18T04:10:22.443Z,25.52
2022-11-18T04:12:02.261Z,25.52
2022-11-18T04:13:41.984Z,25.52
2022-11-18T04:15:21.768Z,25.45
2022-11-18T04:17:01.535Z,25.52
2022-11-18T04:18:41.294Z,25.52
2022-11-18T04:20:21.053Z,25.52
2022-11-18T04:22:00.811Z,25.52
2022-11-18T04:23:40.677Z,25.52
2022-11-18T04:25:20.355Z,25.52
2022-11-18T04:27:00.132Z,25.52
2022-11-18T04:28:39.880Z,25.52
2022-11-18T04:30:19.672Z,25.52
2022-11-18T04:31:59.427Z,25.52
2022-11-18T04:33:39.181Z,25.52
2022-11-18T04:35:19.005Z,25.52
2022-11-18T04:36:58.717Z,25.52
2022-11-18T04:38:38.502Z,25.51
2022-11-18T04:40:18.262Z,25.38
2022-11-18T04:41:58.017Z,25.52
2022-11-18T04:43:37.804Z,25.52
2022-11-18T04:45:17.614Z,25.52
2022-11-18T04:46:57.342Z,25.52
2022-11-18T04:48:37.093Z,25.52
2022-11-18T04:50:16.929Z,25.52
2022-11-18T04:51:56.698Z,25.52
2022-11-18T04:53:36.397Z,25.52
2022-11-18T04:55:16.162Z,25.52
2022-11-18T04:56:55.932Z,25.52
2022-11-18T04:58:35.761Z,25.52
2022-11-18T05:00:15.596Z,25.52
2022-11-18T05:01:55.300Z,25.52
2022-11-18T05:03:35.006Z,25.51
2022-11-18T05:05:14.783Z,25.4
2022-11-18T05:06:54.567Z,25.51
2022-11-18T05:08:34.319Z,25.52
2022-11-18T05:10:14.097Z,25.52
2022-11-18T05:11:53.843Z,25.51
2022-11-18T05:13:33.671Z,25.51
2022-11-18T05:15:13.400Z,25.52
2022-11-18T05:16:53.295Z,25.52
2022-11-18T05:18:32.948Z,25.51
2022-11-18T05:20:12.667Z,25.52
2022-11-18T05:21:52.444Z,25.51
2022-11-18T05:23:32.211Z,25.51
2022-11-18T05:25:11.997Z,25.51
2022-11-18T05:26:51.748Z,25.51
2022-11-18T05:28:31.511Z,25.51
2022-11-18T05:30:11.293Z,25.51
2022-11-18T05:31:51.145Z,25.51
2022-11-18T05:33:30.826Z,25.51
2022-11-18T05:35:10.576Z,25.52
2022-11-18T05:36:50.439Z,25.51
2022-11-18T05:38:30.109Z,25.51
2022-11-18T05:40:09.929Z,25.51
2022-11-18T05:41:49.640Z,25.51
2022-11-18T05:43:29.433Z,25.51
2022-11-18T05:45:09.187Z,25.51
2022-11-18T05:46:48.976Z,25.51
2022-11-18T05:48:28.719Z,25.51
2022-11-18T05:50:08.631Z,25.51
2022-11-18T05:51:48.239Z,25.51
2022-11-18T05:53:28.017Z,25.5
2022-11-18T05:55:07.787Z,25.51
2022-11-18T05:56:47.572Z,25.52
2022-11-18T05:58:27.361Z,25.52
2022-11-18T06:00:07.087Z,25.51
2022-11-18T06:01:46.938Z,25.51
2022-11-18T06:03:26.610Z,25.51
2022-11-18T06:05:06.378Z,25.51
2022-11-18T06:06:46.210Z,25.52
2022-11-18T06:08:25.925Z,25.51
2022-11-18T06:10:05.704Z,25.52
2022-11-18T06:11:45.481Z,25.52
2022-11-18T06:13:25.263Z,25.52
2022-11-18T06:15:04.988Z,25.52
2022-11-18T06:16:44.759Z,25.5
2022-11-18T06:18:24.535Z,25.48
2022-11-18T06:20:04.314Z,25.49
2022-11-18T06:21:44.065Z,25.49
2022-11-18T06:23:23.820Z,25.49
2022-11-18T06:25:03.598Z,25.49
2022-11-18T06:26:43.354Z,25.48
2022-11-18T06:28:23.120Z,25.48
2022-11-18T06:30:02.909Z,25.47
2022-11-18T06:33:22.523Z,25.47
2022-11-18T06:35:02.197Z,25.47
2022-11-18T06:36:41.971Z,25.48
2022-11-18T06:38:21.795Z,25.48
2022-11-18T06:40:01.507Z,25.48
2022-11-18T06:41:41.259Z,25.48
2022-11-18T06:45:00.802Z,25.48
2022-11-18T06:46:40.563Z,25.49
2022-11-18T06:48:20.332Z,25.48
2022-11-18T06:50:00.112Z,25.48
2022-11-18T06:51:39.952Z,25.49
2022-11-18T06:53:19.628Z,25.49
2022-11-18T06:54:59.420Z,25.49
2022-11-18T06:56:39.165Z,25.5
2022-11-18T06:58:18.951Z,25.49
2022-11-18T07:03:18.298Z,25.5
2022-11-18T07:04:58.184Z,25.51
2022-11-18T07:08:17.593Z,25.52
2022-11-18T07:09:57.405Z,25.53
2022-11-18T07:11:37.085Z,25.54
2022-11-18T07:13:16.895Z,25.56
2022-11-18T07:14:56.667Z,25.55
2022-11-18T07:16:36.532Z,25.61
2022-11-18T07:18:16.174Z,25.6
2022-11-18T07:19:55.944Z,25.59
2022-11-18T07:21:35.715Z,25.6
2022-11-18T07:23:15.477Z,25.61
2022-11-18T07:24:55.298Z,25.62
2022-11-18T07:26:35.077Z,25.62
2022-11-18T07:28:14.777Z,25.64
2022-11-18T07:29:54.535Z,25.63
2022-11-18T07:31:34.473Z,25.66
2022-11-18T07:34:53.900Z,25.68
2022-11-18T07:36:33.634Z,25.7
2022-11-18T07:38:13.386Z,25.71
2022-11-18T07:39:53.147Z,25.74
2022-11-18T07:41:32.963Z,25.76
2022-11-18T07:44:52.500Z,25.82
2022-11-18T07:46:32.279Z,25.85
2022-11-18T07:48:12.002Z,25.87
2022-11-18T07:49:51.765Z,25.92
2022-11-18T07:51:31.533Z,25.95
2022-11-18T07:53:11.310Z,25.99
2022-11-18T07:54:51.204Z,26.04
2022-11-18T07:56:30.865Z,26.07
2022-11-18T07:58:10.752Z,26.12
2022-11-18T07:59:50.478Z,26.02
2022-11-18T08:01:30.175Z,26.22
2022-11-18T08:03:10.088Z,26.29
2022-11-18T08:04:49.717Z,26.36
2022-11-18T08:06:29.661Z,26.42
2022-11-18T08:08:09.321Z,26.51
2022-11-18T08:09:49.057Z,26.6
2022-11-18T08:11:28.780Z,26.67
2022-11-18T08:13:08.696Z,26.75
2022-11-18T08:14:48.390Z,26.84
2022-11-18T08:16:28.206Z,26.9
2022-11-18T08:18:07.867Z,27.58
2022-11-18T08:19:47.646Z,27.79
2022-11-18T08:21:27.446Z,27.98
2022-11-18T08:23:07.255Z,28.18
2022-11-18T08:24:46.951Z,28.32
2022-11-18T08:26:26.744Z,28.48
2022-11-18T08:28:06.500Z,28.6
2022-11-18T08:29:46.255Z,28.68
2022-11-18T08:31:26.089Z,28.72
2022-11-18T08:33:05.788Z,28.82
2022-11-18T08:34:45.614Z,28.76
2022-11-18T08:36:25.342Z,28.74
2022-11-18T08:38:05.100Z,28.79
2022-11-18T08:39:44.881Z,28.83
2022-11-18T08:41:24.639Z,28.83
2022-11-18T08:43:04.405Z,28.76
2022-11-18T08:44:44.201Z,28.83
2022-11-18T08:46:23.963Z,28.88
2022-11-18T08:48:03.761Z,28.89
2022-11-18T08:49:43.522Z,29
2022-11-18T08:51:23.262Z,29.06
2022-11-18T08:53:03.098Z,29.1
2022-11-18T08:54:42.814Z,28.86
2022-11-18T08:56:22.594Z,28.83
2022-11-18T08:58:02.392Z,28.88
2022-11-18T08:59:42.158Z,28.68
2022-11-18T09:01:21.886Z,28.21
2022-11-18T09:03:01.645Z,28.1
2022-11-18T09:04:41.450Z,27.97
2022-11-18T09:06:21.203Z,27.86
2022-11-18T09:08:01.146Z,27.82
2022-11-18T09:09:40.722Z,27.75
2022-11-18T09:11:20.496Z,27.68
2022-11-18T09:13:00.274Z,27.64
2022-11-18T09:14:40.048Z,27.59
2022-11-18T09:16:19.958Z,27.53
2022-11-18T09:17:59.740Z,27.46
2022-11-18T09:19:39.402Z,27.52
2022-11-18T09:21:19.244Z,27.42
2022-11-18T09:22:59.073Z,27.38
2022-11-18T09:24:38.866Z,27.36
2022-11-18T09:26:18.554Z,27.33
2022-11-18T09:27:58.280Z,27.33
2022-11-18T09:29:38.035Z,27.31
2022-11-18T09:31:17.738Z,27.31
2022-11-18T09:32:57.519Z,27.36
2022-11-18T09:34:37.387Z,27.43
2022-11-18T09:36:17.316Z,27.46
2022-11-18T09:37:56.941Z,27.46
2022-11-18T09:39:36.839Z,27.45
2022-11-18T09:41:16.580Z,27.45
2022-11-18T09:42:56.124Z,27.45
2022-11-18T09:44:36.078Z,27.46
2022-11-18T09:46:15.698Z,27.46
2022-11-18T09:47:55.616Z,27.47
2022-11-18T09:49:35.361Z,27.48
2022-11-18T09:51:15.118Z,27.46
2022-11-18T09:52:54.753Z,27.44
2022-11-18T09:54:34.738Z,27.41
2022-11-18T09:56:14.289Z,27.42
2022-11-18T09:57:54.243Z,27.45
2022-11-18T09:59:34.009Z,27.46
2022-11-18T10:01:13.772Z,27.41
2022-11-18T10:04:33.318Z,27.39
2022-11-18T10:06:13.097Z,27.4
2022-11-18T10:07:52.704Z,27.4
2022-11-18T10:09:32.642Z,27.31
2022-11-18T10:12:52.120Z,27.52
2022-11-18T10:14:31.960Z,27.55
2022-11-18T10:16:11.710Z,27.6
2022-11-18T10:17:51.507Z,27.63
2022-11-18T10:19:31.324Z,28.24
2022-11-18T10:21:11.012Z,28.96
2022-11-18T10:22:50.805Z,29.03
2022-11-18T10:24:30.631Z,29.07
2022-11-18T10:26:10.328Z,29.06
2022-11-18T10:27:50.124Z,29.13
2022-11-18T10:29:29.871Z,29.24
2022-11-18T10:31:09.469Z,29.26
2022-11-18T10:32:49.378Z,29.15
2022-11-18T10:34:29.187Z,28.63
2022-11-18T10:36:08.953Z,28.2
2022-11-18T10:37:48.549Z,28.11
2022-11-18T10:39:28.404Z,28.05
2022-11-18T10:41:08.218Z,27.99
2022-11-18T10:42:47.851Z,27.94
2022-11-18T10:44:27.630Z,27.93
2022-11-18T10:46:07.418Z,27.9
2022-11-18T10:47:47.233Z,27.88
2022-11-18T10:49:27.008Z,27.85
2022-11-18T10:51:06.927Z,27.84
2022-11-18T10:52:46.681Z,27.81
2022-11-18T10:54:26.413Z,27.78
2022-11-18T10:56:06.205Z,27.76
2022-11-18T10:57:45.976Z,27.75
2022-11-18T10:59:25.737Z,27.75
2022-11-18T11:01:05.424Z,27.61
2022-11-18T11:02:45.162Z,27.75
2022-11-18T11:04:25.002Z,27.74
2022-11-18T11:06:04.631Z,27.72
2022-11-18T11:07:44.405Z,27.72
2022-11-18T11:09:24.221Z,27.71
2022-11-18T11:11:03.941Z,27.72
2022-11-18T11:12:43.721Z,27.78
2022-11-18T11:14:23.625Z,27.78
2022-11-18T11:16:03.264Z,27.78
2022-11-18T11:17:43.051Z,27.8
2022-11-18T11:19:22.792Z,28.06
2022-11-18T11:21:02.599Z,28.64
2022-11-18T11:22:42.572Z,29.08
2022-11-18T11:24:22.253Z,29.22
2022-11-18T11:26:02.728Z,29.05
2022-11-18T11:27:41.654Z,28.16
2022-11-18T11:29:21.423Z,28.1
2022-11-18T11:31:01.190Z,28.07
2022-11-18T11:32:41.094Z,28.04
2022-11-18T11:34:20.753Z,28.03
2022-11-18T11:36:00.522Z,27.98
2022-11-18T11:37:40.311Z,27.98
2022-11-18T11:39:20.168Z,27.97
2022-11-18T11:40:59.802Z,27.97
2022-11-18T11:42:39.699Z,27.97
2022-11-18T11:44:19.472Z,27.96
2022-11-18T11:45:59.146Z,27.96
2022-11-18T11:47:38.914Z,27.97
2022-11-18T11:49:18.680Z,27.96
2022-11-18T11:50:58.420Z,27.98
2022-11-18T11:52:38.344Z,27.96
2022-11-18T11:54:17.972Z,28.03
2022-11-18T11:55:57.765Z,27.99
2022-11-18T11:57:37.509Z,28
2022-11-18T11:59:17.277Z,27.99
2022-11-18T12:00:57.055Z,28.01
2022-11-18T12:02:37.033Z,27.99
2022-11-18T12:04:16.669Z,28.01
2022-11-18T12:05:56.457Z,28.05
2022-11-18T12:07:36.139Z,28.07
2022-11-18T12:09:15.905Z,28.04
2022-11-18T12:10:55.756Z,28.07
2022-11-18T12:12:35.469Z,28.1
2022-11-18T12:14:15.206Z,28.13
2022-11-18T12:15:54.981Z,28.19
2022-11-18T12:17:34.887Z,28.31
2022-11-18T12:19:14.516Z,28.34
2022-11-18T12:20:54.465Z,29.93
2022-11-18T12:22:34.128Z,29.74
2022-11-18T12:24:13.833Z,29.73
2022-11-18T12:25:53.670Z,29.72
2022-11-18T12:27:33.559Z,29.72
2022-11-18T12:29:13.141Z,29.72
2022-11-18T12:30:52.910Z,29.73
2022-11-18T12:32:32.690Z,29.72
2022-11-18T12:34:12.437Z,29.73
2022-11-18T12:35:52.212Z,29.73
2022-11-18T12:37:31.991Z,29.73
2022-11-18T12:39:11.929Z,29.72
2022-11-18T12:40:51.600Z,29.73
2022-11-18T12:42:31.307Z,29.72
2022-11-18T12:44:11.220Z,29.68
2022-11-18T12:45:50.854Z,29.72
2022-11-18T12:47:30.744Z,29.73
2022-11-18T12:49:10.475Z,29.71
2022-11-18T12:50:50.160Z,29.72
2022-11-18T12:52:29.934Z,29.72
2022-11-18T12:54:09.691Z,29.71
2022-11-18T12:55:49.457Z,29.7
2022-11-18T12:57:29.255Z,29.78
2022-11-18T12:59:09.103Z,29.67
2022-11-18T13:00:48.771Z,29.71
2022-11-18T13:02:28.545Z,29.77
2022-11-18T13:04:08.315Z,29.71
2022-11-18T13:05:48.100Z,29.59
2022-11-18T13:07:27.858Z,29.71
2022-11-18T13:09:07.715Z,29.78
2022-11-18T13:10:47.528Z,29.66
2022-11-18T13:12:27.279Z,29.64
2022-11-18T13:14:06.936Z,29.7
2022-11-18T13:15:46.796Z,29.62
2022-11-18T13:17:26.470Z,29.7
2022-11-18T13:19:06.381Z,29.55
2022-11-18T13:20:46.168Z,29.58
2022-11-18T13:22:25.900Z,29.68
2022-11-18T13:24:05.618Z,29.69
2022-11-18T13:25:45.321Z,29.67
2022-11-18T13:27:25.186Z,29.66
2022-11-18T13:29:04.858Z,29.68
2022-11-18T13:30:44.674Z,29.49
2022-11-18T13:32:24.424Z,29.6
2022-11-18T13:34:04.245Z,29.69
2022-11-18T13:35:43.978Z,29.6
2022-11-18T13:37:23.752Z,29.69
2022-11-18T13:39:03.475Z,29.68
2022-11-18T13:40:43.348Z,29.69
2022-11-18T13:42:23.079Z,29.83
2022-11-18T13:44:02.816Z,29.69
2022-11-18T13:45:42.616Z,29.71
2022-11-18T13:47:22.348Z,29.88
2022-11-18T13:49:02.104Z,29.8
2022-11-18T13:50:41.983Z,29.68
2022-11-18T13:52:21.797Z,29.67
2022-11-18T13:54:01.484Z,29.61
2022-11-18T13:55:41.304Z,29.56
2022-11-18T13:57:21.053Z,29.74
2022-11-18T13:59:00.721Z,29.67
2022-11-18T14:00:40.502Z,29.67
2022-11-18T14:02:20.328Z,29.54
2022-11-18T14:04:00.100Z,29.68
2022-11-18T14:05:39.917Z,29.68
2022-11-18T14:07:19.574Z,29.68
2022-11-18T14:08:59.368Z,29.69
2022-11-18T14:10:39.139Z,29.24
2022-11-18T14:12:18.909Z,29.69
2022-11-18T14:13:58.661Z,29.67
2022-11-18T14:15:38.437Z,29.67
2022-11-18T14:17:18.203Z,29.66
2022-11-18T14:18:58.037Z,29.68
2022-11-18T14:20:37.889Z,29.68
2022-11-18T14:22:17.617Z,29.67
2022-11-18T14:23:57.279Z,29.68
2022-11-18T14:25:37.077Z,29.67
2022-11-18T14:27:16.813Z,29.66
2022-11-18T14:28:56.672Z,29.67
2022-11-18T14:30:36.347Z,28.68
2022-11-18T14:32:16.272Z,28.33
2022-11-18T14:33:55.904Z,28.18
2022-11-18T14:35:35.696Z,28.05
2022-11-18T14:37:15.513Z,27.94
2022-11-18T14:38:55.324Z,27.87
2022-11-18T14:40:34.968Z,27.8
2022-11-18T14:42:14.851Z,27.74
2022-11-18T14:43:54.555Z,27.69
2022-11-18T14:47:14.252Z,27.59
2022-11-18T14:48:53.813Z,27.53
2022-11-18T14:50:33.649Z,27.49
2022-11-18T14:52:13.598Z,27.45
2022-11-18T14:55:33.056Z,27.38
2022-11-18T14:57:12.774Z,27.33
2022-11-18T14:58:52.628Z,27.29
2022-11-18T15:00:32.360Z,27.26
2022-11-18T15:02:12.119Z,27.23
2022-11-18T15:03:52.033Z,27.2
2022-11-18T15:05:31.523Z,27.15
2022-11-18T15:07:11.462Z,27.12
2022-11-18T15:08:51.139Z,27.1
2022-11-18T15:10:30.931Z,27.07
2022-11-18T15:12:10.767Z,27.04
2022-11-18T15:13:50.505Z,27
2022-11-18T15:15:30.249Z,26.99
2022-11-18T15:17:10.048Z,26.96
2022-11-18T15:18:49.701Z,26.89
2022-11-18T15:20:29.542Z,26.91
2022-11-18T15:22:09.266Z,26.88
2022-11-18T15:23:49.077Z,26.86
2022-11-18T15:25:28.846Z,26.82
2022-11-18T15:27:08.674Z,26.81
2022-11-18T15:28:48.330Z,26.79
2022-11-18T15:30:28.178Z,26.78
2022-11-18T15:32:07.923Z,26.74
2022-11-18T15:33:47.672Z,26.73
2022-11-18T15:35:27.500Z,26.71
2022-11-18T15:37:07.213Z,26.7
2022-11-18T15:38:46.862Z,26.69
2022-11-18T15:40:26.704Z,26.68
2022-11-18T15:42:06.460Z,26.66
2022-11-18T15:43:46.245Z,26.58
2022-11-18T15:45:25.952Z,26.64
2022-11-18T15:47:05.799Z,26.63
2022-11-18T15:48:45.644Z,26.61
2022-11-18T15:50:25.304Z,26.61
2022-11-18T15:52:05.046Z,26.59
2022-11-18T15:53:44.833Z,26.58
2022-11-18T15:55:24.643Z,26.57
2022-11-18T15:57:04.423Z,26.56
2022-11-18T15:58:44.169Z,26.56
2022-11-18T16:00:23.835Z,26.55
2022-11-18T16:02:03.662Z,26.53
2022-11-18T16:03:43.466Z,26.53
2022-11-18T16:05:23.207Z,26.52
2022-11-18T16:07:02.962Z,26.51
2022-11-18T16:08:42.677Z,26.38
2022-11-18T16:10:22.471Z,26.49
2022-11-18T16:12:02.306Z,26.49
2022-11-18T16:13:41.970Z,26.48
2022-11-18T16:15:21.805Z,26.47
2022-11-18T16:17:01.602Z,26.46
2022-11-18T16:18:41.416Z,26.46
2022-11-18T16:20:21.040Z,26.45
2022-11-18T16:22:00.846Z,26.44
2022-11-18T16:23:40.691Z,26.44
2022-11-18T16:25:20.456Z,26.43
2022-11-18T16:27:00.247Z,26.42
2022-11-18T16:28:40.138Z,26.42
2022-11-18T16:30:19.651Z,26.41
2022-11-18T16:31:59.523Z,26.4
2022-11-18T16:33:39.183Z,26.4
2022-11-18T16:35:19.107Z,26.4
2022-11-18T16:36:58.745Z,26.39
2022-11-18T16:38:38.628Z,26.39
2022-11-18T16:40:18.256Z,26.39
2022-11-18T16:41:58.016Z,26.38
2022-11-18T16:43:37.770Z,26.38
2022-11-18T16:45:17.550Z,26.37
2022-11-18T16:46:57.321Z,26.36
2022-11-18T16:48:37.090Z,26.36
2022-11-18T16:50:16.847Z,26.36
2022-11-18T16:51:56.638Z,26.35
2022-11-18T16:53:36.383Z,26.35
2022-11-18T16:55:16.149Z,26.34
2022-11-18T16:56:55.921Z,26.33
2022-11-18T16:58:35.685Z,26.33
2022-11-18T17:00:15.450Z,26.33
2022-11-18T17:01:55.224Z,26.33
2022-11-18T17:03:34.990Z,26.33
2022-11-18T17:05:14.746Z,26.32
2022-11-18T17:06:54.520Z,26.32
2022-11-18T17:08:34.281Z,26.31
2022-11-18T17:10:14.054Z,26.31
2022-11-18T17:11:53.816Z,26.3
2022-11-18T17:13:33.631Z,26.31
2022-11-18T17:15:13.365Z,26.3
2022-11-18T17:16:53.116Z,26.3
2022-11-18T17:18:32.905Z,26.29
2022-11-18T17:20:12.651Z,26.29
2022-11-18T17:21:52.419Z,26.28
2022-11-18T17:23:32.190Z,26.29
2022-11-18T17:26:51.728Z,26.28
2022-11-18T17:28:31.501Z,26.28
2022-11-18T17:30:11.261Z,26.28
2022-11-18T17:33:30.809Z,26.27
2022-11-18T17:35:10.551Z,26.27
2022-11-18T17:36:50.329Z,26.27
2022-11-18T17:38:30.128Z,26.26
2022-11-18T17:40:09.872Z,26.26
2022-11-18T17:41:49.640Z,26.26
2022-11-18T17:43:29.396Z,26.25
2022-11-18T17:45:09.175Z,26.25
2022-11-18T17:46:48.936Z,26.24
2022-11-18T17:50:08.472Z,26.24
2022-11-18T17:51:48.229Z,26.24
2022-11-18T17:53:28.010Z,26.24
2022-11-18T17:55:07.781Z,26.23
2022-11-18T17:56:47.535Z,26.23
2022-11-18T17:58:27.316Z,26.24
2022-11-18T18:00:07.065Z,26.23
2022-11-18T18:01:46.839Z,26.23
2022-11-18T18:03:26.598Z,26.22
2022-11-18T18:05:06.379Z,26.22
2022-11-18T18:06:46.132Z,26.22
2022-11-18T18:08:25.915Z,26.21
2022-11-18T18:11:45.442Z,26.2
2022-11-18T18:13:25.213Z,26.21
2022-11-18T18:15:04.967Z,26.21
2022-11-18T18:16:44.734Z,26.21
2022-11-18T18:18:24.515Z,26.2
2022-11-18T18:20:04.276Z,26.2
2022-11-18T18:21:44.037Z,26.2
2022-11-18T18:23:23.807Z,26.2
2022-11-18T18:25:03.598Z,26.2
2022-11-18T18:26:43.352Z,26.2
2022-11-18T18:28:23.123Z,26.19
2022-11-18T18:30:02.896Z,26.19
2022-11-18T18:31:42.640Z,26.19
2022-11-18T18:33:22.409Z,26.19
2022-11-18T18:35:02.178Z,26.18
2022-11-18T18:36:41.945Z,26.14
2022-11-18T18:38:21.710Z,26.18
2022-11-18T18:40:01.489Z,26.18
2022-11-18T18:41:41.249Z,26.18
2022-11-18T18:43:21.017Z,26.18
2022-11-18T18:45:00.781Z,26.18
2022-11-18T18:46:40.556Z,26.18
2022-11-18T18:48:20.326Z,26.17
2022-11-18T18:50:00.097Z,26.17
2022-11-18T18:51:39.852Z,26.17
2022-11-18T18:53:19.610Z,26.17
2022-11-18T18:54:59.382Z,26.17
2022-11-18T18:56:39.155Z,26.17
2022-11-18T18:58:18.918Z,26.16
2022-11-18T18:59:58.685Z,26.16
2022-11-18T19:01:38.454Z,26.02
2022-11-18T19:03:18.239Z,26.16
2022-11-18T19:04:57.990Z,26.15
2022-11-18T19:06:37.754Z,26.15
2022-11-18T19:08:17.531Z,26.15
2022-11-18T19:09:57.292Z,26.14
2022-11-18T19:11:37.063Z,26.15
2022-11-18T19:13:16.812Z,26.15
2022-11-18T19:14:56.591Z,26.15
2022-11-18T19:16:36.456Z,26.14
2022-11-18T19:18:16.277Z,26.14
2022-11-18T19:19:55.884Z,26.15
2022-11-18T19:21:35.837Z,26.14
2022-11-18T19:23:15.619Z,26.14
2022-11-18T19:24:55.394Z,26.14
2022-11-18T19:26:35.164Z,26.03
2022-11-18T19:28:14.856Z,26.14
2022-11-18T19:29:54.756Z,26.13
2022-11-18T19:31:34.309Z,26.13
2022-11-18T19:33:14.212Z,26.13
2022-11-18T19:34:53.957Z,26.13
2022-11-18T19:36:33.793Z,26.13
2022-11-18T19:38:13.523Z,26.12
2022-11-18T19:39:53.104Z,26.13
2022-11-18T19:41:33.123Z,26.12
2022-11-18T19:43:12.826Z,26.12
2022-11-18T19:44:52.580Z,26.12
2022-11-18T19:46:32.358Z,26.12
2022-11-18T19:48:12.059Z,26.11
2022-11-18T19:49:51.872Z,26.11
2022-11-18T19:51:31.652Z,26.12
2022-11-18T19:53:11.316Z,26.12
2022-11-18T19:54:51.176Z,26.11
2022-11-18T19:56:30.927Z,26.1
2022-11-18T19:58:10.769Z,26.11
2022-11-18T19:59:50.457Z,26.11
2022-11-18T20:01:30.071Z,26.1
2022-11-18T20:03:09.970Z,26.1
2022-11-18T20:04:49.710Z,26.1
2022-11-18T20:06:29.426Z,26.1
2022-11-18T20:08:09.163Z,26.09
2022-11-18T20:09:49.106Z,26.1
2022-11-18T20:11:28.760Z,26.09
2022-11-18T20:13:08.544Z,26.09
2022-11-18T20:14:48.233Z,26.08
2022-11-18T20:16:27.968Z,26.1
2022-11-18T20:19:47.510Z,26.09
2022-11-18T20:23:07.045Z,26.09
2022-11-18T20:24:46.805Z,26.09
2022-11-18T20:26:26.580Z,26.09
2022-11-18T20:28:06.350Z,26.08
2022-11-18T20:29:46.113Z,26.08
2022-11-18T20:31:25.890Z,26.08
2022-11-18T20:33:05.652Z,26.08
2022-11-18T20:34:45.445Z,26.07
2022-11-18T20:36:25.272Z,26.08
2022-11-18T20:38:05.040Z,26.08
2022-11-18T20:41:24.581Z,26.08
2022-11-18T20:43:04.246Z,26.08
2022-11-18T20:44:44.008Z,26.07
2022-11-18T20:46:23.865Z,26.07
2022-11-18T20:48:03.593Z,26.07
2022-11-18T20:49:43.331Z,26.07
2022-11-18T20:51:23.160Z,26.07
2022-11-18T20:53:02.856Z,26.06
2022-11-18T20:54:42.743Z,26.06
2022-11-18T20:56:22.443Z,26.06
2022-11-18T20:58:02.168Z,26.06
2022-11-18T20:59:41.951Z,26.06
2022-11-18T21:01:21.754Z,26.07
2022-11-18T21:03:01.461Z,26.05
2022-11-18T21:04:41.224Z,26.04
2022-11-18T21:06:21.111Z,26.06
2022-11-18T21:08:00.772Z,26.06
2022-11-18T21:09:40.531Z,26.05
2022-11-18T21:11:20.343Z,26.05
2022-11-18T21:13:00.231Z,26.05
2022-11-18T21:14:39.946Z,26.05
2022-11-18T21:16:19.657Z,26.05
2022-11-18T21:17:59.505Z,26.05
2022-11-18T21:19:39.136Z,26.05
2022-11-18T21:21:18.986Z,26.05
2022-11-18T21:22:58.718Z,26.05
2022-11-18T21:24:38.629Z,26.04
2022-11-18T21:26:18.286Z,26.04
2022-11-18T21:27:57.955Z,26.04
2022-11-18T21:29:37.740Z,25.95
2022-11-18T21:31:17.490Z,26.05
2022-11-18T21:32:57.288Z,26.05
2022-11-18T21:34:37.162Z,26.04
2022-11-18T21:36:16.807Z,26.04
2022-11-18T21:37:56.563Z,26.04
2022-11-18T21:39:36.398Z,26.04
2022-11-18T21:41:16.106Z,26.04
2022-11-18T21:42:55.863Z,26.04
2022-11-18T21:44:35.773Z,26.04
2022-11-18T21:46:15.456Z,26.03
2022-11-18T21:47:55.248Z,26.04
2022-11-18T21:49:35.013Z,26.02
2022-11-18T21:51:14.731Z,26.03
2022-11-18T21:52:54.502Z,26.02
2022-11-18T21:54:34.332Z,25.9
2022-11-18T21:56:14.013Z,26.03
2022-11-18T21:57:53.884Z,26.03
2022-11-18T21:59:33.549Z,26.02
2022-11-18T22:01:13.311Z,26.02
2022-11-18T22:02:53.210Z,26.02
2022-11-18T22:04:32.829Z,26.02