createdAt,value
2019-05-06T00:00:26.659Z,75.62
2019-05-06T00:02:56.084Z,75.66
2019-05-06T00:05:25.762Z,75.79
2019-05-06T00:07:55.204Z,75.88
2019-05-06T00:10:27.633Z,76.04
2019-05-06T00:12:57.846Z,75.94
2019-05-06T00:15:27.859Z,76.00
2019-05-06T00:17:57.405Z,76.13
2019-05-06T00:20:27.040Z,76.27
2019-05-06T00:22:58.104Z,76.32
2019-05-06T00:25:34.970Z,76.35
2019-05-06T00:28:24.585Z,76.41
2019-05-06T00:31:12.214Z,76.50
2019-05-06T00:33:29.824Z,76.36
2019-05-06T00:36:00.528Z,76.39
2019-05-06T00:38:30.119Z,76.30
2019-05-06T00:41:01.265Z,76.40
2019-05-06T00:43:30.654Z,76.39
2019-05-06T00:46:00.068Z,76.42
2019-05-06T00:48:29.485Z,76.20
2019-05-06T00:50:58.917Z,76.30
2019-05-06T00:53:30.130Z,76.46
2019-05-06T00:55:59.519Z,76.39
2019-05-06T00:58:28.954Z,76.33
2019-05-06T01:00:58.582Z,76.13
2019-05-06T01:03:28.058Z,76.10
2019-05-06T01:05:57.655Z,76.21
2019-05-06T01:08:27.226Z,76.18
2019-05-06T01:10:56.685Z,76.22
2019-05-06T01:13:36.874Z,76.61
2019-05-06T01:16:06.710Z,76.69
2019-05-06T01:18:36.147Z,76.62
2019-05-06T01:21:11.571Z,76.61
2019-05-06T01:23:43.895Z,76.43
2019-05-06T01:26:15.331Z,76.22
2019-05-06T01:28:45.698Z,76.18
2019-05-06T01:31:15.360Z,76.04
2019-05-06T01:33:45.395Z,75.72
2019-05-06T01:36:15.032Z,75.50
2019-05-06T01:38:46.354Z,74.89
2019-05-06T01:41:33.949Z,74.45
2019-05-06T01:44:04.231Z,73.72
2019-05-06T01:46:34.081Z,74.04
2019-05-06T01:49:04.284Z,74.32
2019-05-06T01:51:34.846Z,74.51
2019-05-06T01:54:04.524Z,74.70
2019-05-06T01:56:33.936Z,74.60
2019-05-06T01:59:04.569Z,74.30
2019-05-06T02:01:34.445Z,74.26
2019-05-06T02:04:04.449Z,74.13
2019-05-06T02:06:34.551Z,74.41
2019-05-06T02:09:06.201Z,74.55
2019-05-06T02:11:35.604Z,74.74
2019-05-06T02:14:05.011Z,74.93
2019-05-06T02:16:34.520Z,75.82
2019-05-06T02:19:04.315Z,76.31
2019-05-06T02:21:35.412Z,76.58
2019-05-06T02:24:06.548Z,76.96
2019-05-06T02:26:35.933Z,76.87
2019-05-06T02:29:07.158Z,76.73
2019-05-06T02:31:46.000Z,76.44
2019-05-06T02:34:36.358Z,76.36
2019-05-06T02:37:25.371Z,76.50
2019-05-06T02:39:53.946Z,76.65
2019-05-06T02:42:23.909Z,77.00
2019-05-06T02:44:54.339Z,76.67
2019-05-06T02:47:37.274Z,76.68
2019-05-06T02:50:13.357Z,76.83
2019-05-06T02:52:44.119Z,76.99
2019-05-06T02:55:14.157Z,77.10
2019-05-06T02:57:44.157Z,77.10
2019-05-06T03:00:27.731Z,77.29
2019-05-06T03:02:57.151Z,77.15
2019-05-06T03:05:26.547Z,77.12
2019-05-06T03:07:57.664Z,77.24
2019-05-06T03:10:27.078Z,77.27
2019-05-06T03:12:56.473Z,77.46
2019-05-06T03:15:25.878Z,77.50
2019-05-06T03:17:55.639Z,77.65
2019-05-06T03:20:59.797Z,77.62
2019-05-06T03:23:36.865Z,77.79
2019-05-06T03:26:06.963Z,77.31
2019-05-06T03:28:36.606Z,77.66
2019-05-06T03:31:07.723Z,77.96
2019-05-06T03:33:55.204Z,78.28
2019-05-06T03:36:22.728Z,78.51
2019-05-06T03:38:42.552Z,78.72
2019-05-06T03:41:13.643Z,78.93
2019-05-06T03:43:43.458Z,78.89
2019-05-06T03:46:14.501Z,78.91
2019-05-06T03:48:48.362Z,79.22
2019-05-06T03:51:17.756Z,79.41
2019-05-06T03:53:47.614Z,79.35
2019-05-06T03:56:19.851Z,79.23
2019-05-06T03:58:53.649Z,78.99
2019-05-06T04:01:24.048Z,79.21
2019-05-06T04:03:57.148Z,79.48
2019-05-06T04:06:24.870Z,79.42
2019-05-06T04:08:54.459Z,78.98
2019-05-06T04:11:24.601Z,78.76
2019-05-06T04:13:55.906Z,78.47
2019-05-06T04:16:38.613Z,78.40
2019-05-06T04:19:13.164Z,78.30
2019-05-06T04:21:47.017Z,78.09
2019-05-06T04:24:36.650Z,77.78
2019-05-06T04:27:26.117Z,77.49
2019-05-06T04:29:55.544Z,76.76
2019-05-06T04:32:25.008Z,75.90
2019-05-06T04:34:54.439Z,75.69
2019-05-06T04:37:24.571Z,75.75
2019-05-06T04:39:54.092Z,75.90
2019-05-06T04:42:27.011Z,75.71
2019-05-06T04:44:54.733Z,75.71
2019-05-06T04:47:24.467Z,75.78
2019-05-06T04:49:54.598Z,76.04
2019-05-06T04:52:26.010Z,75.81
2019-05-06T04:54:55.322Z,75.24
2019-05-06T04:57:24.814Z,74.73
2019-05-06T04:59:54.871Z,74.66
2019-05-06T05:02:24.319Z,74.10
2019-05-06T05:04:53.850Z,73.61
2019-05-06T05:07:23.260Z,73.26
2019-05-06T05:09:54.311Z,73.46
2019-05-06T05:12:25.349Z,73.50
2019-05-06T05:14:56.834Z,73.06
2019-05-06T05:17:32.975Z,73.17
2019-05-06T05:20:02.208Z,73.36
2019-05-06T05:22:32.555Z,73.26
2019-05-06T05:25:03.495Z,73.12
2019-05-06T05:27:33.383Z,71.97
2019-05-06T05:30:02.874Z,71.21
2019-05-06T05:32:33.195Z,71.75
2019-05-06T05:35:02.888Z,71.68
2019-05-06T05:37:32.845Z,71.30
2019-05-06T05:40:03.196Z,70.53
2019-05-06T05:42:38.940Z,69.18
2019-05-06T05:45:09.284Z,67.35
2019-05-06T05:47:38.837Z,67.21
2019-05-06T05:50:10.231Z,65.37
2019-05-06T05:52:39.687Z,63.33
2019-05-06T05:55:09.175Z,62.82
2019-05-06T05:57:38.574Z,63.45
2019-05-06T06:00:08.320Z,63.54
2019-05-06T06:02:37.713Z,63.92
2019-05-06T06:05:07.637Z,63.06
2019-05-06T06:07:37.269Z,62.35
2019-05-06T06:10:17.827Z,62.08
2019-05-06T06:12:47.393Z,62.02
2019-05-06T06:15:28.915Z,61.62
2019-05-06T06:18:02.458Z,61.32
2019-05-06T06:20:49.772Z,60.80
2019-05-06T06:23:35.617Z,59.63
2019-05-06T06:26:05.267Z,58.72
2019-05-06T06:28:34.673Z,57.20
2019-05-06T06:31:09.154Z,55.86
2019-05-06T06:33:38.628Z,55.45
2019-05-06T06:36:09.704Z,54.02
2019-05-06T06:38:46.511Z,53.96
2019-05-06T06:41:16.178Z,53.27
2019-05-06T06:43:47.282Z,52.29
2019-05-06T06:46:17.083Z,51.69
2019-05-06T06:48:46.482Z,51.16
2019-05-06T06:51:16.072Z,48.50
2019-05-06T06:53:45.522Z,47.55
2019-05-06T06:56:32.980Z,44.66
2019-05-06T06:59:13.410Z,42.12
2019-05-06T07:02:02.579Z,40.15
2019-05-06T07:04:38.979Z,41.78
2019-05-06T07:07:08.356Z,40.58
2019-05-06T07:09:37.847Z,39.50
2019-05-06T07:12:07.373Z,39.61
2019-05-06T07:14:36.805Z,41.00
2019-05-06T07:17:06.384Z,42.14
2019-05-06T07:19:37.464Z,44.28
2019-05-06T07:22:07.162Z,46.32
2019-05-06T07:24:36.646Z,47.23
2019-05-06T07:27:07.726Z,47.20
2019-05-06T07:29:37.153Z,46.91
2019-05-06T07:32:06.649Z,46.51
2019-05-06T07:34:36.051Z,46.82
2019-05-06T07:37:05.502Z,46.09
2019-05-06T07:39:34.911Z,45.89
2019-05-06T07:42:05.975Z,44.35
2019-05-06T07:44:55.724Z,45.50
2019-05-06T07:47:29.549Z,44.05
2019-05-06T07:49:59.023Z,43.65
2019-05-06T07:52:28.449Z,43.50
2019-05-06T07:54:57.854Z,43.49
2019-05-06T07:57:27.273Z,43.80
2019-05-06T07:59:56.750Z,41.36
2019-05-06T08:02:26.237Z,40.07
2019-05-06T08:04:56.035Z,40.53
2019-05-06T08:07:25.464Z,37.79
2019-05-06T08:09:54.867Z,35.85
2019-05-06T08:12:24.353Z,35.43
2019-05-06T08:14:53.764Z,34.75
2019-05-06T08:17:24.896Z,34.15
2019-05-06T08:19:54.294Z,35.71
2019-05-06T08:22:42.293Z,36.17
2019-05-06T08:25:12.275Z,38.73
2019-05-06T08:27:42.546Z,39.35
2019-05-06T08:30:13.017Z,39.94
2019-05-06T08:32:42.630Z,37.95
2019-05-06T08:35:14.153Z,33.78
2019-05-06T08:37:44.857Z,32.93
2019-05-06T08:40:15.309Z,35.06
2019-05-06T08:42:44.908Z,37.93
2019-05-06T08:45:14.557Z,39.08
2019-05-06T08:47:43.989Z,39.77
2019-05-06T08:50:32.510Z,42.00
2019-05-06T08:53:15.879Z,43.00
2019-05-06T08:55:46.933Z,44.92
2019-05-06T08:58:16.347Z,45.66
2019-05-06T09:00:47.388Z,45.98
2019-05-06T09:03:16.813Z,45.23
2019-05-06T09:05:54.996Z,44.64
2019-05-06T09:08:24.951Z,45.22
2019-05-06T09:10:54.430Z,45.11
2019-05-06T09:13:23.961Z,44.47
2019-05-06T09:15:53.350Z,43.42
2019-05-06T09:18:24.088Z,43.21
2019-05-06T09:20:53.780Z,37.59
2019-05-06T09:23:23.317Z,36.84
2019-05-06T09:25:53.336Z,32.25
2019-05-06T09:28:42.857Z,28.51
2019-05-06T09:31:13.960Z,28.18
2019-05-06T09:33:45.025Z,27.89
2019-05-06T09:36:14.429Z,30.15
2019-05-06T09:38:43.843Z,31.89
2019-05-06T09:41:13.234Z,33.92
2019-05-06T09:43:43.386Z,35.70
2019-05-06T09:46:13.086Z,35.96
2019-05-06T09:49:00.536Z,37.22
2019-05-06T09:51:32.373Z,39.52
2019-05-06T09:54:23.359Z,40.42
2019-05-06T09:56:53.541Z,43.60
2019-05-06T09:59:22.959Z,41.28
2019-05-06T10:01:52.914Z,42.60
2019-05-06T10:04:22.428Z,41.93
2019-05-06T10:06:57.179Z,41.34
2019-05-06T10:09:24.952Z,39.25
2019-05-06T10:11:54.218Z,33.70
2019-05-06T10:14:23.739Z,28.62
2019-05-06T10:16:53.143Z,23.74
2019-05-06T10:19:22.819Z,18.91
2019-05-06T10:21:53.068Z,14.66
2019-05-06T10:24:22.809Z,14.77
2019-05-06T10:26:53.847Z,12.09
2019-05-06T10:29:34.082Z,11.82
2019-05-06T10:32:12.051Z,11.30
2019-05-06T10:34:43.434Z,13.43
2019-05-06T10:37:28.773Z,15.75
2019-05-06T10:40:03.842Z,19.36
2019-05-06T10:42:36.300Z,22.23
2019-05-06T10:45:20.069Z,22.89
2019-05-06T10:47:49.474Z,26.53
2019-05-06T10:50:18.897Z,27.12
2019-05-06T10:53:07.736Z,26.78
2019-05-06T10:55:38.907Z,28.25
2019-05-06T10:58:08.346Z,27.88
2019-05-06T11:00:38.070Z,27.26
2019-05-06T11:03:14.389Z,25.99
2019-05-06T11:05:43.186Z,22.68
2019-05-06T11:08:12.182Z,18.95
2019-05-06T11:10:45.126Z,15.09
2019-05-06T11:13:13.086Z,14.75
2019-05-06T11:15:43.345Z,15.38
2019-05-06T11:18:13.694Z,14.52
2019-05-06T11:20:44.096Z,16.64
2019-05-06T11:23:14.422Z,16.58
2019-05-06T11:25:43.989Z,19.90
2019-05-06T11:28:35.017Z,21.71
2019-05-06T11:31:03.715Z,22.75
2019-05-06T11:33:42.547Z,25.17
2019-05-06T11:36:15.175Z,25.76
2019-05-06T11:38:44.768Z,26.29
2019-05-06T11:41:14.201Z,26.29
2019-05-06T11:43:43.609Z,26.44
2019-05-06T11:46:13.040Z,26.25
2019-05-06T11:48:43.273Z,21.67
2019-05-06T11:51:14.400Z,20.42
2019-05-06T11:53:43.818Z,15.75
2019-05-06T11:56:13.302Z,12.75
2019-05-06T11:58:44.339Z,12.44
2019-05-06T12:01:23.963Z,13.47
2019-05-06T12:03:53.390Z,15.33
2019-05-06T12:06:22.892Z,15.46
2019-05-06T12:08:52.603Z,19.66
2019-05-06T12:11:23.723Z,19.66
2019-05-06T12:13:53.516Z,20.59
2019-05-06T12:16:26.180Z,21.19
2019-05-06T12:18:54.355Z,21.13
2019-05-06T12:21:23.764Z,21.76
2019-05-06T12:23:53.726Z,23.01
2019-05-06T12:26:23.463Z,22.28
2019-05-06T12:28:53.360Z,22.75
2019-05-06T12:31:23.493Z,24.06
2019-05-06T12:33:53.530Z,24.64
2019-05-06T12:36:23.517Z,26.73
2019-05-06T12:39:16.099Z,28.19
2019-05-06T12:42:01.765Z,27.51
2019-05-06T12:44:32.805Z,29.32
2019-05-06T12:47:06.714Z,28.74
2019-05-06T12:49:36.106Z,27.30
2019-05-06T12:52:05.662Z,26.86
2019-05-06T12:54:35.043Z,26.70
2019-05-06T12:57:04.463Z,24.44
2019-05-06T12:59:33.869Z,24.45
2019-05-06T13:02:03.350Z,24.64
2019-05-06T13:04:49.505Z,25.90
2019-05-06T13:07:04.520Z,25.42
2019-05-06T13:09:33.970Z,25.66
2019-05-06T13:12:04.157Z,25.54
2019-05-06T13:14:33.629Z,24.86
2019-05-06T13:17:03.050Z,26.17
2019-05-06T13:19:35.717Z,25.25
2019-05-06T13:22:07.546Z,26.33
2019-05-06T13:24:36.956Z,25.78
2019-05-06T13:27:07.966Z,23.91
2019-05-06T13:29:37.354Z,25.61
2019-05-06T13:32:08.420Z,25.57
2019-05-06T13:34:37.858Z,25.74
2019-05-06T13:37:07.481Z,26.47
2019-05-06T13:39:37.004Z,26.13
2019-05-06T13:42:06.528Z,25.01
2019-05-06T13:44:35.952Z,27.23
2019-05-06T13:47:07.078Z,27.61
2019-05-06T13:49:38.114Z,26.81
2019-05-06T13:52:08.576Z,27.25
2019-05-06T13:54:38.098Z,26.41
2019-05-06T13:57:07.536Z,25.79
2019-05-06T13:59:37.355Z,26.09
2019-05-06T14:02:17.994Z,25.66
2019-05-06T14:04:47.395Z,26.97
2019-05-06T14:07:16.842Z,25.60
2019-05-06T14:09:46.216Z,27.66
2019-05-06T14:12:15.631Z,26.35
2019-05-06T14:14:45.030Z,26.60
2019-05-06T14:17:14.500Z,24.58
2019-05-06T14:19:43.981Z,26.46
2019-05-06T14:22:13.381Z,25.58
2019-05-06T14:24:44.445Z,25.30
2019-05-06T14:27:15.481Z,25.90
2019-05-06T14:29:46.549Z,27.64
2019-05-06T14:32:15.935Z,27.67
2019-05-06T14:34:45.398Z,27.82
2019-05-06T14:37:14.754Z,28.07
2019-05-06T14:39:53.650Z,27.43
2019-05-06T14:42:17.043Z,28.82
2019-05-06T14:44:46.463Z,29.32
2019-05-06T14:47:17.499Z,29.57
2019-05-06T14:49:46.917Z,31.58
2019-05-06T14:52:16.313Z,30.09
2019-05-06T14:54:50.339Z,29.71
2019-05-06T14:57:22.594Z,30.66
2019-05-06T14:59:55.240Z,29.84
2019-05-06T15:02:26.397Z,29.66
2019-05-06T15:04:55.604Z,29.92
2019-05-06T15:07:25.007Z,30.27
2019-05-06T15:10:07.894Z,30.40
2019-05-06T15:12:25.534Z,30.52
2019-05-06T15:14:54.956Z,30.03
2019-05-06T15:17:24.373Z,30.19
2019-05-06T15:19:53.783Z,29.90
2019-05-06T15:22:23.302Z,29.92
2019-05-06T15:24:53.798Z,29.83
2019-05-06T15:27:23.460Z,30.42
2019-05-06T15:29:55.379Z,29.81
2019-05-06T15:32:26.422Z,29.57
2019-05-06T15:35:02.607Z,31.47
2019-05-06T15:37:48.330Z,30.01
2019-05-06T15:40:31.131Z,30.34
2019-05-06T15:42:49.494Z,31.79
2019-05-06T15:45:19.290Z,30.66
2019-05-06T15:47:48.707Z,30.42
2019-05-06T15:50:18.874Z,30.65
2019-05-06T15:52:48.362Z,30.56
2019-05-06T15:55:17.927Z,31.55
2019-05-06T15:57:47.329Z,31.34
2019-05-06T16:00:18.936Z,31.54
2019-05-06T16:02:48.510Z,31.65
2019-05-06T16:05:20.133Z,32.16
2019-05-06T16:07:49.380Z,32.64
2019-05-06T16:10:19.038Z,32.86
2019-05-06T16:12:49.199Z,32.42
2019-05-06T16:15:18.836Z,33.22
2019-05-06T16:17:48.261Z,34.31
2019-05-06T16:20:17.732Z,34.09
2019-05-06T16:22:48.771Z,34.36
2019-05-06T16:25:18.220Z,33.31
2019-05-06T16:27:52.267Z,34.32
2019-05-06T16:30:24.138Z,34.57
2019-05-06T16:32:52.778Z,33.42
2019-05-06T16:35:22.935Z,33.68
2019-05-06T16:37:52.869Z,33.05
2019-05-06T16:40:23.315Z,33.93
2019-05-06T16:42:54.226Z,34.72
2019-05-06T16:45:24.078Z,35.28
2019-05-06T16:47:53.669Z,36.10
2019-05-06T16:50:23.510Z,36.51
2019-05-06T16:52:53.005Z,37.42
2019-05-06T16:55:24.890Z,36.76
2019-05-06T16:57:55.970Z,37.22
2019-05-06T17:00:27.237Z,37.78
2019-05-06T17:03:04.307Z,37.41
2019-05-06T17:05:35.353Z,38.31
2019-05-06T17:08:04.776Z,37.67
2019-05-06T17:10:34.171Z,37.86
2019-05-06T17:13:03.584Z,37.30
2019-05-06T17:15:32.995Z,39.07
2019-05-06T17:18:03.069Z,38.74
2019-05-06T17:20:33.014Z,38.33
2019-05-06T17:23:03.071Z,39.77
2019-05-06T17:25:33.683Z,39.71
2019-05-06T17:28:22.224Z,40.54
2019-05-06T17:31:13.200Z,40.73
2019-05-06T17:33:44.380Z,41.40
2019-05-06T17:36:15.417Z,41.12
2019-05-06T17:38:46.491Z,41.34
2019-05-06T17:41:16.052Z,41.90
2019-05-06T17:43:45.578Z,42.49
2019-05-06T17:46:22.369Z,42.92
2019-05-06T17:48:53.523Z,42.27
2019-05-06T17:51:33.395Z,42.21
2019-05-06T17:54:03.538Z,42.38
2019-05-06T17:56:33.011Z,43.10
2019-05-06T17:59:03.146Z,43.17
2019-05-06T18:01:42.063Z,43.62
2019-05-06T18:04:12.605Z,43.83
2019-05-06T18:06:42.568Z,43.92
2019-05-06T18:09:12.813Z,44.25
2019-05-06T18:11:51.174Z,43.89
2019-05-06T18:14:13.654Z,43.96
2019-05-06T18:16:43.034Z,44.53
2019-05-06T18:19:12.721Z,43.89
2019-05-06T18:21:42.437Z,43.97
2019-05-06T18:24:13.520Z,44.30
2019-05-06T18:26:42.915Z,44.34
2019-05-06T18:29:12.666Z,44.57
2019-05-06T18:31:42.883Z,44.66
2019-05-06T18:34:12.891Z,45.32
2019-05-06T18:36:43.070Z,44.67
2019-05-06T18:39:12.837Z,44.44
2019-05-06T18:41:42.306Z,44.33
2019-05-06T18:44:12.068Z,43.51
2019-05-06T18:46:42.136Z,43.69
2019-05-06T18:49:13.066Z,43.71
2019-05-06T18:51:42.934Z,44.21
2019-05-06T18:54:12.586Z,44.72
2019-05-06T18:56:42.989Z,45.12
2019-05-06T18:59:12.508Z,45.44
2019-05-06T19:01:43.352Z,46.10
2019-05-06T19:04:14.582Z,46.17
2019-05-06T19:06:43.967Z,46.25
2019-05-06T19:09:24.030Z,46.33
2019-05-06T19:11:54.497Z,46.27
2019-05-06T19:14:24.138Z,46.12
2019-05-06T19:16:55.336Z,46.45
2019-05-06T19:19:24.859Z,46.67
2019-05-06T19:21:55.779Z,46.50
2019-05-06T19:24:26.750Z,46.67
2019-05-06T19:26:56.178Z,46.49
2019-05-06T19:29:25.582Z,47.51
2019-05-06T19:31:55.019Z,47.57
2019-05-06T19:34:24.418Z,47.67
2019-05-06T19:36:53.847Z,47.51
2019-05-06T19:39:23.389Z,48.04
2019-05-06T19:41:52.796Z,47.55
2019-05-06T19:44:22.249Z,48.08
2019-05-06T19:46:53.249Z,48.86
2019-05-06T19:49:23.925Z,50.42
2019-05-06T19:51:53.468Z,51.00
2019-05-06T19:54:22.880Z,51.23
2019-05-06T19:56:52.835Z,51.80
2019-05-06T19:59:22.397Z,52.03
2019-05-06T20:01:52.443Z,52.57
2019-05-06T20:04:22.819Z,53.37
2019-05-06T20:06:56.462Z,53.25
2019-05-06T20:12:17.722Z,53.11
2019-05-06T20:14:47.112Z,52.60
2019-05-06T20:17:16.520Z,53.03
2019-05-06T20:19:45.928Z,52.61
2019-05-06T20:22:16.930Z,53.16
2019-05-06T20:24:48.366Z,53.63
2019-05-06T20:27:17.789Z,54.33
2019-05-06T20:29:47.172Z,55.16
2019-05-06T20:32:16.590Z,54.11
2019-05-06T20:34:45.984Z,52.84
2019-05-06T20:37:15.397Z,52.77
2019-05-06T20:39:44.846Z,52.48
2019-05-06T20:42:14.293Z,53.09
2019-05-06T20:44:43.660Z,53.10
2019-05-06T20:47:13.298Z,53.85
2019-05-06T20:49:43.248Z,55.94
2019-05-06T20:52:12.935Z,57.65
2019-05-06T20:54:42.797Z,58.01
2019-05-06T20:57:12.554Z,58.54
2019-05-06T20:59:42.217Z,58.61
2019-05-06T21:02:12.511Z,58.57
2019-05-06T21:04:43.180Z,57.65
2019-05-06T21:07:12.698Z,56.03
2019-05-06T21:09:43.162Z,55.55
2019-05-06T21:12:12.789Z,56.11
2019-05-06T21:14:42.285Z,58.33
2019-05-06T21:17:12.428Z,59.09
2019-05-06T21:19:41.958Z,60.18
2019-05-06T21:22:13.247Z,60.81
2019-05-06T21:24:43.126Z,61.00
2019-05-06T21:27:12.760Z,61.02
2019-05-06T21:29:42.187Z,59.70
2019-05-06T21:32:11.659Z,59.13
2019-05-06T21:34:43.159Z,58.48
2019-05-06T21:37:12.382Z,58.17
2019-05-06T21:39:42.374Z,58.94
2019-05-06T21:42:12.245Z,60.48
2019-05-06T21:44:42.947Z,61.13
2019-05-06T21:47:12.439Z,62.02
2019-05-06T21:49:42.268Z,60.00
2019-05-06T21:52:13.134Z,59.14
2019-05-06T21:54:43.416Z,58.96
2019-05-06T21:57:12.988Z,59.25
2019-05-06T21:59:42.844Z,59.62
2019-05-06T22:02:13.885Z,59.45
2019-05-06T22:04:43.455Z,59.84
2019-05-06T22:07:12.859Z,60.10
2019-05-06T22:09:43.011Z,59.48
2019-05-06T22:12:12.654Z,59.64
2019-05-06T22:14:42.330Z,60.13
2019-05-06T22:17:13.943Z,59.89
2019-05-06T22:19:42.951Z,59.57
2019-05-06T22:22:14.684Z,59.07
2019-05-06T22:24:45.041Z,59.53
2019-05-06T22:27:15.200Z,60.21
2019-05-06T22:29:44.670Z,60.64
2019-05-06T22:32:15.011Z,61.66
2019-05-06T22:34:44.568Z,62.73
2019-05-06T22:37:14.135Z,62.54
2019-05-06T22:39:43.845Z,62.21
2019-05-06T22:42:13.322Z,62.33
2019-05-06T22:44:43.065Z,62.56
2019-05-06T22:47:12.555Z,63.14
2019-05-06T22:49:42.071Z,63.51
2019-05-06T22:52:12.577Z,62.92
2019-05-06T22:54:43.322Z,62.56
2019-05-06T22:57:13.031Z,62.66
2019-05-06T22:59:42.861Z,63.65
2019-05-06T23:02:13.962Z,64.00
2019-05-06T23:04:44.995Z,64.34
2019-05-06T23:07:14.492Z,64.79
2019-05-06T23:09:43.886Z,65.48
2019-05-06T23:12:13.290Z,65.77
2019-05-06T23:14:42.729Z,66.45
2019-05-06T23:17:12.810Z,66.37
2019-05-06T23:19:42.821Z,66.21
2019-05-06T23:22:12.411Z,65.68
2019-05-06T23:24:41.799Z,65.69
2019-05-06T23:27:12.626Z,65.93
2019-05-06T23:29:42.543Z,66.00
2019-05-06T23:32:14.066Z,65.89
2019-05-06T23:34:43.527Z,65.24
2019-05-06T23:37:15.961Z,64.96
2019-05-06T23:40:22.249Z,65.09
2019-05-06T23:43:28.933Z,65.22
2019-05-06T23:46:34.536Z,65.98
2019-05-06T23:49:42.240Z,64.69
2019-05-06T23:52:48.307Z,63.76
2019-05-06T23:55:54.190Z,64.53
2019-05-06T23:58:22.606Z,65.20
