createdAt,value
2019-05-05T00:01:38.616Z,2.60
2019-05-05T00:04:39.901Z,2.60
2019-05-05T00:07:14.872Z,2.60
2019-05-05T00:09:48.800Z,2.60
2019-05-05T00:12:44.715Z,2.50
2019-05-05T00:15:48.737Z,2.60
2019-05-05T00:18:26.271Z,2.50
2019-05-05T00:20:58.717Z,2.60
2019-05-05T00:23:31.049Z,2.60
2019-05-05T00:26:04.397Z,2.70
2019-05-05T00:28:37.608Z,2.60
2019-05-05T00:31:09.701Z,2.60
2019-05-05T00:33:42.142Z,2.60
2019-05-05T00:36:15.311Z,2.60
2019-05-05T00:38:48.450Z,2.60
2019-05-05T00:41:21.767Z,2.60
2019-05-05T00:43:55.384Z,2.50
2019-05-05T00:46:56.568Z,2.50
2019-05-05T00:49:37.405Z,2.50
2019-05-05T00:52:05.194Z,2.40
2019-05-05T00:54:38.378Z,2.40
2019-05-05T00:57:10.567Z,2.30
2019-05-05T00:59:45.128Z,2.30
2019-05-05T01:02:41.873Z,2.20
2019-05-05T01:05:25.309Z,2.20
2019-05-05T01:07:58.888Z,2.30
2019-05-05T01:10:32.673Z,2.30
2019-05-05T01:13:05.935Z,2.30
2019-05-05T01:15:38.216Z,2.30
2019-05-05T01:18:11.916Z,2.30
2019-05-05T01:20:44.876Z,2.30
2019-05-05T01:23:17.551Z,2.30
2019-05-05T01:25:50.619Z,2.30
2019-05-05T01:28:24.941Z,2.30
2019-05-05T01:31:00.719Z,2.30
2019-05-05T01:33:41.485Z,2.20
2019-05-05T01:36:14.873Z,2.10
2019-05-05T01:38:56.676Z,2.10
2019-05-05T01:41:35.803Z,2.10
2019-05-05T01:44:10.139Z,2.10
2019-05-05T01:46:44.500Z,2.10
2019-05-05T01:49:16.685Z,2.00
2019-05-05T01:51:49.682Z,2.10
2019-05-05T01:54:21.566Z,2.00
2019-05-05T01:56:55.322Z,2.00
2019-05-05T01:59:29.487Z,2.00
2019-05-05T02:02:01.622Z,1.90
2019-05-05T02:04:34.380Z,1.80
2019-05-05T02:07:06.938Z,1.80
2019-05-05T02:09:39.711Z,1.80
2019-05-05T02:12:12.653Z,1.90
2019-05-05T02:14:45.095Z,1.80
2019-05-05T02:17:17.262Z,1.90
2019-05-05T02:19:49.443Z,1.90
2019-05-05T02:22:22.026Z,2.00
2019-05-05T02:24:55.108Z,2.10
2019-05-05T02:27:27.255Z,2.20
2019-05-05T02:30:20.400Z,2.30
2019-05-05T02:32:58.233Z,2.20
2019-05-05T02:35:30.717Z,2.30
2019-05-05T02:38:06.267Z,2.30
2019-05-05T02:40:37.940Z,2.30
2019-05-05T02:43:10.667Z,2.40
2019-05-05T02:45:55.423Z,2.40
2019-05-05T02:48:29.234Z,2.40
2019-05-05T02:51:06.509Z,2.50
2019-05-05T02:53:41.189Z,2.50
2019-05-05T02:56:23.625Z,2.50
2019-05-05T02:58:59.760Z,2.60
2019-05-05T03:01:44.617Z,2.60
2019-05-05T03:04:17.647Z,2.70
2019-05-05T03:06:54.055Z,2.80
2019-05-05T03:09:29.279Z,2.70
2019-05-05T03:12:04.785Z,2.70
2019-05-05T03:14:40.076Z,2.70
2019-05-05T03:17:14.411Z,2.70
2019-05-05T03:19:46.938Z,2.60
2019-05-05T03:22:20.469Z,2.60
2019-05-05T03:24:54.114Z,2.60
2019-05-05T03:27:26.445Z,2.50
2019-05-05T03:29:59.171Z,2.50
2019-05-05T03:32:31.540Z,2.50
2019-05-05T03:35:04.653Z,2.50
2019-05-05T03:37:37.631Z,2.50
2019-05-05T03:40:17.226Z,2.50
2019-05-05T03:42:55.590Z,2.40
2019-05-05T03:45:40.898Z,2.40
2019-05-05T03:48:13.899Z,2.30
2019-05-05T03:50:46.297Z,2.30
2019-05-05T03:53:18.383Z,2.30
2019-05-05T03:55:51.311Z,2.30
2019-05-05T03:58:24.417Z,2.20
2019-05-05T04:01:58.907Z,2.10
2019-05-05T04:04:35.378Z,2.10
2019-05-05T04:07:08.972Z,2.00
2019-05-05T04:09:41.119Z,2.10
2019-05-05T04:12:13.841Z,2.00
2019-05-05T04:14:47.312Z,2.00
2019-05-05T04:17:39.147Z,2.10
2019-05-05T04:20:30.156Z,2.10
2019-05-05T04:23:03.755Z,2.10
2019-05-05T04:25:35.907Z,2.20
2019-05-05T04:28:08.675Z,2.20
2019-05-05T04:30:41.413Z,2.20
2019-05-05T04:33:14.308Z,2.30
2019-05-05T04:35:47.188Z,2.40
2019-05-05T04:38:19.261Z,2.50
2019-05-05T04:40:54.200Z,2.50
2019-05-05T04:43:27.867Z,2.50
2019-05-05T04:45:59.842Z,2.50
2019-05-05T04:48:46.805Z,2.60
2019-05-05T04:51:24.544Z,2.60
2019-05-05T04:54:17.340Z,2.60
2019-05-05T04:56:49.951Z,2.70
2019-05-05T04:59:23.518Z,2.80
2019-05-05T05:02:00.054Z,2.80
2019-05-05T05:04:59.968Z,2.90
2019-05-05T05:07:31.927Z,2.90
2019-05-05T05:10:04.563Z,3.00
2019-05-05T05:12:36.699Z,3.10
2019-05-05T05:15:09.054Z,3.20
2019-05-05T05:17:50.207Z,3.30
2019-05-05T05:20:24.602Z,3.40
2019-05-05T05:22:56.525Z,3.60
2019-05-05T05:25:29.226Z,3.70
2019-05-05T05:28:04.195Z,3.80
2019-05-05T05:30:38.312Z,3.90
2019-05-05T05:33:10.288Z,4.00
2019-05-05T05:35:44.124Z,4.00
2019-05-05T05:38:16.328Z,4.00
2019-05-05T05:41:04.639Z,4.00
2019-05-05T05:44:03.579Z,3.90
2019-05-05T05:46:55.579Z,4.10
2019-05-05T05:49:37.339Z,4.30
2019-05-05T05:52:15.990Z,4.70
2019-05-05T05:54:44.286Z,5.10
2019-05-05T05:57:16.531Z,5.40
2019-05-05T05:59:49.833Z,5.60
2019-05-05T06:02:24.094Z,5.80
2019-05-05T06:04:55.757Z,5.80
2019-05-05T06:07:30.129Z,5.80
2019-05-05T06:10:03.691Z,5.60
2019-05-05T06:12:36.728Z,5.70
2019-05-05T06:15:08.770Z,5.70
2019-05-05T06:17:40.839Z,5.80
2019-05-05T06:20:14.529Z,5.80
2019-05-05T06:22:46.532Z,5.90
2019-05-05T06:25:19.996Z,5.90
2019-05-05T06:27:54.172Z,6.10
2019-05-05T06:30:26.431Z,6.40
2019-05-05T06:32:58.614Z,6.60
2019-05-05T06:35:33.798Z,6.80
2019-05-05T06:38:08.822Z,7.10
2019-05-05T06:41:04.074Z,7.00
2019-05-05T06:43:59.012Z,7.10
2019-05-05T06:46:53.774Z,7.10
2019-05-05T06:49:27.362Z,7.00
2019-05-05T06:51:59.486Z,7.10
2019-05-05T06:54:32.294Z,7.20
2019-05-05T06:57:04.615Z,7.10
2019-05-05T06:59:37.155Z,7.00
2019-05-05T07:02:09.170Z,6.90
2019-05-05T07:04:41.277Z,6.90
2019-05-05T07:07:14.559Z,7.00
2019-05-05T07:09:49.900Z,7.20
2019-05-05T07:12:24.150Z,7.30
2019-05-05T07:14:56.475Z,7.50
2019-05-05T07:17:30.168Z,7.70
2019-05-05T07:20:04.351Z,7.90
2019-05-05T07:22:37.506Z,8.30
2019-05-05T07:25:10.303Z,8.60
2019-05-05T07:27:44.694Z,8.70
2019-05-05T07:30:17.093Z,9.00
2019-05-05T07:32:50.726Z,9.30
2019-05-05T07:35:52.473Z,9.70
2019-05-05T07:38:13.830Z,9.90
2019-05-05T07:40:46.821Z,9.80
2019-05-05T07:43:18.947Z,9.60
2019-05-05T07:45:51.471Z,9.40
2019-05-05T07:48:24.284Z,9.50
2019-05-05T07:51:01.932Z,9.30
2019-05-05T07:53:33.530Z,9.00
2019-05-05T07:56:07.619Z,9.00
2019-05-05T07:58:39.628Z,8.90
2019-05-05T08:01:14.122Z,8.70
2019-05-05T08:03:45.980Z,8.40
2019-05-05T08:06:18.431Z,8.20
2019-05-05T08:08:51.190Z,8.40
2019-05-05T08:11:23.868Z,8.50
2019-05-05T08:13:57.155Z,8.30
2019-05-05T08:16:36.689Z,8.20
2019-05-05T08:19:36.471Z,7.90
2019-05-05T08:22:09.250Z,7.60
2019-05-05T08:25:01.303Z,7.40
2019-05-05T08:27:55.425Z,7.40
2019-05-05T08:30:44.152Z,7.80
2019-05-05T08:33:17.692Z,8.30
2019-05-05T08:35:50.921Z,8.90
2019-05-05T08:38:24.223Z,9.30
2019-05-05T08:40:56.507Z,9.60
2019-05-05T08:43:29.091Z,9.60
2019-05-05T08:46:04.660Z,9.60
2019-05-05T08:48:36.942Z,9.30
2019-05-05T08:51:09.999Z,9.20
2019-05-05T08:53:47.703Z,9.20
2019-05-05T08:56:15.773Z,9.30
2019-05-05T08:58:50.119Z,9.40
2019-05-05T09:01:24.445Z,9.40
2019-05-05T09:03:56.453Z,9.70
2019-05-05T09:06:28.696Z,9.90
2019-05-05T09:09:03.719Z,9.60
2019-05-05T09:11:38.704Z,9.40
2019-05-05T09:14:11.348Z,9.60
2019-05-05T09:16:45.028Z,9.70
2019-05-05T09:19:19.848Z,9.80
2019-05-05T09:21:54.175Z,9.70
2019-05-05T09:24:34.777Z,10.10
2019-05-05T09:27:15.303Z,10.20
2019-05-05T09:29:48.417Z,10.20
2019-05-05T09:32:21.727Z,10.30
2019-05-05T09:34:55.982Z,10.40
2019-05-05T09:37:30.479Z,11.20
2019-05-05T09:40:04.463Z,11.60
2019-05-05T09:42:38.940Z,12.30
2019-05-05T09:45:13.859Z,13.10
2019-05-05T09:47:46.548Z,13.50
2019-05-05T09:50:18.995Z,13.70
2019-05-05T09:52:51.109Z,13.90
2019-05-05T09:55:24.230Z,14.10
2019-05-05T09:57:57.003Z,13.80
2019-05-05T10:00:30.516Z,12.80
2019-05-05T10:03:03.837Z,12.20
2019-05-05T10:05:36.100Z,11.70
2019-05-05T10:08:08.131Z,11.40
2019-05-05T10:10:44.069Z,11.00
2019-05-05T10:13:17.299Z,11.10
2019-05-05T10:18:54.182Z,10.80
2019-05-05T10:21:26.237Z,10.90
2019-05-05T10:23:59.944Z,11.00
2019-05-05T10:26:31.869Z,11.10
2019-05-05T10:29:04.298Z,11.30
2019-05-05T10:31:36.159Z,11.70
2019-05-05T10:34:10.437Z,12.10
2019-05-05T10:36:44.189Z,12.50
2019-05-05T10:39:24.405Z,12.70
2019-05-05T10:41:56.314Z,12.70
2019-05-05T10:44:28.478Z,12.70
2019-05-05T10:47:00.358Z,12.40
2019-05-05T10:49:33.676Z,12.20
2019-05-05T10:52:06.702Z,12.20
2019-05-05T10:54:44.634Z,12.00
2019-05-05T10:57:18.323Z,11.80
2019-05-05T10:59:49.455Z,11.50
2019-05-05T11:02:23.673Z,11.60
2019-05-05T11:04:56.232Z,11.40
2019-05-05T11:07:29.176Z,11.30
2019-05-05T11:10:03.611Z,11.30
2019-05-05T11:12:36.055Z,11.10
2019-05-05T11:15:08.836Z,10.70
2019-05-05T11:17:41.244Z,10.70
2019-05-05T11:20:16.266Z,10.80
2019-05-05T11:22:48.166Z,10.80
2019-05-05T11:25:20.047Z,10.80
2019-05-05T11:27:53.645Z,11.20
2019-05-05T11:30:41.900Z,11.70
2019-05-05T11:33:50.754Z,12.30
2019-05-05T11:36:26.533Z,12.70
2019-05-05T11:38:58.446Z,13.10
2019-05-05T11:41:31.607Z,13.00
2019-05-05T11:44:04.105Z,13.10
2019-05-05T11:46:36.110Z,12.80
2019-05-05T11:49:08.742Z,11.90
2019-05-05T11:51:41.058Z,11.40
2019-05-05T11:54:14.036Z,10.80
2019-05-05T11:56:46.058Z,10.60
2019-05-05T11:59:18.034Z,10.70
2019-05-05T12:01:50.267Z,11.00
2019-05-05T12:04:23.992Z,11.30
2019-05-05T12:06:56.075Z,11.90
2019-05-05T12:09:35.140Z,12.10
2019-05-05T12:12:07.333Z,12.30
2019-05-05T12:14:39.200Z,12.50
2019-05-05T12:17:13.938Z,12.30
2019-05-05T12:19:48.520Z,12.10
2019-05-05T12:22:20.247Z,11.90
2019-05-05T12:24:53.532Z,11.40
2019-05-05T12:27:38.834Z,11.30
2019-05-05T12:30:14.145Z,11.30
2019-05-05T12:32:47.159Z,11.50
2019-05-05T12:35:19.346Z,11.60
2019-05-05T12:37:53.824Z,11.30
2019-05-05T12:40:26.232Z,11.10
2019-05-05T12:43:00.092Z,10.90
2019-05-05T12:45:34.645Z,10.90
2019-05-05T12:48:21.414Z,11.00
2019-05-05T12:50:54.271Z,11.20
2019-05-05T12:53:26.628Z,11.70
2019-05-05T12:55:59.993Z,12.20
2019-05-05T12:58:33.596Z,12.60
2019-05-05T13:01:31.094Z,12.80
2019-05-05T13:04:03.628Z,12.90
2019-05-05T13:06:35.954Z,13.20
2019-05-05T13:09:09.628Z,13.10
2019-05-05T13:11:43.591Z,12.70
2019-05-05T13:14:15.654Z,12.50
2019-05-05T13:16:53.058Z,12.40
2019-05-05T13:19:40.823Z,12.10
2019-05-05T13:22:33.664Z,12.30
2019-05-05T13:25:22.148Z,12.70
2019-05-05T13:27:57.204Z,13.50
2019-05-05T13:30:28.694Z,14.30
2019-05-05T13:33:01.235Z,15.20
2019-05-05T13:35:34.511Z,15.90
2019-05-05T13:38:06.396Z,16.40
2019-05-05T13:40:38.730Z,16.80
2019-05-05T13:43:11.089Z,17.00
2019-05-05T13:46:08.065Z,16.80
2019-05-05T13:48:39.950Z,16.70
2019-05-05T13:51:14.618Z,16.60
2019-05-05T13:53:46.072Z,16.70
2019-05-05T13:56:17.910Z,16.50
2019-05-05T13:58:49.883Z,16.30
2019-05-05T14:01:23.664Z,15.70
2019-05-05T14:04:00.476Z,14.20
2019-05-05T14:06:46.332Z,12.50
2019-05-05T14:09:19.620Z,12.00
2019-05-05T14:11:53.568Z,11.50
2019-05-05T14:14:25.602Z,11.50
2019-05-05T14:17:10.179Z,12.00
2019-05-05T14:19:44.449Z,12.30
2019-05-05T14:22:17.458Z,12.50
2019-05-05T14:24:54.266Z,12.60
2019-05-05T14:27:26.230Z,12.60
2019-05-05T14:30:00.438Z,12.40
2019-05-05T14:32:35.932Z,12.60
2019-05-05T14:35:22.232Z,13.00
2019-05-05T14:37:56.945Z,13.30
2019-05-05T14:40:29.424Z,13.40
2019-05-05T14:43:01.353Z,13.20
2019-05-05T14:45:34.238Z,13.10
2019-05-05T14:48:06.477Z,12.60
2019-05-05T14:50:38.383Z,11.50
2019-05-05T14:53:10.779Z,11.00
2019-05-05T14:55:44.141Z,10.50
2019-05-05T14:58:16.875Z,10.30
2019-05-05T15:00:52.642Z,10.30
2019-05-05T15:03:26.034Z,10.20
2019-05-05T15:06:04.041Z,10.30
2019-05-05T15:09:03.845Z,10.50
2019-05-05T15:12:16.486Z,10.80
2019-05-05T15:14:54.658Z,10.70
2019-05-05T15:17:26.822Z,10.60
2019-05-05T15:19:58.739Z,10.60
2019-05-05T15:22:31.406Z,10.60
2019-05-05T15:25:04.477Z,10.60
2019-05-05T15:27:36.790Z,10.80
2019-05-05T15:30:13.210Z,10.80
2019-05-05T15:32:45.248Z,11.00
2019-05-05T15:35:17.631Z,11.00
2019-05-05T15:37:49.916Z,11.00
2019-05-05T15:40:24.656Z,11.10
2019-05-05T15:43:03.695Z,11.10
2019-05-05T15:45:35.912Z,11.20
2019-05-05T15:48:08.341Z,11.40
2019-05-05T15:50:41.520Z,11.60
2019-05-05T15:53:14.400Z,11.80
2019-05-05T15:55:47.307Z,12.00
2019-05-05T15:58:20.853Z,12.10
2019-05-05T16:00:53.853Z,12.20
2019-05-05T16:03:29.717Z,12.20
2019-05-05T16:06:00.443Z,12.30
2019-05-05T16:08:44.457Z,12.30
2019-05-05T16:11:16.268Z,12.10
2019-05-05T16:13:49.179Z,12.10
2019-05-05T16:16:38.556Z,12.10
2019-05-05T16:19:32.480Z,12.10
2019-05-05T16:22:08.372Z,12.30
2019-05-05T16:24:44.627Z,12.60
2019-05-05T16:27:24.772Z,12.80
2019-05-05T16:29:56.484Z,13.10
2019-05-05T16:32:28.660Z,13.40
2019-05-05T16:35:03.615Z,13.70
2019-05-05T16:37:34.572Z,13.70
2019-05-05T16:40:08.428Z,13.70
2019-05-05T16:42:46.708Z,13.50
2019-05-05T16:45:27.411Z,13.40
2019-05-05T16:48:15.542Z,13.50
2019-05-05T16:50:50.386Z,13.60
2019-05-05T16:53:38.481Z,13.50
2019-05-05T16:56:14.451Z,13.40
2019-05-05T16:58:51.022Z,13.20
2019-05-05T17:01:23.898Z,13.00
2019-05-05T17:04:08.185Z,12.90
2019-05-05T17:06:29.339Z,12.90
2019-05-05T17:09:01.215Z,12.60
2019-05-05T17:11:34.589Z,12.40
2019-05-05T17:14:31.242Z,12.10
2019-05-05T17:17:18.253Z,11.90
2019-05-05T17:20:09.183Z,11.80
2019-05-05T17:23:06.634Z,11.70
2019-05-05T17:25:38.472Z,11.70
2019-05-05T17:28:10.789Z,11.50
2019-05-05T17:30:44.206Z,11.30
2019-05-05T17:33:18.195Z,11.40
2019-05-05T17:35:53.954Z,11.80
2019-05-05T17:38:25.892Z,12.00
2019-05-05T17:41:18.908Z,13.10
2019-05-05T17:44:16.319Z,15.00
2019-05-05T17:47:04.530Z,17.20
2019-05-05T17:50:14.871Z,19.30
2019-05-05T17:53:09.346Z,19.70
2019-05-05T17:55:44.550Z,18.20
2019-05-05T17:58:17.783Z,16.50
2019-05-05T18:00:58.026Z,15.00
2019-05-05T18:03:29.995Z,14.10
2019-05-05T18:06:23.641Z,13.10
2019-05-05T18:09:02.355Z,12.40
2019-05-05T18:11:47.187Z,11.80
2019-05-05T18:14:25.166Z,11.20
2019-05-05T18:17:04.115Z,10.70
2019-05-05T18:19:36.677Z,10.30
2019-05-05T18:22:08.521Z,10.00
2019-05-05T18:24:40.422Z,9.90
2019-05-05T18:27:17.890Z,9.70
2019-05-05T18:29:50.626Z,9.50
2019-05-05T18:32:23.668Z,9.40
2019-05-05T18:34:55.834Z,9.20
2019-05-05T18:37:28.809Z,9.00
2019-05-05T18:40:01.087Z,8.90
2019-05-05T18:42:34.508Z,8.70
2019-05-05T18:45:10.299Z,8.50
2019-05-05T18:47:43.391Z,8.40
2019-05-05T18:50:15.915Z,8.40
2019-05-05T18:52:48.198Z,8.30
2019-05-05T18:55:20.106Z,8.20
2019-05-05T18:57:54.041Z,8.10
2019-05-05T19:00:45.335Z,8.00
2019-05-05T19:03:24.497Z,7.90
2019-05-05T19:06:16.327Z,7.80
2019-05-05T19:08:54.474Z,7.70
2019-05-05T19:11:25.341Z,7.60
2019-05-05T19:13:58.135Z,7.50
2019-05-05T19:16:30.869Z,7.40
2019-05-05T19:19:03.671Z,7.30
2019-05-05T19:21:40.784Z,7.20
2019-05-05T19:24:14.492Z,7.10
2019-05-05T19:26:47.231Z,7.10
2019-05-05T19:29:19.782Z,7.00
2019-05-05T19:31:51.993Z,6.90
2019-05-05T19:34:24.715Z,6.80
2019-05-05T19:36:57.539Z,6.70
2019-05-05T19:39:30.218Z,6.60
2019-05-05T19:42:04.666Z,6.60
2019-05-05T19:44:35.743Z,6.40
2019-05-05T19:47:16.251Z,6.40
2019-05-05T19:50:14.432Z,6.30
2019-05-05T19:52:47.542Z,6.20
2019-05-05T19:55:19.426Z,6.20
2019-05-05T19:57:51.286Z,6.10
2019-05-05T20:00:26.277Z,6.00
2019-05-05T20:03:04.640Z,5.90
2019-05-05T20:05:34.114Z,5.70
2019-05-05T20:08:06.223Z,5.60
2019-05-05T20:10:39.526Z,5.40
2019-05-05T20:13:11.364Z,5.40
2019-05-05T20:16:04.350Z,5.40
2019-05-05T20:18:36.737Z,5.30
2019-05-05T20:21:08.600Z,5.20
2019-05-05T20:23:43.512Z,5.10
2019-05-05T20:26:16.505Z,5.00
2019-05-05T20:28:49.488Z,4.90
2019-05-05T20:31:23.791Z,4.80
2019-05-05T20:34:05.424Z,4.70
2019-05-05T20:36:38.893Z,4.60
2019-05-05T20:39:13.414Z,4.60
2019-05-05T20:41:46.042Z,4.50
2019-05-05T20:44:17.899Z,4.40
2019-05-05T20:46:49.858Z,4.20
2019-05-05T20:49:23.799Z,4.10
2019-05-05T20:51:56.032Z,3.90
2019-05-05T20:54:28.411Z,3.90
2019-05-05T20:57:00.278Z,3.80
2019-05-05T20:59:34.093Z,3.70
2019-05-05T21:02:05.615Z,3.70
2019-05-05T21:04:37.508Z,3.70
2019-05-05T21:07:10.116Z,3.70
2019-05-05T21:09:42.351Z,3.70
2019-05-05T21:12:15.235Z,3.80
2019-05-05T21:14:47.089Z,3.70
2019-05-05T21:17:19.499Z,3.60
2019-05-05T21:19:51.384Z,3.50
2019-05-05T21:22:35.796Z,3.40
2019-05-05T21:25:23.886Z,3.30
2019-05-05T21:27:56.330Z,3.30
2019-05-05T21:30:28.590Z,3.20
2019-05-05T21:33:00.339Z,3.10
2019-05-05T21:35:34.844Z,3.00
2019-05-05T21:38:07.341Z,3.00
2019-05-05T21:40:39.571Z,2.80
2019-05-05T21:43:11.491Z,2.70
2019-05-05T21:45:44.528Z,2.60
2019-05-05T21:48:17.275Z,2.50
2019-05-05T21:51:14.297Z,2.50
2019-05-05T21:54:05.059Z,2.40
2019-05-05T21:57:08.607Z,2.40
2019-05-05T21:59:52.959Z,2.40
2019-05-05T22:02:15.273Z,2.30
2019-05-05T22:04:47.347Z,2.30
2019-05-05T22:07:20.338Z,2.20
2019-05-05T22:09:54.443Z,2.20
2019-05-05T22:12:27.278Z,2.10
2019-05-05T22:14:59.645Z,2.20
2019-05-05T22:17:33.640Z,2.20
2019-05-05T22:20:11.926Z,2.20
2019-05-05T22:22:45.093Z,2.10
2019-05-05T22:25:16.933Z,2.10
2019-05-05T22:27:48.907Z,2.10
2019-05-05T22:30:21.237Z,2.00
2019-05-05T22:32:53.175Z,2.00
2019-05-05T22:35:26.202Z,2.00
2019-05-05T22:37:59.013Z,1.90
2019-05-05T22:40:30.878Z,1.90
2019-05-05T22:43:03.824Z,1.90
2019-05-05T22:45:36.203Z,1.80
2019-05-05T22:48:08.011Z,1.80
2019-05-05T22:50:43.512Z,1.80
2019-05-05T22:53:16.243Z,1.70
2019-05-05T22:55:48.147Z,1.70
2019-05-05T22:58:20.534Z,1.60
2019-05-05T23:00:54.691Z,1.60
2019-05-05T23:03:35.546Z,1.50
2019-05-05T23:06:13.770Z,1.50
2019-05-05T23:08:48.725Z,1.50
2019-05-05T23:11:23.972Z,1.50
2019-05-05T23:14:14.727Z,1.50
2019-05-05T23:16:49.792Z,1.40
2019-05-05T23:19:25.573Z,1.40
2019-05-05T23:22:06.192Z,1.40
2019-05-05T23:24:54.214Z,1.30
2019-05-05T23:27:44.089Z,1.30
2019-05-05T23:30:16.832Z,1.30
2019-05-05T23:32:48.827Z,1.30
2019-05-05T23:35:20.614Z,1.20
2019-05-05T23:37:52.532Z,1.30
2019-05-05T23:40:27.684Z,1.20
2019-05-05T23:42:59.492Z,1.20
2019-05-05T23:45:31.309Z,1.10
2019-05-05T23:48:03.742Z,1.00
2019-05-05T23:50:39.069Z,1.00
2019-05-05T23:53:13.840Z,1.00
2019-05-05T23:55:45.938Z,0.90
2019-05-05T23:58:18.542Z,0.90
