createdAt,value
2023-05-15T00:00:51.959Z,25.04
2023-05-15T00:01:51.953Z,25.06
2023-05-15T00:02:52.042Z,25.05
2023-05-15T00:03:51.996Z,25.05
2023-05-15T00:04:52.015Z,25.04
2023-05-15T00:05:51.997Z,25.06
2023-05-15T00:06:52.015Z,25.04
2023-05-15T00:07:52.028Z,25.01
2023-05-15T00:08:52.061Z,25.04
2023-05-15T00:09:52.082Z,25.05
2023-05-15T00:11:01.026Z,25.04
2023-05-15T00:11:52.147Z,25.04
2023-05-15T00:12:52.109Z,25.05
2023-05-15T00:13:52.104Z,25.02
2023-05-15T00:14:52.090Z,25.02
2023-05-15T00:15:52.193Z,25.01
2023-05-15T00:16:52.075Z,25.02
2023-05-15T00:17:52.102Z,24.99
2023-05-15T00:18:52.144Z,25.02
2023-05-15T00:19:52.047Z,25.04
2023-05-15T00:20:52.044Z,25.02
2023-05-15T00:21:52.040Z,25.02
2023-05-15T00:22:52.025Z,24.98
2023-05-15T00:23:52.017Z,25.01
2023-05-15T00:24:52.018Z,25.01
2023-05-15T00:25:52.010Z,25.01
2023-05-15T00:26:52.002Z,24.99
2023-05-15T00:27:52.029Z,24.99
2023-05-15T00:28:51.986Z,24.98
2023-05-15T00:29:51.985Z,24.99
2023-05-15T00:30:51.984Z,24.98
2023-05-15T00:31:52.088Z,24.99
2023-05-15T00:32:52.010Z,24.98
2023-05-15T00:33:51.973Z,24.98
2023-05-15T00:34:51.978Z,24.98
2023-05-15T00:35:51.968Z,24.98
2023-05-15T00:36:51.976Z,24.96
2023-05-15T00:37:52.017Z,24.99
2023-05-15T00:38:51.980Z,24.99
2023-05-15T00:39:51.980Z,24.99
2023-05-15T00:40:51.978Z,24.98
2023-05-15T00:41:51.976Z,24.98
2023-05-15T00:42:51.981Z,24.99
2023-05-15T00:43:52.087Z,24.98
2023-05-15T00:44:52.011Z,24.98
2023-05-15T00:45:51.983Z,24.98
2023-05-15T00:46:52.052Z,24.98
2023-05-15T00:47:52.017Z,24.96
2023-05-15T00:48:52.027Z,24.95
2023-05-15T00:49:52.000Z,24.98
2023-05-15T00:50:51.994Z,24.95
2023-05-15T00:51:51.995Z,24.96
2023-05-15T00:52:51.987Z,24.96
2023-05-15T00:53:52.132Z,24.98
2023-05-15T00:54:51.999Z,24.96
2023-05-15T00:55:52.030Z,24.98
2023-05-15T00:56:52.042Z,24.96
2023-05-15T00:57:52.079Z,24.96
2023-05-15T00:58:52.131Z,24.95
2023-05-15T00:59:52.156Z,24.95
2023-05-15T01:00:52.195Z,24.95
2023-05-15T01:01:52.209Z,24.94
2023-05-15T01:02:52.404Z,24.96
2023-05-15T01:03:52.274Z,24.96
2023-05-15T01:04:52.313Z,24.95
2023-05-15T01:05:52.337Z,24.95
2023-05-15T01:06:52.373Z,24.95
2023-05-15T01:07:52.409Z,24.94
2023-05-15T01:08:52.465Z,24.94
2023-05-15T01:09:52.485Z,24.95
2023-05-15T01:10:52.502Z,24.95
2023-05-15T01:11:52.549Z,24.95
2023-05-15T01:12:52.584Z,24.91
2023-05-15T01:13:53.000Z,24.95
2023-05-15T01:14:53.026Z,24.92
2023-05-15T01:15:53.025Z,24.92
2023-05-15T01:16:53.027Z,24.95
2023-05-15T01:17:53.011Z,24.96
2023-05-15T01:18:53.065Z,24.92
2023-05-15T01:19:53.114Z,24.94
2023-05-15T01:20:53.005Z,24.95
2023-05-15T01:21:53.010Z,24.92
2023-05-15T01:22:53.011Z,24.94
2023-05-15T01:23:52.997Z,24.92
2023-05-15T01:24:53.001Z,24.92
2023-05-15T01:25:53.029Z,24.94
2023-05-15T01:26:53.047Z,24.94
2023-05-15T01:27:53.091Z,24.92
2023-05-15T01:28:53.133Z,24.91
2023-05-15T01:29:53.150Z,24.89
2023-05-15T01:30:53.188Z,24.91
2023-05-15T01:31:53.297Z,24.94
2023-05-15T01:32:53.331Z,24.92
2023-05-15T01:33:53.290Z,24.92
2023-05-15T01:34:53.338Z,24.92
2023-05-15T01:35:53.374Z,24.92
2023-05-15T01:36:53.400Z,24.91
2023-05-15T01:37:53.439Z,24.92
2023-05-15T01:38:53.478Z,24.91
2023-05-15T01:39:53.508Z,24.91
2023-05-15T01:40:53.544Z,24.89
2023-05-15T01:41:53.574Z,24.92
2023-05-15T01:42:53.608Z,24.89
2023-05-15T01:43:53.649Z,24.91
2023-05-15T01:44:53.683Z,24.88
2023-05-15T01:45:53.735Z,24.91
2023-05-15T01:46:53.856Z,24.89
2023-05-15T01:47:53.875Z,24.91
2023-05-15T01:48:53.841Z,24.91
2023-05-15T01:49:53.873Z,24.89
2023-05-15T01:50:53.914Z,24.91
2023-05-15T01:51:53.955Z,24.88
2023-05-15T01:52:54.010Z,24.89
2023-05-15T01:53:54.051Z,24.91
2023-05-15T01:54:54.092Z,24.91
2023-05-15T01:55:54.180Z,24.88
2023-05-15T01:56:54.182Z,24.91
2023-05-15T01:57:54.214Z,24.88
2023-05-15T01:58:54.254Z,24.88
2023-05-15T01:59:54.312Z,24.88
2023-05-15T02:00:54.366Z,24.88
2023-05-15T02:01:54.431Z,24.88
2023-05-15T02:02:54.569Z,24.88
2023-05-15T02:03:54.644Z,24.88
2023-05-15T02:04:54.512Z,24.85
2023-05-15T02:05:54.555Z,24.88
2023-05-15T02:06:54.606Z,24.88
2023-05-15T02:07:54.649Z,24.88
2023-05-15T02:08:54.691Z,24.85
2023-05-15T02:09:54.745Z,24.88
2023-05-15T02:10:54.772Z,24.85
2023-05-15T02:11:54.830Z,24.88
2023-05-15T02:12:54.876Z,24.86
2023-05-15T02:13:54.937Z,24.85
2023-05-15T02:14:54.960Z,24.88
2023-05-15T02:15:55.059Z,24.85
2023-05-15T02:16:55.056Z,24.85
2023-05-15T02:17:55.122Z,24.86
2023-05-15T02:18:55.254Z,24.88
2023-05-15T02:19:55.213Z,24.86
2023-05-15T02:20:55.239Z,24.84
2023-05-15T02:21:55.295Z,24.86
2023-05-15T02:22:55.332Z,24.85
2023-05-15T02:23:55.379Z,24.85
2023-05-15T02:24:56.399Z,24.86
2023-05-15T02:25:55.508Z,24.86
2023-05-15T02:26:55.522Z,24.85
2023-05-15T02:27:55.589Z,24.85
2023-05-15T02:28:55.595Z,24.86
2023-05-15T02:29:55.637Z,24.85
2023-05-15T02:30:55.679Z,24.85
2023-05-15T02:31:55.783Z,24.85
2023-05-15T02:32:55.815Z,24.86
2023-05-15T02:33:55.825Z,24.88
2023-05-15T02:34:55.865Z,24.85
2023-05-15T02:35:55.938Z,24.86
2023-05-15T02:36:55.970Z,24.85
2023-05-15T02:37:56.014Z,24.85
2023-05-15T02:38:56.051Z,24.84
2023-05-15T02:39:56.101Z,24.85
2023-05-15T02:40:56.145Z,24.82
2023-05-15T02:41:56.185Z,24.85
2023-05-15T02:42:56.226Z,24.84
2023-05-15T02:43:56.266Z,24.82
2023-05-15T02:44:56.321Z,24.84
2023-05-15T02:45:56.368Z,24.82
2023-05-15T02:46:56.402Z,24.84
2023-05-15T02:47:56.491Z,24.85
2023-05-15T02:48:56.506Z,24.82
2023-05-15T02:49:56.523Z,24.84
2023-05-15T02:50:56.574Z,24.82
2023-05-15T02:51:56.639Z,24.84
2023-05-15T02:52:56.678Z,24.85
2023-05-15T02:53:56.699Z,24.82
2023-05-15T02:54:56.745Z,24.84
2023-05-15T02:55:56.812Z,24.84
2023-05-15T02:56:56.836Z,24.85
2023-05-15T02:57:56.877Z,24.84
2023-05-15T02:58:56.934Z,24.82
2023-05-15T02:59:56.990Z,24.82
2023-05-15T03:00:57.071Z,24.84
2023-05-15T03:01:57.115Z,24.82
2023-05-15T03:02:57.150Z,24.84
2023-05-15T03:03:57.237Z,24.82
2023-05-15T03:04:57.204Z,24.82
2023-05-15T03:05:57.253Z,24.82
2023-05-15T03:06:57.309Z,24.82
2023-05-15T03:07:57.371Z,24.82
2023-05-15T03:08:57.396Z,24.82
2023-05-15T03:09:57.449Z,24.82
2023-05-15T03:10:58.256Z,24.84
2023-05-15T03:11:57.541Z,24.84
2023-05-15T03:12:57.589Z,24.82
2023-05-15T03:13:57.633Z,24.84
2023-05-15T03:14:58.059Z,24.82
2023-05-15T03:15:58.085Z,24.81
2023-05-15T03:16:58.102Z,24.81
2023-05-15T03:17:58.118Z,24.82
2023-05-15T03:18:58.084Z,24.84
2023-05-15T03:19:58.061Z,24.84
2023-05-15T03:20:58.064Z,24.82
2023-05-15T03:21:58.069Z,24.82
2023-05-15T03:22:58.060Z,24.81
2023-05-15T03:23:58.117Z,24.82
2023-05-15T03:24:58.127Z,24.82
2023-05-15T03:25:58.176Z,24.82
2023-05-15T03:26:58.215Z,24.81
2023-05-15T03:27:58.270Z,24.79
2023-05-15T03:28:58.318Z,24.81
2023-05-15T03:29:58.358Z,24.81
2023-05-15T03:30:58.466Z,24.81
2023-05-15T03:31:58.526Z,24.79
2023-05-15T03:32:58.543Z,24.81
2023-05-15T03:33:58.548Z,24.82
2023-05-15T03:34:58.600Z,24.81
2023-05-15T03:35:58.642Z,24.81
2023-05-15T03:36:59.081Z,24.79
2023-05-15T03:37:59.076Z,24.82
2023-05-15T03:38:59.078Z,24.81
2023-05-15T03:39:59.102Z,24.82
2023-05-15T03:40:59.071Z,24.78
2023-05-15T03:41:59.078Z,24.81
2023-05-15T03:42:59.070Z,24.79
2023-05-15T03:43:59.076Z,24.81
2023-05-15T03:44:59.073Z,24.78
2023-05-15T03:45:59.119Z,24.78
2023-05-15T03:46:59.291Z,24.78
2023-05-15T03:47:59.248Z,24.81
2023-05-15T03:48:59.261Z,24.78
2023-05-15T03:49:59.314Z,24.81
2023-05-15T03:50:59.344Z,24.78
2023-05-15T03:51:59.385Z,24.79
2023-05-15T03:52:59.430Z,24.81
2023-05-15T03:53:59.494Z,24.79
2023-05-15T03:54:59.540Z,24.79
2023-05-15T03:55:59.604Z,24.79
2023-05-15T03:56:59.939Z,24.79
2023-05-15T03:57:59.685Z,24.77
2023-05-15T03:58:59.722Z,24.79
2023-05-15T03:59:59.777Z,24.78
2023-05-15T04:00:59.825Z,24.78
2023-05-15T04:02:04.763Z,24.77
2023-05-15T04:02:59.974Z,24.78
2023-05-15T04:03:59.862Z,24.81
2023-05-15T04:04:59.883Z,24.77
2023-05-15T04:05:59.850Z,24.75
2023-05-15T04:06:59.844Z,24.81
2023-05-15T04:07:59.842Z,24.77
2023-05-15T04:08:59.821Z,24.78
2023-05-15T04:09:59.815Z,24.77
2023-05-15T04:10:59.802Z,24.81
2023-05-15T04:11:59.820Z,24.78
2023-05-15T04:12:59.793Z,24.77
2023-05-15T04:13:59.779Z,24.78
2023-05-15T04:14:59.768Z,24.79
2023-05-15T04:15:59.786Z,24.72
2023-05-15T04:16:59.780Z,24.75
2023-05-15T04:17:59.771Z,24.75
2023-05-15T04:18:59.810Z,24.77
2023-05-15T04:19:59.738Z,24.77
2023-05-15T04:20:59.730Z,24.77
2023-05-15T04:21:59.716Z,24.78
2023-05-15T04:22:59.727Z,24.75
2023-05-15T04:23:59.717Z,24.75
2023-05-15T04:24:59.700Z,24.77
2023-05-15T04:25:59.695Z,24.77
2023-05-15T04:26:59.729Z,24.77
2023-05-15T04:27:59.773Z,24.78
2023-05-15T04:29:04.088Z,24.75
2023-05-15T04:29:59.804Z,24.75
2023-05-15T04:30:59.781Z,24.77
2023-05-15T04:31:59.825Z,24.77
2023-05-15T04:32:59.781Z,24.77
2023-05-15T04:33:59.783Z,24.75
2023-05-15T04:34:59.739Z,24.75
2023-05-15T04:35:59.737Z,24.75
2023-05-15T04:36:59.731Z,24.77
2023-05-15T04:37:59.735Z,24.75
2023-05-15T04:38:59.726Z,24.75
2023-05-15T04:39:59.710Z,24.77
2023-05-15T04:40:59.697Z,24.75
2023-05-15T04:41:59.713Z,24.78
2023-05-15T04:42:59.689Z,24.72
2023-05-15T04:43:59.770Z,24.78
2023-05-15T04:44:59.686Z,24.74
2023-05-15T04:45:59.727Z,24.78
2023-05-15T04:46:59.665Z,24.72
2023-05-15T04:47:59.705Z,24.78
2023-05-15T04:48:59.644Z,24.78
2023-05-15T04:49:59.642Z,24.75
2023-05-15T04:50:59.639Z,24.77
2023-05-15T04:51:59.631Z,24.75
2023-05-15T04:52:59.621Z,24.77
2023-05-15T04:53:59.619Z,24.72
2023-05-15T04:54:59.647Z,24.74
2023-05-15T04:55:59.686Z,24.77
2023-05-15T04:56:59.744Z,24.75
2023-05-15T04:57:59.784Z,24.77
2023-05-15T04:58:59.871Z,24.75
2023-05-15T04:59:59.915Z,24.75
2023-05-15T05:01:02.082Z,24.75
2023-05-15T05:01:59.981Z,24.72
2023-05-15T05:02:59.951Z,24.74
2023-05-15T05:03:59.971Z,24.72
2023-05-15T05:04:59.908Z,24.72
2023-05-15T05:05:59.908Z,24.72
2023-05-15T05:06:59.964Z,24.70
2023-05-15T05:07:59.891Z,24.74
2023-05-15T05:08:59.888Z,24.74
2023-05-15T05:09:59.886Z,24.72
2023-05-15T05:10:59.899Z,24.77
2023-05-15T05:11:59.866Z,24.72
2023-05-15T05:12:59.864Z,24.72
2023-05-15T05:13:59.869Z,24.75
2023-05-15T05:14:59.860Z,24.74
2023-05-15T05:15:59.981Z,24.71
2023-05-15T05:16:59.961Z,24.72
2023-05-15T05:18:00.139Z,24.72
2023-05-15T05:19:00.134Z,24.72
2023-05-15T05:20:00.137Z,24.71
2023-05-15T05:21:00.173Z,24.75
2023-05-15T05:22:00.471Z,24.75
2023-05-15T05:23:00.298Z,24.72
2023-05-15T05:24:00.341Z,24.75
2023-05-15T05:25:00.373Z,24.67
2023-05-15T05:26:00.394Z,24.44
2023-05-15T05:27:00.478Z,24.12
2023-05-15T05:28:00.468Z,23.82
2023-05-15T05:29:00.529Z,23.54
2023-05-15T05:30:00.550Z,23.23
2023-05-15T05:31:00.604Z,22.98
2023-05-15T05:32:01.050Z,22.68
2023-05-15T05:33:00.707Z,22.47
2023-05-15T05:34:00.698Z,22.24
2023-05-15T05:35:00.720Z,22.04
2023-05-15T05:36:00.746Z,21.86
2023-05-15T05:37:00.979Z,21.72
2023-05-15T05:38:00.823Z,21.52
2023-05-15T05:39:00.995Z,21.37
2023-05-15T05:40:00.921Z,21.23
2023-05-15T05:41:02.005Z,21.11
2023-05-15T05:42:01.479Z,20.91
2023-05-15T05:43:01.028Z,20.79
2023-05-15T05:44:01.030Z,20.72
2023-05-15T05:45:01.045Z,20.62
2023-05-15T05:46:01.045Z,20.53
2023-05-15T05:47:01.544Z,20.48
2023-05-15T05:48:01.151Z,20.38
2023-05-15T05:49:01.055Z,20.28
2023-05-15T05:50:01.078Z,20.25
2023-05-15T05:51:01.086Z,20.20
2023-05-15T05:52:02.477Z,20.11
2023-05-15T05:53:01.124Z,20.03
2023-05-15T05:54:01.172Z,20.01
2023-05-15T05:55:01.191Z,20.01
2023-05-15T05:56:01.200Z,20.04
2023-05-15T05:57:02.499Z,20.08
2023-05-15T05:58:03.339Z,20.07
2023-05-15T05:59:01.243Z,19.95
2023-05-15T06:01:08.627Z,19.73
2023-05-15T06:03:16.926Z,19.93
2023-05-15T06:04:04.481Z,20.08
2023-05-15T06:05:02.203Z,20.21
2023-05-15T06:06:08.590Z,20.42
2023-05-15T06:07:01.482Z,20.58
2023-05-15T06:08:01.187Z,20.79
2023-05-15T06:10:01.197Z,21.11
2023-05-15T06:11:01.163Z,21.31
2023-05-15T06:12:02.744Z,21.46
2023-05-15T06:13:01.257Z,21.62
2023-05-15T06:14:17.009Z,21.78
2023-05-15T06:15:01.308Z,21.93
2023-05-15T06:16:04.488Z,22.06
2023-05-15T06:17:01.567Z,22.20
2023-05-15T06:18:01.321Z,22.34
2023-05-15T06:19:01.412Z,22.45
2023-05-15T06:20:01.289Z,22.56
2023-05-15T06:21:01.258Z,22.71
2023-05-15T06:22:01.486Z,22.78
2023-05-15T06:23:01.533Z,22.90
2023-05-15T06:24:01.229Z,22.96
2023-05-15T06:25:01.216Z,23.09
2023-05-15T06:26:01.205Z,23.19
2023-05-15T06:27:01.487Z,23.24
2023-05-15T06:28:16.897Z,23.31
2023-05-15T06:29:01.194Z,23.37
2023-05-15T06:30:01.196Z,23.46
2023-05-15T06:31:01.199Z,23.53
2023-05-15T06:32:01.175Z,23.55
2023-05-15T06:33:01.529Z,23.64
2023-05-15T06:34:01.163Z,23.66
2023-05-15T06:35:01.228Z,23.74
2023-05-15T06:36:01.143Z,23.78
2023-05-15T06:37:01.520Z,23.84
2023-05-15T06:38:01.134Z,23.89
2023-05-15T06:39:01.112Z,23.89
2023-05-15T06:40:01.136Z,23.95
2023-05-15T06:41:01.498Z,24.02
2023-05-15T06:42:01.681Z,24.02
2023-05-15T06:43:01.108Z,24.06
2023-05-15T06:44:01.502Z,24.08
2023-05-15T06:45:01.166Z,24.13
2023-05-15T06:46:01.206Z,24.17
2023-05-15T06:47:01.535Z,24.19
2023-05-15T06:48:02.092Z,24.23
2023-05-15T06:49:01.070Z,24.26
2023-05-15T06:50:01.076Z,24.30
2023-05-15T06:51:01.135Z,24.34
2023-05-15T06:52:01.520Z,24.36
2023-05-15T06:53:01.222Z,24.39
2023-05-15T06:54:01.511Z,24.41
2023-05-15T06:55:01.031Z,24.44
2023-05-15T06:56:01.042Z,24.47
2023-05-15T06:57:02.503Z,24.50
2023-05-15T06:58:01.199Z,24.50
2023-05-15T06:59:01.078Z,24.46
2023-05-15T07:00:01.094Z,24.46
2023-05-15T07:01:01.426Z,24.47
2023-05-15T07:02:01.581Z,24.47
2023-05-15T07:03:01.206Z,24.50
2023-05-15T07:04:05.283Z,24.53
2023-05-15T07:05:01.173Z,24.56
2023-05-15T07:06:01.512Z,24.58
2023-05-15T07:07:01.200Z,24.60
2023-05-15T07:08:01.094Z,24.64
2023-05-15T07:09:01.143Z,24.66
2023-05-15T07:10:01.104Z,24.68
2023-05-15T07:11:01.512Z,24.71
2023-05-15T07:12:01.173Z,24.77
2023-05-15T07:13:01.237Z,24.78
2023-05-15T07:14:01.308Z,24.79
2023-05-15T07:15:01.315Z,24.79
2023-05-15T07:16:01.504Z,24.85
2023-05-15T07:17:01.409Z,24.86
2023-05-15T07:18:01.630Z,24.89
2023-05-15T07:19:01.460Z,24.91
2023-05-15T07:20:01.474Z,24.92
2023-05-15T07:21:01.525Z,24.95
2023-05-15T07:22:04.790Z,24.96
2023-05-15T07:23:01.512Z,24.98
2023-05-15T07:24:01.497Z,25.02
2023-05-15T07:25:04.689Z,25.04
2023-05-15T07:26:01.506Z,25.05
2023-05-15T07:27:01.500Z,25.06
2023-05-15T07:28:01.697Z,25.06
2023-05-15T07:29:01.782Z,25.08
2023-05-15T07:30:01.810Z,25.12
2023-05-15T07:31:03.392Z,25.16
2023-05-15T07:32:01.713Z,25.16
2023-05-15T07:33:01.493Z,25.18
2023-05-15T07:34:01.429Z,25.21
2023-05-15T07:35:02.483Z,25.19
2023-05-15T07:36:01.791Z,25.23
2023-05-15T07:37:08.910Z,25.26
2023-05-15T07:38:01.478Z,25.25
2023-05-15T07:39:01.438Z,25.28
2023-05-15T07:40:01.461Z,25.29
2023-05-15T07:41:01.562Z,25.30
2023-05-15T07:42:01.537Z,25.30
2023-05-15T07:43:01.523Z,25.34
2023-05-15T07:44:04.576Z,25.32
2023-05-15T07:45:01.441Z,25.33
2023-05-15T07:46:01.427Z,25.36
2023-05-15T07:47:05.566Z,25.36
2023-05-15T07:48:01.554Z,25.40
2023-05-15T07:49:01.422Z,25.40
2023-05-15T07:50:01.405Z,25.40
2023-05-15T07:51:01.377Z,25.43
2023-05-15T07:52:01.414Z,25.42
2023-05-15T07:53:09.223Z,25.44
2023-05-15T07:54:08.920Z,25.47
2023-05-15T07:55:01.420Z,25.46
2023-05-15T07:56:01.419Z,25.46
2023-05-15T07:57:01.542Z,25.47
2023-05-15T07:58:01.524Z,25.50
2023-05-15T07:59:01.496Z,25.50
2023-05-15T08:00:01.416Z,25.51
2023-05-15T08:01:01.412Z,25.51
2023-05-15T08:02:02.398Z,25.32
2023-05-15T08:03:02.154Z,25.12
2023-05-15T08:04:01.424Z,24.91
2023-05-15T08:05:01.350Z,24.67
2023-05-15T08:06:08.743Z,24.44
2023-05-15T08:07:02.327Z,24.24
2023-05-15T08:08:01.543Z,24.05
2023-05-15T08:09:01.423Z,23.81
2023-05-15T08:10:01.303Z,23.68
2023-05-15T08:11:04.502Z,23.54
2023-05-15T08:12:01.292Z,23.38
2023-05-15T08:13:01.540Z,23.27
2023-05-15T08:14:01.298Z,23.13
2023-05-15T08:15:01.265Z,23.05
2023-05-15T08:16:01.288Z,22.96
2023-05-15T08:17:01.250Z,22.90
2023-05-15T08:18:01.597Z,22.82
2023-05-15T08:19:01.421Z,22.78
2023-05-15T08:20:01.233Z,22.73
2023-05-15T08:21:02.426Z,22.68
2023-05-15T08:22:01.213Z,22.64
2023-05-15T08:23:01.208Z,22.64
2023-05-15T08:24:01.206Z,22.59
2023-05-15T08:25:01.265Z,22.55
2023-05-15T08:26:01.230Z,22.50
2023-05-15T08:27:01.190Z,22.44
2023-05-15T08:28:03.242Z,22.44
2023-05-15T08:29:01.318Z,22.38
2023-05-15T08:30:01.526Z,22.34
2023-05-15T08:31:01.185Z,22.37
2023-05-15T08:32:01.153Z,22.37
2023-05-15T08:33:01.657Z,22.37
2023-05-15T08:34:01.137Z,22.38
2023-05-15T08:35:01.542Z,22.40
2023-05-15T08:36:01.132Z,22.44
2023-05-15T08:37:01.114Z,22.43
2023-05-15T08:38:01.119Z,22.48
2023-05-15T08:39:01.556Z,22.47
2023-05-15T08:40:01.548Z,22.50
2023-05-15T08:41:01.161Z,22.48
2023-05-15T08:42:01.176Z,22.38
2023-05-15T08:43:01.225Z,22.40
2023-05-15T08:44:02.260Z,22.35
2023-05-15T08:45:08.971Z,22.34
2023-05-15T08:46:16.880Z,22.28
2023-05-15T08:47:04.562Z,22.33
2023-05-15T08:48:33.434Z,22.41
2023-05-15T08:49:01.386Z,22.50
2023-05-15T08:50:02.230Z,22.59
2023-05-15T08:51:08.639Z,22.71
2023-05-15T08:52:01.218Z,22.83
2023-05-15T08:53:01.553Z,22.98
2023-05-15T08:54:01.254Z,23.07
2023-05-15T08:55:01.274Z,23.17
2023-05-15T08:56:01.265Z,23.31
2023-05-15T08:57:01.291Z,23.41
2023-05-15T08:58:01.552Z,23.54
2023-05-15T08:59:01.185Z,23.64
2023-05-15T09:00:01.175Z,23.72
2023-05-15T09:01:02.185Z,23.82
2023-05-15T09:02:01.478Z,23.92
2023-05-15T09:03:01.632Z,23.99
2023-05-15T09:04:01.248Z,24.10
2023-05-15T09:05:01.546Z,24.17
2023-05-15T09:06:01.135Z,24.24
2023-05-15T09:07:01.116Z,24.31
2023-05-15T09:08:01.125Z,24.39
2023-05-15T09:09:08.540Z,24.46
2023-05-15T09:10:01.553Z,24.51
2023-05-15T09:11:01.098Z,24.58
2023-05-15T09:12:01.102Z,24.64
2023-05-15T09:13:01.117Z,24.70
2023-05-15T09:14:01.081Z,24.77
2023-05-15T09:15:01.552Z,24.81
2023-05-15T09:16:01.074Z,24.86
2023-05-15T09:17:01.092Z,24.89
2023-05-15T09:18:01.135Z,24.94
2023-05-15T09:19:01.173Z,24.99
2023-05-15T09:20:01.053Z,25.02
2023-05-15T09:21:01.028Z,25.04
2023-05-15T09:22:01.015Z,25.08
2023-05-15T09:23:01.061Z,25.13
2023-05-15T09:24:00.998Z,25.15
2023-05-15T09:25:01.056Z,25.21
2023-05-15T09:26:01.097Z,25.22
2023-05-15T09:27:00.973Z,25.28
2023-05-15T09:28:00.966Z,25.30
2023-05-15T09:29:00.985Z,25.30
2023-05-15T09:30:00.957Z,25.34
2023-05-15T09:31:01.382Z,25.39
2023-05-15T09:32:01.943Z,25.40
2023-05-15T09:33:01.016Z,25.40
2023-05-15T09:34:04.263Z,25.44
2023-05-15T09:35:00.916Z,25.47
2023-05-15T09:36:00.916Z,25.50
2023-05-15T09:37:00.913Z,25.51
2023-05-15T09:38:01.089Z,25.54
2023-05-15T09:39:00.910Z,25.57
2023-05-15T09:40:00.870Z,25.57
2023-05-15T09:41:01.580Z,25.59
2023-05-15T09:42:08.918Z,25.61
2023-05-15T09:43:01.495Z,25.56
2023-05-15T09:44:00.834Z,25.46
2023-05-15T09:45:00.868Z,25.37
2023-05-15T09:46:01.262Z,25.28
2023-05-15T09:47:00.867Z,25.21
2023-05-15T09:48:01.290Z,25.09
2023-05-15T09:49:00.812Z,25.02
2023-05-15T09:50:00.823Z,24.94
2023-05-15T09:51:00.799Z,24.82
2023-05-15T09:52:00.804Z,24.75
2023-05-15T09:53:00.768Z,24.67
2023-05-15T09:54:00.769Z,24.57
2023-05-15T09:55:00.787Z,24.48
2023-05-15T09:56:01.079Z,24.41
2023-05-15T09:57:00.740Z,24.34
2023-05-15T09:58:01.078Z,24.29
2023-05-15T09:59:00.753Z,24.22
2023-05-15T10:00:00.718Z,24.17
2023-05-15T10:01:00.735Z,24.13
2023-05-15T10:02:00.768Z,24.09
2023-05-15T10:03:00.786Z,24.05
2023-05-15T10:04:00.755Z,24.01
2023-05-15T10:05:00.828Z,23.96
2023-05-15T10:06:00.768Z,23.93
2023-05-15T10:07:00.795Z,23.89
2023-05-15T10:08:00.759Z,23.85
2023-05-15T10:09:00.758Z,23.82
2023-05-15T10:10:00.756Z,23.81
2023-05-15T10:11:04.282Z,23.79
2023-05-15T10:12:00.750Z,23.76
2023-05-15T10:13:01.081Z,23.78
2023-05-15T10:14:00.731Z,23.72
2023-05-15T10:15:00.730Z,23.71
2023-05-15T10:16:00.730Z,23.71
2023-05-15T10:17:00.751Z,23.68
2023-05-15T10:18:01.232Z,23.65
2023-05-15T10:19:02.199Z,23.66
2023-05-15T10:20:00.926Z,23.62
2023-05-15T10:21:00.689Z,23.60
2023-05-15T10:22:00.669Z,23.58
2023-05-15T10:23:01.620Z,23.58
2023-05-15T10:24:01.090Z,23.51
2023-05-15T10:25:00.683Z,23.50
2023-05-15T10:26:00.648Z,23.50
2023-05-15T10:27:00.625Z,23.53
2023-05-15T10:28:00.631Z,23.54
2023-05-15T10:29:01.123Z,23.51
2023-05-15T10:30:00.679Z,23.54
2023-05-15T10:31:01.143Z,23.54
2023-05-15T10:32:00.588Z,23.44
2023-05-15T10:33:00.695Z,23.34
2023-05-15T10:34:00.597Z,23.23
2023-05-15T10:35:00.572Z,23.02
2023-05-15T10:36:00.622Z,22.90
2023-05-15T10:37:00.552Z,22.89
2023-05-15T10:38:00.554Z,22.83
2023-05-15T10:39:00.538Z,22.85
2023-05-15T10:40:00.529Z,22.86
2023-05-15T10:41:13.019Z,22.85
2023-05-15T10:42:00.609Z,22.89
2023-05-15T10:43:00.510Z,22.89
2023-05-15T10:44:00.597Z,22.93
2023-05-15T10:45:00.547Z,22.98
2023-05-15T10:46:00.489Z,23.02
2023-05-15T10:47:00.559Z,23.07
2023-05-15T10:48:00.492Z,23.09
2023-05-15T10:49:00.643Z,23.09
2023-05-15T10:50:00.464Z,23.11
2023-05-15T10:51:00.453Z,23.13
2023-05-15T10:52:00.441Z,23.13
2023-05-15T10:53:00.447Z,23.14
2023-05-15T10:54:00.841Z,23.14
2023-05-15T10:55:00.425Z,23.19
2023-05-15T10:56:00.614Z,23.24
2023-05-15T10:57:00.404Z,23.24
2023-05-15T10:58:00.439Z,23.28
2023-05-15T10:59:00.393Z,23.31
2023-05-15T11:00:00.481Z,23.30
2023-05-15T11:01:00.671Z,23.31
2023-05-15T11:02:00.385Z,23.31
2023-05-15T11:03:00.436Z,23.33
2023-05-15T11:04:00.701Z,23.36
2023-05-15T11:05:00.362Z,23.38
2023-05-15T11:06:01.358Z,23.37
2023-05-15T11:07:00.502Z,23.31
2023-05-15T11:08:00.601Z,23.33
2023-05-15T11:09:00.304Z,23.37
2023-05-15T11:10:00.466Z,23.40
2023-05-15T11:11:00.300Z,23.43
2023-05-15T11:12:00.310Z,23.43
2023-05-15T11:13:00.315Z,23.46
2023-05-15T11:14:00.662Z,23.53
2023-05-15T11:15:00.269Z,23.55
2023-05-15T11:16:00.340Z,23.57
2023-05-15T11:17:01.329Z,23.60
2023-05-15T11:18:00.321Z,23.65
2023-05-15T11:19:02.177Z,23.66
2023-05-15T11:20:00.278Z,23.69
2023-05-15T11:21:00.642Z,23.72
2023-05-15T11:22:00.225Z,23.78
2023-05-15T11:23:00.208Z,23.82
2023-05-15T11:24:00.209Z,23.89
2023-05-15T11:25:00.662Z,23.95
2023-05-15T11:26:00.724Z,24.05
2023-05-15T11:27:00.179Z,24.15
2023-05-15T11:28:00.167Z,24.19
2023-05-15T11:29:03.811Z,24.29
2023-05-15T11:30:00.199Z,24.37
2023-05-15T11:31:00.208Z,24.46
2023-05-15T11:32:00.204Z,24.51
2023-05-15T11:33:00.187Z,24.61
2023-05-15T11:34:00.605Z,24.71
2023-05-15T11:35:00.548Z,24.78
2023-05-15T11:36:00.157Z,24.84
2023-05-15T11:37:00.129Z,24.92
2023-05-15T11:38:00.136Z,25.01
2023-05-15T11:39:00.100Z,25.05
2023-05-15T11:40:00.158Z,25.12
2023-05-15T11:41:00.094Z,25.16
2023-05-15T11:42:01.086Z,25.21
2023-05-15T11:43:00.059Z,25.28
2023-05-15T11:44:00.144Z,25.32
2023-05-15T11:45:00.050Z,25.37
2023-05-15T11:46:00.152Z,25.42
2023-05-15T11:47:00.092Z,25.46
2023-05-15T11:48:00.239Z,25.49
2023-05-15T11:49:00.284Z,25.54
2023-05-15T11:50:00.060Z,25.57
2023-05-15T11:51:00.086Z,25.63
2023-05-15T11:52:01.117Z,25.66
2023-05-15T11:53:00.212Z,25.67
2023-05-15T11:54:00.622Z,25.71
2023-05-15T11:55:00.389Z,25.74
2023-05-15T11:56:00.383Z,25.78
2023-05-15T11:57:00.425Z,25.81
2023-05-15T11:58:00.455Z,25.84
2023-05-15T11:59:00.672Z,25.84
2023-05-15T12:00:00.563Z,25.88
2023-05-15T12:01:00.616Z,25.87
2023-05-15T12:02:00.646Z,25.92
2023-05-15T12:03:00.777Z,25.94
2023-05-15T12:04:01.337Z,25.98
2023-05-15T12:05:00.826Z,25.98
2023-05-15T12:06:00.829Z,25.99
2023-05-15T12:07:02.380Z,26.08
2023-05-15T12:08:00.915Z,26.06
2023-05-15T12:09:01.153Z,26.08
2023-05-15T12:10:01.031Z,26.14
2023-05-15T12:11:01.854Z,26.12
2023-05-15T12:12:00.822Z,26.15
2023-05-15T12:13:00.812Z,26.18
2023-05-15T12:14:01.133Z,26.19
2023-05-15T12:15:00.803Z,26.21
2023-05-15T12:16:00.976Z,26.22
2023-05-15T12:17:00.871Z,26.25
2023-05-15T12:18:00.851Z,26.28
2023-05-15T12:19:01.155Z,26.31
2023-05-15T12:20:01.231Z,26.31
2023-05-15T12:21:00.837Z,26.32
2023-05-15T12:22:00.804Z,26.35
2023-05-15T12:23:00.754Z,26.36
2023-05-15T12:24:07.669Z,26.39
2023-05-15T12:25:00.794Z,26.39
2023-05-15T12:26:00.835Z,26.40
2023-05-15T12:27:00.735Z,26.42
2023-05-15T12:28:00.726Z,26.46
2023-05-15T12:29:01.206Z,26.47
2023-05-15T12:30:00.702Z,26.49
2023-05-15T12:31:00.701Z,26.50
2023-05-15T12:32:00.721Z,26.52
2023-05-15T12:33:00.775Z,26.54
2023-05-15T12:34:00.672Z,26.57
2023-05-15T12:35:00.713Z,26.57
2023-05-15T12:36:01.792Z,26.62
2023-05-15T12:37:00.680Z,26.62
2023-05-15T12:38:00.669Z,26.62
2023-05-15T12:39:01.139Z,26.64
2023-05-15T12:40:00.719Z,26.66
2023-05-15T12:41:00.786Z,26.66
2023-05-15T12:42:00.797Z,26.69
2023-05-15T12:43:00.848Z,26.73
2023-05-15T12:44:00.919Z,26.73
2023-05-15T12:45:00.988Z,26.74
2023-05-15T12:46:01.059Z,26.76
2023-05-15T12:47:01.103Z,26.77
2023-05-15T12:48:01.198Z,26.79
2023-05-15T12:49:01.230Z,26.80
2023-05-15T12:50:01.645Z,26.81
2023-05-15T12:51:01.309Z,26.86
2023-05-15T12:52:01.374Z,26.84
2023-05-15T12:53:01.422Z,26.86
2023-05-15T12:54:01.663Z,26.86
2023-05-15T12:55:01.765Z,26.86
2023-05-15T12:56:01.589Z,26.87