createdAt,value
2023-01-17T00:02:16.712Z,4.70
2023-01-17T00:05:02.949Z,4.60
2023-01-17T00:07:49.090Z,4.60
2023-01-17T00:10:18.379Z,4.60
2023-01-17T00:12:53.335Z,4.60
2023-01-17T00:15:21.058Z,4.60
2023-01-17T00:17:49.123Z,4.50
2023-01-17T00:20:35.862Z,4.60
2023-01-17T00:23:26.238Z,4.60
2023-01-17T00:26:05.477Z,4.60
2023-01-17T00:28:37.577Z,4.60
2023-01-17T00:31:05.522Z,4.60
2023-01-17T00:33:32.891Z,4.60
2023-01-17T00:36:00.470Z,4.60
2023-01-17T00:38:29.706Z,4.60
2023-01-17T00:41:11.170Z,4.60
2023-01-17T00:43:57.128Z,4.50
2023-01-17T00:46:43.278Z,4.50
2023-01-17T00:49:29.038Z,4.40
2023-01-17T00:52:14.739Z,4.50
2023-01-17T00:55:00.303Z,4.40
2023-01-17T00:57:46.172Z,4.40
2023-01-17T01:00:32.401Z,4.40
2023-01-17T01:03:18.171Z,4.40
2023-01-17T01:06:03.963Z,4.40
2023-01-17T01:08:50.196Z,4.30
2023-01-17T01:11:38.508Z,4.30
2023-01-17T01:14:25.854Z,4.20
2023-01-17T01:17:11.593Z,4.20
2023-01-17T01:19:57.225Z,4.10
2023-01-17T01:22:43.120Z,4.10
2023-01-17T01:25:29.149Z,4.10
2023-01-17T01:28:22.866Z,4.00
2023-01-17T01:31:08.677Z,4.00
2023-01-17T01:33:36.372Z,4.10
2023-01-17T01:36:03.908Z,4.10
2023-01-17T01:38:31.237Z,4.00
2023-01-17T01:40:58.557Z,4.00
2023-01-17T01:43:47.913Z,3.90
2023-01-17T01:46:16.837Z,3.90
2023-01-17T01:48:48.000Z,3.90
2023-01-17T01:51:19.387Z,3.90
2023-01-17T01:53:48.153Z,3.90
2023-01-17T01:56:15.779Z,3.80
2023-01-17T01:58:45.138Z,3.80
2023-01-17T02:01:12.769Z,3.80
2023-01-17T02:03:40.494Z,3.80
2023-01-17T02:06:19.704Z,3.80
2023-01-17T02:08:47.376Z,3.80
2023-01-17T02:11:14.735Z,3.80
2023-01-17T02:13:42.904Z,3.70
2023-01-17T02:16:44.395Z,3.80
2023-01-17T02:19:46.344Z,3.80
2023-01-17T02:22:54.833Z,3.80
2023-01-17T02:25:47.360Z,3.80
2023-01-17T02:28:36.852Z,3.80
2023-01-17T02:31:27.656Z,3.80
2023-01-17T02:34:06.703Z,3.80
2023-01-17T02:36:36.905Z,3.80
2023-01-17T02:39:21.883Z,3.80
2023-01-17T02:41:54.805Z,3.70
2023-01-17T02:44:22.798Z,3.70
2023-01-17T02:46:57.315Z,3.70
2023-01-17T02:49:26.657Z,3.60
2023-01-17T02:52:15.294Z,3.60
2023-01-17T02:54:44.713Z,3.60
2023-01-17T02:57:49.827Z,3.50
2023-01-17T03:00:32.584Z,3.50
2023-01-17T03:03:24.511Z,3.50
2023-01-17T03:05:55.124Z,3.50
2023-01-17T03:08:22.505Z,3.60
2023-01-17T03:10:49.897Z,3.60
2023-01-17T03:13:17.281Z,3.50
2023-01-17T03:15:44.619Z,3.50
2023-01-17T03:18:13.841Z,3.50
2023-01-17T03:20:41.234Z,3.50
2023-01-17T03:23:08.832Z,3.50
2023-01-17T03:25:36.196Z,3.50
2023-01-17T03:28:04.197Z,3.50
2023-01-17T03:30:31.651Z,3.50
2023-01-17T03:32:59.044Z,3.60
2023-01-17T03:35:28.165Z,3.50
2023-01-17T03:37:55.512Z,3.60
2023-01-17T03:40:22.842Z,3.60
2023-01-17T03:42:50.196Z,3.50
2023-01-17T03:45:17.497Z,3.50
2023-01-17T03:47:44.833Z,3.40
2023-01-17T03:50:12.678Z,3.50
2023-01-17T03:52:40.052Z,3.40
2023-01-17T03:55:07.832Z,3.40
2023-01-17T03:57:35.259Z,3.40
2023-01-17T04:00:02.673Z,3.40
2023-01-17T04:02:34.290Z,3.40
2023-01-17T04:05:01.674Z,3.40
2023-01-17T04:07:29.036Z,3.40
2023-01-17T04:09:56.375Z,3.30
2023-01-17T04:12:23.704Z,3.30
2023-01-17T04:14:51.111Z,3.20
2023-01-17T04:17:19.178Z,3.20
2023-01-17T04:19:46.530Z,3.20
2023-01-17T04:22:13.940Z,3.20
2023-01-17T04:24:41.242Z,3.20
2023-01-17T04:27:09.115Z,3.10
2023-01-17T04:29:36.427Z,3.10
2023-01-17T04:32:03.936Z,3.10
2023-01-17T04:34:31.259Z,3.10
2023-01-17T04:36:58.638Z,3.10
2023-01-17T04:39:25.935Z,3.10
2023-01-17T04:41:53.269Z,3.10
2023-01-17T04:44:20.555Z,3.10
2023-01-17T04:46:47.888Z,3.00
2023-01-17T04:49:15.180Z,3.00
2023-01-17T04:51:43.013Z,3.00
2023-01-17T04:54:10.285Z,3.00
2023-01-17T04:56:37.588Z,3.00
2023-01-17T04:59:05.004Z,3.10
2023-01-17T05:01:32.402Z,3.10
2023-01-17T05:03:59.740Z,3.10
2023-01-17T05:06:27.084Z,3.10
2023-01-17T05:08:54.564Z,3.10
2023-01-17T05:11:21.932Z,3.10
2023-01-17T05:13:49.322Z,3.10
2023-01-17T05:16:19.755Z,3.20
2023-01-17T05:18:47.123Z,3.20
2023-01-17T05:21:14.445Z,3.20
2023-01-17T05:23:42.686Z,3.20
2023-01-17T05:26:10.015Z,3.30
2023-01-17T05:28:37.328Z,3.30
2023-01-17T05:31:04.878Z,3.30
2023-01-17T05:33:32.230Z,3.40
2023-01-17T05:35:59.563Z,3.40
2023-01-17T05:38:26.989Z,3.50
2023-01-17T05:40:54.304Z,3.50
2023-01-17T05:43:22.851Z,3.50
2023-01-17T05:45:50.220Z,3.60
2023-01-17T05:48:18.623Z,3.60
2023-01-17T05:50:46.082Z,3.60
2023-01-17T05:53:14.819Z,3.60
2023-01-17T05:55:42.471Z,3.60
2023-01-17T05:58:15.326Z,3.60
2023-01-17T06:00:42.876Z,3.70
2023-01-17T06:03:10.335Z,3.70
2023-01-17T06:05:37.706Z,3.70
2023-01-17T06:08:05.294Z,3.70
2023-01-17T06:10:32.712Z,3.70
2023-01-17T06:13:08.214Z,3.60
2023-01-17T06:15:36.791Z,3.60
2023-01-17T06:18:09.034Z,3.70
2023-01-17T06:20:36.553Z,3.60
2023-01-17T06:23:04.545Z,3.70
2023-01-17T06:25:39.628Z,3.70
2023-01-17T06:28:07.487Z,3.70
2023-01-17T06:30:35.098Z,3.70
2023-01-17T06:33:02.845Z,3.70
2023-01-17T06:35:30.258Z,3.60
2023-01-17T06:37:59.728Z,3.70
2023-01-17T06:40:28.063Z,3.70
2023-01-17T06:42:59.136Z,3.70
2023-01-17T06:45:26.422Z,3.80
2023-01-17T06:47:53.925Z,3.80
2023-01-17T06:50:21.281Z,3.80
2023-01-17T06:53:00.124Z,3.80
2023-01-17T06:55:31.068Z,3.80
2023-01-17T06:57:59.721Z,3.80
2023-01-17T07:00:27.591Z,3.80
2023-01-17T07:02:55.047Z,3.80
2023-01-17T07:05:22.388Z,3.90
2023-01-17T07:07:49.775Z,3.80
2023-01-17T07:10:17.192Z,3.80
2023-01-17T07:12:44.634Z,3.80
2023-01-17T07:15:12.282Z,3.80
2023-01-17T07:17:39.685Z,3.80
2023-01-17T07:20:07.632Z,3.80
2023-01-17T07:22:35.392Z,3.90
2023-01-17T07:25:02.740Z,3.90
2023-01-17T07:27:30.732Z,3.90
2023-01-17T07:29:58.230Z,3.90
2023-01-17T07:32:28.305Z,3.90
2023-01-17T07:34:57.625Z,3.90
2023-01-17T07:37:26.425Z,4.00
2023-01-17T07:39:54.566Z,3.90
2023-01-17T07:42:24.061Z,4.00
2023-01-17T07:44:51.710Z,4.00
2023-01-17T07:47:19.977Z,4.10
2023-01-17T07:49:47.394Z,4.10
2023-01-17T07:52:16.876Z,4.10
2023-01-17T07:54:45.368Z,4.10
2023-01-17T07:57:12.826Z,4.10
2023-01-17T07:59:40.144Z,4.10
2023-01-17T08:02:12.791Z,4.20
2023-01-17T08:04:40.120Z,4.20
2023-01-17T08:07:07.409Z,4.20
2023-01-17T08:09:34.732Z,4.20
2023-01-17T08:12:02.205Z,4.30
2023-01-17T08:14:29.819Z,4.30
2023-01-17T08:17:07.255Z,4.30
2023-01-17T08:19:34.590Z,4.30
2023-01-17T08:22:02.372Z,4.40
2023-01-17T08:24:29.677Z,4.40
2023-01-17T08:26:57.203Z,4.50
2023-01-17T08:29:24.522Z,4.50
2023-01-17T08:31:52.177Z,4.50
2023-01-17T08:34:19.521Z,4.50
2023-01-17T08:36:47.959Z,4.60
2023-01-17T08:39:15.430Z,4.60
2023-01-17T08:41:42.896Z,4.70
2023-01-17T08:44:10.312Z,4.80
2023-01-17T08:46:38.882Z,4.90
2023-01-17T08:49:06.199Z,5.00
2023-01-17T08:51:33.545Z,5.00
2023-01-17T08:54:00.952Z,5.10
2023-01-17T08:56:28.352Z,5.20
2023-01-17T08:58:55.748Z,5.30
2023-01-17T09:01:23.234Z,5.30
2023-01-17T09:03:51.516Z,5.30
2023-01-17T09:06:20.107Z,5.30
2023-01-17T09:08:47.956Z,5.40
2023-01-17T09:11:18.806Z,5.40
2023-01-17T09:13:46.515Z,5.50
2023-01-17T09:16:13.857Z,5.50
2023-01-17T09:18:41.259Z,5.50
2023-01-17T09:21:16.122Z,5.60
2023-01-17T09:23:43.618Z,5.60
2023-01-17T09:26:22.039Z,5.60
2023-01-17T09:28:49.413Z,5.60
2023-01-17T09:31:17.709Z,5.60
2023-01-17T09:33:45.217Z,5.60
2023-01-17T09:36:12.762Z,5.60
2023-01-17T09:38:40.204Z,5.60
2023-01-17T09:41:27.739Z,5.50
2023-01-17T09:44:21.119Z,5.50
2023-01-17T09:46:48.905Z,5.60
2023-01-17T09:49:44.248Z,5.60
2023-01-17T09:52:14.103Z,5.70
2023-01-17T09:54:42.204Z,5.80
2023-01-17T09:57:28.907Z,5.90
2023-01-17T10:00:04.332Z,6.00
2023-01-17T10:02:56.005Z,6.00
2023-01-17T10:05:41.991Z,6.10
2023-01-17T10:08:31.347Z,6.10
2023-01-17T10:11:26.572Z,6.20
2023-01-17T10:14:05.923Z,6.20
2023-01-17T10:16:58.127Z,6.10
2023-01-17T10:19:29.731Z,6.10
2023-01-17T10:22:04.170Z,6.20
2023-01-17T10:24:53.167Z,6.20
2023-01-17T10:27:24.530Z,6.30
2023-01-17T10:29:52.072Z,6.40
2023-01-17T10:32:20.096Z,6.50
2023-01-17T10:34:51.550Z,6.50
2023-01-17T10:37:32.923Z,6.60
2023-01-17T10:40:12.044Z,6.70
2023-01-17T10:42:45.099Z,6.70
2023-01-17T10:45:20.817Z,6.80
2023-01-17T10:47:51.777Z,6.80
2023-01-17T10:50:19.921Z,6.80
2023-01-17T10:53:00.797Z,6.90
2023-01-17T10:55:37.293Z,6.80
2023-01-17T10:58:04.660Z,6.80
2023-01-17T11:01:04.694Z,6.80
2023-01-17T11:03:32.165Z,6.80
2023-01-17T11:06:22.234Z,6.70
2023-01-17T11:08:54.403Z,6.60
2023-01-17T11:11:25.915Z,6.50
2023-01-17T11:13:53.749Z,6.40
2023-01-17T11:16:27.524Z,6.40
2023-01-17T11:19:27.777Z,6.30
2023-01-17T11:21:58.517Z,6.30
2023-01-17T11:24:48.957Z,6.30
2023-01-17T11:27:30.101Z,6.30
2023-01-17T11:30:07.036Z,6.30
2023-01-17T11:32:34.703Z,6.30
2023-01-17T11:35:16.417Z,6.40
2023-01-17T11:38:02.895Z,6.40
2023-01-17T11:40:42.847Z,6.40
2023-01-17T11:43:18.485Z,6.50
2023-01-17T11:45:46.983Z,6.60
2023-01-17T11:48:16.883Z,6.60
2023-01-17T11:50:55.149Z,6.60
2023-01-17T11:53:33.383Z,6.60
2023-01-17T11:56:08.955Z,6.60
2023-01-17T11:58:38.814Z,6.50
2023-01-17T12:01:37.346Z,6.50
2023-01-17T12:04:20.116Z,6.50
2023-01-17T12:07:11.091Z,6.30
2023-01-17T12:09:53.526Z,6.30
2023-01-17T12:12:54.661Z,6.20
2023-01-17T12:16:28.493Z,6.20
2023-01-17T12:19:26.898Z,6.20
2023-01-17T12:22:09.263Z,6.20
2023-01-17T12:24:54.889Z,6.30
2023-01-17T12:27:31.745Z,6.40
2023-01-17T12:30:11.820Z,6.40
2023-01-17T12:32:57.488Z,6.50
2023-01-17T12:35:38.568Z,6.50
2023-01-17T12:38:18.089Z,6.50
2023-01-17T12:41:03.013Z,6.50
2023-01-17T12:43:35.292Z,6.60
2023-01-17T12:46:10.563Z,6.60
2023-01-17T12:48:39.367Z,6.60
2023-01-17T12:51:21.638Z,6.60
2023-01-17T12:54:26.771Z,6.60
2023-01-17T12:57:02.584Z,6.60
2023-01-17T12:59:37.882Z,6.60
2023-01-17T13:02:15.590Z,6.70
2023-01-17T13:04:58.341Z,6.70
2023-01-17T13:07:42.575Z,6.70
2023-01-17T13:10:32.955Z,6.60
2023-01-17T13:13:04.430Z,6.60
2023-01-17T13:15:37.539Z,6.50
2023-01-17T13:18:15.508Z,6.50
2023-01-17T13:20:56.176Z,6.40
2023-01-17T13:23:30.367Z,6.50
2023-01-17T13:25:58.544Z,6.50
2023-01-17T13:28:47.081Z,6.50
2023-01-17T13:31:28.918Z,6.50
2023-01-17T13:34:17.856Z,6.50
2023-01-17T13:36:54.531Z,6.50
2023-01-17T13:39:40.718Z,6.50
2023-01-17T13:42:13.163Z,6.50
2023-01-17T13:44:40.574Z,6.50
2023-01-17T13:47:11.268Z,6.50
2023-01-17T13:49:42.355Z,6.50
2023-01-17T13:52:18.793Z,6.50
2023-01-17T13:54:47.863Z,6.50
2023-01-17T13:57:29.886Z,6.50
2023-01-17T13:59:58.418Z,6.60
2023-01-17T14:02:31.623Z,6.70
2023-01-17T14:05:21.393Z,6.70
2023-01-17T14:08:03.364Z,6.70
2023-01-17T14:10:36.052Z,6.70
2023-01-17T14:13:04.780Z,6.70
2023-01-17T14:15:33.956Z,6.70
2023-01-17T14:18:04.720Z,6.60
2023-01-17T14:20:40.258Z,6.50
2023-01-17T14:23:29.034Z,6.40
2023-01-17T14:25:57.484Z,6.30
2023-01-17T14:28:29.276Z,6.20
2023-01-17T14:30:56.787Z,6.10
2023-01-17T14:33:29.176Z,6.00
2023-01-17T14:35:58.320Z,6.00
2023-01-17T14:38:29.996Z,6.00
2023-01-17T14:41:07.875Z,5.90
2023-01-17T14:43:40.867Z,6.00
2023-01-17T14:46:15.437Z,6.00
2023-01-17T14:48:42.805Z,5.90
2023-01-17T14:51:22.880Z,5.90
2023-01-17T14:53:57.803Z,5.90
2023-01-17T14:56:29.304Z,5.80
2023-01-17T14:59:17.243Z,5.80
2023-01-17T15:02:05.725Z,5.80
2023-01-17T15:04:39.240Z,5.80
2023-01-17T15:07:07.116Z,5.70
2023-01-17T15:09:37.536Z,5.70
2023-01-17T15:12:05.099Z,5.70
2023-01-17T15:14:34.528Z,5.70
2023-01-17T15:17:17.208Z,5.60
2023-01-17T15:19:45.743Z,5.60
2023-01-17T15:22:13.034Z,5.50
2023-01-17T15:24:41.521Z,5.50
2023-01-17T15:27:11.404Z,5.50
2023-01-17T15:29:39.551Z,5.50
2023-01-17T15:32:06.999Z,5.60
2023-01-17T15:34:38.572Z,5.60
2023-01-17T15:37:08.120Z,5.60
2023-01-17T15:39:37.550Z,5.50
2023-01-17T15:42:15.007Z,5.50
2023-01-17T15:44:48.501Z,5.50
2023-01-17T15:47:33.582Z,5.50
2023-01-17T15:50:01.924Z,5.50
2023-01-17T15:52:29.447Z,5.50
2023-01-17T15:55:13.243Z,5.50
2023-01-17T15:57:40.786Z,5.40
2023-01-17T16:00:18.852Z,5.40
2023-01-17T16:02:46.759Z,5.30
2023-01-17T16:05:23.616Z,5.30
2023-01-17T16:07:55.972Z,5.30
2023-01-17T16:10:25.154Z,5.30
2023-01-17T16:12:54.164Z,5.30
2023-01-17T16:15:23.767Z,5.20
2023-01-17T16:17:58.720Z,5.20
2023-01-17T16:20:28.374Z,5.20
2023-01-17T16:22:55.809Z,5.10
2023-01-17T16:25:24.258Z,5.20
2023-01-17T16:27:52.635Z,5.20
2023-01-17T16:30:21.659Z,5.20
2023-01-17T16:32:49.172Z,5.20
2023-01-17T16:35:20.736Z,5.20
2023-01-17T16:37:52.002Z,5.20
2023-01-17T16:40:20.379Z,5.30
2023-01-17T16:42:47.857Z,5.30
2023-01-17T16:45:15.549Z,5.30
2023-01-17T16:47:43.831Z,5.30
2023-01-17T16:50:12.076Z,5.30
2023-01-17T16:52:39.727Z,5.30
2023-01-17T16:55:09.149Z,5.30
2023-01-17T16:57:36.527Z,5.30
2023-01-17T17:00:05.118Z,5.30
2023-01-17T17:02:32.903Z,5.30
2023-01-17T17:05:00.411Z,5.30
2023-01-17T17:07:27.826Z,5.30
2023-01-17T17:09:55.247Z,5.30
2023-01-17T17:12:22.620Z,5.30
2023-01-17T17:14:49.947Z,5.30
2023-01-17T17:17:17.308Z,5.20
2023-01-17T17:19:44.633Z,5.20
2023-01-17T17:22:11.961Z,5.20
2023-01-17T17:24:39.342Z,5.20
2023-01-17T17:27:06.672Z,5.10
2023-01-17T17:29:34.073Z,5.10
2023-01-17T17:32:01.739Z,5.10
2023-01-17T17:34:30.818Z,5.10
2023-01-17T17:36:58.140Z,5.20
2023-01-17T17:39:25.462Z,5.20
2023-01-17T17:41:52.778Z,5.30
2023-01-17T17:44:20.125Z,5.30
2023-01-17T17:46:49.480Z,5.30
2023-01-17T17:49:17.117Z,5.30
2023-01-17T17:51:44.917Z,5.30
2023-01-17T17:54:13.147Z,5.30
2023-01-17T17:56:40.536Z,5.30
2023-01-17T17:59:09.009Z,5.30
2023-01-17T18:01:40.884Z,5.30
2023-01-17T18:04:08.675Z,5.30
2023-01-17T18:06:36.431Z,5.30
2023-01-17T18:09:03.863Z,5.30
2023-01-17T18:11:31.561Z,5.30
2023-01-17T18:14:00.370Z,5.30
2023-01-17T18:16:29.749Z,5.30
2023-01-17T18:18:57.681Z,5.30
2023-01-17T18:21:29.695Z,5.30
2023-01-17T18:24:10.227Z,5.20
2023-01-17T18:26:38.368Z,5.20
2023-01-17T18:29:06.686Z,5.20
2023-01-17T18:31:34.365Z,5.20
2023-01-17T18:34:05.176Z,5.20
2023-01-17T18:36:34.668Z,5.20
2023-01-17T18:39:02.499Z,5.20
2023-01-17T18:41:31.068Z,5.20
2023-01-17T18:43:58.505Z,5.20
2023-01-17T18:46:26.363Z,5.20
2023-01-17T18:48:55.741Z,5.30
2023-01-17T18:51:23.293Z,5.30
2023-01-17T18:53:50.628Z,5.30
2023-01-17T18:56:19.470Z,5.20
2023-01-17T18:58:47.862Z,5.20
2023-01-17T19:01:16.193Z,5.30
2023-01-17T19:03:46.065Z,5.20
2023-01-17T19:06:15.584Z,5.20
2023-01-17T19:08:42.969Z,5.20
2023-01-17T19:11:10.669Z,5.30
2023-01-17T19:13:38.736Z,5.20
2023-01-17T19:16:07.650Z,5.20
2023-01-17T19:18:35.128Z,5.30
2023-01-17T19:21:06.646Z,5.30
2023-01-17T19:23:35.067Z,5.30
2023-01-17T19:26:06.129Z,5.30
2023-01-17T19:28:35.662Z,5.20
2023-01-17T19:31:10.092Z,5.20
2023-01-17T19:33:38.480Z,5.20
2023-01-17T19:36:07.309Z,5.20
2023-01-17T19:38:35.406Z,5.20
2023-01-17T19:41:14.962Z,5.20
2023-01-17T19:43:42.667Z,5.20
2023-01-17T19:46:10.520Z,5.20
2023-01-17T19:48:38.713Z,5.20
2023-01-17T19:51:10.993Z,5.20
2023-01-17T19:53:38.740Z,5.10
2023-01-17T19:56:10.694Z,5.20
2023-01-17T19:58:38.255Z,5.20
2023-01-17T20:01:08.038Z,5.10
2023-01-17T20:03:36.336Z,5.20
2023-01-17T20:06:05.548Z,5.20
2023-01-17T20:08:33.962Z,5.20
2023-01-17T20:11:05.716Z,5.30
2023-01-17T20:13:33.260Z,5.20
2023-01-17T20:16:04.862Z,5.20
2023-01-17T20:18:32.371Z,5.20
2023-01-17T20:21:07.336Z,5.10
2023-01-17T20:23:38.839Z,5.10
2023-01-17T20:26:06.300Z,5.10
2023-01-17T20:28:34.634Z,5.10
2023-01-17T20:31:12.737Z,5.00
2023-01-17T20:33:43.983Z,5.00
2023-01-17T20:36:14.833Z,5.00
2023-01-17T20:38:45.225Z,5.00
2023-01-17T20:41:23.331Z,5.00
2023-01-17T20:43:52.468Z,5.00
2023-01-17T20:46:20.692Z,5.00
2023-01-17T20:48:49.564Z,4.90
2023-01-17T20:51:17.491Z,4.90
2023-01-17T20:53:45.394Z,4.80
2023-01-17T20:56:14.288Z,4.80
2023-01-17T20:58:41.890Z,4.80
2023-01-17T21:01:10.349Z,4.80
2023-01-17T21:03:38.178Z,4.80
2023-01-17T21:06:09.746Z,4.80
2023-01-17T21:08:39.799Z,4.70
2023-01-17T21:11:07.972Z,4.70
2023-01-17T21:13:35.377Z,4.70
2023-01-17T21:16:02.872Z,4.70
2023-01-17T21:18:31.883Z,4.70
2023-01-17T21:21:07.317Z,4.60
2023-01-17T21:23:38.591Z,4.70
2023-01-17T21:26:06.480Z,4.60
2023-01-17T21:28:37.289Z,4.70
2023-01-17T21:31:23.198Z,4.70
2023-01-17T21:34:01.065Z,4.80
2023-01-17T21:36:30.802Z,4.70
2023-01-17T21:38:58.585Z,4.70
2023-01-17T21:41:27.487Z,4.80
2023-01-17T21:43:59.516Z,4.80
2023-01-17T21:46:27.344Z,4.70
2023-01-17T21:48:56.693Z,4.70
2023-01-17T21:51:24.366Z,4.60
2023-01-17T21:53:51.765Z,4.60
2023-01-17T21:56:37.500Z,4.60
2023-01-17T21:59:04.836Z,4.50
2023-01-17T22:01:32.650Z,4.60
2023-01-17T22:04:01.555Z,4.50
2023-01-17T22:06:30.472Z,4.50
2023-01-17T22:08:58.290Z,4.50
2023-01-17T22:11:26.391Z,4.40
2023-01-17T22:13:53.887Z,4.40
2023-01-17T22:16:23.374Z,4.40
2023-01-17T22:18:50.914Z,4.50
2023-01-17T22:21:23.019Z,4.50
2023-01-17T22:23:52.252Z,4.40
2023-01-17T22:26:20.458Z,4.40
2023-01-17T22:28:47.871Z,4.40
2023-01-17T22:31:22.551Z,4.40
2023-01-17T22:33:54.135Z,4.30
2023-01-17T22:36:21.576Z,4.30
2023-01-17T22:38:48.964Z,4.30
2023-01-17T22:41:18.071Z,4.30
2023-01-17T22:43:47.153Z,4.30
2023-01-17T22:46:25.391Z,4.30
2023-01-17T22:48:53.500Z,4.20
2023-01-17T22:51:21.594Z,4.20
2023-01-17T22:53:50.606Z,4.20
2023-01-17T22:56:19.697Z,4.20
2023-01-17T22:58:48.744Z,4.20
2023-01-17T23:01:29.258Z,4.20
2023-01-17T23:03:58.245Z,4.20
2023-01-17T23:06:30.455Z,4.20
2023-01-17T23:08:59.429Z,4.10
2023-01-17T23:11:43.896Z,4.10
2023-01-17T23:14:12.967Z,4.10
2023-01-17T23:17:19.633Z,4.10
2023-01-17T23:19:49.664Z,4.10
2023-01-17T23:22:21.579Z,4.00
2023-01-17T23:24:53.410Z,4.00
2023-01-17T23:27:44.279Z,4.00
2023-01-17T23:30:14.032Z,3.90
2023-01-17T23:32:47.856Z,4.00
2023-01-17T23:35:15.768Z,4.00
2023-01-17T23:38:01.706Z,3.90
2023-01-17T23:40:30.627Z,3.90
2023-01-17T23:43:16.451Z,3.90
2023-01-17T23:45:43.777Z,3.90
2023-01-17T23:48:11.142Z,3.90
2023-01-17T23:50:39.784Z,3.80
2023-01-17T23:53:07.599Z,3.80
2023-01-17T23:55:39.181Z,3.80
2023-01-17T23:58:07.190Z,3.80
