createdAt,value
2018-07-06T00:00:39.999Z,34.7
2018-07-06T00:01:30.508Z,34.7
2018-07-06T00:02:19.826Z,34.7
2018-07-06T00:03:10.679Z,34.7
2018-07-06T00:04:00.717Z,34.7
2018-07-06T00:04:49.927Z,34.6
2018-07-06T00:05:40.555Z,34.6
2018-07-06T00:06:30.876Z,34.6
2018-07-06T00:07:20.975Z,34.6
2018-07-06T00:08:10.212Z,34.6
2018-07-06T00:09:00.825Z,34.6
2018-07-06T00:09:50.914Z,34.6
2018-07-06T00:10:41.391Z,34.6
2018-07-06T00:11:31.289Z,34.6
2018-07-06T00:12:21.726Z,34.6
2018-07-06T00:13:10.892Z,34.6
2018-07-06T00:14:00.657Z,34.6
2018-07-06T00:14:51.107Z,34.6
2018-07-06T00:15:41.328Z,34.6
2018-07-06T00:16:31.690Z,34.6
2018-07-06T00:17:21.488Z,34.6
2018-07-06T00:18:11.538Z,34.6
2018-07-06T00:19:01.347Z,34.6
2018-07-06T00:19:51.692Z,34.5
2018-07-06T00:20:42.066Z,34.5
2018-07-06T00:21:31.799Z,34.5
2018-07-06T00:22:22.112Z,34.5
2018-07-06T00:23:12.469Z,34.5
2018-07-06T00:24:01.725Z,34.5
2018-07-06T00:24:52.078Z,34.5
2018-07-06T00:25:41.556Z,34.6
2018-07-06T00:26:31.717Z,34.5
2018-07-06T00:27:20.832Z,34.5
2018-07-06T00:28:12.596Z,34.5
2018-07-06T00:29:02.396Z,34.4
2018-07-06T00:29:52.494Z,34.5
2018-07-06T00:30:42.264Z,34.4
2018-07-06T00:31:33.110Z,34.4
2018-07-06T00:32:22.619Z,34.4
2018-07-06T00:33:12.923Z,34.4
2018-07-06T00:34:03.306Z,34.4
2018-07-06T00:34:52.846Z,34.4
2018-07-06T00:35:43.168Z,34.4
2018-07-06T00:36:33.241Z,34.4
2018-07-06T00:37:22.762Z,34.4
2018-07-06T00:38:12.543Z,34.4
2018-07-06T00:39:03.489Z,34.4
2018-07-06T00:39:53.785Z,34.4
2018-07-06T00:40:43.870Z,34.4
2018-07-06T00:41:33.652Z,34.4
2018-07-06T00:42:23.700Z,34.4
2018-07-06T00:43:13.520Z,34.4
2018-07-06T00:44:03.317Z,34.4
2018-07-06T00:44:53.587Z,34.4
2018-07-06T00:45:43.729Z,34.4
2018-07-06T00:46:33.783Z,34.4
2018-07-06T00:47:23.822Z,34.3
2018-07-06T00:48:13.863Z,34.4
2018-07-06T00:49:03.420Z,34.4
2018-07-06T00:49:54.563Z,34.3
2018-07-06T00:50:44.077Z,34.3
2018-07-06T00:51:34.122Z,34.3
2018-07-06T00:52:24.488Z,34.3
2018-07-06T00:53:13.968Z,34.3
2018-07-06T00:54:04.637Z,34.3
2018-07-06T00:54:55.178Z,34.3
2018-07-06T00:55:44.867Z,34.3
2018-07-06T00:56:34.809Z,34.3
2018-07-06T00:57:24.584Z,34.3
2018-07-06T00:58:14.932Z,34.3
2018-07-06T00:59:04.692Z,34.3
2018-07-06T00:59:55.151Z,34.3
2018-07-06T01:00:45.146Z,34.3
2018-07-06T01:01:35.736Z,34.3
2018-07-06T01:02:24.679Z,34.3
2018-07-06T01:03:15.286Z,34.3
2018-07-06T01:04:05.622Z,34.2
2018-07-06T01:04:55.694Z,34.3
2018-07-06T01:05:45.200Z,34.2
2018-07-06T01:06:35.306Z,34.2
2018-07-06T01:07:25.617Z,34.2
2018-07-06T01:08:15.973Z,34.2
2018-07-06T01:09:05.480Z,34.2
2018-07-06T01:09:55.271Z,34.2
2018-07-06T01:10:45.326Z,34.2
2018-07-06T01:11:35.972Z,34.2
2018-07-06T01:12:25.761Z,34.2
2018-07-06T01:13:16.052Z,34.1
2018-07-06T01:14:06.162Z,34.2
2018-07-06T01:14:56.550Z,34.1
2018-07-06T01:15:46.038Z,34.1
2018-07-06T01:16:36.055Z,34.1
2018-07-06T01:17:26.442Z,34.1
2018-07-06T01:18:15.962Z,34.1
2018-07-06T01:19:06.847Z,34.1
2018-07-06T01:19:56.640Z,34.1
2018-07-06T01:20:46.086Z,34.1
2018-07-06T01:21:36.477Z,34.1
2018-07-06T01:22:26.518Z,34.1
2018-07-06T01:23:16.613Z,34.1
2018-07-06T01:24:06.414Z,34.1
2018-07-06T01:24:57.303Z,34.1
2018-07-06T01:25:47.141Z,34.1
2018-07-06T01:26:37.205Z,34.1
2018-07-06T01:27:27.225Z,34.1
2018-07-06T01:28:17.250Z,34.1
2018-07-06T01:29:07.352Z,34.1
2018-07-06T01:29:57.135Z,34.1
2018-07-06T01:30:46.919Z,34.1
2018-07-06T01:31:37.503Z,34
2018-07-06T01:32:27.040Z,34.1
2018-07-06T01:33:17.368Z,34
2018-07-06T01:34:07.446Z,34
2018-07-06T01:34:57.472Z,34
2018-07-06T01:35:47.007Z,34
2018-07-06T01:36:37.329Z,34
2018-07-06T01:37:28.038Z,34
2018-07-06T01:38:17.738Z,34
2018-07-06T01:39:08.123Z,33.9
2018-07-06T01:39:57.914Z,34
2018-07-06T01:40:48.493Z,33.9
2018-07-06T01:41:37.721Z,33.9
2018-07-06T01:42:28.359Z,33.9
2018-07-06T01:43:18.435Z,34
2018-07-06T01:44:08.271Z,33.9
2018-07-06T01:44:57.753Z,33.9
2018-07-06T01:45:48.595Z,33.9
2018-07-06T01:46:38.633Z,33.9
2018-07-06T01:47:28.178Z,33.9
2018-07-06T01:48:18.047Z,33.9
2018-07-06T01:49:08.122Z,33.9
2018-07-06T01:49:58.924Z,33.9
2018-07-06T01:50:48.277Z,33.9
2018-07-06T01:51:38.609Z,33.9
2018-07-06T01:52:28.670Z,33.9
2018-07-06T01:53:19.038Z,33.9
2018-07-06T01:54:08.536Z,33.9
2018-07-06T01:54:59.121Z,33.9
2018-07-06T01:55:48.338Z,33.9
2018-07-06T01:56:38.903Z,33.9
2018-07-06T01:57:29.057Z,33.9
2018-07-06T01:58:18.828Z,33.9
2018-07-06T01:59:09.400Z,33.8
2018-07-06T01:59:59.753Z,33.8
2018-07-06T02:00:49.527Z,33.8
2018-07-06T02:01:40.157Z,33.8
2018-07-06T02:02:29.645Z,33.8
2018-07-06T02:03:19.963Z,33.8
2018-07-06T02:04:09.765Z,33.8
2018-07-06T02:04:59.560Z,33.8
2018-07-06T02:05:50.467Z,33.8
2018-07-06T02:06:39.940Z,33.8
2018-07-06T02:07:30.286Z,33.8
2018-07-06T02:08:20.123Z,33.8
2018-07-06T02:09:09.905Z,33.8
2018-07-06T02:10:00.761Z,33.8
2018-07-06T02:10:50.267Z,33.8
2018-07-06T02:11:40.645Z,33.8
2018-07-06T02:12:29.948Z,33.8
2018-07-06T02:13:20.547Z,33.8
2018-07-06T02:14:10.573Z,33.8
2018-07-06T02:15:00.848Z,33.8
2018-07-06T02:15:50.687Z,33.8
2018-07-06T02:16:41.244Z,33.8
2018-07-06T02:17:30.494Z,33.7
2018-07-06T02:18:21.135Z,33.8
2018-07-06T02:19:11.431Z,33.8
2018-07-06T02:20:00.949Z,33.8
2018-07-06T02:20:51.291Z,33.8
2018-07-06T02:21:41.497Z,33.8
2018-07-06T02:22:31.144Z,33.8
2018-07-06T02:23:21.502Z,33.7
2018-07-06T02:24:11.341Z,33.7
2018-07-06T02:25:01.670Z,33.7
2018-07-06T02:25:51.724Z,33.7
2018-07-06T02:26:41.823Z,33.7
2018-07-06T02:27:31.339Z,33.7
2018-07-06T02:28:21.444Z,33.7
2018-07-06T02:29:11.746Z,33.6
2018-07-06T02:30:02.379Z,33.6
2018-07-06T02:30:51.573Z,33.6
2018-07-06T02:31:42.289Z,33.6
2018-07-06T02:32:31.747Z,33.6
2018-07-06T02:33:21.460Z,33.6
2018-07-06T02:34:12.090Z,33.6
2018-07-06T02:35:02.481Z,33.6
2018-07-06T02:35:52.838Z,33.6
2018-07-06T02:36:42.591Z,33.6
2018-07-06T02:37:32.637Z,33.6
2018-07-06T02:38:22.697Z,33.6
2018-07-06T02:39:13.071Z,33.6
2018-07-06T02:40:02.878Z,33.6
2018-07-06T02:40:53.026Z,33.6
2018-07-06T02:41:42.695Z,33.6
2018-07-06T02:42:32.478Z,33.6
2018-07-06T02:43:22.827Z,33.6
2018-07-06T02:44:13.445Z,33.6
2018-07-06T02:45:02.688Z,33.6
2018-07-06T02:45:53.351Z,33.6
2018-07-06T02:46:43.347Z,33.6
2018-07-06T02:47:33.123Z,33.5
2018-07-06T02:48:22.913Z,33.6
2018-07-06T02:49:13.262Z,33.5
2018-07-06T02:50:03.988Z,33.6
2018-07-06T02:50:53.664Z,33.5
2018-07-06T02:51:43.463Z,33.5
2018-07-06T02:52:33.819Z,33.5
2018-07-06T02:53:23.130Z,33.5
2018-07-06T02:54:12.973Z,33.5
2018-07-06T02:55:03.890Z,33.5
2018-07-06T02:55:53.592Z,33.5
2018-07-06T02:56:43.748Z,33.4
2018-07-06T02:57:33.758Z,33.5
2018-07-06T02:58:22.944Z,33.5
2018-07-06T02:59:13.597Z,33.4
2018-07-06T03:00:03.569Z,33.4
2018-07-06T03:00:53.914Z,33.4
2018-07-06T03:01:44.227Z,33.5
2018-07-06T03:02:34.561Z,33.4
2018-07-06T03:03:24.915Z,33.4
2018-07-06T03:04:14.146Z,33.4
2018-07-06T03:05:04.801Z,33.4
2018-07-06T03:05:54.544Z,33.4
2018-07-06T03:06:44.914Z,33.4
2018-07-06T03:07:35.256Z,33.4
2018-07-06T03:08:25.279Z,33.4
2018-07-06T03:09:14.556Z,33.4
2018-07-06T03:10:05.171Z,33.4
2018-07-06T03:10:54.950Z,33.4
2018-07-06T03:11:45.272Z,33.4
2018-07-06T03:12:35.605Z,33.4
2018-07-06T03:13:25.470Z,33.4
2018-07-06T03:14:15.819Z,33.4
2018-07-06T03:15:05.922Z,33.4
2018-07-06T03:15:55.719Z,33.3
2018-07-06T03:16:45.726Z,33.4
2018-07-06T03:17:35.738Z,33.3
2018-07-06T03:18:25.248Z,33.4
2018-07-06T03:19:15.596Z,33.3
2018-07-06T03:20:05.158Z,33.3
2018-07-06T03:20:55.815Z,33.3
2018-07-06T03:21:45.819Z,33.3
2018-07-06T03:22:35.886Z,33.3
2018-07-06T03:23:26.454Z,33.3
2018-07-06T03:24:16.000Z,33.3
2018-07-06T03:25:21.387Z,33.3
2018-07-06T03:25:55.585Z,33.3
2018-07-06T03:26:45.916Z,33.3
2018-07-06T03:27:35.676Z,33.3
2018-07-06T03:28:27.920Z,33.3
2018-07-06T03:29:16.358Z,33.3
2018-07-06T03:30:06.775Z,33.3
2018-07-06T03:30:56.871Z,33.3
2018-07-06T03:31:46.379Z,33.3
2018-07-06T03:32:37.182Z,33.3
2018-07-06T03:33:26.117Z,33.3
2018-07-06T03:34:16.456Z,33.3
2018-07-06T03:35:06.885Z,33.3
2018-07-06T03:35:57.412Z,33.2
2018-07-06T03:36:47.199Z,33.2
2018-07-06T03:37:37.003Z,33.2
2018-07-06T03:38:27.081Z,33.3
2018-07-06T03:39:17.450Z,33.2
2018-07-06T03:40:07.763Z,33.2
2018-07-06T03:40:57.024Z,33.2
2018-07-06T03:41:47.590Z,33.2
2018-07-06T03:42:36.825Z,33.1
2018-07-06T03:43:27.724Z,33.2
2018-07-06T03:44:17.054Z,33.2
2018-07-06T03:45:07.881Z,33.1
2018-07-06T03:45:58.194Z,33.2
2018-07-06T03:46:47.467Z,33.2
2018-07-06T03:47:37.542Z,33.2
2018-07-06T03:48:28.144Z,33.2
2018-07-06T03:49:18.440Z,33.2
2018-07-06T03:50:07.249Z,33.1
2018-07-06T03:50:57.259Z,33.2
2018-07-06T03:51:47.889Z,33.1
2018-07-06T03:52:38.014Z,33.2
2018-07-06T03:53:28.307Z,33.1
2018-07-06T03:54:18.852Z,33.1
2018-07-06T03:55:08.681Z,33.1
2018-07-06T03:55:58.993Z,33.1
2018-07-06T03:56:48.601Z,33.1
2018-07-06T03:57:38.006Z,33.1
2018-07-06T03:58:28.328Z,33.1
2018-07-06T03:59:18.717Z,33.1
2018-07-06T04:00:09.422Z,33.1
2018-07-06T04:00:59.062Z,33.1
2018-07-06T04:01:48.905Z,33.1
2018-07-06T04:02:38.973Z,33.1
2018-07-06T04:03:29.617Z,33.1
2018-07-06T04:04:19.427Z,33.1
2018-07-06T04:05:09.159Z,33.1
2018-07-06T04:05:59.278Z,33.1
2018-07-06T04:06:49.310Z,33.1
2018-07-06T04:07:39.609Z,33.1
2018-07-06T04:08:28.814Z,33.1
2018-07-06T04:09:20.117Z,33.1
2018-07-06T04:10:09.731Z,33.1
2018-07-06T04:11:00.184Z,33.1
2018-07-06T04:11:50.254Z,33.1
2018-07-06T04:12:39.949Z,33.1
2018-07-06T04:13:29.751Z,33.1
2018-07-06T04:14:20.356Z,33.1
2018-07-06T04:15:10.439Z,33.1
2018-07-06T04:16:00.802Z,33.1
2018-07-06T04:16:50.276Z,33.1
2018-07-06T04:17:40.637Z,33.1
2018-07-06T04:18:30.455Z,33.1
2018-07-06T04:19:20.215Z,33
2018-07-06T04:20:10.856Z,33
2018-07-06T04:21:00.345Z,33
2018-07-06T04:21:50.714Z,33
2018-07-06T04:22:41.105Z,33
2018-07-06T04:23:29.706Z,33
2018-07-06T04:24:21.165Z,33
2018-07-06T04:25:10.981Z,33
2018-07-06T04:26:01.014Z,32.9
2018-07-06T04:26:50.074Z,33
2018-07-06T04:27:40.885Z,32.9
2018-07-06T04:28:30.969Z,32.9
2018-07-06T04:29:21.598Z,32.9
2018-07-06T04:30:11.359Z,32.9
2018-07-06T04:31:00.871Z,32.9
2018-07-06T04:31:51.849Z,32.9
2018-07-06T04:32:41.561Z,32.9
2018-07-06T04:33:31.857Z,32.9
2018-07-06T04:34:21.720Z,32.9
2018-07-06T04:35:12.064Z,32.9
2018-07-06T04:36:01.796Z,32.9
2018-07-06T04:36:51.919Z,32.9
2018-07-06T04:37:42.016Z,32.9
2018-07-06T04:38:31.741Z,32.9
2018-07-06T04:39:22.071Z,32.9
2018-07-06T04:40:11.832Z,32.9
2018-07-06T04:41:02.491Z,32.9
2018-07-06T04:41:51.988Z,32.9
2018-07-06T04:42:42.619Z,32.9
2018-07-06T04:43:32.378Z,32.9
2018-07-06T04:44:23.019Z,32.9
2018-07-06T04:45:12.025Z,32.9
2018-07-06T04:46:02.016Z,32.9
2018-07-06T04:46:52.434Z,32.9
2018-07-06T04:47:43.076Z,32.9
2018-07-06T04:48:32.785Z,32.9
2018-07-06T04:49:22.347Z,32.8
2018-07-06T04:50:12.633Z,32.9
2018-07-06T04:51:03.776Z,32.9
2018-07-06T04:51:53.316Z,32.8
2018-07-06T04:52:43.483Z,32.8
2018-07-06T04:53:33.500Z,32.8
2018-07-06T04:54:23.499Z,32.8
2018-07-06T04:55:13.270Z,32.8
2018-07-06T04:56:03.327Z,32.8
2018-07-06T04:56:53.187Z,32.8
2018-07-06T04:57:43.135Z,32.8
2018-07-06T04:58:33.297Z,32.8
2018-07-06T04:59:22.530Z,32.8
2018-07-06T05:00:13.400Z,32.8
2018-07-06T05:01:02.940Z,32.8
2018-07-06T05:01:53.782Z,32.8
2018-07-06T05:02:44.169Z,32.8
2018-07-06T05:03:32.930Z,32.8
2018-07-06T05:04:23.759Z,32.8
2018-07-06T05:05:13.233Z,32.8
2018-07-06T05:06:03.957Z,32.8
2018-07-06T05:06:53.729Z,32.8
2018-07-06T05:07:43.994Z,32.8
2018-07-06T05:08:33.848Z,32.8
2018-07-06T05:09:23.638Z,32.8
2018-07-06T05:10:13.775Z,32.8
2018-07-06T05:11:03.788Z,32.8
2018-07-06T05:11:53.830Z,32.8
2018-07-06T05:12:44.210Z,32.8
2018-07-06T05:13:34.142Z,32.8
2018-07-06T05:14:24.325Z,32.8
2018-07-06T05:15:14.136Z,32.8
2018-07-06T05:16:04.918Z,32.8
2018-07-06T05:16:55.338Z,32.8
2018-07-06T05:17:44.813Z,32.8
2018-07-06T05:18:35.410Z,32.8
2018-07-06T05:19:25.469Z,32.8
2018-07-06T05:20:15.218Z,32.8
2018-07-06T05:21:05.330Z,32.8
2018-07-06T05:21:55.355Z,32.8
2018-07-06T05:22:45.704Z,32.8
2018-07-06T05:23:35.512Z,32.8
2018-07-06T05:24:25.645Z,32.8
2018-07-06T05:25:15.111Z,32.8
2018-07-06T05:26:05.732Z,32.7
2018-07-06T05:26:55.727Z,32.8
2018-07-06T05:27:46.095Z,32.7
2018-07-06T05:28:35.646Z,32.7
2018-07-06T05:29:25.383Z,32.7
2018-07-06T05:30:15.715Z,32.7
2018-07-06T05:31:06.053Z,32.7
2018-07-06T05:31:56.584Z,32.7
2018-07-06T05:32:45.979Z,32.7
2018-07-06T05:33:36.504Z,32.7
2018-07-06T05:34:26.343Z,32.7
2018-07-06T05:35:16.695Z,32.7
2018-07-06T05:36:06.744Z,32.7
2018-07-06T05:36:56.788Z,32.7
2018-07-06T05:37:46.725Z,32.7
2018-07-06T05:38:36.379Z,32.7
2018-07-06T05:39:26.443Z,32.7
2018-07-06T05:40:17.071Z,32.7
2018-07-06T05:41:06.033Z,32.7
2018-07-06T05:41:57.171Z,32.7
2018-07-06T05:42:46.976Z,32.7
2018-07-06T05:43:36.901Z,32.6
2018-07-06T05:44:26.795Z,32.6
2018-07-06T05:45:17.019Z,32.6
2018-07-06T05:46:06.967Z,32.7
2018-07-06T05:46:56.476Z,32.7
2018-07-06T05:47:46.856Z,32.6
2018-07-06T05:48:37.305Z,32.6
2018-07-06T05:49:27.537Z,32.6
2018-07-06T05:50:17.321Z,32.6
2018-07-06T05:51:07.904Z,32.6
2018-07-06T05:51:57.709Z,32.6
2018-07-06T05:52:48.147Z,32.6
2018-07-06T05:53:38.103Z,32.6
2018-07-06T05:54:27.920Z,32.6
2018-07-06T05:55:17.433Z,32.6
2018-07-06T05:56:07.828Z,32.6
2018-07-06T05:56:58.088Z,32.6
2018-07-06T05:57:47.908Z,32.6
2018-07-06T05:58:37.995Z,32.6
2018-07-06T05:59:28.296Z,32.6
2018-07-06T06:00:18.347Z,32.6
2018-07-06T06:01:08.409Z,32.6
2018-07-06T06:01:58.157Z,32.6
2018-07-06T06:02:48.816Z,32.6
2018-07-06T06:03:38.308Z,32.6
2018-07-06T06:04:28.457Z,32.6
2018-07-06T06:05:18.221Z,32.6
2018-07-06T06:06:09.077Z,32.6
2018-07-06T06:06:58.639Z,36.6
2018-07-06T06:07:48.116Z,39.9
2018-07-06T06:08:39.212Z,41.3
2018-07-06T06:09:28.615Z,43.7
2018-07-06T06:10:18.652Z,44.8
2018-07-06T06:11:08.704Z,44.9
2018-07-06T06:11:58.998Z,44.6
2018-07-06T06:12:49.130Z,44.3
2018-07-06T06:13:38.722Z,43.9
2018-07-06T06:14:28.648Z,43.7
2018-07-06T06:15:18.570Z,43.4
2018-07-06T06:16:09.277Z,43.1
2018-07-06T06:16:59.660Z,42.8
2018-07-06T06:17:49.980Z,42.5
2018-07-06T06:18:41.491Z,42.3
2018-07-06T06:19:29.846Z,41.9
2018-07-06T06:20:19.318Z,41.7
2018-07-06T06:21:09.663Z,41.4
2018-07-06T06:21:59.756Z,41.1
2018-07-06T06:22:50.378Z,40.9
2018-07-06T06:23:40.432Z,40.7
2018-07-06T06:24:30.322Z,40.4
2018-07-06T06:25:20.174Z,40.2
2018-07-06T06:26:10.348Z,40
2018-07-06T06:26:59.868Z,39.8
2018-07-06T06:27:50.754Z,39.6
2018-07-06T06:28:39.699Z,39.7
2018-07-06T06:29:30.960Z,42.7
2018-07-06T06:30:19.661Z,43.4
2018-07-06T06:31:09.816Z,45.2
2018-07-06T06:32:00.802Z,46.4
2018-07-06T06:32:51.252Z,46.8
2018-07-06T06:33:42.258Z,46.7
2018-07-06T06:34:31.271Z,46.6
2018-07-06T06:35:20.517Z,46.6
2018-07-06T06:36:11.135Z,46.8
2018-07-06T06:37:01.197Z,47
2018-07-06T06:37:50.949Z,47.3
2018-07-06T06:38:40.731Z,47.4
2018-07-06T06:39:32.463Z,47.5
2018-07-06T06:40:21.156Z,47.6
2018-07-06T06:41:11.498Z,47.6
2018-07-06T06:42:01.881Z,47.7
2018-07-06T06:42:51.617Z,47.8
2018-07-06T06:43:41.761Z,47.9
2018-07-06T06:44:31.488Z,48
2018-07-06T06:45:21.699Z,48.1
2018-07-06T06:46:12.204Z,48.2
2018-07-06T06:47:01.367Z,48.3
2018-07-06T06:47:51.733Z,48.3
2018-07-06T06:48:42.066Z,48.4
2018-07-06T06:49:31.619Z,48.5
2018-07-06T06:50:21.995Z,48.6
2018-07-06T06:51:12.252Z,48.6
2018-07-06T06:52:01.792Z,48.8
2018-07-06T06:52:52.123Z,48.8
2018-07-06T06:53:42.140Z,48.9
2018-07-06T06:54:32.545Z,48.9
2018-07-06T06:55:22.125Z,49
2018-07-06T06:56:13.003Z,49.1
2018-07-06T06:57:02.718Z,49.1
2018-07-06T06:57:52.231Z,49.3
2018-07-06T06:58:43.113Z,49.3
2018-07-06T06:59:32.898Z,49.4
2018-07-06T07:00:31.393Z,49.4
2018-07-06T07:01:13.478Z,49.5
2018-07-06T07:02:02.571Z,49.4
2018-07-06T07:02:53.479Z,49.3
2018-07-06T07:03:42.978Z,49.2
2018-07-06T07:04:33.369Z,48.9
2018-07-06T07:05:23.562Z,48.6
2018-07-06T07:06:13.565Z,47.9
2018-07-06T07:07:03.235Z,47.5
2018-07-06T07:07:54.205Z,47
2018-07-06T07:08:43.705Z,46.5
2018-07-06T07:09:33.809Z,46.4
2018-07-06T07:10:23.586Z,46.4
2018-07-06T07:11:13.647Z,46.4
2018-07-06T07:12:03.684Z,46.5
2018-07-06T07:12:53.723Z,46.6
2018-07-06T07:13:44.444Z,46.6
2018-07-06T07:14:34.238Z,46.7
2018-07-06T07:15:24.184Z,46.8
2018-07-06T07:16:13.456Z,46.9
2018-07-06T07:17:03.867Z,47.1
2018-07-06T07:17:53.640Z,47.2
2018-07-06T07:18:44.539Z,47.3
2018-07-06T07:19:33.946Z,47.5
2018-07-06T07:20:23.525Z,47.6
2018-07-06T07:21:13.487Z,47.8
2018-07-06T07:22:04.769Z,47.9
2018-07-06T07:22:54.554Z,48
2018-07-06T07:23:45.231Z,48.2
2018-07-06T07:24:34.901Z,48.3
2018-07-06T07:25:24.962Z,48.4
2018-07-06T07:26:14.748Z,48.6
2018-07-06T07:27:05.098Z,48.8
2018-07-06T07:27:55.185Z,48.9
2018-07-06T07:28:44.964Z,49
2018-07-06T07:29:35.078Z,49.1
2018-07-06T07:30:24.797Z,49.3
2018-07-06T07:31:14.899Z,49.4
2018-07-06T07:32:05.503Z,49.5
2018-07-06T07:32:55.584Z,49.6
2018-07-06T07:33:45.116Z,49.8
2018-07-06T07:34:35.403Z,49.9
2018-07-06T07:35:25.721Z,50
2018-07-06T07:36:15.797Z,50.1
2018-07-06T07:37:06.138Z,50.2
2018-07-06T07:37:55.196Z,50.3
2018-07-06T07:38:46.084Z,50.4
2018-07-06T07:39:35.880Z,50.6
2018-07-06T07:40:26.009Z,50.7
2018-07-06T07:41:16.580Z,50.8
2018-07-06T07:42:06.288Z,50.9
2018-07-06T07:42:56.313Z,50.9
2018-07-06T07:43:46.423Z,51.1
2018-07-06T07:44:36.223Z,51.1
2018-07-06T07:45:26.958Z,51.1
2018-07-06T07:46:16.966Z,51.3
2018-07-06T07:47:07.108Z,51.3
2018-07-06T07:47:56.247Z,51.4
2018-07-06T07:48:46.815Z,51.4
2018-07-06T07:49:36.853Z,51.6
2018-07-06T07:50:26.893Z,51.6
2018-07-06T07:51:16.490Z,51.7
2018-07-06T07:52:07.074Z,51.8
2018-07-06T07:53:47.464Z,52.1
2018-07-06T07:54:38.510Z,52.1
2018-07-06T07:55:26.783Z,52.3
2018-07-06T07:56:17.370Z,52.3
2018-07-06T07:57:57.525Z,52.5
2018-07-06T08:00:28.541Z,51.4
2018-07-06T08:01:20.475Z,50.9
2018-07-06T08:02:08.361Z,50.9
2018-07-06T08:02:58.234Z,50.9
2018-07-06T08:03:47.687Z,51.1
2018-07-06T08:04:37.806Z,51.1
2018-07-06T08:05:28.107Z,51.3
2018-07-06T08:06:18.509Z,51.3
2018-07-06T08:07:08.624Z,51.4
2018-07-06T08:07:58.620Z,51.5
2018-07-06T08:08:47.873Z,51.6
2018-07-06T08:09:37.601Z,51.8
2018-07-06T08:10:28.232Z,51.9
2018-07-06T08:11:18.036Z,52
2018-07-06T08:12:07.812Z,52.1
2018-07-06T08:12:58.614Z,52.3
2018-07-06T08:14:39.373Z,52.5
2018-07-06T08:15:28.680Z,52.7
2018-07-06T08:16:19.251Z,52.8
2018-07-06T08:17:09.057Z,52.9
2018-07-06T08:17:59.071Z,53
2018-07-06T08:18:49.171Z,53.1
2018-07-06T08:19:39.229Z,53.2
2018-07-06T08:20:29.544Z,53.3
2018-07-06T08:21:19.353Z,53.4
2018-07-06T08:22:09.718Z,53.5
2018-07-06T08:22:59.223Z,53.6
2018-07-06T08:23:49.314Z,53.8
2018-07-06T08:24:39.319Z,53.8
2018-07-06T08:25:30.551Z,53.9
2018-07-06T08:26:19.505Z,54
2018-07-06T08:27:10.150Z,54.1
2018-07-06T08:27:59.944Z,54.3
2018-07-06T08:28:49.740Z,54.3
2018-07-06T08:29:39.724Z,54.4
2018-07-06T08:30:30.521Z,54.5
2018-07-06T08:31:20.154Z,54.5
2018-07-06T08:32:09.938Z,54.6
2018-07-06T08:33:00.031Z,54.7
2018-07-06T08:33:50.114Z,54.8
2018-07-06T08:34:40.404Z,54.8
2018-07-06T08:35:29.909Z,54.9
2018-07-06T08:36:20.084Z,54.9
2018-07-06T08:37:10.929Z,55
2018-07-06T08:38:00.511Z,55.1
2018-07-06T08:38:49.902Z,55.1
2018-07-06T08:39:41.365Z,55.2
2018-07-06T08:40:31.191Z,55.3
2018-07-06T08:41:20.957Z,55.4
2018-07-06T08:42:11.316Z,55.4
2018-07-06T08:43:01.043Z,55.5
2018-07-06T08:43:49.790Z,55.6
2018-07-06T08:44:40.369Z,55.6
2018-07-06T08:45:31.288Z,55.7
2018-07-06T08:46:21.046Z,55.8
2018-07-06T08:47:11.394Z,55.9
2018-07-06T08:48:01.178Z,55.9
2018-07-06T08:48:51.244Z,56
2018-07-06T08:49:41.293Z,56.1
2018-07-06T08:50:31.205Z,56.1
2018-07-06T08:51:22.070Z,56.2
2018-07-06T08:52:10.058Z,56.3
2018-07-06T08:53:01.089Z,56.3
2018-07-06T08:53:51.366Z,56.3
2018-07-06T08:54:42.210Z,56.4
2018-07-06T08:55:31.908Z,56.5
2018-07-06T08:56:22.122Z,56.6
2018-07-06T08:57:12.443Z,56.6
2018-07-06T08:58:01.748Z,56.7
2018-07-06T08:58:52.633Z,56.8
2018-07-06T08:59:42.693Z,56.8
2018-07-06T09:00:32.483Z,56.9
2018-07-06T09:01:21.948Z,56.9
2018-07-06T09:02:12.110Z,57
2018-07-06T09:03:02.391Z,57.1
2018-07-06T09:03:52.418Z,57.2
2018-07-06T09:04:43.308Z,57.3
2018-07-06T09:05:32.617Z,57.3
2018-07-06T09:06:22.363Z,57.4
2018-07-06T09:07:12.698Z,57.4
2018-07-06T09:08:02.558Z,57.5
2018-07-06T09:08:53.125Z,57.6
2018-07-06T09:09:43.150Z,57.6
2018-07-06T09:11:23.033Z,57.8
2018-07-06T09:12:12.827Z,57.8
2018-07-06T09:13:04.661Z,57.9
2018-07-06T09:13:52.934Z,57.9
2018-07-06T09:14:43.860Z,58
2018-07-06T09:15:33.374Z,58.1
2018-07-06T09:16:23.718Z,58.1
2018-07-06T09:17:14.034Z,58.2
2018-07-06T09:18:04.152Z,58.3
2018-07-06T09:18:53.525Z,58.4
2018-07-06T09:19:46.330Z,58.4
2018-07-06T09:20:33.564Z,58.4
2018-07-06T09:21:24.029Z,58.5
2018-07-06T09:23:04.067Z,58.7
2018-07-06T09:23:54.011Z,58.8
2018-07-06T09:24:44.221Z,58.8
2018-07-06T09:25:35.537Z,58.8
2018-07-06T09:26:24.650Z,58.9
2018-07-06T09:27:14.290Z,58.9
2018-07-06T09:28:04.605Z,59
2018-07-06T09:28:54.972Z,59.1
2018-07-06T09:29:45.045Z,59.1
2018-07-06T09:30:35.106Z,59.3
2018-07-06T09:31:25.013Z,59.3
2018-07-06T09:32:15.442Z,59.4
2018-07-06T09:33:05.146Z,59.4
2018-07-06T09:33:55.010Z,59.4
2018-07-06T09:34:44.886Z,59.5
2018-07-06T09:35:34.949Z,59.6
2018-07-06T09:36:25.520Z,59.6
2018-07-06T09:37:15.110Z,59.7
2018-07-06T09:38:05.423Z,59.8
2018-07-06T09:38:55.930Z,59.9
2018-07-06T09:39:45.882Z,59.9
2018-07-06T09:40:35.926Z,60
2018-07-06T09:41:25.944Z,60
2018-07-06T09:42:16.063Z,60.1
2018-07-06T09:43:05.256Z,60.1
2018-07-06T09:43:56.459Z,60.2
2018-07-06T09:44:45.955Z,60.3
2018-07-06T09:45:35.895Z,60.3
2018-07-06T09:46:26.140Z,60.4
2018-07-06T09:47:16.464Z,60.4
2018-07-06T09:48:06.508Z,60.6
2018-07-06T09:48:56.292Z,60.6
2018-07-06T09:49:46.846Z,60.6
2018-07-06T09:50:36.599Z,60.9
2018-07-06T09:51:26.206Z,60.9
2018-07-06T09:52:16.504Z,60.9
2018-07-06T09:53:06.917Z,61
2018-07-06T09:53:56.672Z,61.1
2018-07-06T09:54:46.749Z,61.1
2018-07-06T09:55:36.822Z,61.2
2018-07-06T09:56:26.868Z,61.3
2018-07-06T09:57:16.687Z,61.4
2018-07-06T09:58:08.121Z,61.4
2018-07-06T09:58:57.073Z,61.4
2018-07-06T09:59:47.171Z,61.6
2018-07-06T10:00:37.487Z,61.6
2018-07-06T10:01:27.509Z,61.6
2018-07-06T10:02:17.649Z,61.7
2018-07-06T10:03:06.810Z,61.8
2018-07-06T10:03:57.414Z,61.9
2018-07-06T10:04:47.564Z,61.8
2018-07-06T10:05:38.023Z,61.9
2018-07-06T10:06:27.394Z,62.1
2018-07-06T10:07:17.462Z,62.1
2018-07-06T10:08:07.530Z,62.2
2018-07-06T10:08:57.612Z,62.3
2018-07-06T10:09:47.599Z,62.3
2018-07-06T10:10:38.247Z,62.3
2018-07-06T10:11:28.327Z,62.4
2018-07-06T10:12:17.853Z,62.5
2018-07-06T10:13:08.174Z,62.6
2018-07-06T10:13:58.262Z,62.6
2018-07-06T10:14:48.265Z,62.7
2018-07-06T10:15:38.086Z,62.8
2018-07-06T10:16:28.499Z,62.9
2018-07-06T10:17:18.512Z,62.9
2018-07-06T10:18:08.300Z,63
2018-07-06T10:18:58.644Z,63.1
2018-07-06T10:19:47.491Z,63.1
2018-07-06T10:20:38.796Z,63.2
2018-07-06T10:21:29.135Z,63.3
2018-07-06T10:22:18.660Z,63.4
2018-07-06T10:23:08.998Z,63.4
2018-07-06T10:23:58.737Z,63.4
2018-07-06T10:24:48.002Z,63.6
2018-07-06T10:25:39.355Z,63.6
2018-07-06T10:26:28.753Z,63.6
2018-07-06T10:27:19.632Z,63.8
2018-07-06T10:28:09.325Z,63.8
2018-07-06T10:28:59.427Z,63.9
2018-07-06T10:29:49.471Z,63.9
2018-07-06T10:30:39.297Z,64
2018-07-06T10:31:29.036Z,64.1
2018-07-06T10:32:19.707Z,64.2
2018-07-06T10:33:09.763Z,64.3
2018-07-06T10:34:01.230Z,64.3
2018-07-06T10:34:49.615Z,64.3
2018-07-06T10:35:40.230Z,64.4
2018-07-06T10:36:29.527Z,64.4
2018-07-06T10:37:20.101Z,64.6
2018-07-06T10:38:10.171Z,64.6
2018-07-06T10:39:00.164Z,64.4
2018-07-06T10:39:52.338Z,64.3
2018-07-06T10:40:40.388Z,64.1
2018-07-06T10:41:30.675Z,63.9
2018-07-06T10:42:20.182Z,63.8
2018-07-06T10:43:10.763Z,63.7
2018-07-06T10:44:00.886Z,63.6
2018-07-06T10:44:50.937Z,63.4
2018-07-06T10:45:40.979Z,63.3
2018-07-06T10:46:29.932Z,63.2
2018-07-06T10:47:20.626Z,63.1
2018-07-06T10:48:10.624Z,63
2018-07-06T10:49:01.244Z,62.9
2018-07-06T10:49:51.335Z,62.8
2018-07-06T10:50:40.846Z,62.7
2018-07-06T10:51:31.242Z,62.6
2018-07-06T10:52:21.582Z,62.5
2018-07-06T10:53:11.327Z,62.4
2018-07-06T10:54:01.366Z,62.4
2018-07-06T10:54:51.732Z,62.3
2018-07-06T10:55:41.560Z,62.3
2018-07-06T10:56:31.566Z,62.1
2018-07-06T10:57:21.643Z,62.1
2018-07-06T10:58:11.743Z,62.1
2018-07-06T10:59:01.222Z,62.1
2018-07-06T10:59:52.165Z,62.2
2018-07-06T11:00:41.624Z,62.3
2018-07-06T11:01:32.039Z,62.4
2018-07-06T11:02:22.326Z,62.4
2018-07-06T11:03:12.137Z,62.4
2018-07-06T11:04:02.173Z,62.4
2018-07-06T11:04:52.200Z,62.5
2018-07-06T11:05:41.801Z,62.6
2018-07-06T11:06:32.627Z,62.7
2018-07-06T11:07:22.716Z,62.8
2018-07-06T11:08:12.228Z,62.7
2018-07-06T11:09:02.896Z,62.6
2018-07-06T11:09:52.354Z,62.7
2018-07-06T11:10:42.733Z,62.9
2018-07-06T11:11:32.986Z,63.2
2018-07-06T11:12:23.143Z,63.4
2018-07-06T11:13:13.231Z,63.4
2018-07-06T11:14:03.295Z,63.4
2018-07-06T11:14:52.786Z,63.3