createdAt,value
2022-09-15T00:04:41.417Z,75.90
2022-09-15T00:09:43.800Z,75.95
2022-09-15T00:14:46.263Z,76.20
2022-09-15T00:19:50.758Z,76.67
2022-09-15T00:24:53.173Z,76.90
2022-09-15T00:29:55.582Z,76.70
2022-09-15T00:34:58.023Z,76.61
2022-09-15T00:40:00.493Z,77.00
2022-09-15T00:45:04.122Z,76.88
2022-09-15T00:50:09.804Z,77.25
2022-09-15T00:55:15.884Z,77.36
2022-09-15T01:00:19.600Z,77.46
2022-09-15T01:05:24.201Z,77.40
2022-09-15T01:10:28.540Z,77.49
2022-09-15T01:15:50.871Z,77.16
2022-09-15T01:20:57.846Z,77.65
2022-09-15T01:26:02.694Z,77.85
2022-09-15T01:31:09.641Z,77.66
2022-09-15T01:36:12.272Z,77.84
2022-09-15T01:41:17.209Z,77.47
2022-09-15T01:46:21.306Z,77.69
2022-09-15T01:51:25.579Z,77.71
2022-09-15T01:56:28.057Z,77.86
2022-09-15T02:01:31.626Z,78.38
2022-09-15T02:06:39.741Z,78.02
2022-09-15T02:11:52.128Z,78.13
2022-09-15T02:16:54.666Z,77.69
2022-09-15T02:22:00.160Z,77.55
2022-09-15T02:27:04.743Z,77.85
2022-09-15T02:32:08.466Z,78.31
2022-09-15T02:37:11.438Z,78.26
2022-09-15T02:42:21.719Z,78.40
2022-09-15T02:47:24.614Z,78.13
2022-09-15T02:52:27.049Z,78.03
2022-09-15T02:57:29.437Z,78.31
2022-09-15T03:02:32.186Z,78.63
2022-09-15T03:07:34.667Z,78.53
2022-09-15T03:12:49.304Z,78.84
2022-09-15T03:17:52.186Z,79.01
2022-09-15T03:22:54.964Z,79.39
2022-09-15T03:27:58.134Z,79.43
2022-09-15T03:33:00.523Z,79.27
2022-09-15T03:38:03.172Z,79.33
2022-09-15T03:43:05.597Z,79.67
2022-09-15T03:48:08.622Z,79.81
2022-09-15T03:53:11.063Z,79.90
2022-09-15T03:58:13.538Z,80.10
2022-09-15T04:03:15.953Z,80.13
2022-09-15T04:08:18.425Z,80.09
2022-09-15T04:13:24.422Z,80.13
2022-09-15T04:18:30.093Z,80.01
2022-09-15T04:23:33.233Z,80.56
2022-09-15T04:28:37.001Z,80.90
2022-09-15T04:33:40.623Z,81.25
2022-09-15T04:38:43.396Z,81.57
2022-09-15T04:43:47.766Z,81.99
2022-09-15T04:48:50.248Z,82.39
2022-09-15T04:53:52.866Z,82.55
2022-09-15T04:59:02.459Z,83.23
2022-09-15T05:04:05.887Z,83.44
2022-09-15T05:09:12.731Z,83.54
2022-09-15T05:14:15.269Z,83.38
2022-09-15T05:19:18.356Z,83.17
2022-09-15T05:24:20.844Z,82.84
2022-09-15T05:29:23.315Z,82.27
2022-09-15T05:34:25.764Z,81.93
2022-09-15T05:39:28.407Z,81.25
2022-09-15T05:44:31.517Z,80.83
2022-09-15T05:49:33.921Z,80.28
2022-09-15T05:54:36.346Z,79.93
2022-09-15T05:59:39.189Z,80.32
2022-09-15T06:04:41.657Z,80.39
2022-09-15T06:09:45.150Z,80.12
2022-09-15T06:14:50.445Z,79.62
2022-09-15T06:19:53.030Z,78.85
2022-09-15T06:24:55.489Z,77.63
2022-09-15T06:29:58.086Z,76.33
2022-09-15T06:35:00.519Z,75.25
2022-09-15T06:40:04.696Z,75.47
2022-09-15T06:45:07.473Z,73.81
2022-09-15T06:50:09.905Z,72.72
2022-09-15T06:55:12.315Z,72.03
2022-09-15T07:00:14.791Z,71.29
2022-09-15T07:05:17.331Z,70.46
2022-09-15T07:10:20.185Z,70.13
2022-09-15T07:15:24.828Z,69.94
2022-09-15T07:20:27.489Z,68.64
2022-09-15T07:25:35.847Z,69.21
2022-09-15T07:30:39.123Z,69.22
2022-09-15T07:35:43.286Z,68.72
2022-09-15T07:40:46.365Z,68.37
2022-09-15T07:45:48.835Z,67.50
2022-09-15T07:50:51.290Z,67.34
2022-09-15T07:55:53.976Z,67.23
2022-09-15T08:01:01.190Z,65.61
2022-09-15T08:06:03.757Z,65.16
2022-09-15T08:11:14.096Z,64.93
2022-09-15T08:16:21.822Z,64.10
2022-09-15T08:21:24.411Z,63.31
2022-09-15T08:26:27.577Z,62.71
2022-09-15T08:31:30.146Z,60.56
2022-09-15T08:36:33.396Z,58.06
2022-09-15T08:41:37.254Z,57.68
2022-09-15T08:46:42.663Z,56.60
2022-09-15T08:51:46.987Z,55.22
2022-09-15T08:56:51.948Z,54.39
2022-09-15T09:02:01.797Z,54.63
2022-09-15T09:07:05.239Z,54.92
2022-09-15T09:12:10.733Z,53.48
2022-09-15T09:17:16.312Z,51.57
2022-09-15T09:22:23.045Z,50.57
2022-09-15T09:27:29.786Z,50.79
2022-09-15T09:32:43.708Z,51.26
2022-09-15T09:37:46.196Z,50.61
2022-09-15T09:42:49.331Z,49.74
2022-09-15T09:47:52.338Z,48.80
2022-09-15T09:52:55.042Z,50.39
2022-09-15T09:58:11.681Z,50.63
2022-09-15T10:03:17.979Z,50.77
2022-09-15T10:08:20.624Z,51.80
2022-09-15T10:13:23.175Z,53.21
2022-09-15T10:18:28.017Z,53.02
2022-09-15T10:23:31.630Z,53.12
2022-09-15T10:28:34.170Z,53.53
2022-09-15T10:33:42.549Z,54.11
2022-09-15T10:38:46.196Z,54.94
2022-09-15T10:43:51.762Z,55.38
2022-09-15T10:49:14.373Z,56.06
2022-09-15T10:54:16.808Z,56.39
2022-09-15T10:59:22.381Z,56.70
2022-09-15T11:04:31.238Z,55.99
2022-09-15T11:09:35.328Z,54.86
2022-09-15T11:14:40.656Z,54.51
2022-09-15T11:19:52.213Z,54.91
2022-09-15T11:24:58.857Z,55.79
2022-09-15T11:30:03.354Z,56.37
2022-09-15T11:35:08.731Z,55.23
2022-09-15T11:40:14.149Z,54.95
2022-09-15T11:45:19.894Z,54.29
2022-09-15T11:50:27.313Z,53.86
2022-09-15T11:55:32.925Z,52.28
2022-09-15T12:00:38.286Z,52.63
2022-09-15T12:05:45.015Z,51.58
2022-09-15T12:10:52.154Z,51.43
2022-09-15T12:15:55.165Z,51.70
2022-09-15T12:21:03.008Z,51.44
2022-09-15T12:26:16.086Z,51.67
2022-09-15T12:31:21.633Z,50.85
2022-09-15T12:36:27.223Z,49.60
2022-09-15T12:41:30.476Z,47.63
2022-09-15T12:46:33.242Z,46.33
2022-09-15T12:51:35.779Z,46.25
2022-09-15T12:56:39.013Z,46.01
2022-09-15T13:01:43.499Z,46.02
2022-09-15T13:07:09.343Z,44.05
2022-09-15T13:12:14.994Z,43.30
2022-09-15T13:17:20.444Z,43.69
2022-09-15T13:22:27.050Z,42.53
2022-09-15T13:27:34.515Z,42.77
2022-09-15T13:32:44.441Z,43.65
2022-09-15T13:38:16.707Z,44.18
2022-09-15T13:43:40.117Z,44.20
2022-09-15T13:48:46.531Z,44.18
2022-09-15T13:53:54.782Z,43.26
2022-09-15T13:59:04.615Z,43.49
2022-09-15T14:04:19.149Z,41.86
2022-09-15T14:09:24.303Z,41.20
2022-09-15T14:14:26.658Z,42.01
2022-09-15T14:19:29.066Z,41.34
2022-09-15T14:24:31.955Z,42.58
2022-09-15T14:29:39.076Z,45.47
2022-09-15T14:34:42.239Z,48.32
2022-09-15T14:39:47.693Z,50.16
2022-09-15T14:50:16.747Z,52.94
2022-09-15T14:55:23.020Z,53.67
2022-09-15T15:00:27.576Z,54.00
2022-09-15T15:05:30.278Z,54.22
2022-09-15T15:10:35.985Z,54.43
2022-09-15T15:15:39.331Z,55.44
2022-09-15T15:20:48.404Z,56.28
2022-09-15T15:25:51.526Z,56.75
2022-09-15T15:31:05.095Z,56.76
2022-09-15T15:36:08.385Z,56.79
2022-09-15T15:41:18.788Z,55.87
2022-09-15T15:46:41.109Z,54.80
2022-09-15T15:51:43.901Z,54.99
2022-09-15T15:56:47.489Z,55.10
2022-09-15T16:01:51.874Z,55.43
2022-09-15T16:06:54.348Z,55.14
2022-09-15T16:16:59.593Z,55.17
2022-09-15T16:22:02.410Z,55.81
2022-09-15T16:27:08.115Z,55.72
2022-09-15T16:32:16.563Z,56.06
2022-09-15T16:37:19.405Z,56.50
2022-09-15T16:42:21.829Z,56.55
2022-09-15T16:47:24.324Z,56.45
2022-09-15T16:52:26.788Z,56.66
2022-09-15T16:57:29.272Z,57.14
2022-09-15T17:02:31.785Z,57.70
2022-09-15T17:07:34.225Z,58.53
2022-09-15T17:12:37.675Z,59.46
2022-09-15T17:17:40.075Z,59.98
2022-09-15T17:22:42.583Z,60.07
2022-09-15T17:27:45.016Z,59.10
2022-09-15T17:32:47.508Z,59.18
2022-09-15T17:37:50.374Z,58.96
2022-09-15T17:42:53.113Z,59.70
2022-09-15T17:47:56.056Z,60.33
2022-09-15T17:52:58.842Z,60.61
2022-09-15T17:58:02.227Z,61.89
2022-09-15T18:03:10.516Z,62.14
2022-09-15T18:08:16.465Z,62.70
2022-09-15T18:13:20.288Z,63.96
2022-09-15T18:18:24.093Z,64.12
2022-09-15T18:23:28.343Z,64.76
2022-09-15T18:28:30.946Z,65.58
2022-09-15T18:33:33.548Z,65.27
2022-09-15T18:38:36.089Z,66.12
2022-09-15T18:43:38.744Z,66.22
2022-09-15T18:48:41.472Z,66.64
2022-09-15T18:53:43.905Z,67.11
2022-09-15T18:58:46.327Z,67.32
2022-09-15T19:03:49.264Z,67.92
2022-09-15T19:08:52.058Z,68.37
2022-09-15T19:13:55.075Z,68.65
2022-09-15T19:18:57.722Z,68.90
2022-09-15T19:24:00.221Z,69.86
2022-09-15T19:29:04.228Z,70.48
2022-09-15T19:34:06.670Z,71.20
2022-09-15T19:39:12.028Z,71.68
2022-09-15T19:44:15.918Z,72.52
2022-09-15T19:49:18.867Z,72.87
2022-09-15T19:54:22.276Z,73.11
2022-09-15T19:59:30.180Z,73.00
2022-09-15T20:04:33.673Z,73.22
2022-09-15T20:09:36.113Z,74.02
2022-09-15T20:14:38.609Z,74.72
2022-09-15T20:19:41.236Z,74.63
2022-09-15T20:24:43.740Z,74.89
2022-09-15T20:29:48.603Z,75.60
2022-09-15T20:34:51.874Z,76.01
2022-09-15T20:39:54.499Z,76.40
2022-09-15T20:44:57.025Z,76.09
2022-09-15T20:49:59.494Z,76.49
2022-09-15T20:55:02.127Z,76.83
2022-09-15T21:00:07.170Z,77.08
2022-09-15T21:05:09.694Z,76.75
2022-09-15T21:10:12.087Z,76.90
2022-09-15T21:15:14.572Z,77.31
2022-09-15T21:20:17.005Z,77.56
2022-09-15T21:25:19.409Z,77.93
2022-09-15T21:30:21.879Z,78.20
2022-09-15T21:35:24.460Z,78.37
2022-09-15T21:40:26.946Z,78.74
2022-09-15T21:45:30.118Z,78.89
2022-09-15T21:50:32.627Z,79.20
2022-09-15T21:55:37.508Z,79.22
2022-09-15T22:00:40.358Z,79.77
2022-09-15T22:05:43.971Z,80.03
2022-09-15T22:10:46.392Z,80.03
2022-09-15T22:15:49.175Z,80.10
2022-09-15T22:20:54.149Z,80.21
2022-09-15T22:25:59.595Z,80.12
2022-09-15T22:31:03.497Z,80.33
2022-09-15T22:36:08.264Z,80.04
2022-09-15T22:41:12.133Z,79.91
2022-09-15T22:46:15.836Z,79.66
2022-09-15T22:51:18.897Z,80.34
2022-09-15T22:56:23.304Z,80.71
2022-09-15T23:01:27.177Z,81.30
2022-09-15T23:06:31.176Z,81.21
2022-09-15T23:11:34.270Z,81.12
2022-09-15T23:16:36.802Z,80.83
2022-09-15T23:21:39.281Z,80.86
2022-09-15T23:26:41.747Z,80.80
2022-09-15T23:31:44.348Z,80.56
2022-09-15T23:36:46.804Z,80.77
2022-09-15T23:41:49.822Z,81.29
2022-09-15T23:46:52.258Z,82.36
2022-09-15T23:51:54.779Z,83.34
2022-09-15T23:56:57.219Z,83.18
